createdAt,value
2023-05-23T00:03:04.830Z,23
2023-05-23T00:13:04.040Z,23.2
2023-05-23T00:23:03.889Z,22.8
2023-05-23T00:33:03.394Z,22.9
2023-05-23T00:43:02.966Z,22.8
2023-05-23T00:53:02.175Z,23
2023-05-23T01:03:02.304Z,24.4
2023-05-23T01:13:01.633Z,23.3
2023-05-23T01:23:01.428Z,22.9
2023-05-23T01:33:00.876Z,22.8
2023-05-23T01:43:01.139Z,23.1
2023-05-23T01:53:01.529Z,23.1
2023-05-23T02:03:00.781Z,22.8
2023-05-23T02:12:59.959Z,24.1
2023-05-23T02:23:00.496Z,22.7
2023-05-23T02:33:00.381Z,23
2023-05-23T02:43:00.212Z,22.6
2023-05-23T02:52:59.220Z,22.8
2023-05-23T03:03:04.977Z,24.2
2023-05-23T03:13:03.822Z,22.6
2023-05-23T03:23:03.896Z,22.8
2023-05-23T03:33:03.163Z,22.6
2023-05-23T03:43:02.907Z,22.5
2023-05-23T03:53:02.066Z,23.8
2023-05-23T04:03:02.336Z,22.8
2023-05-23T04:13:03.037Z,22.7
2023-05-23T04:23:03.917Z,24.3
2023-05-23T04:33:04.570Z,22.7
2023-05-23T04:43:05.668Z,24.4
2023-05-23T04:53:06.528Z,24.2
2023-05-23T05:03:06.667Z,22.9
2023-05-23T05:13:05.938Z,22.9
2023-05-23T05:23:05.058Z,22.9
2023-05-23T05:33:05.285Z,23.1
2023-05-23T05:43:04.821Z,23.1
2023-05-23T05:53:03.567Z,23.5
2023-05-23T06:03:07.182Z,24.8
2023-05-23T06:13:12.315Z,25.6
2023-05-23T06:23:18.519Z,26.3
2023-05-23T06:33:30.245Z,29.1
2023-05-23T06:43:46.046Z,29.3
2023-05-23T06:54:01.917Z,29.4
2023-05-23T07:04:19.012Z,29.9
2023-05-23T07:14:36.017Z,29.9
2023-05-23T07:24:53.135Z,30.2
2023-05-23T07:35:09.340Z,31.9
2023-05-23T07:45:24.430Z,30.6
2023-05-23T07:55:41.834Z,31.4
2023-05-23T08:06:00.330Z,31.9
2023-05-23T08:16:18.673Z,31.8
2023-05-23T08:26:36.927Z,31.1
2023-05-23T08:36:55.106Z,31.1
2023-05-23T08:47:13.462Z,32.8
2023-05-23T08:57:32.909Z,32.6
2023-05-23T09:03:11.186Z,33.1
2023-05-23T09:13:27.237Z,31.3
2023-05-23T09:23:46.446Z,32.8
2023-05-23T09:34:05.931Z,32.8
2023-05-23T09:44:25.194Z,32.2
2023-05-23T09:54:43.173Z,31.4
2023-05-23T10:05:03.028Z,32
2023-05-23T10:15:23.550Z,31.8
2023-05-23T10:25:44.006Z,31.6
2023-05-23T10:36:04.193Z,31.6
2023-05-23T10:46:24.650Z,30.9
2023-05-23T10:56:43.071Z,31.3
2023-05-23T11:07:00.825Z,32
2023-05-23T11:17:15.594Z,30.9
2023-05-23T11:27:29.888Z,31.2
2023-05-23T11:37:43.752Z,31
2023-05-23T11:47:57.600Z,31.4
2023-05-23T11:58:11.670Z,31.2
2023-05-23T12:08:25.562Z,31.3
2023-05-23T12:18:39.347Z,30.9
2023-05-23T12:28:51.956Z,30.8
2023-05-23T12:39:05.088Z,26.4
2023-05-23T12:49:18.630Z,27.3
2023-05-23T12:59:30.008Z,30.8
2023-05-23T13:09:39.617Z,30.6
2023-05-23T13:19:51.144Z,30.5
2023-05-23T13:30:01.476Z,27.6
2023-05-23T13:40:09.485Z,30.2
2023-05-23T13:50:19.025Z,29.7
2023-05-23T14:00:22.806Z,29.1
2023-05-23T14:10:26.903Z,27.2
2023-05-23T14:20:27.485Z,27.2
2023-05-23T14:30:28.009Z,26.9
2023-05-23T14:40:28.123Z,25.8
2023-05-23T14:50:29.153Z,27.3
2023-05-23T15:03:05.001Z,27.4
2023-05-23T15:13:05.893Z,27.5
2023-05-23T15:23:06.748Z,27.6
2023-05-23T15:33:07.321Z,27.5
2023-05-23T15:43:06.917Z,25.3
2023-05-23T15:53:07.651Z,27
2023-05-23T16:03:08.652Z,27.3
2023-05-23T16:13:09.814Z,25.3
2023-05-23T16:23:10.621Z,25.3
2023-05-23T16:33:11.407Z,25.7
2023-05-23T16:43:11.795Z,25.2
2023-05-23T16:53:12.709Z,25.5
2023-05-23T17:03:13.490Z,26.9
2023-05-23T17:13:12.644Z,25.3
2023-05-23T17:23:13.201Z,26.8
2023-05-23T17:33:13.302Z,25.4
2023-05-23T17:43:11.914Z,25.5
2023-05-23T17:53:12.662Z,25.5
2023-05-23T18:03:12.771Z,25.3
2023-05-23T18:13:12.652Z,25.4
2023-05-23T18:23:12.713Z,25.1
2023-05-23T18:33:11.981Z,24.9
2023-05-23T18:43:11.749Z,26.6
2023-05-23T18:53:11.260Z,25
2023-05-23T19:03:10.750Z,24.9
2023-05-23T19:13:10.205Z,26.3
2023-05-23T19:23:09.858Z,24.7
2023-05-23T19:33:09.242Z,24.7
2023-05-23T19:43:08.838Z,26.2
2023-05-23T19:53:08.294Z,24.9
2023-05-23T20:03:08.192Z,24.6
2023-05-23T20:13:07.357Z,24.4
2023-05-23T20:23:06.715Z,24.4
2023-05-23T20:33:06.690Z,24.4
2023-05-23T20:43:06.079Z,25.9
2023-05-23T20:53:05.257Z,24.3
2023-05-23T21:03:04.493Z,24.4
2023-05-23T21:13:05.714Z,26.3
2023-05-23T21:23:07.282Z,26.1
2023-05-23T21:33:08.561Z,26.1
2023-05-23T21:43:10.077Z,25.9
2023-05-23T21:53:11.812Z,26.1
2023-05-23T22:03:13.759Z,25.8
2023-05-23T22:13:16.235Z,25.9
2023-05-23T22:23:19.030Z,26
2023-05-23T22:33:21.770Z,25.8
2023-05-23T22:43:24.594Z,25.9
2023-05-23T22:53:27.263Z,25.8
2023-05-23T23:03:29.609Z,25.6
2023-05-23T23:13:31.175Z,25.6
2023-05-23T23:23:32.490Z,25.4
2023-05-23T23:33:33.988Z,25.6
2023-05-23T23:43:35.473Z,25.6
2023-05-23T23:53:36.937Z,25.4
