createdAt,value
2022-12-25T00:00:56.782Z,1.45
2022-12-25T00:03:23.584Z,1.45
2022-12-25T00:05:50.331Z,1.70
2022-12-25T00:08:17.021Z,1.50
2022-12-25T00:10:45.491Z,1.52
2022-12-25T00:13:12.502Z,1.48
2022-12-25T00:15:41.694Z,1.25
2022-12-25T00:20:35.581Z,1.30
2022-12-25T00:23:02.541Z,1.50
2022-12-25T00:25:29.400Z,1.40
2022-12-25T00:27:56.199Z,1.73
2022-12-25T00:30:22.805Z,1.77
2022-12-25T00:32:49.458Z,1.23
2022-12-25T00:35:16.094Z,1.60
2022-12-25T00:37:42.683Z,1.60
2022-12-25T00:40:09.955Z,1.27
2022-12-25T00:42:36.625Z,1.38
2022-12-25T00:45:04.797Z,1.70
2022-12-25T00:47:31.459Z,1.30
2022-12-25T00:49:58.101Z,1.45
2022-12-25T00:52:24.729Z,1.25
2022-12-25T00:54:51.614Z,1.60
2022-12-25T00:57:18.456Z,1.45
2022-12-25T00:59:45.249Z,1.52
2022-12-25T01:02:23.865Z,1.40
2022-12-25T01:04:52.530Z,1.65
2022-12-25T01:07:20.083Z,1.70
2022-12-25T01:10:06.122Z,1.45
2022-12-25T01:12:35.026Z,1.60
2022-12-25T01:15:01.705Z,1.40
2022-12-25T01:17:28.339Z,1.63
2022-12-25T01:19:55.038Z,1.30
2022-12-25T01:22:21.680Z,1.50
2022-12-25T01:24:48.341Z,1.52
2022-12-25T01:27:15.207Z,2.10
2022-12-25T01:29:42.201Z,1.77
2022-12-25T01:32:08.983Z,1.40
2022-12-25T01:34:36.002Z,1.60
2022-12-25T01:37:02.816Z,1.42
2022-12-25T01:39:29.969Z,1.40
2022-12-25T01:41:56.992Z,1.30
2022-12-25T01:44:35.488Z,1.65
2022-12-25T01:47:03.140Z,1.90
2022-12-25T01:49:32.346Z,1.67
2022-12-25T01:52:05.382Z,1.40
2022-12-25T01:54:57.621Z,1.65
2022-12-25T01:57:28.853Z,1.40
2022-12-25T01:59:57.858Z,1.60
2022-12-25T02:02:24.915Z,1.65
2022-12-25T02:04:57.868Z,1.77
2022-12-25T02:07:26.875Z,1.45
2022-12-25T02:09:54.251Z,1.58
2022-12-25T02:12:29.306Z,1.63
2022-12-25T02:15:04.972Z,1.50
2022-12-25T02:17:41.352Z,1.25
2022-12-25T02:20:43.716Z,1.55
2022-12-25T02:23:23.512Z,1.38
2022-12-25T02:26:20.805Z,1.30
2022-12-25T02:29:17.454Z,1.42
2022-12-25T02:31:59.454Z,1.42
2022-12-25T02:34:51.358Z,1.50
2022-12-25T02:37:28.298Z,1.25
2022-12-25T02:40:10.709Z,1.40
2022-12-25T02:43:14.356Z,1.60
2022-12-25T02:46:18.659Z,1.63
2022-12-25T02:49:10.693Z,1.70
2022-12-25T02:52:01.793Z,1.05
2022-12-25T02:54:55.211Z,1.67
2022-12-25T02:57:45.299Z,1.30
2022-12-25T03:00:32.601Z,1.30
2022-12-25T03:03:21.541Z,1.55
2022-12-25T03:06:08.552Z,1.38
2022-12-25T03:08:41.793Z,1.35
2022-12-25T03:11:31.212Z,1.30
2022-12-25T03:14:22.838Z,1.63
2022-12-25T03:16:54.252Z,1.50
2022-12-25T03:19:44.757Z,1.20
2022-12-25T03:22:42.401Z,1.23
2022-12-25T03:25:28.385Z,1.38
2022-12-25T03:27:57.674Z,1.50
2022-12-25T03:30:51.041Z,1.30
2022-12-25T03:34:01.530Z,1.38
2022-12-25T03:37:07.145Z,1.65
2022-12-25T03:40:31.202Z,1.40
2022-12-25T03:44:02.575Z,1.08
2022-12-25T03:47:01.355Z,1.10
2022-12-25T03:50:03.732Z,1.20
2022-12-25T03:52:51.618Z,0.93
2022-12-25T03:55:38.108Z,1.10
2022-12-25T03:58:23.707Z,1.48
2022-12-25T04:01:08.868Z,1.10
2022-12-25T04:03:54.133Z,1.30
2022-12-25T04:06:39.618Z,1.30
2022-12-25T04:09:24.788Z,1.42
2022-12-25T04:12:10.273Z,1.27
2022-12-25T04:14:55.695Z,1.30
2022-12-25T04:17:40.889Z,1.20
2022-12-25T04:20:26.706Z,1.20
2022-12-25T04:23:11.926Z,1.15
2022-12-25T04:25:57.343Z,1.42
2022-12-25T04:28:42.874Z,1.25
2022-12-25T04:31:27.921Z,1.20
2022-12-25T04:34:13.348Z,1.20
2022-12-25T04:36:39.966Z,1.63
2022-12-25T04:39:06.574Z,0.90
2022-12-25T04:41:33.156Z,1.00
2022-12-25T04:43:59.704Z,1.10
2022-12-25T04:46:26.524Z,1.00
2022-12-25T04:48:53.301Z,1.20
2022-12-25T04:51:22.788Z,1.35
2022-12-25T04:53:51.378Z,1.00
2022-12-25T04:56:19.268Z,1.20
2022-12-25T04:58:46.461Z,1.02
2022-12-25T05:01:14.033Z,1.00
2022-12-25T05:03:41.204Z,1.00
2022-12-25T05:06:08.246Z,0.98
2022-12-25T05:08:36.103Z,0.90
2022-12-25T05:11:11.021Z,0.93
2022-12-25T05:13:38.282Z,1.10
2022-12-25T05:16:10.077Z,1.10
2022-12-25T05:18:36.931Z,1.10
2022-12-25T05:21:04.491Z,1.02
2022-12-25T05:23:31.732Z,1.00
2022-12-25T05:25:58.469Z,1.20
2022-12-25T05:28:25.262Z,1.17
2022-12-25T05:30:52.001Z,1.10
2022-12-25T05:33:18.848Z,1.23
2022-12-25T05:35:45.654Z,1.15
2022-12-25T05:38:12.454Z,1.00
2022-12-25T05:40:40.917Z,1.10
2022-12-25T05:43:08.509Z,1.00
2022-12-25T05:45:35.830Z,1.02
2022-12-25T05:48:02.564Z,1.15
2022-12-25T05:50:29.171Z,1.05
2022-12-25T05:53:09.345Z,1.05
2022-12-25T05:55:37.617Z,1.10
2022-12-25T05:58:06.101Z,0.80
2022-12-25T06:00:33.472Z,0.88
2022-12-25T06:03:00.517Z,0.90
2022-12-25T06:05:27.352Z,1.10
2022-12-25T06:07:54.124Z,1.20
2022-12-25T06:10:20.885Z,1.20
2022-12-25T06:12:47.511Z,1.30
2022-12-25T06:15:14.377Z,1.23
2022-12-25T06:17:41.099Z,1.30
2022-12-25T06:20:08.609Z,1.40
2022-12-25T06:22:35.603Z,1.38
2022-12-25T06:25:02.382Z,1.30
2022-12-25T06:27:29.129Z,1.42
2022-12-25T06:29:56.203Z,1.30
2022-12-25T06:32:22.951Z,1.00
2022-12-25T06:34:49.783Z,1.40
2022-12-25T06:37:16.645Z,1.48
2022-12-25T06:39:43.512Z,1.30
2022-12-25T06:42:10.355Z,1.35
2022-12-25T06:44:38.324Z,1.13
2022-12-25T06:47:05.462Z,1.30
2022-12-25T06:49:32.277Z,1.70
2022-12-25T06:51:58.937Z,1.40
2022-12-25T06:54:25.789Z,1.25
2022-12-25T06:56:52.684Z,1.00
2022-12-25T06:59:19.521Z,1.27
2022-12-25T07:01:49.524Z,1.20
2022-12-25T07:04:21.593Z,1.10
2022-12-25T07:06:48.360Z,1.10
2022-12-25T07:09:15.148Z,1.35
2022-12-25T07:11:41.901Z,1.10
2022-12-25T07:14:23.246Z,1.20
2022-12-25T07:16:51.050Z,1.20
2022-12-25T07:19:17.905Z,1.02
2022-12-25T07:21:44.579Z,0.95
2022-12-25T07:24:11.441Z,1.02
2022-12-25T07:26:38.206Z,1.10
2022-12-25T07:29:04.775Z,1.00
2022-12-25T07:31:31.654Z,1.23
2022-12-25T07:33:58.452Z,0.85
2022-12-25T07:36:25.242Z,0.93
2022-12-25T07:38:51.903Z,1.10
2022-12-25T07:41:18.693Z,1.15
2022-12-25T07:43:45.598Z,1.05
2022-12-25T07:46:12.430Z,1.00
2022-12-25T07:48:39.184Z,0.90
2022-12-25T07:51:08.524Z,0.85
2022-12-25T07:56:28.320Z,0.93
2022-12-25T07:58:55.091Z,1.00
2022-12-25T08:01:24.541Z,0.60
2022-12-25T08:03:54.052Z,1.10
2022-12-25T08:06:23.010Z,0.93
2022-12-25T08:08:49.772Z,0.93
2022-12-25T08:11:16.420Z,0.82
2022-12-25T08:13:43.087Z,1.10
2022-12-25T08:16:10.868Z,1.10
2022-12-25T08:18:38.694Z,1.02
2022-12-25T08:21:08.783Z,0.88
2022-12-25T08:23:38.121Z,1.25
2022-12-25T08:28:33.939Z,1.23
2022-12-25T08:31:06.544Z,0.80
2022-12-25T08:33:33.259Z,1.05
2022-12-25T08:36:08.256Z,1.15
2022-12-25T08:38:35.272Z,1.38
2022-12-25T08:41:02.239Z,1.40
2022-12-25T08:43:29.454Z,1.60
2022-12-25T08:45:56.411Z,1.45
2022-12-25T08:48:23.403Z,1.83
2022-12-25T08:50:51.844Z,1.25
2022-12-25T08:53:19.360Z,1.40
2022-12-25T08:55:45.990Z,1.30
2022-12-25T08:58:14.394Z,1.65
2022-12-25T09:00:41.322Z,2.00
2022-12-25T09:03:08.290Z,2.38
2022-12-25T09:05:38.521Z,1.60
2022-12-25T09:08:05.341Z,1.77
2022-12-25T09:10:35.715Z,1.83
2022-12-25T09:13:02.481Z,1.90
2022-12-25T09:15:29.238Z,1.80
2022-12-25T09:17:55.859Z,2.20
2022-12-25T09:20:22.467Z,2.15
2022-12-25T09:22:49.271Z,1.75
2022-12-25T09:25:16.111Z,1.98
2022-12-25T09:27:43.672Z,2.17
2022-12-25T09:30:11.165Z,2.00
2022-12-25T09:32:40.364Z,1.90
2022-12-25T09:35:08.526Z,2.30
2022-12-25T09:37:35.490Z,1.90
2022-12-25T09:40:02.461Z,1.85
2022-12-25T09:42:32.379Z,1.80
2022-12-25T09:45:12.201Z,1.83
2022-12-25T09:47:43.496Z,2.03
2022-12-25T09:50:28.663Z,2.38
2022-12-25T09:53:02.852Z,1.65
2022-12-25T09:55:34.091Z,2.00
2022-12-25T09:58:08.454Z,1.77
2022-12-25T10:00:57.712Z,2.08
2022-12-25T10:03:35.949Z,2.13
2022-12-25T10:06:13.262Z,1.95
2022-12-25T10:09:28.510Z,1.90
2022-12-25T10:12:04.021Z,2.25
2022-12-25T10:15:01.980Z,1.63
2022-12-25T10:17:52.203Z,1.83
2022-12-25T10:21:12.785Z,1.50
2022-12-25T10:23:48.088Z,1.45
2022-12-25T10:26:18.088Z,1.98
2022-12-25T10:28:58.283Z,1.98
2022-12-25T10:31:28.433Z,1.85
2022-12-25T10:33:55.850Z,1.83
2022-12-25T10:36:25.925Z,1.50
2022-12-25T10:38:53.297Z,1.90
2022-12-25T10:41:56.501Z,1.63
2022-12-25T10:44:24.747Z,1.63
2022-12-25T10:46:54.465Z,1.73
2022-12-25T10:49:23.956Z,1.75
2022-12-25T10:54:29.958Z,1.90
2022-12-25T10:57:16.141Z,1.77
2022-12-25T10:59:48.541Z,1.58
2022-12-25T11:02:24.566Z,1.83
2022-12-25T11:04:58.694Z,1.50
2022-12-25T11:07:26.607Z,1.90
2022-12-25T11:10:18.883Z,1.85
2022-12-25T11:12:46.398Z,1.30
2022-12-25T11:15:41.947Z,1.75
2022-12-25T11:18:24.138Z,1.70
2022-12-25T11:20:53.235Z,1.60
2022-12-25T11:23:23.266Z,1.80
2022-12-25T11:26:07.085Z,1.60
2022-12-25T11:28:37.137Z,1.70
2022-12-25T11:31:19.824Z,1.73
2022-12-25T11:33:59.165Z,1.67
2022-12-25T11:36:37.690Z,1.50
2022-12-25T11:39:32.927Z,1.52
2022-12-25T11:42:04.864Z,1.42
2022-12-25T11:44:43.929Z,1.63
2022-12-25T11:47:42.791Z,1.58
2022-12-25T11:50:09.646Z,1.65
2022-12-25T11:52:40.356Z,1.30
2022-12-25T11:55:18.917Z,1.52
2022-12-25T11:57:51.480Z,1.37
2022-12-25T12:00:19.189Z,1.40
2022-12-25T12:02:58.860Z,1.70
2022-12-25T12:05:45.972Z,1.40
2022-12-25T12:08:13.968Z,1.40
2022-12-25T12:10:54.306Z,1.33
2022-12-25T12:13:35.854Z,1.38
2022-12-25T12:16:03.913Z,1.55
2022-12-25T12:18:32.699Z,1.20
2022-12-25T12:21:09.425Z,1.20
2022-12-25T12:23:57.593Z,1.65
2022-12-25T12:26:27.300Z,1.30
2022-12-25T12:29:00.357Z,1.20
2022-12-25T12:31:42.465Z,1.52
2022-12-25T12:34:28.933Z,1.15
2022-12-25T12:37:26.363Z,1.10
2022-12-25T12:39:54.771Z,1.10
2022-12-25T12:42:31.150Z,1.50
2022-12-25T12:45:08.355Z,1.20
2022-12-25T12:47:41.757Z,1.30
2022-12-25T12:50:26.603Z,1.45
2022-12-25T12:52:53.509Z,1.50
2022-12-25T12:55:32.544Z,1.30
2022-12-25T12:58:05.376Z,1.58
2022-12-25T13:00:52.563Z,1.60
2022-12-25T13:03:34.763Z,1.20
2022-12-25T13:06:17.539Z,1.20
2022-12-25T13:08:50.364Z,0.98
2022-12-25T13:11:22.643Z,1.10
2022-12-25T13:13:52.484Z,1.35
2022-12-25T13:16:36.715Z,1.40
2022-12-25T13:19:19.062Z,1.48
2022-12-25T13:22:00.363Z,1.77
2022-12-25T13:24:29.750Z,1.20
2022-12-25T13:26:56.587Z,1.50
2022-12-25T13:29:38.951Z,1.33
2022-12-25T13:32:14.224Z,1.40
2022-12-25T13:34:43.918Z,1.08
2022-12-25T13:37:15.218Z,1.50
2022-12-25T13:40:04.001Z,1.50
2022-12-25T13:42:36.818Z,1.38
2022-12-25T13:45:22.549Z,1.20
2022-12-25T13:47:55.239Z,1.20
2022-12-25T13:50:31.410Z,1.30
2022-12-25T13:53:10.051Z,1.40
2022-12-25T13:55:36.951Z,1.40
2022-12-25T13:58:07.054Z,1.38
2022-12-25T14:00:38.397Z,1.42
2022-12-25T14:03:09.907Z,1.40
2022-12-25T14:05:42.653Z,1.40
2022-12-25T14:08:20.094Z,1.70
2022-12-25T14:10:50.364Z,1.30
2022-12-25T14:13:19.782Z,1.20
2022-12-25T14:15:48.524Z,1.27
2022-12-25T14:18:20.475Z,1.60
2022-12-25T14:21:03.027Z,1.67
2022-12-25T14:23:42.073Z,1.88
2022-12-25T14:26:19.052Z,1.20
2022-12-25T14:28:51.754Z,1.40
2022-12-25T14:31:19.853Z,1.70
2022-12-25T14:33:48.166Z,1.45
2022-12-25T14:36:15.100Z,1.40
2022-12-25T14:38:43.948Z,1.42
2022-12-25T14:41:19.836Z,1.77
2022-12-25T14:43:55.751Z,1.45
2022-12-25T14:46:26.009Z,1.67
2022-12-25T14:49:01.428Z,1.40
2022-12-25T14:51:30.581Z,1.33
2022-12-25T14:54:01.826Z,1.30
2022-12-25T14:56:33.199Z,1.50
2022-12-25T14:59:00.298Z,1.60
2022-12-25T15:01:31.815Z,1.52
2022-12-25T15:04:07.670Z,1.40
2022-12-25T15:06:34.443Z,1.23
2022-12-25T15:09:04.595Z,1.80
2022-12-25T15:11:31.267Z,1.75
2022-12-25T15:13:58.735Z,1.30
2022-12-25T15:16:28.525Z,1.50
2022-12-25T15:18:55.736Z,1.33
2022-12-25T15:21:30.330Z,1.42
2022-12-25T15:23:59.325Z,1.67
2022-12-25T15:26:27.674Z,1.40
2022-12-25T15:28:54.360Z,1.40
2022-12-25T15:31:25.227Z,1.70
2022-12-25T15:33:56.516Z,1.85
2022-12-25T15:36:24.230Z,1.40
2022-12-25T15:38:52.027Z,1.42
2022-12-25T15:41:57.631Z,1.40
2022-12-25T15:44:25.453Z,1.20
2022-12-25T15:46:52.473Z,1.38
2022-12-25T15:49:19.469Z,1.08
2022-12-25T15:51:46.472Z,1.08
2022-12-25T15:54:13.218Z,1.35
2022-12-25T15:56:51.795Z,1.40
2022-12-25T15:59:20.458Z,1.20
2022-12-25T16:01:55.661Z,1.38
2022-12-25T16:04:23.484Z,1.33
2022-12-25T16:06:50.742Z,1.42
2022-12-25T16:09:19.977Z,1.27
2022-12-25T16:14:13.874Z,1.35
2022-12-25T16:16:41.121Z,1.40
2022-12-25T16:19:08.314Z,1.48
2022-12-25T16:21:41.256Z,1.48
2022-12-25T16:24:08.641Z,1.10
2022-12-25T16:26:35.636Z,1.30
2022-12-25T16:29:07.318Z,1.20
2022-12-25T16:31:35.858Z,1.20
2022-12-25T16:34:03.626Z,1.60
2022-12-25T16:36:30.719Z,1.48
2022-12-25T16:38:57.628Z,1.58
2022-12-25T16:41:24.465Z,1.25
2022-12-25T16:43:51.173Z,1.30
2022-12-25T16:46:20.684Z,1.30
2022-12-25T16:48:47.671Z,1.60
2022-12-25T16:51:17.583Z,1.10
2022-12-25T16:53:44.795Z,1.40
2022-12-25T16:56:17.438Z,1.40
2022-12-25T16:58:48.681Z,1.35
2022-12-25T17:01:18.318Z,1.40
2022-12-25T17:03:45.681Z,1.52
2022-12-25T17:06:17.029Z,1.33
2022-12-25T17:08:44.227Z,1.30
2022-12-25T17:11:12.881Z,1.23
2022-12-25T17:13:39.883Z,1.25
2022-12-25T17:16:15.660Z,1.30
2022-12-25T17:18:42.445Z,1.25
2022-12-25T17:21:09.421Z,1.20
2022-12-25T17:23:37.973Z,1.20
2022-12-25T17:26:05.920Z,1.20
2022-12-25T17:28:34.653Z,1.20
2022-12-25T17:31:05.254Z,1.63
2022-12-25T17:33:32.067Z,1.17
2022-12-25T17:36:04.098Z,1.10
2022-12-25T17:38:31.750Z,1.23
2022-12-25T17:40:59.775Z,1.38
2022-12-25T17:43:26.899Z,1.10
2022-12-25T17:45:53.755Z,1.23
2022-12-25T17:48:20.419Z,1.30
2022-12-25T17:50:47.481Z,1.30
2022-12-25T17:53:14.178Z,1.27
2022-12-25T17:55:41.380Z,1.20
2022-12-25T17:58:08.683Z,1.35
2022-12-25T18:00:36.914Z,1.67
2022-12-25T18:03:10.858Z,1.30
2022-12-25T18:05:38.266Z,1.20
2022-12-25T18:08:05.458Z,1.52
2022-12-25T18:10:42.309Z,1.95
2022-12-25T18:13:11.114Z,1.23
2022-12-25T18:15:41.496Z,1.20
2022-12-25T18:18:09.270Z,1.20
2022-12-25T18:20:40.312Z,1.20
2022-12-25T18:23:08.525Z,1.10
2022-12-25T18:25:40.495Z,1.40
2022-12-25T18:28:07.262Z,1.20
2022-12-25T18:30:33.980Z,1.20
2022-12-25T18:33:00.701Z,1.40
2022-12-25T18:35:29.913Z,1.38
2022-12-25T18:37:56.724Z,1.33
2022-12-25T18:40:24.010Z,1.50
2022-12-25T18:42:53.823Z,1.42
2022-12-25T18:45:24.457Z,1.70
2022-12-25T18:47:51.185Z,1.17
2022-12-25T18:50:17.832Z,1.30
2022-12-25T18:52:49.767Z,1.30
2022-12-25T18:55:18.280Z,1.30
2022-12-25T18:57:45.013Z,1.55
2022-12-25T19:00:11.991Z,1.20
2022-12-25T19:02:39.185Z,1.45
2022-12-25T19:05:06.250Z,1.70
2022-12-25T19:07:33.111Z,1.42
2022-12-25T19:10:00.041Z,1.40
2022-12-25T19:12:26.893Z,1.20
2022-12-25T19:14:53.489Z,1.48
2022-12-25T19:17:20.236Z,1.50
2022-12-25T19:19:47.081Z,1.58
2022-12-25T19:22:13.789Z,1.08
2022-12-25T19:24:40.474Z,1.20
2022-12-25T19:27:07.235Z,1.40
2022-12-25T19:29:34.399Z,1.45
2022-12-25T19:32:01.326Z,1.10
2022-12-25T19:34:28.271Z,1.40
2022-12-25T19:36:55.083Z,1.40
2022-12-25T19:39:21.905Z,1.40
2022-12-25T19:41:48.730Z,1.38
2022-12-25T19:44:15.587Z,1.42
2022-12-25T19:46:42.871Z,1.30
2022-12-25T19:49:13.811Z,1.45
2022-12-25T19:51:43.264Z,1.25
2022-12-25T19:54:13.728Z,1.38
2022-12-25T19:56:41.507Z,1.20
2022-12-25T19:59:08.830Z,1.00
2022-12-25T20:01:35.728Z,1.48
2022-12-25T20:04:02.714Z,1.45
2022-12-25T20:06:32.092Z,1.08
2022-12-25T20:09:11.501Z,1.40
2022-12-25T20:11:38.544Z,1.20
2022-12-25T20:14:07.762Z,1.55
2022-12-25T20:19:04.609Z,1.52
2022-12-25T20:21:31.658Z,1.83
2022-12-25T20:23:59.547Z,1.20
2022-12-25T20:26:29.041Z,1.27
2022-12-25T20:28:56.157Z,1.30
2022-12-25T20:31:27.435Z,1.30
2022-12-25T20:33:55.745Z,1.40
2022-12-25T20:36:22.914Z,1.60
2022-12-25T20:38:49.863Z,1.23
2022-12-25T20:41:28.492Z,1.00
2022-12-25T20:43:56.462Z,1.30
2022-12-25T20:46:24.084Z,1.23
2022-12-25T20:48:51.935Z,1.27
2022-12-25T20:51:24.685Z,1.40
2022-12-25T20:53:51.827Z,1.23
2022-12-25T20:56:20.566Z,1.30
2022-12-25T20:58:47.453Z,1.45
2022-12-25T21:01:17.412Z,1.25
2022-12-25T21:03:45.040Z,1.27
2022-12-25T21:06:12.689Z,1.35
2022-12-25T21:08:40.797Z,1.50
2022-12-25T21:11:08.768Z,1.48
2022-12-25T21:13:40.277Z,1.52
2022-12-25T21:16:12.767Z,1.40
2022-12-25T21:18:39.841Z,1.35
2022-12-25T21:21:07.923Z,1.52
2022-12-25T21:23:36.568Z,1.17
2022-12-25T21:26:19.087Z,1.30
2022-12-25T21:28:47.673Z,1.40
2022-12-25T21:31:14.775Z,1.33
2022-12-25T21:33:55.056Z,1.20
2022-12-25T21:36:27.526Z,1.30
2022-12-25T21:38:57.565Z,1.20
2022-12-25T21:41:25.320Z,1.30
2022-12-25T21:43:52.439Z,1.35
2022-12-25T21:46:19.454Z,1.40
2022-12-25T21:48:46.434Z,1.67
2022-12-25T21:51:35.369Z,1.40
2022-12-25T21:54:02.593Z,1.42
2022-12-25T21:56:31.208Z,1.40
2022-12-25T21:59:05.820Z,1.38
2022-12-25T22:01:32.632Z,1.20
2022-12-25T22:04:05.562Z,1.30
2022-12-25T22:06:51.630Z,1.30
2022-12-25T22:09:18.408Z,1.20
2022-12-25T22:12:03.692Z,1.40
2022-12-25T22:14:57.381Z,1.63
2022-12-25T22:17:45.898Z,1.55
2022-12-25T22:20:43.279Z,1.98
2022-12-25T22:23:09.962Z,1.45
2022-12-25T22:25:36.603Z,1.60
2022-12-25T22:28:03.556Z,1.50
2022-12-25T22:30:30.184Z,1.40
2022-12-25T22:32:57.370Z,1.23
2022-12-25T22:35:24.533Z,1.20
2022-12-25T22:37:51.370Z,1.20
2022-12-25T22:40:20.115Z,1.65
2022-12-25T22:42:47.296Z,1.37
2022-12-25T22:45:14.603Z,1.50
2022-12-25T22:47:41.553Z,1.38
2022-12-25T22:50:09.582Z,1.70
2022-12-25T22:52:38.812Z,1.50
2022-12-25T22:57:32.377Z,1.63
2022-12-25T22:59:59.296Z,1.40
2022-12-25T23:02:26.209Z,1.60
2022-12-25T23:04:53.088Z,1.60
2022-12-25T23:07:19.792Z,1.38
2022-12-25T23:09:46.630Z,1.70
2022-12-25T23:12:33.410Z,1.23
2022-12-25T23:15:00.114Z,1.35
2022-12-25T23:17:45.502Z,1.80
2022-12-25T23:20:33.379Z,1.27
2022-12-25T23:23:19.099Z,1.40
2022-12-25T23:26:04.202Z,1.20
2022-12-25T23:28:49.377Z,1.45
2022-12-25T23:31:16.459Z,1.17
2022-12-25T23:33:43.223Z,1.35
2022-12-25T23:36:09.988Z,1.50
2022-12-25T23:38:36.789Z,1.60
2022-12-25T23:41:03.602Z,1.33
2022-12-25T23:43:30.327Z,1.42
2022-12-25T23:45:56.953Z,1.27
2022-12-25T23:48:23.604Z,1.55
2022-12-25T23:50:50.350Z,1.10
2022-12-25T23:53:17.176Z,1.33
2022-12-25T23:55:45.053Z,1.10
2022-12-25T23:58:14.200Z,1.50
