createdAt,value
2023-05-14T00:00:57.214Z,955.84
2023-05-14T00:03:57.361Z,955.92
2023-05-14T00:06:56.946Z,955.78
2023-05-14T00:09:57.845Z,955.75
2023-05-14T00:12:57.606Z,955.74
2023-05-14T00:15:57.598Z,955.74
2023-05-14T00:18:57.703Z,955.66
2023-05-14T00:21:56.996Z,955.65
2023-05-14T00:24:57.128Z,955.65
2023-05-14T00:27:56.901Z,955.52
2023-05-14T00:30:57.611Z,955.66
2023-05-14T00:33:57.652Z,955.56
2023-05-14T00:36:57.559Z,955.59
2023-05-14T00:39:57.689Z,955.55
2023-05-14T00:42:57.925Z,955.57
2023-05-14T00:45:57.662Z,955.54
2023-05-14T00:48:57.193Z,955.54
2023-05-14T00:51:57.454Z,955.55
2023-05-14T00:54:57.030Z,955.45
2023-05-14T00:57:57.259Z,955.58
2023-05-14T01:00:57.379Z,955.5
2023-05-14T01:03:58.134Z,955.42
2023-05-14T01:06:56.884Z,955.41
2023-05-14T01:09:57.401Z,955.44
2023-05-14T01:12:57.069Z,955.38
2023-05-14T01:15:57.479Z,955.41
2023-05-14T01:18:57.174Z,955.41
2023-05-14T01:21:57.081Z,955.51
2023-05-14T01:24:57.145Z,955.5
2023-05-14T01:27:57.094Z,955.55
2023-05-14T01:30:56.961Z,955.54
2023-05-14T01:33:57.238Z,955.5
2023-05-14T01:36:56.844Z,955.47
2023-05-14T01:39:56.966Z,955.4
2023-05-14T01:42:57.680Z,955.53
2023-05-14T01:45:57.814Z,955.51
2023-05-14T01:48:56.661Z,955.5
2023-05-14T01:51:57.562Z,955.38
2023-05-14T01:54:56.600Z,955.41
2023-05-14T01:57:56.964Z,955.4
2023-05-14T02:00:58.324Z,955.3
2023-05-14T02:03:57.533Z,955.4
2023-05-14T02:06:57.379Z,955.4
2023-05-14T02:09:57.226Z,955.37
2023-05-14T02:12:57.623Z,955.36
2023-05-14T02:15:57.899Z,955.33
2023-05-14T02:18:56.825Z,955.38
2023-05-14T02:21:58.070Z,955.41
2023-05-14T02:24:57.239Z,955.41
2023-05-14T02:27:57.760Z,955.27
2023-05-14T02:30:57.532Z,955.3
2023-05-14T02:33:57.958Z,955.29
2023-05-14T02:36:56.870Z,955.28
2023-05-14T02:39:57.785Z,955.3
2023-05-14T02:42:57.340Z,955.18
2023-05-14T02:45:57.655Z,955.18
2023-05-14T02:48:57.628Z,955.27
2023-05-14T02:51:57.653Z,955.18
2023-05-14T02:54:56.868Z,955.21
2023-05-14T02:57:57.582Z,955.25
2023-05-14T03:00:57.137Z,955.17
2023-05-14T03:03:57.354Z,955.28
2023-05-14T03:06:57.697Z,955.18
2023-05-14T03:09:57.741Z,955.25
2023-05-14T03:12:57.726Z,955.17
2023-05-14T03:15:57.323Z,955.18
2023-05-14T03:18:57.619Z,955.2
2023-05-14T03:21:57.233Z,955.23
2023-05-14T03:24:57.675Z,955.18
2023-05-14T03:27:56.696Z,955.2
2023-05-14T03:30:57.593Z,955.2
2023-05-14T03:33:57.574Z,955.14
2023-05-14T03:36:57.171Z,955.21
2023-05-14T03:39:57.936Z,955.17
2023-05-14T03:42:58.276Z,955.2
2023-05-14T03:45:57.875Z,955.25
2023-05-14T03:48:57.429Z,955.27
2023-05-14T03:51:57.026Z,955.27
2023-05-14T03:54:56.460Z,955.21
2023-05-14T03:57:56.909Z,955.26
2023-05-14T04:00:57.430Z,955.27
2023-05-14T04:03:57.563Z,955.13
2023-05-14T04:06:57.801Z,955.2
2023-05-14T04:09:57.106Z,955.28
2023-05-14T04:12:57.644Z,955.24
2023-05-14T04:15:57.384Z,955.33
2023-05-14T04:18:57.454Z,955.16
2023-05-14T04:21:57.207Z,955.27
2023-05-14T04:24:56.907Z,955.34
2023-05-14T04:27:57.934Z,955.12
2023-05-14T04:30:57.378Z,955.16
2023-05-14T04:33:56.603Z,955.14
2023-05-14T04:36:57.581Z,955.13
2023-05-14T04:39:57.364Z,955.16
2023-05-14T04:42:57.137Z,955.14
2023-05-14T04:45:57.494Z,955.08
2023-05-14T04:48:57.403Z,955.17
2023-05-14T04:51:57.950Z,955.17
2023-05-14T04:54:57.711Z,955.13
2023-05-14T04:57:57.118Z,955.13
2023-05-14T05:00:58.166Z,955.14
2023-05-14T05:03:57.755Z,955.16
2023-05-14T05:06:57.675Z,955.1
2023-05-14T05:09:57.350Z,955.04
2023-05-14T05:12:57.817Z,955.21
2023-05-14T05:15:57.613Z,955.08
2023-05-14T05:18:57.515Z,955.11
2023-05-14T05:21:57.501Z,955.11
2023-05-14T05:24:57.698Z,955.13
2023-05-14T05:27:57.721Z,955.05
2023-05-14T05:30:57.724Z,955.14
2023-05-14T05:33:57.845Z,955.11
2023-05-14T05:36:57.643Z,955.0
2023-05-14T05:39:57.527Z,955.1
2023-05-14T05:42:57.399Z,954.89
2023-05-14T05:45:57.436Z,954.98
2023-05-14T05:48:57.441Z,954.92
2023-05-14T05:51:57.172Z,954.91
2023-05-14T05:54:57.126Z,954.91
2023-05-14T05:57:57.195Z,954.97
2023-05-14T06:00:57.234Z,954.95
2023-05-14T06:03:58.037Z,955.02
2023-05-14T06:06:57.551Z,954.91
2023-05-14T06:09:57.393Z,955.04
2023-05-14T06:12:57.069Z,955.05
2023-05-14T06:15:57.073Z,955.04
2023-05-14T06:18:58.112Z,955.11
2023-05-14T06:21:57.783Z,955.1
2023-05-14T06:24:57.251Z,955.15
2023-05-14T06:27:57.623Z,955.08
2023-05-14T06:30:57.820Z,955.14
2023-05-14T06:33:57.485Z,955.11
2023-05-14T06:36:57.183Z,955.01
2023-05-14T06:39:57.956Z,955.08
2023-05-14T06:42:57.018Z,955.1
2023-05-14T06:45:57.424Z,955.08
2023-05-14T06:48:59.340Z,955.08
2023-05-14T06:51:57.518Z,955.11
2023-05-14T06:54:57.414Z,955.14
2023-05-14T06:57:57.354Z,955.14
2023-05-14T07:00:57.095Z,955.14
2023-05-14T07:03:57.467Z,955.19
2023-05-14T07:06:57.279Z,955.19
2023-05-14T07:09:56.843Z,955.15
2023-05-14T07:12:57.200Z,955.08
2023-05-14T07:15:57.609Z,955.19
2023-05-14T07:18:57.603Z,955.12
2023-05-14T07:21:57.521Z,955.13
2023-05-14T07:24:57.104Z,955.19
2023-05-14T07:27:57.047Z,955.09
2023-05-14T07:30:58.013Z,955.1
2023-05-14T07:33:57.293Z,955.01
2023-05-14T07:36:56.998Z,954.99
2023-05-14T07:39:57.812Z,954.96
2023-05-14T07:42:57.845Z,955.03
2023-05-14T07:45:57.819Z,954.98
2023-05-14T07:48:57.782Z,955.05
2023-05-14T07:51:57.729Z,954.95
2023-05-14T07:54:56.895Z,954.94
2023-05-14T07:57:57.162Z,955.05
2023-05-14T08:00:56.894Z,955.04
2023-05-14T08:03:57.969Z,955.09
2023-05-14T08:06:57.195Z,955.09
2023-05-14T08:09:57.450Z,955.04
2023-05-14T08:12:57.329Z,955.11
2023-05-14T08:15:57.757Z,955.09
2023-05-14T08:18:57.892Z,954.96
2023-05-14T08:21:58.022Z,954.95
2023-05-14T08:24:56.997Z,954.96
2023-05-14T08:27:57.115Z,954.89
2023-05-14T08:30:57.655Z,954.92
2023-05-14T08:33:58.103Z,954.88
2023-05-14T08:36:57.640Z,954.82
2023-05-14T08:39:57.644Z,954.82
2023-05-14T08:42:57.205Z,954.86
2023-05-14T08:46:02.610Z,954.78
2023-05-14T08:48:56.828Z,954.74
2023-05-14T08:51:57.242Z,954.77
2023-05-14T08:54:56.723Z,954.73
2023-05-14T08:57:57.517Z,954.71
2023-05-14T09:00:57.677Z,954.7
2023-05-14T09:03:57.573Z,954.73
2023-05-14T09:06:57.689Z,954.7
2023-05-14T09:09:57.637Z,954.73
2023-05-14T09:12:57.481Z,954.76
2023-05-14T09:15:57.113Z,954.67
2023-05-14T09:18:57.234Z,954.67
2023-05-14T09:21:57.061Z,954.73
2023-05-14T09:24:57.613Z,954.65
2023-05-14T09:27:58.809Z,954.5
2023-05-14T09:30:58.249Z,954.51
2023-05-14T09:33:57.243Z,954.5
2023-05-14T09:36:58.157Z,954.62
2023-05-14T09:39:57.061Z,954.4
2023-05-14T09:42:57.192Z,954.37
2023-05-14T09:45:57.093Z,954.43
2023-05-14T09:48:57.607Z,954.4
2023-05-14T09:51:57.399Z,954.31
2023-05-14T09:54:57.480Z,954.24
2023-05-14T09:57:56.953Z,954.31
2023-05-14T10:00:57.868Z,954.24
2023-05-14T10:03:57.722Z,954.28
2023-05-14T10:06:57.657Z,954.25
2023-05-14T10:09:59.412Z,954.26
2023-05-14T10:12:57.284Z,954.28
2023-05-14T10:15:57.528Z,954.26
2023-05-14T10:18:57.498Z,954.23
2023-05-14T10:21:57.536Z,954.3
2023-05-14T10:24:57.792Z,954.23
2023-05-14T10:27:57.522Z,954.16
2023-05-14T10:30:57.735Z,954.12
2023-05-14T10:33:59.877Z,954.13
2023-05-14T10:36:56.937Z,954.19
2023-05-14T10:39:57.737Z,954.07
2023-05-14T10:42:57.320Z,954.05
2023-05-14T10:45:57.441Z,953.95
2023-05-14T10:48:57.576Z,954.11
2023-05-14T10:51:57.055Z,954.09
2023-05-14T10:54:57.446Z,954.02
2023-05-14T10:57:57.563Z,954.01
2023-05-14T11:00:58.396Z,953.98
2023-05-14T11:04:15.485Z,953.96
2023-05-14T11:06:57.320Z,953.91
2023-05-14T11:09:57.847Z,953.83
2023-05-14T11:12:56.926Z,953.83
2023-05-14T11:15:57.419Z,953.78
2023-05-14T11:18:56.821Z,953.77
2023-05-14T11:21:57.216Z,953.76
2023-05-14T11:24:56.851Z,953.74
2023-05-14T11:27:58.084Z,953.76
2023-05-14T11:30:57.910Z,953.76
2023-05-14T11:33:57.256Z,953.74
2023-05-14T11:36:57.761Z,953.78
2023-05-14T11:39:57.691Z,953.74
2023-05-14T11:42:57.009Z,953.68
2023-05-14T11:45:57.555Z,953.68
2023-05-14T11:48:57.311Z,953.7
2023-05-14T11:51:56.922Z,953.64
2023-05-14T11:54:57.576Z,953.67
2023-05-14T11:57:57.550Z,953.75
2023-05-14T12:00:57.200Z,953.66
2023-05-14T12:03:57.122Z,953.57
2023-05-14T12:06:57.695Z,953.61
2023-05-14T12:09:57.873Z,953.54
2023-05-14T12:12:57.364Z,953.58
2023-05-14T12:15:57.309Z,953.52
2023-05-14T12:18:57.033Z,953.51
2023-05-14T12:21:56.743Z,953.48
2023-05-14T12:24:57.231Z,953.46
2023-05-14T12:27:57.568Z,953.49
2023-05-14T12:30:57.831Z,953.53
2023-05-14T12:33:57.375Z,953.47
2023-05-14T12:36:58.006Z,953.33
2023-05-14T12:39:57.423Z,953.5
2023-05-14T12:42:57.825Z,953.36
2023-05-14T12:45:56.956Z,953.41
2023-05-14T12:48:57.009Z,953.5
2023-05-14T12:52:13.181Z,953.39
2023-05-14T12:54:57.509Z,953.4
2023-05-14T12:57:57.468Z,953.28
2023-05-14T13:00:57.901Z,953.39
2023-05-14T13:03:56.701Z,953.29
2023-05-14T13:06:57.334Z,953.29
2023-05-14T13:09:57.352Z,953.24
2023-05-14T13:12:57.809Z,953.2
2023-05-14T13:15:57.542Z,953.1
2023-05-14T13:18:57.968Z,953.05
2023-05-14T13:21:56.981Z,952.99
2023-05-14T13:24:56.997Z,953.08
2023-05-14T13:27:57.197Z,953.02
2023-05-14T13:30:57.229Z,953.07
2023-05-14T13:33:57.306Z,953.09
2023-05-14T13:36:57.825Z,953.07
2023-05-14T13:39:57.589Z,953.04
2023-05-14T13:42:56.985Z,953.0
2023-05-14T13:45:57.952Z,953.01
2023-05-14T13:48:56.772Z,952.98
2023-05-14T13:51:57.546Z,952.93
2023-05-14T13:54:57.726Z,952.93
2023-05-14T13:57:57.644Z,952.89
2023-05-14T14:00:57.143Z,952.9
2023-05-14T14:03:57.509Z,952.93
2023-05-14T14:06:57.159Z,952.88
2023-05-14T14:09:57.035Z,952.79
2023-05-14T14:12:57.714Z,952.78
2023-05-14T14:15:57.577Z,952.85
2023-05-14T14:18:57.104Z,952.78
2023-05-14T14:21:57.982Z,952.63
2023-05-14T14:24:57.472Z,952.74
2023-05-14T14:27:56.813Z,952.66
2023-05-14T14:30:57.089Z,952.6
2023-05-14T14:33:57.540Z,952.62
2023-05-14T14:36:57.307Z,952.6
2023-05-14T14:39:57.069Z,952.56
2023-05-14T14:42:57.636Z,952.59
2023-05-14T14:45:57.554Z,952.53
2023-05-14T14:48:57.517Z,952.51
2023-05-14T14:51:57.369Z,952.5
2023-05-14T14:54:56.891Z,952.47
2023-05-14T14:57:57.669Z,952.45
2023-05-14T15:00:57.829Z,952.4
2023-05-14T15:03:58.014Z,952.42
2023-05-14T15:06:57.149Z,952.4
2023-05-14T15:09:57.582Z,952.33
2023-05-14T15:12:57.334Z,952.38
2023-05-14T15:15:58.031Z,952.29
2023-05-14T15:18:56.976Z,952.33
2023-05-14T15:21:57.534Z,952.29
2023-05-14T15:24:57.395Z,952.43
2023-05-14T15:27:57.945Z,952.4
2023-05-14T15:30:57.421Z,952.36
2023-05-14T15:33:57.097Z,952.49
2023-05-14T15:36:57.555Z,952.45
2023-05-14T15:39:57.391Z,952.46
2023-05-14T15:42:57.331Z,952.42
2023-05-14T15:45:57.370Z,952.38
2023-05-14T15:48:57.749Z,952.45
2023-05-14T15:51:57.777Z,952.31
2023-05-14T15:54:57.683Z,952.42
2023-05-14T15:57:57.937Z,952.34
2023-05-14T16:00:57.756Z,952.35
2023-05-14T16:03:57.690Z,952.42
2023-05-14T16:06:57.767Z,952.35
2023-05-14T16:09:57.723Z,952.35
2023-05-14T16:12:57.468Z,952.35
2023-05-14T16:15:57.727Z,952.36
2023-05-14T16:18:57.612Z,952.31
2023-05-14T16:21:57.651Z,952.44
2023-05-14T16:24:57.640Z,952.33
2023-05-14T16:27:57.446Z,952.38
2023-05-14T16:30:57.564Z,952.37
2023-05-14T16:33:57.522Z,952.4
2023-05-14T16:36:57.905Z,952.44
2023-05-14T16:39:57.835Z,952.29
2023-05-14T16:42:57.538Z,952.37
2023-05-14T16:45:57.624Z,952.44
2023-05-14T16:48:57.730Z,952.32
2023-05-14T16:51:57.376Z,952.31
2023-05-14T16:54:58.020Z,952.2
2023-05-14T16:57:56.810Z,952.26
2023-05-14T17:00:58.376Z,952.26
2023-05-14T17:03:57.346Z,952.26
2023-05-14T17:06:57.190Z,952.3
2023-05-14T17:09:57.618Z,952.25
2023-05-14T17:12:57.624Z,952.26
2023-05-14T17:15:57.053Z,952.17
2023-05-14T17:18:58.077Z,952.23
2023-05-14T17:21:57.063Z,952.17
2023-05-14T17:24:57.663Z,952.18
2023-05-14T17:27:57.753Z,952.25
2023-05-14T17:30:58.059Z,952.25
2023-05-14T17:33:57.697Z,952.38
2023-05-14T17:36:57.197Z,952.33
2023-05-14T17:39:57.030Z,952.31
2023-05-14T17:42:57.739Z,952.23
2023-05-14T17:45:57.150Z,952.38
2023-05-14T17:48:56.877Z,952.38
2023-05-14T17:51:57.782Z,952.29
2023-05-14T17:54:57.573Z,952.34
2023-05-14T17:57:57.296Z,952.35
2023-05-14T18:00:58.295Z,952.39
2023-05-14T18:03:57.858Z,952.39
2023-05-14T18:06:57.824Z,952.45
2023-05-14T18:09:57.372Z,952.43
2023-05-14T18:12:57.556Z,952.51
2023-05-14T18:15:57.492Z,952.5
2023-05-14T18:18:57.610Z,952.48
2023-05-14T18:21:56.983Z,952.47
2023-05-14T18:24:57.939Z,952.59
2023-05-14T18:27:57.828Z,952.64
2023-05-14T18:30:57.988Z,952.64
2023-05-14T18:33:57.724Z,952.69
2023-05-14T18:36:57.600Z,952.66
2023-05-14T18:39:57.865Z,952.73
2023-05-14T18:42:57.659Z,952.6
2023-05-14T18:45:57.652Z,952.59
2023-05-14T18:48:57.376Z,952.65
2023-05-14T18:51:57.493Z,952.56
2023-05-14T18:54:57.639Z,952.45
2023-05-14T18:57:57.621Z,952.49
2023-05-14T19:01:25.727Z,952.58
2023-05-14T19:03:58.116Z,952.55
2023-05-14T19:06:57.411Z,952.61
2023-05-14T19:09:58.232Z,952.57
2023-05-14T19:12:57.386Z,952.58
2023-05-14T19:15:57.541Z,952.66
2023-05-14T19:18:57.675Z,952.63
2023-05-14T19:21:57.417Z,952.67
2023-05-14T19:24:57.761Z,952.71
2023-05-14T19:27:57.758Z,952.74
2023-05-14T19:30:57.897Z,952.81
2023-05-14T19:33:57.109Z,952.73
2023-05-14T19:36:57.798Z,952.76
2023-05-14T19:39:57.603Z,952.76
2023-05-14T19:42:57.619Z,952.69
2023-05-14T19:45:57.764Z,952.71
2023-05-14T19:48:57.252Z,952.71
2023-05-14T19:51:56.964Z,952.72
2023-05-14T19:54:57.758Z,952.69
2023-05-14T19:57:57.409Z,952.66
2023-05-14T20:00:57.559Z,952.66
2023-05-14T20:03:57.647Z,952.68
2023-05-14T20:06:56.867Z,952.77
2023-05-14T20:09:57.935Z,952.7
2023-05-14T20:12:57.412Z,952.64
2023-05-14T20:15:58.026Z,952.65
2023-05-14T20:18:57.369Z,952.68
2023-05-14T20:21:57.073Z,952.71
2023-05-14T20:24:57.472Z,952.76
2023-05-14T20:27:57.207Z,952.83
2023-05-14T20:30:57.204Z,952.73
2023-05-14T20:33:57.131Z,952.77
2023-05-14T20:36:57.745Z,952.8
2023-05-14T20:39:57.720Z,952.79
2023-05-14T20:42:57.243Z,952.82
2023-05-14T20:45:57.099Z,952.8
2023-05-14T20:48:57.540Z,952.79
2023-05-14T20:51:56.992Z,952.74
2023-05-14T20:54:59.432Z,952.7
2023-05-14T20:57:57.403Z,952.71
2023-05-14T21:00:58.592Z,952.65
2023-05-14T21:03:57.339Z,952.62
2023-05-14T21:06:57.679Z,952.66
2023-05-14T21:09:57.966Z,952.69
2023-05-14T21:12:57.352Z,952.62
2023-05-14T21:15:57.611Z,952.63
2023-05-14T21:18:58.531Z,952.59
2023-05-14T21:21:57.609Z,952.54
2023-05-14T21:24:57.760Z,952.55
2023-05-14T21:27:57.162Z,952.48
2023-05-14T21:30:57.321Z,952.55
2023-05-14T21:33:57.318Z,952.56
2023-05-14T21:36:57.616Z,952.52
2023-05-14T21:39:57.986Z,952.55
2023-05-14T21:42:57.469Z,952.61
2023-05-14T21:45:57.855Z,952.58
2023-05-14T21:48:58.232Z,952.52
2023-05-14T21:51:57.023Z,952.5
2023-05-14T21:54:57.692Z,952.48
2023-05-14T21:57:57.335Z,952.61
2023-05-14T22:00:57.655Z,952.58
2023-05-14T22:03:57.978Z,952.56
2023-05-14T22:06:56.888Z,952.57
2023-05-14T22:09:57.740Z,952.61
2023-05-14T22:12:57.161Z,952.54
2023-05-14T22:16:05.212Z,952.53
2023-05-14T22:18:57.406Z,952.51
2023-05-14T22:21:57.842Z,952.57
2023-05-14T22:24:56.930Z,952.61
2023-05-14T22:27:57.404Z,952.56
2023-05-14T22:30:57.339Z,952.5
2023-05-14T22:33:57.959Z,952.49
2023-05-14T22:36:57.566Z,952.47
2023-05-14T22:39:57.808Z,952.41
2023-05-14T22:42:57.348Z,952.33
2023-05-14T22:45:57.413Z,952.24
2023-05-14T22:48:57.231Z,952.23
2023-05-14T22:51:57.345Z,952.14
2023-05-14T22:54:57.181Z,952.2
2023-05-14T22:57:57.924Z,952.13
2023-05-14T23:00:58.017Z,952.13
2023-05-14T23:03:57.203Z,952.11
2023-05-14T23:06:57.363Z,952.04
2023-05-14T23:09:57.282Z,951.98
2023-05-14T23:12:57.333Z,952.01
2023-05-14T23:15:58.353Z,952.23
2023-05-14T23:18:57.516Z,952.13
2023-05-14T23:21:57.901Z,952.09
2023-05-14T23:24:57.794Z,952.01
2023-05-14T23:27:57.690Z,951.84
2023-05-14T23:31:13.900Z,952.04
2023-05-14T23:33:58.222Z,952.03
2023-05-14T23:36:56.637Z,952.06
2023-05-14T23:39:57.661Z,952.02
2023-05-14T23:42:57.521Z,952.07
2023-05-14T23:45:57.815Z,952.03
2023-05-14T23:48:57.556Z,952.06
2023-05-14T23:51:57.215Z,952.1
2023-05-14T23:54:57.648Z,951.98
2023-05-14T23:57:57.145Z,951.97
