createdAt,value
2022-12-29T00:00:51.230Z,98201.53
2022-12-29T00:02:52.875Z,98187.63
2022-12-29T00:04:54.443Z,98191.19
2022-12-29T00:06:56.247Z,98187.41
2022-12-29T00:08:58.262Z,98192.28
2022-12-29T00:10:59.885Z,98178.66
2022-12-29T00:13:36.675Z,98187.13
2022-12-29T00:15:38.592Z,98192.63
2022-12-29T00:17:42.991Z,98180.38
2022-12-29T00:20:03.481Z,98182.59
2022-12-29T00:22:23.991Z,98186.41
2022-12-29T00:24:28.454Z,98179.06
2022-12-29T00:26:48.762Z,98180.69
2022-12-29T00:29:10.092Z,98174.19
2022-12-29T00:31:31.995Z,98173.09
2022-12-29T00:33:53.147Z,98166.56
2022-12-29T00:36:00.854Z,98173.66
2022-12-29T00:38:24.509Z,98164.69
2022-12-29T00:40:44.594Z,98164.41
2022-12-29T00:43:08.007Z,98158.69
2022-12-29T00:45:09.799Z,98159.50
2022-12-29T00:47:11.493Z,98160.91
2022-12-29T00:49:31.307Z,98155.22
2022-12-29T00:51:32.981Z,98151.94
2022-12-29T00:53:35.595Z,98155.50
2022-12-29T00:55:38.304Z,98143.25
2022-12-29T00:57:41.235Z,98150.34
2022-12-29T00:59:43.655Z,98149.00
2022-12-29T01:01:47.921Z,98156.09
2022-12-29T01:03:49.733Z,98160.19
2022-12-29T01:05:51.330Z,98147.16
2022-12-29T01:07:52.852Z,98135.97
2022-12-29T01:10:12.792Z,98134.63
2022-12-29T01:12:14.832Z,98141.75
2022-12-29T01:14:18.032Z,98133.28
2022-12-29T01:16:19.845Z,98142.28
2022-12-29T01:18:22.809Z,98131.66
2022-12-29T01:20:24.362Z,98132.50
2022-12-29T01:22:26.227Z,98133.88
2022-12-29T01:24:27.819Z,98130.91
2022-12-29T01:26:29.541Z,98119.47
2022-12-29T01:28:30.937Z,98120.84
2022-12-29T01:30:34.480Z,98105.84
2022-12-29T01:32:35.949Z,98116.53
2022-12-29T01:34:37.465Z,98108.88
2022-12-29T01:36:39.079Z,98109.72
2022-12-29T01:38:41.882Z,98103.16
2022-12-29T01:40:47.314Z,98107.53
2022-12-29T01:42:48.806Z,98095.28
2022-12-29T01:44:56.525Z,98107.56
2022-12-29T01:46:59.359Z,98111.69
2022-12-29T01:49:24.183Z,98105.94
2022-12-29T01:51:27.659Z,98105.44
2022-12-29T01:53:33.961Z,98104.34
2022-12-29T01:55:43.991Z,98108.69
2022-12-29T01:57:49.984Z,98114.47
2022-12-29T02:00:00.413Z,98101.66
2022-12-29T02:02:02.859Z,98111.75
2022-12-29T02:04:05.025Z,98118.03
2022-12-29T02:06:21.446Z,98108.75
2022-12-29T02:08:26.694Z,98113.97
2022-12-29T02:10:31.901Z,98121.34
2022-12-29T02:12:33.775Z,98115.59
2022-12-29T02:14:38.335Z,98111.81
2022-12-29T02:17:10.533Z,98105.00
2022-12-29T02:19:54.517Z,98109.63
2022-12-29T02:22:18.609Z,98104.16
2022-12-29T02:24:32.251Z,98096.53
2022-12-29T02:27:02.148Z,98102.81
2022-12-29T02:29:25.495Z,98096.84
2022-12-29T02:31:45.565Z,98097.91
2022-12-29T02:33:53.444Z,98102.84
2022-12-29T02:36:07.850Z,98095.75
2022-12-29T02:38:15.237Z,98096.56
2022-12-29T02:40:30.287Z,98105.88
2022-12-29T02:42:47.090Z,98096.84
2022-12-29T02:45:11.949Z,98096.56
2022-12-29T02:47:42.888Z,98090.59
2022-12-29T02:49:58.639Z,98078.84
2022-12-29T02:52:06.752Z,98085.97
2022-12-29T02:54:28.120Z,98079.16
2022-12-29T02:56:30.264Z,98072.63
2022-12-29T02:58:32.067Z,98077.78
2022-12-29T03:00:40.253Z,98071.50
2022-12-29T03:02:44.995Z,98059.22
2022-12-29T03:04:57.809Z,98067.16
2022-12-29T03:07:14.776Z,98063.63
2022-12-29T03:09:44.397Z,98062.78
2022-12-29T03:12:14.862Z,98065.50
2022-12-29T03:14:55.552Z,98066.59
2022-12-29T03:17:02.238Z,98071.81
2022-12-29T03:19:11.436Z,98060.59
2022-12-29T03:21:20.474Z,98058.69
2022-12-29T03:23:30.818Z,98057.06
2022-12-29T03:25:36.679Z,98066.34
2022-12-29T03:27:48.124Z,98060.38
2022-12-29T03:29:58.138Z,98056.28
2022-12-29T03:32:00.930Z,98059.00
2022-12-29T03:34:10.571Z,98055.16
2022-12-29T03:36:21.221Z,98044.78
2022-12-29T03:38:39.366Z,98047.28
2022-12-29T03:40:45.718Z,98044.78
2022-12-29T03:42:48.719Z,98051.09
2022-12-29T03:44:55.806Z,98059.28
2022-12-29T03:46:57.894Z,98060.94
2022-12-29T03:48:59.916Z,98054.94
2022-12-29T03:51:01.447Z,98053.81
2022-12-29T03:53:05.980Z,98063.94
2022-12-29T03:55:07.926Z,98065.31
2022-12-29T03:57:11.167Z,98061.75
2022-12-29T03:59:24.040Z,98072.41
2022-12-29T04:01:25.842Z,98062.06
2022-12-29T04:03:28.196Z,98062.06
2022-12-29T04:05:29.923Z,98064.78
2022-12-29T04:07:33.312Z,98063.72
2022-12-29T04:09:37.573Z,98064.53
2022-12-29T04:11:39.184Z,98072.44
2022-12-29T04:13:56.668Z,98065.91
2022-12-29T04:19:48.508Z,98073.81
2022-12-29T04:21:50.393Z,98075.72
2022-12-29T04:23:52.670Z,98065.09
2022-12-29T04:25:57.079Z,98070.81
2022-12-29T04:27:59.207Z,98066.72
2022-12-29T04:30:19.744Z,98070.53
2022-12-29T04:32:39.308Z,98076.84
2022-12-29T04:34:41.697Z,98072.19
2022-12-29T04:36:43.774Z,98064.00
2022-12-29T04:38:46.464Z,98066.44
2022-12-29T04:40:48.582Z,98071.38
2022-12-29T04:42:52.091Z,98068.63
2022-12-29T04:44:55.497Z,98061.28
2022-12-29T04:47:25.281Z,98063.44
2022-12-29T04:49:36.336Z,98063.44
2022-12-29T04:51:58.239Z,98057.19
2022-12-29T04:53:59.959Z,98059.63
2022-12-29T04:56:03.232Z,98066.16
2022-12-29T04:58:04.954Z,98074.34
2022-12-29T05:00:10.136Z,98070.81
2022-12-29T05:02:12.066Z,98074.34
2022-12-29T05:04:14.620Z,98069.16
2022-12-29T05:06:17.519Z,98073.56
2022-12-29T05:08:27.612Z,98075.19
2022-12-29T05:10:30.163Z,98080.38
2022-12-29T05:12:36.821Z,98075.72
2022-12-29T05:14:38.552Z,98071.63
2022-12-29T05:16:40.213Z,98069.19
2022-12-29T05:18:41.850Z,98059.63
2022-12-29T05:20:43.909Z,98062.06
2022-12-29T05:22:45.730Z,98055.25
2022-12-29T05:24:50.308Z,98046.50
2022-12-29T05:26:53.008Z,98040.22
2022-12-29T05:29:12.925Z,98033.97
2022-12-29T05:31:14.621Z,98036.94
2022-12-29T05:33:16.676Z,98031.50
2022-12-29T05:35:19.915Z,98038.59
2022-12-29T05:37:21.443Z,98039.69
2022-12-29T05:39:24.598Z,98034.22
2022-12-29T05:41:31.192Z,98044.31
2022-12-29T05:44:02.254Z,98039.13
2022-12-29T05:46:06.653Z,98041.88
2022-12-29T05:48:25.474Z,98037.47
2022-12-29T05:51:01.824Z,98047.28
2022-12-29T05:53:22.188Z,98047.56
2022-12-29T05:55:24.043Z,98041.53
2022-12-29T05:57:28.292Z,98033.34
2022-12-29T05:59:38.705Z,98036.59
2022-12-29T06:01:40.928Z,98030.88
2022-12-29T06:03:47.984Z,98032.22
2022-12-29T06:05:50.333Z,98027.84
2022-12-29T06:07:52.393Z,98048.06
2022-12-29T06:09:54.894Z,98042.03
2022-12-29T06:11:56.598Z,98035.78
2022-12-29T06:13:58.193Z,98038.75
2022-12-29T06:16:00.015Z,98046.69
2022-12-29T06:18:19.598Z,98040.66
2022-12-29T06:20:26.654Z,98038.22
2022-12-29T06:22:28.237Z,98037.13
2022-12-29T06:24:29.940Z,98034.13
2022-12-29T06:26:32.587Z,98043.94
2022-12-29T06:28:37.296Z,98042.84
2022-12-29T06:30:39.198Z,98036.84
2022-12-29T06:32:40.825Z,98045.31
2022-12-29T06:34:45.796Z,98046.94
2022-12-29T06:36:47.930Z,98048.03
2022-12-29T06:38:49.883Z,98045.31
2022-12-29T06:41:11.781Z,98042.00
2022-12-29T06:43:48.747Z,98052.38
2022-12-29T06:46:04.287Z,98037.91
2022-12-29T06:48:05.983Z,98049.94
2022-12-29T06:50:09.121Z,98042.56
2022-12-29T06:52:13.016Z,98040.91
2022-12-29T06:54:15.072Z,98047.19
2022-12-29T06:56:18.760Z,98040.63
2022-12-29T06:58:20.699Z,98040.09
2022-12-29T07:00:25.891Z,98043.09
2022-12-29T07:02:27.543Z,98042.28
2022-12-29T07:04:32.357Z,98051.00
2022-12-29T07:06:36.432Z,98050.44
2022-12-29T07:08:38.119Z,98054.00
2022-12-29T07:10:39.751Z,98053.47
2022-12-29T07:12:41.440Z,98049.09
2022-12-29T07:14:45.145Z,98044.44
2022-12-29T07:16:46.781Z,98058.91
2022-12-29T07:18:48.409Z,98055.09
2022-12-29T07:20:49.920Z,98056.97
2022-12-29T07:22:52.567Z,98064.91
2022-12-29T07:24:54.160Z,98064.63
2022-12-29T07:26:55.751Z,98058.09
2022-12-29T07:28:57.272Z,98054.28
2022-12-29T07:31:02.697Z,98048.03
2022-12-29T07:33:04.473Z,98055.94
2022-12-29T07:35:06.453Z,98052.91
2022-12-29T07:37:11.236Z,98054.28
2022-12-29T07:39:12.815Z,98054.28
2022-12-29T07:41:14.549Z,98059.50
2022-12-29T07:43:16.038Z,98056.50
2022-12-29T07:45:31.142Z,98054.59
2022-12-29T07:47:49.953Z,98052.41
2022-12-29T07:49:58.766Z,98060.06
2022-12-29T07:52:00.584Z,98048.88
2022-12-29T07:54:02.127Z,98051.34
2022-12-29T07:56:06.281Z,98053.78
2022-12-29T07:58:08.792Z,98048.31
2022-12-29T08:00:11.394Z,98057.88
2022-12-29T08:02:16.019Z,98056.81
2022-12-29T08:04:17.570Z,98061.16
2022-12-29T08:06:19.538Z,98050.00
2022-12-29T08:08:24.294Z,98054.09
2022-12-29T08:10:26.093Z,98060.38
2022-12-29T08:12:28.003Z,98060.94
2022-12-29T08:14:29.591Z,98060.63
2022-12-29T08:16:31.434Z,98069.13
2022-12-29T08:18:33.159Z,98073.50
2022-12-29T08:20:34.952Z,98070.50
2022-12-29T08:22:36.943Z,98071.63
2022-12-29T08:24:38.470Z,98072.97
2022-12-29T08:26:42.020Z,98066.44
2022-12-29T08:28:43.761Z,98057.72
2022-12-29T08:30:45.593Z,98056.59
2022-12-29T08:32:47.198Z,98055.53
2022-12-29T08:34:48.784Z,98056.06
2022-12-29T08:36:50.444Z,98053.09
2022-12-29T08:38:52.780Z,98041.59
2022-12-29T08:40:54.495Z,98041.34
2022-12-29T08:42:56.096Z,98043.78
2022-12-29T08:45:03.067Z,98057.72
2022-12-29T08:47:05.028Z,98047.88
2022-12-29T08:49:06.539Z,98055.84
2022-12-29T08:51:08.862Z,98059.34
2022-12-29T08:53:10.620Z,98059.34
2022-12-29T08:55:14.694Z,98054.47
2022-12-29T08:57:16.301Z,98065.13
2022-12-29T08:59:34.461Z,98059.38
2022-12-29T09:01:37.564Z,98056.09
2022-12-29T09:04:13.466Z,98065.66
2022-12-29T09:06:02.834Z,98068.66
2022-12-29T09:08:05.414Z,98062.66
2022-12-29T09:10:10.856Z,98074.13
2022-12-29T09:12:36.085Z,98055.56
2022-12-29T09:14:41.110Z,98058.28
2022-12-29T09:17:01.758Z,98049.53
2022-12-29T09:19:04.162Z,98053.34
2022-12-29T09:21:10.994Z,98058.28
2022-12-29T09:23:13.817Z,98057.97
2022-12-29T09:25:15.619Z,98062.91
2022-12-29T09:27:17.223Z,98065.91
2022-12-29T09:29:21.392Z,98065.91
2022-12-29T09:31:24.725Z,98069.47
2022-12-29T09:33:26.989Z,98072.19
2022-12-29T09:35:28.819Z,98072.44
2022-12-29T09:37:30.944Z,98065.34
2022-12-29T09:39:32.497Z,98063.16
2022-12-29T09:41:46.517Z,98072.72
2022-12-29T09:44:05.224Z,98069.16
2022-12-29T09:46:24.963Z,98062.31
2022-12-29T09:48:44.847Z,98066.69
2022-12-29T09:50:56.648Z,98058.47
2022-12-29T09:53:10.204Z,98070.22
2022-12-29T09:55:16.979Z,98052.44
2022-12-29T09:57:26.193Z,98062.53
2022-12-29T09:59:57.489Z,98066.34
2022-12-29T10:02:17.610Z,98063.91
2022-12-29T10:04:19.347Z,98066.88
2022-12-29T10:06:29.523Z,98066.34
2022-12-29T10:08:40.816Z,98070.75
2022-12-29T10:11:04.902Z,98071.28
2022-12-29T10:13:37.773Z,98067.47
2022-12-29T10:15:48.077Z,98046.09
2022-12-29T10:21:27.002Z,98065.78
2022-12-29T10:23:44.944Z,98047.16
2022-12-29T10:25:48.598Z,98064.13
2022-12-29T10:27:53.490Z,98059.22
2022-12-29T10:29:57.059Z,98038.38
2022-12-29T10:32:01.430Z,98053.41
2022-12-29T10:34:14.654Z,98044.66
2022-12-29T10:36:23.690Z,98046.28
2022-12-29T10:38:42.164Z,98047.09
2022-12-29T10:40:52.023Z,98036.97
2022-12-29T10:42:55.839Z,98044.34
2022-12-29T10:44:59.385Z,98042.13
2022-12-29T10:47:06.963Z,98048.16
2022-12-29T10:49:22.137Z,98031.16
2022-12-29T10:51:31.344Z,98038.81
2022-12-29T10:53:43.469Z,98051.94
2022-12-29T10:55:46.096Z,98036.03
2022-12-29T10:57:48.810Z,98040.13
2022-12-29T10:59:50.593Z,98032.75
2022-12-29T11:02:11.719Z,98037.66
2022-12-29T11:04:37.300Z,98037.66
2022-12-29T11:06:39.008Z,98039.28
2022-12-29T11:09:04.691Z,98035.97
2022-12-29T11:11:11.138Z,98030.75
2022-12-29T11:13:19.264Z,98029.38
2022-12-29T11:15:20.849Z,98021.69
2022-12-29T11:27:11.775Z,98035.66
2022-12-29T11:29:30.576Z,98032.91
2022-12-29T11:31:40.645Z,98037.00
2022-12-29T11:33:48.775Z,98034.25
2022-12-29T11:35:53.119Z,98048.19
2022-12-29T11:38:03.368Z,98051.75
2022-12-29T11:40:15.597Z,98045.72
2022-12-29T11:42:19.892Z,98044.59
2022-12-29T11:44:21.599Z,98046.25
2022-12-29T11:46:34.967Z,98040.75
2022-12-29T11:48:43.903Z,98046.75
2022-12-29T11:51:05.310Z,98043.50
2022-12-29T11:53:16.607Z,98037.19
2022-12-29T11:55:27.120Z,98038.84
2022-12-29T11:57:34.005Z,98041.81
2022-12-29T11:59:41.866Z,98036.34
2022-12-29T12:01:45.890Z,98043.16
2022-12-29T12:03:57.219Z,98038.25
2022-12-29T12:06:02.664Z,98040.69
2022-12-29T12:08:20.943Z,98034.13
2022-12-29T12:10:30.519Z,98037.38
2022-12-29T12:12:40.838Z,98037.91
2022-12-29T12:14:55.707Z,98034.06
2022-12-29T12:17:28.493Z,98036.50
2022-12-29T12:19:39.459Z,98035.13
2022-12-29T12:21:46.075Z,98036.19
2022-12-29T12:24:12.422Z,98034.56
2022-12-29T12:26:19.660Z,98025.47
2022-12-29T12:29:06.977Z,98032.59
2022-12-29T12:31:28.311Z,98035.88
2022-12-29T12:33:36.148Z,98030.38
2022-12-29T12:36:10.414Z,98032.00
2022-12-29T12:38:57.739Z,98033.66
2022-12-29T12:41:02.014Z,98032.78
2022-12-29T12:43:52.053Z,98039.41
2022-12-29T12:46:16.321Z,98033.59
2022-12-29T12:48:33.543Z,98036.59
2022-12-29T12:51:07.023Z,98028.66
2022-12-29T12:53:17.640Z,98031.13
2022-12-29T12:55:42.116Z,98038.22
2022-12-29T12:58:11.652Z,98028.59
2022-12-29T13:00:24.195Z,98028.31
2022-12-29T13:02:34.510Z,98034.03
2022-12-29T13:04:53.841Z,98035.69
2022-12-29T13:07:05.083Z,98024.97
2022-12-29T13:09:28.315Z,98023.84
2022-12-29T13:11:47.826Z,98017.78
2022-12-29T13:14:14.442Z,98020.78
2022-12-29T13:16:29.955Z,98026.78
2022-12-29T13:18:56.352Z,98018.25
2022-12-29T13:21:30.078Z,98011.63
2022-12-29T13:24:00.921Z,98019.53
2022-12-29T13:26:02.478Z,98014.31
2022-12-29T13:28:12.979Z,98025.50
2022-12-29T13:30:23.537Z,98029.06
2022-12-29T13:32:41.759Z,98020.25
2022-12-29T13:34:53.330Z,98029.00
2022-12-29T13:37:01.259Z,98025.16
2022-12-29T13:39:24.075Z,98026.78
2022-12-29T13:41:34.759Z,98036.91
2022-12-29T13:43:40.998Z,98032.22
2022-12-29T13:45:46.116Z,98043.44
2022-12-29T13:48:16.754Z,98044.78
2022-12-29T13:50:21.916Z,98044.50
2022-12-29T13:52:35.208Z,98052.44
2022-12-29T13:54:53.208Z,98049.69
2022-12-29T13:57:11.773Z,98052.44
2022-12-29T13:59:21.607Z,98057.34
2022-12-29T14:01:35.764Z,98053.47
2022-12-29T14:03:57.423Z,98067.22
2022-12-29T14:06:15.074Z,98062.84
2022-12-29T14:08:18.582Z,98064.97
2022-12-29T14:10:36.390Z,98061.19
2022-12-29T14:12:41.934Z,98063.06
2022-12-29T14:14:44.065Z,98063.88
2022-12-29T14:16:46.817Z,98058.69
2022-12-29T14:18:48.468Z,98062.78
2022-12-29T14:21:01.222Z,98051.00
2022-12-29T14:23:15.171Z,98054.84
2022-12-29T14:25:56.075Z,98056.75
2022-12-29T14:27:57.877Z,98064.97
2022-12-29T14:29:59.399Z,98063.88
2022-12-29T14:32:00.939Z,98062.78
2022-12-29T14:34:09.669Z,98059.50
2022-12-29T14:36:36.790Z,98060.31
2022-12-29T14:38:47.088Z,98064.19
2022-12-29T14:40:52.606Z,98059.81
2022-12-29T14:42:56.857Z,98058.16
2022-12-29T14:45:33.958Z,98065.59
2022-12-29T14:47:49.705Z,98061.72
2022-12-29T14:49:55.874Z,98060.91
2022-12-29T14:52:25.671Z,98066.69
2022-12-29T14:54:40.003Z,98071.66
2022-12-29T14:56:42.064Z,98072.19
2022-12-29T14:58:57.845Z,98073.00
2022-12-29T15:01:02.649Z,98064.78
2022-12-29T15:03:11.759Z,98063.94
2022-12-29T15:05:28.364Z,98057.63
2022-12-29T15:07:34.053Z,98054.06
2022-12-29T15:09:39.999Z,98064.25
2022-12-29T15:11:41.554Z,98061.50
2022-12-29T15:13:45.089Z,98067.56
2022-12-29T15:15:48.081Z,98069.50
2022-12-29T15:17:50.080Z,98069.19
2022-12-29T15:19:59.531Z,98072.22
2022-12-29T15:22:01.600Z,98070.59
2022-12-29T15:24:06.606Z,98069.78
2022-12-29T15:26:09.717Z,98070.59
2022-12-29T15:28:13.100Z,98071.72
2022-12-29T15:30:18.232Z,98062.91
2022-12-29T15:32:24.207Z,98069.50
2022-12-29T15:34:25.882Z,98065.91
2022-12-29T15:36:30.267Z,98088.19
2022-12-29T15:38:37.252Z,98068.72
2022-12-29T15:40:46.583Z,98064.34
2022-12-29T15:43:19.570Z,98071.75
2022-12-29T15:45:24.170Z,98070.13
2022-12-29T15:47:30.468Z,98088.50
2022-12-29T15:49:32.862Z,98091.53
2022-12-29T15:51:40.590Z,98074.03
2022-12-29T15:53:42.339Z,98072.09
2022-12-29T15:55:48.820Z,98081.66
2022-12-29T15:57:50.277Z,98084.97
2022-12-29T15:59:52.399Z,98083.63
2022-12-29T16:01:56.470Z,98081.97
2022-12-29T16:04:00.589Z,98077.56
2022-12-29T16:06:11.792Z,98082.84
2022-12-29T16:08:39.312Z,98083.41
2022-12-29T16:10:46.514Z,98088.06
2022-12-29T16:12:48.208Z,98083.72
2022-12-29T16:14:59.380Z,98091.94
2022-12-29T16:17:05.060Z,98082.59
2022-12-29T16:19:28.423Z,98079.31
2022-12-29T16:21:35.037Z,98085.63
2022-12-29T16:23:38.961Z,98087.84
2022-12-29T16:25:42.193Z,98087.25
2022-12-29T16:27:45.239Z,98088.66
2022-12-29T16:29:50.644Z,98086.22
2022-12-29T16:32:01.685Z,98098.00
2022-12-29T16:34:37.755Z,98100.50
2022-12-29T16:36:59.980Z,98110.63
2022-12-29T16:39:29.969Z,98126.31
2022-12-29T16:41:35.133Z,98129.84
2022-12-29T16:43:43.017Z,98132.88
2022-12-29T16:46:08.200Z,98141.41
2022-12-29T16:48:19.388Z,98152.47
2022-12-29T16:50:28.242Z,98160.44
2022-12-29T16:52:35.019Z,98166.78
2022-12-29T16:54:38.140Z,98165.13
2022-12-29T16:56:46.946Z,98166.25
2022-12-29T16:58:51.298Z,98184.31
2022-12-29T17:00:56.923Z,98182.09
2022-12-29T17:03:03.659Z,98191.16
2022-12-29T17:05:07.046Z,98192.28
2022-12-29T17:07:19.897Z,98200.50
2022-12-29T17:09:29.611Z,98196.63
2022-12-29T17:12:00.504Z,98199.38
2022-12-29T17:14:43.317Z,98179.66
2022-12-29T17:16:45.024Z,98188.19
2022-12-29T17:18:52.446Z,98183.53
2022-12-29T17:21:01.479Z,98191.19
2022-12-29T17:23:11.241Z,98191.75
2022-12-29T17:25:20.770Z,98196.44
2022-12-29T17:27:28.111Z,98194.78
2022-12-29T17:29:41.256Z,98193.44
2022-12-29T17:31:42.958Z,98201.66
2022-12-29T17:33:49.559Z,98197.00
2022-12-29T17:35:55.376Z,98181.91
2022-12-29T17:38:03.594Z,98148.47
2022-12-29T17:40:09.324Z,98152.06
2022-12-29T17:42:12.034Z,98146.03
2022-12-29T17:44:26.375Z,98136.16
2022-12-29T17:46:28.196Z,98133.72
2022-12-29T17:48:29.688Z,98135.94
2022-12-29T17:50:33.725Z,98137.56
2022-12-29T17:52:35.264Z,98148.28
2022-12-29T17:54:46.352Z,98148.03
2022-12-29T17:56:48.909Z,98153.50
2022-12-29T17:58:51.149Z,98157.63
2022-12-29T18:00:58.380Z,98157.09
2022-12-29T18:03:02.532Z,98162.88
2022-12-29T18:05:15.645Z,98174.91
2022-12-29T18:07:35.400Z,98181.78
2022-12-29T18:09:43.987Z,98188.66
2022-12-29T18:11:48.758Z,98192.25
2022-12-29T18:13:59.327Z,98202.94
2022-12-29T18:16:01.192Z,98199.13
2022-12-29T18:18:13.150Z,98196.94
2022-12-29T18:20:15.580Z,98194.22
2022-12-29T18:22:17.396Z,98193.16
2022-12-29T18:24:24.053Z,98192.88
2022-12-29T18:26:28.887Z,98197.28
2022-12-29T18:28:30.842Z,98194.56
2022-12-29T18:30:32.363Z,98203.59
2022-12-29T18:33:04.404Z,98204.75
2022-12-29T18:35:58.457Z,98199.81
2022-12-29T18:38:00.128Z,98202.56
2022-12-29T18:40:10.669Z,98202.59
2022-12-29T18:42:18.893Z,98193.56
2022-12-29T18:44:21.652Z,98196.59
2022-12-29T18:46:23.840Z,98190.00
2022-12-29T18:48:25.832Z,98197.44
2022-12-29T18:50:27.978Z,98198.22
2022-12-29T18:52:29.633Z,98197.16
2022-12-29T18:54:38.550Z,98208.91
2022-12-29T18:56:42.260Z,98205.66
2022-12-29T18:58:44.093Z,98206.72
2022-12-29T19:00:47.723Z,98209.97
2022-12-29T19:02:57.629Z,98208.06
2022-12-29T19:05:07.403Z,98208.63
2022-12-29T19:07:10.322Z,98217.13
2022-12-29T19:09:12.112Z,98221.22
2022-12-29T19:11:13.940Z,98217.38
2022-12-29T19:13:18.458Z,98208.09
2022-12-29T19:15:25.781Z,98207.53
2022-12-29T19:17:30.273Z,98211.91
2022-12-29T19:19:39.941Z,98220.09
2022-12-29T19:21:41.507Z,98227.78
2022-12-29T19:23:43.235Z,98222.59
2022-12-29T19:25:45.813Z,98222.03
2022-12-29T19:27:55.082Z,98215.75
2022-12-29T19:29:56.819Z,98216.81
2022-12-29T19:32:01.725Z,98221.22
2022-12-29T19:34:06.134Z,98216.56
2022-12-29T19:36:09.523Z,98227.78
2022-12-29T19:38:12.885Z,98220.09
2022-12-29T19:40:20.060Z,98224.50
2022-12-29T19:42:21.662Z,98216.56
2022-12-29T19:44:23.291Z,98221.22
2022-12-29T19:46:25.819Z,98227.50
2022-12-29T19:48:29.952Z,98227.78
2022-12-29T19:50:38.671Z,98235.97
2022-12-29T19:52:41.224Z,98237.88
2022-12-29T19:54:42.810Z,98230.78
2022-12-29T19:56:50.889Z,98230.50
2022-12-29T19:58:55.604Z,98241.44
2022-12-29T20:01:18.712Z,98233.78
2022-12-29T20:03:20.547Z,98219.84
2022-12-29T20:05:22.182Z,98215.47
2022-12-29T20:07:24.972Z,98197.41
2022-12-29T20:09:32.363Z,98173.59
2022-12-29T20:11:33.992Z,98187.28
2022-12-29T20:13:36.439Z,98185.66
2022-12-29T20:15:40.593Z,98178.53
2022-12-29T20:18:12.649Z,98168.94
2022-12-29T20:20:08.031Z,98173.06
2022-12-29T20:22:11.840Z,98181.81
2022-12-29T20:24:16.064Z,98184.00
2022-12-29T20:26:29.078Z,98192.22
2022-12-29T20:28:30.914Z,98197.41
2022-12-29T20:30:35.565Z,98200.69
2022-12-29T20:32:37.217Z,98199.88
2022-12-29T20:34:47.161Z,98202.91
2022-12-29T20:36:48.764Z,98203.44
2022-12-29T20:38:57.337Z,98207.78
2022-12-29T20:40:59.391Z,98214.38
2022-12-29T20:43:04.119Z,98217.13
2022-12-29T20:45:06.058Z,98208.09
2022-12-29T20:47:08.531Z,98211.91
2022-12-29T20:49:10.667Z,98211.06
2022-12-29T20:51:12.783Z,98214.63
2022-12-29T20:53:15.322Z,98209.44
2022-12-29T20:55:17.020Z,98226.69
2022-12-29T20:57:18.461Z,98228.84
2022-12-29T20:59:28.733Z,98217.38
2022-12-29T21:01:30.686Z,98215.47
2022-12-29T21:03:33.362Z,98231.03
2022-12-29T21:05:41.549Z,98226.69
2022-12-29T21:07:46.213Z,98233.78
2022-12-29T21:09:47.623Z,98233.78
2022-12-29T21:11:49.491Z,98231.88
2022-12-29T21:13:51.105Z,98221.75
2022-12-29T21:16:09.178Z,98222.00
2022-12-29T21:18:11.215Z,98214.63
2022-12-29T21:20:30.110Z,98223.66
2022-12-29T21:22:31.895Z,98228.31
2022-12-29T21:24:37.702Z,98229.44
2022-12-29T21:26:39.371Z,98231.03
2022-12-29T21:28:41.682Z,98225.31
2022-12-29T21:30:47.176Z,98230.78
2022-12-29T21:32:48.950Z,98226.41
2022-12-29T21:34:50.810Z,98235.97
2022-12-29T21:36:52.394Z,98246.91
2022-12-29T21:38:54.453Z,98255.41
2022-12-29T21:40:56.101Z,98257.84
2022-12-29T21:43:01.005Z,98262.50
2022-12-29T21:45:21.595Z,98264.41
2022-12-29T21:47:23.675Z,98269.34
2022-12-29T21:49:27.345Z,98267.97
2022-12-29T21:51:47.657Z,98288.78
2022-12-29T21:53:55.751Z,98278.09
2022-12-29T21:55:58.885Z,98287.41
2022-12-29T21:58:19.220Z,98285.19
2022-12-29T22:00:39.540Z,98287.38
2022-12-29T22:03:03.066Z,98288.22
2022-12-29T22:05:24.419Z,98295.84
2022-12-29T22:07:44.759Z,98290.66
2022-12-29T22:10:05.094Z,98293.66
2022-12-29T22:12:25.363Z,98299.38
2022-12-29T22:14:26.930Z,98284.09
2022-12-29T22:16:28.754Z,98283.50
2022-12-29T22:18:30.514Z,98294.44
2022-12-29T22:20:35.644Z,98306.50
2022-12-29T22:22:42.277Z,98311.69
2022-12-29T22:24:43.784Z,98302.13
2022-12-29T22:26:45.845Z,98310.84
2022-12-29T22:28:48.030Z,98307.56
2022-12-29T22:30:50.751Z,98310.31
2022-12-29T22:32:52.663Z,98312.78
2022-12-29T22:34:54.378Z,98305.13
2022-12-29T22:36:56.117Z,98302.09
2022-12-29T22:39:00.519Z,98293.38
2022-12-29T22:41:02.151Z,98289.25
2022-12-29T22:43:09.478Z,98293.34
2022-12-29T22:45:15.296Z,98288.97
2022-12-29T22:47:17.068Z,98287.06
2022-12-29T22:49:21.801Z,98291.16
2022-12-29T22:51:23.340Z,98307.56
2022-12-29T22:53:24.978Z,98303.47
2022-12-29T22:55:26.620Z,98299.66
2022-12-29T22:57:30.623Z,98302.94
2022-12-29T22:59:32.912Z,98308.66
2022-12-29T23:01:34.710Z,98316.88
2022-12-29T23:03:37.083Z,98310.59
2022-12-29T23:05:38.762Z,98314.16
2022-12-29T23:07:40.411Z,98311.41
2022-12-29T23:09:41.945Z,98320.41
2022-12-29T23:11:43.584Z,98314.66
2022-12-29T23:13:45.203Z,98320.97
2022-12-29T23:15:47.744Z,98330.53
2022-12-29T23:17:49.359Z,98337.38
2022-12-29T23:19:54.163Z,98329.16
2022-12-29T23:21:55.727Z,98329.97
2022-12-29T23:23:57.566Z,98332.69
2022-12-29T23:26:00.824Z,98334.88
2022-12-29T23:28:03.112Z,98337.38
2022-12-29T23:30:05.368Z,98334.63
2022-12-29T23:32:07.034Z,98332.44
2022-12-29T23:34:10.241Z,98338.16
2022-12-29T23:36:12.313Z,98340.34
2022-12-29T23:38:13.940Z,98349.66
2022-12-29T23:40:15.594Z,98347.19
2022-12-29T23:42:17.104Z,98338.16
2022-12-29T23:44:18.669Z,98348.53
2022-12-29T23:50:10.161Z,98356.16
2022-12-29T23:52:11.651Z,98361.09
2022-12-29T23:54:13.231Z,98355.63
2022-12-29T23:56:19.764Z,98357.25
2022-12-29T23:58:21.901Z,98360.56
