createdAt,value
2023-02-02T00:00:44.503Z,3.91
2023-02-02T00:01:48.178Z,3.91
2023-02-02T00:02:51.229Z,3.91
2023-02-02T00:03:55.977Z,3.91
2023-02-02T00:04:59.319Z,3.90
2023-02-02T00:06:04.002Z,3.91
2023-02-02T00:07:07.408Z,3.90
2023-02-02T00:08:10.381Z,3.89
2023-02-02T00:09:14.759Z,3.87
2023-02-02T00:10:18.497Z,3.88
2023-02-02T00:11:21.514Z,3.88
2023-02-02T00:12:23.417Z,3.87
2023-02-02T00:13:26.358Z,3.86
2023-02-02T00:14:29.418Z,3.86
2023-02-02T00:15:31.428Z,3.88
2023-02-02T00:16:39.455Z,3.85
2023-02-02T00:17:41.562Z,3.86
2023-02-02T00:18:44.413Z,3.87
2023-02-02T00:19:46.865Z,3.88
2023-02-02T00:20:51.217Z,3.86
2023-02-02T00:21:55.193Z,3.85
2023-02-02T00:22:57.238Z,3.84
2023-02-02T00:24:00.242Z,3.86
2023-02-02T00:25:02.201Z,3.87
2023-02-02T00:26:05.396Z,3.88
2023-02-02T00:27:08.379Z,3.88
2023-02-02T00:28:10.794Z,3.90
2023-02-02T00:29:18.841Z,3.89
2023-02-02T00:30:22.182Z,3.88
2023-02-02T00:31:25.454Z,3.89
2023-02-02T00:32:27.559Z,3.89
2023-02-02T00:33:30.524Z,3.90
2023-02-02T00:34:33.412Z,3.89
2023-02-02T00:35:35.262Z,3.88
2023-02-02T00:36:39.701Z,3.86
2023-02-02T00:37:41.759Z,3.85
2023-02-02T00:38:45.463Z,3.86
2023-02-02T00:39:48.354Z,3.86
2023-02-02T00:40:50.435Z,3.85
2023-02-02T00:41:53.377Z,3.83
2023-02-02T00:42:55.390Z,3.85
2023-02-02T00:44:15.934Z,3.85
2023-02-02T00:45:18.964Z,3.84
2023-02-02T00:46:21.207Z,3.82
2023-02-02T00:47:24.357Z,3.84
2023-02-02T00:48:27.514Z,3.84
2023-02-02T00:49:29.502Z,3.84
2023-02-02T00:50:32.656Z,3.84
2023-02-02T00:51:34.801Z,3.84
2023-02-02T00:52:39.031Z,3.82
2023-02-02T00:53:42.158Z,3.82
2023-02-02T00:54:45.043Z,3.82
2023-02-02T00:55:47.014Z,3.82
2023-02-02T00:56:49.941Z,3.82
2023-02-02T00:57:53.344Z,3.82
2023-02-02T00:58:56.311Z,3.82
2023-02-02T00:59:59.957Z,3.80
2023-02-02T01:01:02.310Z,3.82
2023-02-02T01:02:14.596Z,3.82
2023-02-02T01:03:16.633Z,3.82
2023-02-02T01:04:29.465Z,3.84
2023-02-02T01:05:32.666Z,3.85
2023-02-02T01:06:36.043Z,3.85
2023-02-02T01:07:40.234Z,3.85
2023-02-02T01:08:43.217Z,3.84
2023-02-02T01:09:45.082Z,3.85
2023-02-02T01:10:47.965Z,3.84
2023-02-02T01:11:50.144Z,3.83
2023-02-02T01:12:53.395Z,3.84
2023-02-02T01:13:55.329Z,3.83
2023-02-02T01:14:58.206Z,3.81
2023-02-02T01:16:02.028Z,3.81
2023-02-02T01:17:05.394Z,3.81
2023-02-02T01:18:07.299Z,3.82
2023-02-02T01:19:10.409Z,3.83
2023-02-02T01:20:17.488Z,3.84
2023-02-02T01:21:21.228Z,3.85
2023-02-02T01:22:23.212Z,3.84
2023-02-02T01:23:28.284Z,3.82
2023-02-02T01:24:30.525Z,3.82
2023-02-02T01:25:35.173Z,3.81
2023-02-02T01:26:37.093Z,3.81
2023-02-02T01:27:40.230Z,3.82
2023-02-02T01:28:43.295Z,3.81
2023-02-02T01:29:46.205Z,3.79
2023-02-02T01:30:48.868Z,3.81
2023-02-02T01:31:52.294Z,3.82
2023-02-02T01:32:54.241Z,3.83
2023-02-02T01:33:57.210Z,3.81
2023-02-02T01:34:59.061Z,3.82
2023-02-02T01:36:08.491Z,3.80
2023-02-02T01:37:10.585Z,3.81
2023-02-02T01:38:13.524Z,3.80
2023-02-02T01:39:17.815Z,3.79
2023-02-02T01:40:20.132Z,3.79
2023-02-02T01:41:25.652Z,3.79
2023-02-02T01:42:27.765Z,3.78
2023-02-02T01:43:52.658Z,3.79
2023-02-02T01:45:17.352Z,3.81
2023-02-02T01:46:21.085Z,3.82
2023-02-02T01:47:28.213Z,3.84
2023-02-02T01:48:34.778Z,3.84
2023-02-02T01:49:38.553Z,3.84
2023-02-02T01:50:41.212Z,3.82
2023-02-02T01:51:48.722Z,3.81
2023-02-02T01:52:53.698Z,3.79
2023-02-02T01:54:00.385Z,3.79
2023-02-02T01:55:10.033Z,3.79
2023-02-02T01:56:20.053Z,3.80
2023-02-02T01:57:27.979Z,3.81
2023-02-02T01:58:34.511Z,3.79
2023-02-02T01:59:37.310Z,3.80
2023-02-02T02:00:42.432Z,3.78
2023-02-02T02:01:46.542Z,3.78
2023-02-02T02:02:50.194Z,3.79
2023-02-02T02:03:56.380Z,3.78
2023-02-02T02:05:02.660Z,3.79
2023-02-02T02:06:09.000Z,3.78
2023-02-02T02:07:13.041Z,3.78
2023-02-02T02:08:19.021Z,3.78
2023-02-02T02:09:22.316Z,3.79
2023-02-02T02:10:25.726Z,3.80
2023-02-02T02:11:28.605Z,3.81
2023-02-02T02:12:30.512Z,3.80
2023-02-02T02:13:54.002Z,3.81
2023-02-02T02:15:14.273Z,3.81
2023-02-02T02:16:25.039Z,3.80
2023-02-02T02:17:45.907Z,3.80
2023-02-02T02:18:59.306Z,3.79
2023-02-02T02:20:47.617Z,3.81
2023-02-02T02:22:31.473Z,3.81
2023-02-02T02:24:52.627Z,3.81
2023-02-02T02:26:33.587Z,3.79
2023-02-02T02:28:01.486Z,3.78
2023-02-02T02:29:30.163Z,3.77
2023-02-02T02:30:56.563Z,3.78
2023-02-02T02:32:17.334Z,3.78
2023-02-02T02:33:26.632Z,3.80
2023-02-02T02:34:41.886Z,3.80
2023-02-02T02:35:54.996Z,3.81
2023-02-02T02:37:05.769Z,3.80
2023-02-02T02:38:17.720Z,3.80
2023-02-02T02:39:27.039Z,3.81
2023-02-02T02:40:36.561Z,3.81
2023-02-02T02:41:45.093Z,3.80
2023-02-02T02:42:52.592Z,3.78
2023-02-02T02:43:59.151Z,3.81
2023-02-02T02:45:04.119Z,3.80
2023-02-02T02:46:07.522Z,3.82
2023-02-02T02:47:12.417Z,3.79
2023-02-02T02:48:14.647Z,3.81
2023-02-02T02:49:18.277Z,3.82
2023-02-02T02:50:20.535Z,3.79
2023-02-02T02:51:44.606Z,3.81
2023-02-02T02:52:57.073Z,3.79
2023-02-02T02:54:00.019Z,3.80
2023-02-02T02:55:04.307Z,3.78
2023-02-02T02:56:15.262Z,3.78
2023-02-02T02:57:34.622Z,3.79
2023-02-02T02:58:47.472Z,3.78
2023-02-02T02:59:57.975Z,3.78
2023-02-02T03:01:11.033Z,3.79
2023-02-02T03:02:31.216Z,3.80
2023-02-02T03:03:46.932Z,3.80
2023-02-02T03:04:57.287Z,3.78
2023-02-02T03:06:08.265Z,3.79
2023-02-02T03:07:17.835Z,3.81
2023-02-02T03:08:29.354Z,3.80
2023-02-02T03:09:37.110Z,3.81
2023-02-02T03:10:42.138Z,3.80
2023-02-02T03:11:44.098Z,3.81
2023-02-02T03:12:48.609Z,3.79
2023-02-02T03:13:50.655Z,3.79
2023-02-02T03:14:53.587Z,3.80
2023-02-02T03:15:56.617Z,3.79
2023-02-02T03:16:59.524Z,3.81
2023-02-02T03:18:02.979Z,3.80
2023-02-02T03:19:07.446Z,3.79
2023-02-02T03:20:10.617Z,3.79
2023-02-02T03:21:13.720Z,3.79
2023-02-02T03:22:15.617Z,3.79
2023-02-02T03:23:18.495Z,3.78
2023-02-02T03:24:20.461Z,3.76
2023-02-02T03:25:23.952Z,3.75
2023-02-02T03:26:26.822Z,3.74
2023-02-02T03:27:30.428Z,3.73
2023-02-02T03:28:32.824Z,3.72
2023-02-02T03:29:35.731Z,3.70
2023-02-02T03:30:40.282Z,3.70
2023-02-02T03:31:53.292Z,3.71
2023-02-02T03:32:55.356Z,3.71
2023-02-02T03:33:59.579Z,3.71
2023-02-02T03:35:01.546Z,3.72
2023-02-02T03:36:04.772Z,3.73
2023-02-02T03:37:06.715Z,3.74
2023-02-02T03:38:09.973Z,3.74
2023-02-02T03:39:11.854Z,3.72
2023-02-02T03:40:15.935Z,3.70
2023-02-02T03:41:19.146Z,3.71
2023-02-02T03:42:22.076Z,3.71
2023-02-02T03:43:24.759Z,3.69
2023-02-02T03:44:27.669Z,3.70
2023-02-02T03:45:29.859Z,3.70
2023-02-02T03:46:33.074Z,3.69
2023-02-02T03:47:35.489Z,3.67
2023-02-02T03:48:40.052Z,3.69
2023-02-02T03:49:43.500Z,3.71
2023-02-02T03:50:46.378Z,3.70
2023-02-02T03:51:48.365Z,3.70
2023-02-02T03:52:51.297Z,3.70
2023-02-02T03:53:53.430Z,3.70
2023-02-02T03:54:56.452Z,3.70
2023-02-02T03:55:58.373Z,3.71
2023-02-02T03:57:01.299Z,3.70
2023-02-02T03:58:03.367Z,3.72
2023-02-02T03:59:06.472Z,3.73
2023-02-02T04:00:09.933Z,3.73
2023-02-02T04:01:16.898Z,3.73
2023-02-02T04:02:18.873Z,3.71
2023-02-02T04:03:21.746Z,3.74
2023-02-02T04:04:23.674Z,3.73
2023-02-02T04:05:28.991Z,3.74
2023-02-02T04:06:31.454Z,3.74
2023-02-02T04:07:35.895Z,3.74
2023-02-02T04:08:39.428Z,3.75
2023-02-02T04:09:42.532Z,3.76
2023-02-02T04:10:44.486Z,3.74
2023-02-02T04:11:47.397Z,3.76
2023-02-02T04:12:49.469Z,3.77
2023-02-02T04:13:52.423Z,3.77
2023-02-02T04:14:54.417Z,3.77
2023-02-02T04:16:01.136Z,3.78
2023-02-02T04:17:03.110Z,3.75
2023-02-02T04:18:06.190Z,3.75
2023-02-02T04:19:08.532Z,3.76
2023-02-02T04:20:12.790Z,3.78
2023-02-02T04:21:16.115Z,3.78
2023-02-02T04:22:19.264Z,3.77
2023-02-02T04:23:21.591Z,3.78
2023-02-02T04:24:24.454Z,3.79
2023-02-02T04:25:26.749Z,3.79
2023-02-02T04:26:29.898Z,3.75
2023-02-02T04:27:33.835Z,3.76
2023-02-02T04:28:36.963Z,3.76
2023-02-02T04:29:38.818Z,3.77
2023-02-02T04:30:41.733Z,3.75
2023-02-02T04:31:43.734Z,3.76
2023-02-02T04:32:46.765Z,3.76
2023-02-02T04:33:48.758Z,3.76
2023-02-02T04:34:51.628Z,3.76
2023-02-02T04:35:54.091Z,3.76
2023-02-02T04:36:58.424Z,3.77
2023-02-02T04:38:00.386Z,3.78
2023-02-02T04:39:03.420Z,3.78
2023-02-02T04:40:06.371Z,3.76
2023-02-02T04:41:10.903Z,3.77
2023-02-02T04:42:12.811Z,3.77
2023-02-02T04:43:15.696Z,3.77
2023-02-02T04:44:17.547Z,3.79
2023-02-02T04:45:20.440Z,3.79
2023-02-02T04:46:22.535Z,3.78
2023-02-02T04:47:25.781Z,3.80
2023-02-02T04:48:27.721Z,3.81
2023-02-02T04:49:30.575Z,3.79
2023-02-02T04:50:32.554Z,3.80
2023-02-02T04:51:36.503Z,3.78
2023-02-02T04:52:39.837Z,3.79
2023-02-02T04:53:43.513Z,3.79
2023-02-02T04:54:45.486Z,3.78
2023-02-02T04:55:48.353Z,3.78
2023-02-02T04:56:50.265Z,3.79
2023-02-02T04:57:53.202Z,3.79
2023-02-02T04:58:55.918Z,3.79
2023-02-02T04:59:58.819Z,3.80
2023-02-02T05:01:00.763Z,3.80
2023-02-02T05:02:04.542Z,3.79
2023-02-02T05:03:06.569Z,3.79
2023-02-02T05:04:09.496Z,3.82
2023-02-02T05:05:13.810Z,3.82
2023-02-02T05:06:17.854Z,3.82
2023-02-02T05:07:19.705Z,3.83
2023-02-02T05:08:23.958Z,3.84
2023-02-02T05:09:26.197Z,3.85
2023-02-02T05:10:29.183Z,3.85
2023-02-02T05:11:31.112Z,3.83
2023-02-02T05:12:34.236Z,3.83
2023-02-02T05:13:36.354Z,3.83
2023-02-02T05:14:39.336Z,3.82
2023-02-02T05:15:41.298Z,3.84
2023-02-02T05:16:44.187Z,3.84
2023-02-02T05:17:46.141Z,3.83
2023-02-02T05:18:51.036Z,3.82
2023-02-02T05:19:53.038Z,3.81
2023-02-02T05:20:56.093Z,3.82
2023-02-02T05:21:58.014Z,3.79
2023-02-02T05:23:00.914Z,3.81
2023-02-02T05:24:04.537Z,3.81
2023-02-02T05:25:08.748Z,3.78
2023-02-02T05:26:15.273Z,3.81
2023-02-02T05:27:19.177Z,3.81
2023-02-02T05:28:21.590Z,3.81
2023-02-02T05:29:24.477Z,3.78
2023-02-02T05:30:26.388Z,3.81
2023-02-02T05:31:30.004Z,3.81
2023-02-02T05:32:31.870Z,3.80
2023-02-02T05:33:34.854Z,3.82
2023-02-02T05:34:36.839Z,3.82
2023-02-02T05:35:40.517Z,3.82
2023-02-02T05:36:42.394Z,3.81
2023-02-02T05:37:45.270Z,3.83
2023-02-02T05:38:47.203Z,3.83
2023-02-02T05:39:53.688Z,3.84
2023-02-02T05:40:55.782Z,3.85
2023-02-02T05:41:58.883Z,3.82
2023-02-02T05:43:00.871Z,3.84
2023-02-02T05:44:04.468Z,3.83
2023-02-02T05:45:07.204Z,3.84
2023-02-02T05:46:10.210Z,3.85
2023-02-02T05:47:12.208Z,3.86
2023-02-02T05:48:15.180Z,3.87
2023-02-02T05:49:17.195Z,3.86
2023-02-02T05:50:20.205Z,3.87
2023-02-02T05:51:25.099Z,3.88
2023-02-02T05:52:28.289Z,3.86
2023-02-02T05:53:31.266Z,3.85
2023-02-02T05:54:34.179Z,3.86
2023-02-02T05:55:37.417Z,3.86
2023-02-02T05:56:40.437Z,3.84
2023-02-02T05:57:42.281Z,3.84
2023-02-02T05:58:47.373Z,3.84
2023-02-02T05:59:49.359Z,3.87
2023-02-02T06:00:54.415Z,3.88
2023-02-02T06:01:57.561Z,3.89
2023-02-02T06:03:00.537Z,3.91
2023-02-02T06:04:02.738Z,3.91
2023-02-02T06:05:06.306Z,3.89
2023-02-02T06:06:09.273Z,3.89
2023-02-02T06:07:11.204Z,4.11
2023-02-02T06:08:14.004Z,4.14
2023-02-02T06:09:16.938Z,4.10
2023-02-02T06:10:18.867Z,4.04
2023-02-02T06:11:23.202Z,4.02
2023-02-02T06:12:25.161Z,3.99
2023-02-02T06:13:28.152Z,3.99
2023-02-02T06:14:30.071Z,3.94
2023-02-02T06:15:33.038Z,3.92
2023-02-02T06:16:34.969Z,3.92
2023-02-02T06:17:37.871Z,3.90
2023-02-02T06:18:39.984Z,3.88
2023-02-02T06:19:42.872Z,3.89
2023-02-02T06:20:46.475Z,3.87
2023-02-02T06:21:49.465Z,3.87
2023-02-02T06:22:51.715Z,3.88
2023-02-02T06:23:54.596Z,3.87
2023-02-02T06:24:56.501Z,3.86
2023-02-02T06:25:59.728Z,3.87
2023-02-02T06:27:02.991Z,3.86
2023-02-02T06:28:06.143Z,3.87
2023-02-02T06:29:12.766Z,3.86
2023-02-02T06:30:16.578Z,3.85
2023-02-02T06:31:19.619Z,3.84
2023-02-02T06:32:22.653Z,3.85
2023-02-02T06:33:24.597Z,3.84
2023-02-02T06:34:27.471Z,3.84
2023-02-02T06:35:29.427Z,3.85
2023-02-02T06:36:32.422Z,3.86
2023-02-02T06:37:34.342Z,3.85
2023-02-02T06:38:37.404Z,3.87
2023-02-02T06:39:39.294Z,3.87
2023-02-02T06:40:42.184Z,3.87
2023-02-02T06:41:46.555Z,3.87
2023-02-02T06:42:56.837Z,3.87
2023-02-02T06:43:58.731Z,3.87
2023-02-02T06:45:01.782Z,3.87
2023-02-02T06:46:03.870Z,3.85
2023-02-02T06:47:06.777Z,3.86
2023-02-02T06:48:10.942Z,3.86
2023-02-02T06:49:13.884Z,3.86
2023-02-02T06:50:16.349Z,3.85
2023-02-02T06:51:19.370Z,3.84
2023-02-02T06:52:21.319Z,3.84
2023-02-02T06:53:24.243Z,3.85
2023-02-02T06:54:26.079Z,3.85
2023-02-02T06:55:29.006Z,3.85
2023-02-02T06:56:30.992Z,3.86
2023-02-02T06:57:33.855Z,3.86
2023-02-02T06:58:37.114Z,3.87
2023-02-02T06:59:40.968Z,3.86
2023-02-02T07:00:42.913Z,3.84
2023-02-02T07:01:45.922Z,3.85
2023-02-02T07:02:47.935Z,3.85
2023-02-02T07:03:51.349Z,3.87
2023-02-02T07:04:53.582Z,3.85
2023-02-02T07:05:56.574Z,3.85
2023-02-02T07:06:58.585Z,3.85
2023-02-02T07:08:01.552Z,3.86
2023-02-02T07:09:03.662Z,3.86
2023-02-02T07:10:07.064Z,3.87
2023-02-02T07:11:13.981Z,3.88
2023-02-02T07:12:19.406Z,3.85
2023-02-02T07:13:21.911Z,3.87
2023-02-02T07:14:27.043Z,3.87
2023-02-02T07:15:29.942Z,3.88
2023-02-02T07:16:33.234Z,3.87
2023-02-02T07:17:35.169Z,3.89
2023-02-02T07:18:38.325Z,3.88
2023-02-02T07:19:40.215Z,3.87
2023-02-02T07:20:43.111Z,3.88
2023-02-02T07:21:45.540Z,3.88
2023-02-02T07:22:48.544Z,3.87
2023-02-02T07:23:51.405Z,3.88
2023-02-02T07:24:54.278Z,3.89
2023-02-02T07:26:05.991Z,3.87
2023-02-02T07:27:08.529Z,3.88
2023-02-02T07:28:11.445Z,3.87
2023-02-02T07:29:14.927Z,3.84
2023-02-02T07:30:18.879Z,3.85
2023-02-02T07:31:24.183Z,3.85
2023-02-02T07:32:26.503Z,3.87
2023-02-02T07:33:29.402Z,3.88
2023-02-02T07:34:31.374Z,3.89
2023-02-02T07:35:34.274Z,3.89
2023-02-02T07:36:36.281Z,3.89
2023-02-02T07:37:40.130Z,3.88
2023-02-02T07:38:42.133Z,3.87
2023-02-02T07:39:45.072Z,3.87
2023-02-02T07:40:47.240Z,3.88
2023-02-02T07:41:50.210Z,3.90
2023-02-02T07:43:04.979Z,3.90
2023-02-02T07:44:08.078Z,3.91
2023-02-02T07:45:27.345Z,3.92
2023-02-02T07:46:32.681Z,3.88
2023-02-02T07:47:34.561Z,3.88
2023-02-02T07:48:37.871Z,3.90
2023-02-02T07:49:40.820Z,3.90
2023-02-02T07:50:42.732Z,3.91
2023-02-02T07:51:47.918Z,3.89
2023-02-02T07:52:50.927Z,3.90
2023-02-02T07:53:54.541Z,3.90
2023-02-02T07:55:09.078Z,3.90
2023-02-02T07:56:19.435Z,3.90
2023-02-02T07:57:22.343Z,3.91
2023-02-02T07:58:25.218Z,3.91
2023-02-02T07:59:28.108Z,3.93
2023-02-02T08:00:30.065Z,3.91
2023-02-02T08:01:34.371Z,3.91
2023-02-02T08:02:36.395Z,3.91
2023-02-02T08:03:39.948Z,3.91
2023-02-02T08:04:42.931Z,3.91
2023-02-02T08:05:45.944Z,3.91
2023-02-02T08:06:48.303Z,3.92
2023-02-02T08:07:51.202Z,3.90
2023-02-02T08:08:53.158Z,3.90
2023-02-02T08:09:56.129Z,3.89
2023-02-02T08:10:58.059Z,3.88
2023-02-02T08:12:02.306Z,3.91
2023-02-02T08:13:05.379Z,3.91
2023-02-02T08:14:08.440Z,3.90
2023-02-02T08:15:13.245Z,3.90
2023-02-02T08:16:16.646Z,3.91
2023-02-02T08:17:21.072Z,3.88
2023-02-02T08:18:23.064Z,3.90
2023-02-02T08:19:25.937Z,3.91
2023-02-02T08:20:27.857Z,3.91
2023-02-02T08:21:34.035Z,3.91
2023-02-02T08:22:35.923Z,3.92
2023-02-02T08:23:40.176Z,3.94
2023-02-02T08:24:43.005Z,3.93
2023-02-02T08:25:45.920Z,3.94
2023-02-02T08:26:48.883Z,3.93
2023-02-02T08:27:54.625Z,3.93
2023-02-02T08:29:00.809Z,3.93
2023-02-02T08:30:03.925Z,3.94
2023-02-02T08:31:09.191Z,3.94
2023-02-02T08:32:12.156Z,3.91
2023-02-02T08:33:15.703Z,3.90
2023-02-02T08:34:18.681Z,3.89
2023-02-02T08:35:21.805Z,3.88
2023-02-02T08:36:24.734Z,3.88
2023-02-02T08:37:27.607Z,3.87
2023-02-02T08:38:29.601Z,3.86
2023-02-02T08:39:32.538Z,3.86
2023-02-02T08:40:35.500Z,3.86
2023-02-02T08:41:39.329Z,3.86
2023-02-02T08:42:41.292Z,3.86
2023-02-02T08:43:44.925Z,3.87
2023-02-02T08:45:59.838Z,3.87
2023-02-02T08:46:14.215Z,3.88
2023-02-02T08:47:16.542Z,3.90
2023-02-02T08:48:21.609Z,3.91
2023-02-02T08:49:25.129Z,3.91
2023-02-02T08:50:27.076Z,3.91
2023-02-02T08:51:30.109Z,3.90
2023-02-02T08:52:32.456Z,3.90
2023-02-02T08:53:35.714Z,3.90
2023-02-02T08:54:38.600Z,3.91
2023-02-02T08:55:40.526Z,3.92
2023-02-02T08:56:43.421Z,3.92
2023-02-02T08:57:45.307Z,3.94
2023-02-02T08:58:50.237Z,3.91
2023-02-02T08:59:53.108Z,3.91
2023-02-02T09:00:56.214Z,3.93
2023-02-02T09:01:59.188Z,3.94
2023-02-02T09:03:01.164Z,3.94
2023-02-02T09:04:07.715Z,3.92
2023-02-02T09:05:09.630Z,3.93
2023-02-02T09:06:15.150Z,3.92
2023-02-02T09:07:17.028Z,3.94
2023-02-02T09:08:19.907Z,3.93
2023-02-02T09:09:22.856Z,3.91
2023-02-02T09:10:27.802Z,3.92
2023-02-02T09:11:30.697Z,3.92
2023-02-02T09:12:33.607Z,3.93
2023-02-02T09:13:35.875Z,3.95
2023-02-02T09:14:38.821Z,3.91
2023-02-02T09:15:40.780Z,3.91
2023-02-02T09:16:43.972Z,3.93
2023-02-02T09:17:46.005Z,3.93
2023-02-02T09:18:49.404Z,3.94
2023-02-02T09:19:53.689Z,3.93
2023-02-02T09:21:00.095Z,3.93
2023-02-02T09:22:03.005Z,3.93
2023-02-02T09:23:04.920Z,3.92
2023-02-02T09:24:09.576Z,3.94
2023-02-02T09:25:12.575Z,3.95
2023-02-02T09:26:17.817Z,3.95
2023-02-02T09:27:20.772Z,3.95
2023-02-02T09:28:22.945Z,3.95
2023-02-02T09:29:25.814Z,3.96
2023-02-02T09:30:28.768Z,3.99
2023-02-02T09:31:33.917Z,3.96
2023-02-02T09:32:36.819Z,3.95
2023-02-02T09:33:40.573Z,3.96
2023-02-02T09:34:43.447Z,3.95
2023-02-02T09:35:46.845Z,3.94
2023-02-02T09:36:49.913Z,3.95
2023-02-02T09:37:51.829Z,3.95
2023-02-02T09:38:54.835Z,3.96
2023-02-02T09:39:56.740Z,3.96
2023-02-02T09:41:00.652Z,3.96
2023-02-02T09:42:40.360Z,3.97
2023-02-02T09:43:52.910Z,3.98
2023-02-02T09:45:02.030Z,4.00
2023-02-02T09:46:15.020Z,3.99
2023-02-02T09:47:21.159Z,3.97
2023-02-02T09:48:30.924Z,3.95
2023-02-02T09:49:39.454Z,3.96
2023-02-02T09:50:46.960Z,3.97
2023-02-02T09:51:56.796Z,3.98
2023-02-02T09:53:05.946Z,3.96
2023-02-02T09:54:16.218Z,3.96
2023-02-02T09:55:29.134Z,3.96
2023-02-02T09:56:37.990Z,3.98
2023-02-02T09:57:46.681Z,3.97
2023-02-02T09:58:53.044Z,3.98
2023-02-02T09:59:56.521Z,3.98
2023-02-02T10:01:04.174Z,3.98
2023-02-02T10:02:16.639Z,3.97
2023-02-02T10:03:24.678Z,3.97
2023-02-02T10:04:35.048Z,3.95
2023-02-02T10:05:47.565Z,3.96
2023-02-02T10:06:53.832Z,3.97
2023-02-02T10:08:02.238Z,3.98
2023-02-02T10:09:19.616Z,3.98
2023-02-02T10:10:27.511Z,3.99
2023-02-02T10:11:37.130Z,4.02
2023-02-02T10:12:47.375Z,4.03
2023-02-02T10:13:53.775Z,4.03
2023-02-02T10:15:05.249Z,4.04
2023-02-02T10:16:13.818Z,4.04
2023-02-02T10:17:33.327Z,4.04
2023-02-02T10:18:44.601Z,4.05
2023-02-02T10:19:48.115Z,4.06
2023-02-02T10:20:58.607Z,4.04
2023-02-02T10:22:06.580Z,4.06
2023-02-02T10:23:17.181Z,4.06
2023-02-02T10:24:23.078Z,4.06
2023-02-02T10:25:29.997Z,4.06
2023-02-02T10:26:39.691Z,4.04
2023-02-02T10:27:52.806Z,4.05
2023-02-02T10:29:06.419Z,4.06
2023-02-02T10:30:19.163Z,4.05
2023-02-02T10:31:32.630Z,4.06
2023-02-02T10:32:42.502Z,4.05
2023-02-02T10:33:55.007Z,4.06
2023-02-02T10:35:23.046Z,4.03
2023-02-02T10:36:33.900Z,4.02
2023-02-02T10:37:43.287Z,4.04
2023-02-02T10:38:54.498Z,4.02
2023-02-02T10:40:14.811Z,4.04
2023-02-02T10:41:24.991Z,4.06
2023-02-02T10:42:38.576Z,4.05
2023-02-02T10:43:59.865Z,4.06
2023-02-02T10:45:09.349Z,4.06
2023-02-02T10:46:15.995Z,4.06
2023-02-02T10:47:26.418Z,4.06
2023-02-02T10:48:35.643Z,4.09
2023-02-02T10:49:40.315Z,4.07
2023-02-02T10:50:44.441Z,4.08
2023-02-02T10:51:53.213Z,4.09
2023-02-02T10:53:02.970Z,4.10
2023-02-02T10:54:50.027Z,4.13
2023-02-02T10:56:02.785Z,4.14
2023-02-02T10:57:08.670Z,4.14
2023-02-02T10:58:23.809Z,4.13
2023-02-02T10:59:32.107Z,4.12
2023-02-02T11:00:39.948Z,4.13
2023-02-02T11:01:42.981Z,4.11
2023-02-02T11:02:46.958Z,4.14
2023-02-02T11:04:11.151Z,4.13
2023-02-02T11:05:36.069Z,4.15
2023-02-02T11:06:49.993Z,4.15
2023-02-02T11:07:55.618Z,4.17
2023-02-02T11:09:01.256Z,4.18
2023-02-02T11:10:04.370Z,4.16
2023-02-02T11:11:13.286Z,4.18
2023-02-02T11:12:24.052Z,4.19
2023-02-02T11:13:32.011Z,4.17
2023-02-02T11:14:45.734Z,4.19
2023-02-02T11:15:49.147Z,4.20
2023-02-02T11:17:01.537Z,4.20
2023-02-02T11:18:15.960Z,4.20
2023-02-02T11:19:27.733Z,4.20
2023-02-02T11:20:34.180Z,4.23
2023-02-02T11:21:39.397Z,4.23
2023-02-02T11:22:42.518Z,4.22
2023-02-02T11:23:52.908Z,4.23
2023-02-02T11:24:58.987Z,4.24
2023-02-02T11:26:05.266Z,4.25
2023-02-02T11:27:15.190Z,4.24
2023-02-02T11:28:22.194Z,4.24
2023-02-02T11:29:29.379Z,4.26
2023-02-02T11:30:35.448Z,4.24
2023-02-02T11:31:38.805Z,4.23
2023-02-02T11:32:41.919Z,4.24
2023-02-02T11:33:43.881Z,4.23
2023-02-02T11:34:47.416Z,4.24
2023-02-02T11:35:57.798Z,4.25
2023-02-02T11:37:02.970Z,4.25
2023-02-02T11:38:11.054Z,4.23
2023-02-02T11:39:20.129Z,4.24
2023-02-02T11:40:30.879Z,4.24
2023-02-02T11:41:32.863Z,4.24
2023-02-02T11:42:35.785Z,4.24
2023-02-02T11:43:42.062Z,4.26
2023-02-02T11:44:49.319Z,4.26
2023-02-02T11:45:56.243Z,4.23
2023-02-02T11:47:00.561Z,4.24
2023-02-02T11:48:08.629Z,4.25
2023-02-02T11:49:16.700Z,4.26
2023-02-02T11:50:26.112Z,4.26
2023-02-02T11:51:31.142Z,4.24
2023-02-02T11:52:34.817Z,4.22
2023-02-02T11:53:43.771Z,4.24
2023-02-02T11:54:50.421Z,4.24
2023-02-02T11:55:55.210Z,4.23
2023-02-02T11:57:01.398Z,4.25
2023-02-02T11:58:24.796Z,4.24
2023-02-02T11:59:34.223Z,4.22
2023-02-02T12:00:47.917Z,4.22
2023-02-02T12:01:50.915Z,4.23
2023-02-02T12:02:53.875Z,4.23
2023-02-02T12:03:57.218Z,4.24
2023-02-02T12:05:34.536Z,4.25
2023-02-02T12:06:39.119Z,4.25
2023-02-02T12:07:42.514Z,4.23
2023-02-02T12:08:45.525Z,4.23
2023-02-02T12:09:47.569Z,4.23
2023-02-02T12:10:59.099Z,4.23
2023-02-02T12:12:10.156Z,4.23
2023-02-02T12:13:25.207Z,4.24
2023-02-02T12:14:39.673Z,4.24
2023-02-02T12:15:52.634Z,4.21
2023-02-02T12:17:08.689Z,4.21
2023-02-02T12:18:38.284Z,4.22
2023-02-02T12:20:02.533Z,4.23
2023-02-02T12:21:08.404Z,4.23
2023-02-02T12:22:24.008Z,4.24
2023-02-02T12:23:42.640Z,4.23
2023-02-02T12:24:55.265Z,4.22
2023-02-02T12:26:14.275Z,4.22
2023-02-02T12:27:29.685Z,4.19
2023-02-02T12:28:54.141Z,4.20
2023-02-02T12:30:10.632Z,4.18
2023-02-02T12:31:19.022Z,4.16
2023-02-02T12:32:35.452Z,4.18
2023-02-02T12:33:46.716Z,4.19
2023-02-02T12:35:00.125Z,4.16
2023-02-02T12:36:21.189Z,4.15
2023-02-02T12:37:35.689Z,4.16
2023-02-02T12:38:57.861Z,4.13
2023-02-02T12:40:17.253Z,4.11
2023-02-02T12:41:34.343Z,4.11
2023-02-02T12:42:48.573Z,4.09
2023-02-02T12:43:59.379Z,4.10
2023-02-02T12:45:20.356Z,4.11
2023-02-02T12:46:45.442Z,4.13
2023-02-02T12:48:04.920Z,4.14
2023-02-02T12:49:52.281Z,4.15
2023-02-02T12:51:08.347Z,4.16
2023-02-02T12:52:22.585Z,4.18
2023-02-02T12:53:39.072Z,4.16
2023-02-02T12:54:57.172Z,4.17
2023-02-02T12:56:09.118Z,4.15
2023-02-02T12:57:21.497Z,4.15
2023-02-02T12:58:33.576Z,4.16
2023-02-02T13:00:04.917Z,4.17
2023-02-02T13:01:38.708Z,4.15
2023-02-02T13:02:55.194Z,4.16
2023-02-02T13:04:11.677Z,4.14
2023-02-02T13:05:30.667Z,4.15
2023-02-02T13:06:59.036Z,4.14
2023-02-02T13:08:07.944Z,4.12
2023-02-02T13:09:14.180Z,4.12
2023-02-02T13:10:25.169Z,4.12
2023-02-02T13:11:41.986Z,4.13
2023-02-02T13:12:52.525Z,4.10
2023-02-02T13:13:57.069Z,4.11
2023-02-02T13:15:03.775Z,4.11
2023-02-02T13:16:10.179Z,4.12
2023-02-02T13:17:16.329Z,4.12
2023-02-02T13:18:24.501Z,4.13
2023-02-02T13:19:33.557Z,4.11
2023-02-02T13:20:40.634Z,4.11
2023-02-02T13:21:45.396Z,4.11
2023-02-02T13:22:52.942Z,4.11
2023-02-02T13:23:57.972Z,4.11
2023-02-02T13:25:04.954Z,4.11
2023-02-02T13:26:13.885Z,4.09
2023-02-02T13:27:20.751Z,4.09
2023-02-02T13:28:44.697Z,4.10
2023-02-02T13:29:52.674Z,4.09
2023-02-02T13:31:00.506Z,4.10
2023-02-02T13:32:07.881Z,4.13
2023-02-02T13:33:16.795Z,4.12
2023-02-02T13:34:23.985Z,4.13
2023-02-02T13:35:32.977Z,4.14
2023-02-02T13:36:38.954Z,4.12
2023-02-02T13:37:49.914Z,4.12
2023-02-02T13:38:56.471Z,4.12
2023-02-02T13:40:02.160Z,4.13
2023-02-02T13:41:09.835Z,4.13
2023-02-02T13:42:27.562Z,4.11
2023-02-02T13:43:41.102Z,4.11
2023-02-02T13:44:50.898Z,4.12
2023-02-02T13:46:07.862Z,4.13
2023-02-02T13:47:17.799Z,4.13
2023-02-02T13:48:29.582Z,4.12
2023-02-02T13:49:36.090Z,4.11
2023-02-02T13:50:49.575Z,4.12
2023-02-02T13:51:59.238Z,4.11
2023-02-02T13:53:17.696Z,4.11
2023-02-02T13:54:50.678Z,4.11
2023-02-02T13:56:15.313Z,4.12
2023-02-02T13:57:35.040Z,4.12
2023-02-02T13:58:59.649Z,4.11
2023-02-02T14:00:13.086Z,4.13
2023-02-02T14:01:16.534Z,4.15
2023-02-02T14:02:25.348Z,4.12
2023-02-02T14:03:38.328Z,4.12
2023-02-02T14:04:41.404Z,4.12
2023-02-02T14:05:44.441Z,4.12
2023-02-02T14:06:56.887Z,4.08
2023-02-02T14:08:04.427Z,4.07
2023-02-02T14:09:08.136Z,4.07
2023-02-02T14:10:25.329Z,4.07
2023-02-02T14:11:32.063Z,4.07
2023-02-02T14:12:36.164Z,4.08
2023-02-02T14:14:03.219Z,4.08
2023-02-02T14:15:13.216Z,4.09
2023-02-02T14:16:22.505Z,4.08
2023-02-02T14:17:52.718Z,4.09
2023-02-02T14:18:56.698Z,4.07
2023-02-02T14:20:01.240Z,4.08
2023-02-02T14:21:04.237Z,4.09
2023-02-02T14:22:39.219Z,4.09
2023-02-02T14:23:52.875Z,4.11
2023-02-02T14:24:55.859Z,4.26
2023-02-02T14:26:06.551Z,4.48
2023-02-02T14:27:42.868Z,4.68
2023-02-02T14:28:48.650Z,4.79
2023-02-02T14:29:59.685Z,4.77
2023-02-02T14:31:38.190Z,4.69
2023-02-02T14:32:44.397Z,4.59
2023-02-02T14:33:48.401Z,4.52
2023-02-02T14:34:50.925Z,4.47
2023-02-02T14:36:01.664Z,4.43
2023-02-02T14:37:37.439Z,4.37
2023-02-02T14:39:17.644Z,4.26
2023-02-02T14:40:33.440Z,4.21
2023-02-02T14:42:13.762Z,4.20
2023-02-02T14:43:47.968Z,4.17
2023-02-02T14:45:31.197Z,4.17
2023-02-02T14:46:39.471Z,4.16
2023-02-02T14:47:49.730Z,4.09
2023-02-02T14:49:13.408Z,4.10
2023-02-02T14:50:19.141Z,4.11
2023-02-02T14:51:25.257Z,4.08
2023-02-02T14:52:27.361Z,4.08