createdAt,value
2018-11-05T00:00:30.590Z,19.97
2018-11-05T00:02:58.078Z,21.80
2018-11-05T00:05:25.641Z,24.53
2018-11-05T00:07:53.163Z,26.33
2018-11-05T00:10:20.690Z,24.43
2018-11-05T00:12:48.178Z,25.00
2018-11-05T00:15:15.682Z,27.48
2018-11-05T00:17:43.174Z,24.47
2018-11-05T00:20:11.442Z,28.03
2018-11-05T00:22:38.951Z,25.50
2018-11-05T00:25:07.139Z,26.80
2018-11-05T00:27:34.646Z,27.22
2018-11-05T00:30:03.947Z,24.13
2018-11-05T00:32:31.454Z,27.47
2018-11-05T00:34:58.959Z,25.23
2018-11-05T00:37:26.478Z,36.43
2018-11-05T00:39:53.979Z,24.27
2018-11-05T00:42:21.479Z,26.27
2018-11-05T00:44:48.998Z,28.00
2018-11-05T00:47:16.494Z,23.80
2018-11-05T00:49:44.003Z,23.65
2018-11-05T00:52:11.498Z,27.27
2018-11-05T00:54:38.998Z,24.60
2018-11-05T00:57:06.614Z,33.43
2018-11-05T00:59:34.122Z,27.35
2018-11-05T01:02:02.070Z,25.73
2018-11-05T01:04:29.586Z,22.03
2018-11-05T01:06:57.096Z,21.17
2018-11-05T01:09:24.862Z,26.03
2018-11-05T01:11:52.362Z,22.60
2018-11-05T01:14:19.851Z,25.15
2018-11-05T01:16:47.359Z,26.50
2018-11-05T01:19:14.870Z,21.27
2018-11-05T01:21:42.420Z,22.40
2018-11-05T01:24:09.903Z,21.10
2018-11-05T01:26:37.513Z,22.42
2018-11-05T01:29:04.958Z,24.60
2018-11-05T01:31:32.454Z,25.83
2018-11-05T01:33:59.947Z,22.27
2018-11-05T01:36:27.454Z,25.33
2018-11-05T01:38:54.961Z,21.42
2018-11-05T01:41:22.475Z,28.35
2018-11-05T01:43:50.438Z,19.63
2018-11-05T01:46:17.970Z,25.97
2018-11-05T01:48:45.771Z,22.77
2018-11-05T01:51:13.360Z,20.87
2018-11-05T01:53:40.882Z,19.13
2018-11-05T01:56:08.398Z,19.30
2018-11-05T01:58:35.891Z,18.80
2018-11-05T02:01:03.402Z,20.80
2018-11-05T02:03:30.906Z,16.57
2018-11-05T02:05:58.457Z,17.70
2018-11-05T02:08:25.966Z,23.03
2018-11-05T02:10:53.477Z,17.77
2018-11-05T02:13:21.060Z,15.78
2018-11-05T02:15:48.550Z,16.27
2018-11-05T02:18:16.046Z,19.80
2018-11-05T02:20:43.554Z,14.60
2018-11-05T02:23:11.050Z,19.97
2018-11-05T02:25:38.560Z,18.57
2018-11-05T02:28:06.052Z,17.20
2018-11-05T02:30:33.557Z,16.45
2018-11-05T02:33:01.352Z,19.00
2018-11-05T02:35:28.875Z,15.13
2018-11-05T02:37:56.410Z,18.53
2018-11-05T02:40:23.947Z,21.23
2018-11-05T02:42:51.442Z,18.85
2018-11-05T02:45:19.972Z,16.97
2018-11-05T02:47:47.478Z,15.90
2018-11-05T02:50:15.358Z,16.37
2018-11-05T02:52:43.738Z,28.60
2018-11-05T02:55:11.235Z,18.67
2018-11-05T02:57:38.774Z,26.30
2018-11-05T03:00:07.953Z,20.33
2018-11-05T03:02:35.466Z,23.77
2018-11-05T03:05:03.131Z,25.40
2018-11-05T03:07:30.646Z,21.80
2018-11-05T03:09:58.169Z,18.00
2018-11-05T03:12:25.719Z,22.63
2018-11-05T03:14:53.802Z,20.63
2018-11-05T03:17:21.326Z,24.50
2018-11-05T03:19:48.802Z,31.10
2018-11-05T03:22:16.346Z,25.60
2018-11-05T03:24:43.844Z,18.73
2018-11-05T03:27:11.338Z,37.80
2018-11-05T03:29:38.838Z,46.20
2018-11-05T03:32:06.368Z,29.57
2018-11-05T03:34:33.871Z,23.53
2018-11-05T03:37:01.970Z,39.07
2018-11-05T03:39:29.508Z,52.30
2018-11-05T03:41:57.034Z,43.53
2018-11-05T03:44:24.833Z,56.50
2018-11-05T03:46:52.973Z,46.90
2018-11-05T03:49:20.466Z,59.90
2018-11-05T03:51:47.990Z,57.90
2018-11-05T03:54:15.489Z,63.65
2018-11-05T03:56:43.346Z,52.90
2018-11-05T03:59:10.787Z,61.20
2018-11-05T04:01:38.345Z,60.90
2018-11-05T04:04:05.878Z,64.85
2018-11-05T04:06:33.428Z,63.83
2018-11-05T04:09:03.378Z,67.45
2018-11-05T04:11:30.889Z,67.17
2018-11-05T04:13:58.407Z,64.17
2018-11-05T04:16:25.956Z,64.33
2018-11-05T04:18:54.204Z,72.13
2018-11-05T04:21:21.694Z,61.93
2018-11-05T04:23:49.202Z,54.60
2018-11-05T04:26:16.718Z,60.25
2018-11-05T04:28:44.226Z,64.80
2018-11-05T04:31:11.736Z,62.60
2018-11-05T04:33:39.239Z,70.80
2018-11-05T04:36:06.767Z,60.67
2018-11-05T04:38:34.262Z,52.87
2018-11-05T04:41:03.147Z,76.00
2018-11-05T04:45:49.970Z,71.43
2018-11-05T04:48:17.465Z,54.47
2018-11-05T04:50:45.218Z,54.67
2018-11-05T04:53:12.710Z,62.73
2018-11-05T04:55:40.418Z,68.30
2018-11-05T04:58:07.954Z,66.00
2018-11-05T05:00:35.439Z,57.07
2018-11-05T05:03:06.352Z,66.73
2018-11-05T05:05:35.312Z,71.63
2018-11-05T05:08:02.815Z,59.50
2018-11-05T05:10:31.225Z,66.20
2018-11-05T05:12:58.795Z,60.97
2018-11-05T05:15:26.334Z,72.77
2018-11-05T05:17:53.852Z,72.33
2018-11-05T05:20:21.975Z,69.30
2018-11-05T05:22:49.606Z,65.35
2018-11-05T05:25:17.034Z,74.27
2018-11-05T05:27:44.583Z,60.33
2018-11-05T05:30:15.914Z,50.37
2018-11-05T05:32:43.805Z,58.20
2018-11-05T05:35:11.354Z,75.83
2018-11-05T05:37:39.026Z,56.00
2018-11-05T05:40:06.876Z,56.20
2018-11-05T05:42:34.394Z,66.17
2018-11-05T05:45:02.138Z,63.30
2018-11-05T05:47:29.661Z,62.03
2018-11-05T05:49:57.260Z,59.58
2018-11-05T05:52:24.744Z,54.30
2018-11-05T05:54:52.375Z,51.93
2018-11-05T05:57:19.882Z,57.07
2018-11-05T05:59:47.462Z,52.80
2018-11-05T06:02:14.922Z,60.10
2018-11-05T06:04:42.426Z,56.97
2018-11-05T06:07:09.960Z,63.40
2018-11-05T06:09:37.750Z,57.97
2018-11-05T06:12:05.285Z,58.47
2018-11-05T06:14:32.807Z,54.45
2018-11-05T06:17:00.468Z,46.60
2018-11-05T06:19:28.039Z,47.73
2018-11-05T06:21:55.696Z,49.60
2018-11-05T06:24:23.146Z,52.60
2018-11-05T06:26:50.642Z,47.00
2018-11-05T06:29:18.155Z,44.27
2018-11-05T06:31:45.867Z,49.77
2018-11-05T06:34:13.370Z,49.03
2018-11-05T06:36:40.951Z,49.40
2018-11-05T06:39:09.122Z,49.23
2018-11-05T06:41:36.620Z,51.93
2018-11-05T06:44:04.395Z,48.97
2018-11-05T06:46:31.913Z,47.37
2018-11-05T06:48:59.493Z,54.80
2018-11-05T06:51:27.022Z,47.33
2018-11-05T06:53:54.583Z,41.50
2018-11-05T06:56:22.133Z,48.17
2018-11-05T06:58:49.658Z,36.83
2018-11-05T07:01:17.148Z,32.85
2018-11-05T07:03:44.676Z,40.00
2018-11-05T07:06:12.186Z,43.67
2018-11-05T07:08:39.910Z,38.30
2018-11-05T07:11:07.532Z,44.47
2018-11-05T07:13:34.978Z,35.20
2018-11-05T07:16:02.595Z,38.10
2018-11-05T07:18:30.269Z,39.33
2018-11-05T07:20:57.718Z,42.40
2018-11-05T07:23:25.262Z,46.13
2018-11-05T07:25:53.075Z,37.40
2018-11-05T07:28:20.974Z,42.23
2018-11-05T07:30:48.487Z,45.13
2018-11-05T07:33:16.049Z,41.68
2018-11-05T07:35:43.506Z,55.67
2018-11-05T07:38:10.999Z,41.33
2018-11-05T07:40:38.521Z,48.87
2018-11-05T07:43:06.672Z,47.27
2018-11-05T07:45:34.194Z,41.67
2018-11-05T07:48:02.058Z,49.40
2018-11-05T07:50:29.567Z,37.27
2018-11-05T07:52:57.131Z,38.47
2018-11-05T07:55:24.648Z,39.25
2018-11-05T07:57:52.446Z,40.70
2018-11-05T08:00:25.515Z,46.23
2018-11-05T08:02:55.280Z,43.63
2018-11-05T08:05:23.382Z,32.83
2018-11-05T08:07:50.974Z,39.47
2018-11-05T08:10:18.502Z,34.80
2018-11-05T08:12:46.085Z,50.75
2018-11-05T08:15:15.002Z,49.50
2018-11-05T08:17:43.791Z,43.02
2018-11-05T08:20:11.910Z,42.67
2018-11-05T08:22:39.480Z,51.33
2018-11-05T08:25:07.227Z,52.73
2018-11-05T08:27:34.998Z,42.97
2018-11-05T08:30:05.979Z,53.42
2018-11-05T08:32:33.847Z,43.27
2018-11-05T08:35:01.476Z,43.70
2018-11-05T08:37:28.990Z,44.00
2018-11-05T08:39:56.527Z,42.55
2018-11-05T08:42:24.058Z,42.00
2018-11-05T08:44:51.574Z,45.60
2018-11-05T08:47:19.077Z,46.47
2018-11-05T08:49:46.703Z,38.57
2018-11-05T08:52:14.157Z,40.93
2018-11-05T08:54:41.757Z,41.13
2018-11-05T08:57:09.270Z,48.03
2018-11-05T08:59:36.778Z,44.43
2018-11-05T09:02:04.347Z,41.10
2018-11-05T09:04:31.917Z,37.77
2018-11-05T09:06:59.519Z,35.08
2018-11-05T09:09:27.055Z,39.92
2018-11-05T09:11:54.656Z,31.07
2018-11-05T09:14:22.139Z,38.10
2018-11-05T09:16:49.666Z,35.87
2018-11-05T09:19:17.186Z,42.20
2018-11-05T09:21:44.670Z,35.27
2018-11-05T09:24:12.191Z,41.57
2018-11-05T09:26:39.700Z,39.37
2018-11-05T09:29:07.494Z,49.07
2018-11-05T09:31:35.035Z,44.33
2018-11-05T09:34:02.690Z,46.30
2018-11-05T09:36:30.226Z,46.23
2018-11-05T09:38:57.754Z,51.77
2018-11-05T09:41:25.432Z,43.60
2018-11-05T09:43:53.281Z,41.17
2018-11-05T09:46:20.942Z,38.57
2018-11-05T09:48:48.453Z,42.60
2018-11-05T09:51:15.963Z,38.83
2018-11-05T09:53:43.450Z,42.27
2018-11-05T09:56:10.958Z,38.73
2018-11-05T09:58:38.455Z,62.43
2018-11-05T10:01:05.982Z,51.20
2018-11-05T10:03:38.157Z,42.97
2018-11-05T10:06:05.879Z,54.43
2018-11-05T10:08:33.387Z,42.27
2018-11-05T10:11:01.453Z,67.00
2018-11-05T10:13:28.915Z,43.07
2018-11-05T10:15:56.470Z,44.20
2018-11-05T10:18:23.990Z,45.10
2018-11-05T10:20:51.483Z,43.87
2018-11-05T10:23:18.987Z,43.37
2018-11-05T10:25:46.506Z,45.20
2018-11-05T10:28:14.015Z,39.40
2018-11-05T10:30:41.531Z,44.30
2018-11-05T10:33:09.845Z,44.53
2018-11-05T10:35:42.909Z,48.57
2018-11-05T10:38:10.410Z,41.53
2018-11-05T10:40:37.922Z,52.50
2018-11-05T10:43:05.499Z,40.67
2018-11-05T10:45:33.267Z,44.42
2018-11-05T10:48:01.444Z,43.67
2018-11-05T10:50:29.016Z,41.57
2018-11-05T10:52:56.492Z,36.73
2018-11-05T10:55:24.294Z,46.83
2018-11-05T10:57:51.803Z,41.53
2018-11-05T11:00:25.453Z,54.53
2018-11-05T11:02:58.458Z,33.10
2018-11-05T11:05:26.780Z,42.98
2018-11-05T11:07:55.451Z,43.57
2018-11-05T11:10:23.293Z,41.17
2018-11-05T11:12:50.806Z,46.70
2018-11-05T11:15:18.658Z,39.97
2018-11-05T11:17:46.119Z,45.37
2018-11-05T11:20:14.039Z,53.10
2018-11-05T11:22:41.568Z,44.93
2018-11-05T11:25:09.546Z,51.70
2018-11-05T11:27:37.441Z,56.33
2018-11-05T11:30:05.286Z,50.30
2018-11-05T11:32:32.892Z,49.43
2018-11-05T11:35:00.617Z,48.50
2018-11-05T11:37:29.347Z,44.07
2018-11-05T11:39:56.867Z,48.23
2018-11-05T11:42:24.419Z,44.67
2018-11-05T11:44:51.962Z,52.33
2018-11-05T11:47:19.422Z,54.90
2018-11-05T11:49:46.926Z,49.87
2018-11-05T11:52:14.439Z,41.23
2018-11-05T11:54:41.981Z,55.88
2018-11-05T11:57:09.483Z,57.53
2018-11-05T11:59:37.574Z,49.80
2018-11-05T12:02:10.656Z,42.83
2018-11-05T12:04:38.170Z,59.48
2018-11-05T12:07:05.898Z,52.43
2018-11-05T12:09:33.436Z,43.30
2018-11-05T12:12:01.930Z,46.35
2018-11-05T12:14:29.500Z,43.13
2018-11-05T12:16:57.078Z,45.53
2018-11-05T12:19:24.612Z,44.45
2018-11-05T12:21:52.132Z,52.17
2018-11-05T12:24:19.633Z,51.27
2018-11-05T12:26:47.162Z,46.67
2018-11-05T12:29:14.679Z,41.60
2018-11-05T12:31:42.534Z,49.67
2018-11-05T12:34:10.111Z,45.47
2018-11-05T12:36:37.630Z,49.40
2018-11-05T12:39:06.854Z,45.60
2018-11-05T12:41:34.355Z,42.97
2018-11-05T12:44:04.010Z,46.80
2018-11-05T12:46:31.579Z,44.23
2018-11-05T12:48:59.185Z,55.70
2018-11-05T12:51:26.706Z,39.10
2018-11-05T12:53:54.352Z,47.27
2018-11-05T12:56:21.807Z,40.20
2018-11-05T12:58:49.335Z,44.40
2018-11-05T13:01:16.919Z,42.17
2018-11-05T13:03:44.450Z,48.03
2018-11-05T13:06:11.938Z,45.03
2018-11-05T13:08:39.454Z,41.70
2018-11-05T13:11:06.958Z,60.88
2018-11-05T13:13:34.461Z,47.63
2018-11-05T13:16:02.667Z,40.53
2018-11-05T13:18:30.182Z,38.13
2018-11-05T13:20:57.696Z,56.27
2018-11-05T13:23:30.766Z,51.23
2018-11-05T13:25:58.287Z,47.80
2018-11-05T13:28:25.905Z,41.90
2018-11-05T13:30:53.383Z,49.37
2018-11-05T13:33:20.879Z,51.23
2018-11-05T13:35:48.391Z,43.37
2018-11-05T13:38:16.494Z,41.13
2018-11-05T13:40:43.413Z,52.67
2018-11-05T13:43:10.923Z,54.00
2018-11-05T13:45:38.686Z,51.40
2018-11-05T13:48:06.313Z,53.87
2018-11-05T13:50:33.446Z,45.90
2018-11-05T13:53:01.403Z,44.55
2018-11-05T13:55:28.918Z,57.00
2018-11-05T13:57:56.442Z,56.10
2018-11-05T14:00:23.970Z,51.00
2018-11-05T14:02:51.471Z,49.93
2018-11-05T14:05:19.028Z,50.03
2018-11-05T14:07:46.513Z,50.60
2018-11-05T14:10:15.150Z,53.07
2018-11-05T14:12:43.809Z,37.60
2018-11-05T14:15:11.265Z,55.97
2018-11-05T14:17:39.127Z,49.27
2018-11-05T14:20:07.779Z,43.43
2018-11-05T14:22:35.487Z,45.00
2018-11-05T14:25:02.990Z,41.08
2018-11-05T14:27:30.762Z,45.30
2018-11-05T14:29:58.418Z,45.83
2018-11-05T14:32:25.610Z,48.53
2018-11-05T14:34:53.135Z,52.47
2018-11-05T14:37:20.923Z,50.63
2018-11-05T14:39:48.439Z,46.27
2018-11-05T14:42:15.926Z,40.03
2018-11-05T14:44:43.436Z,50.83
2018-11-05T14:47:10.952Z,53.43
2018-11-05T14:49:38.470Z,44.43
2018-11-05T14:52:05.975Z,49.10
2018-11-05T14:54:33.483Z,48.20
2018-11-05T14:57:01.652Z,43.47
2018-11-05T14:59:29.168Z,54.70
2018-11-05T15:02:02.274Z,43.80
2018-11-05T15:04:29.775Z,39.30
2018-11-05T15:06:57.306Z,48.23
2018-11-05T15:09:24.854Z,55.37
2018-11-05T15:11:52.414Z,64.00
2018-11-05T15:14:19.938Z,47.33
2018-11-05T15:16:47.431Z,67.07
2018-11-05T15:19:15.597Z,70.12
2018-11-05T15:21:42.706Z,63.70
2018-11-05T15:24:10.204Z,53.37
2018-11-05T15:26:37.981Z,58.23
2018-11-05T15:29:05.407Z,52.03
2018-11-05T15:31:32.907Z,56.80
2018-11-05T15:34:00.583Z,64.17
2018-11-05T15:36:27.962Z,67.27
2018-11-05T15:38:55.506Z,59.20
2018-11-05T15:41:23.062Z,52.67
2018-11-05T15:43:51.689Z,55.77
2018-11-05T15:46:19.210Z,63.73
2018-11-05T15:48:47.027Z,57.53
2018-11-05T15:51:14.709Z,51.77
2018-11-05T15:53:42.295Z,92.17
2018-11-05T15:56:09.554Z,63.53
2018-11-05T15:58:37.067Z,74.57
2018-11-05T16:01:05.075Z,62.37
2018-11-05T16:03:32.687Z,75.33
2018-11-05T16:06:00.204Z,71.93
2018-11-05T16:08:28.310Z,63.50
2018-11-05T16:10:55.831Z,67.93
2018-11-05T16:13:24.311Z,87.40
2018-11-05T16:15:51.841Z,92.60
2018-11-05T16:18:19.354Z,68.63
2018-11-05T16:20:46.862Z,79.45
2018-11-05T16:23:14.355Z,72.22
2018-11-05T16:25:42.001Z,61.48
2018-11-05T16:28:09.427Z,56.65
2018-11-05T16:30:36.975Z,75.97
2018-11-05T16:33:04.454Z,84.20
2018-11-05T16:35:32.033Z,69.33
2018-11-05T16:37:59.514Z,78.70
2018-11-05T16:40:27.036Z,82.05
2018-11-05T16:42:54.534Z,74.27
2018-11-05T16:45:22.039Z,89.55
2018-11-05T16:47:49.824Z,70.40
2018-11-05T16:50:18.986Z,67.23
2018-11-05T16:52:46.513Z,71.33
2018-11-05T16:55:14.589Z,68.97
2018-11-05T16:57:42.733Z,66.40
2018-11-05T17:00:10.583Z,73.52
2018-11-05T17:02:38.401Z,72.53
2018-11-05T17:05:05.587Z,68.83
2018-11-05T17:07:33.094Z,77.73
2018-11-05T17:10:00.615Z,58.33
2018-11-05T17:12:28.107Z,71.40
2018-11-05T17:14:55.646Z,72.57
2018-11-05T17:17:23.172Z,63.80
2018-11-05T17:19:50.662Z,62.23
2018-11-05T17:22:18.179Z,77.57
2018-11-05T17:24:45.698Z,85.37
2018-11-05T17:27:13.194Z,55.43
2018-11-05T17:29:40.983Z,70.80
2018-11-05T17:32:08.482Z,62.70
2018-11-05T17:34:36.563Z,67.37
2018-11-05T17:37:04.240Z,62.30
2018-11-05T17:39:31.785Z,65.57
2018-11-05T17:41:59.259Z,61.20
2018-11-05T17:44:26.887Z,65.40
2018-11-05T17:46:54.406Z,64.40
2018-11-05T17:49:21.910Z,53.25
2018-11-05T17:51:49.560Z,60.03
2018-11-05T17:54:17.056Z,67.27
2018-11-05T17:56:44.632Z,64.43
2018-11-05T17:59:12.094Z,64.90
2018-11-05T18:01:39.742Z,71.82
2018-11-05T18:04:07.350Z,66.45
2018-11-05T18:06:34.772Z,59.47
2018-11-05T18:09:02.723Z,64.30
2018-11-05T18:11:30.290Z,59.65
2018-11-05T18:13:57.794Z,54.80
2018-11-05T18:16:25.350Z,58.60
2018-11-05T18:18:52.896Z,59.63
2018-11-05T18:21:20.398Z,56.77
2018-11-05T18:23:47.926Z,64.07
2018-11-05T18:26:15.762Z,58.13
2018-11-05T18:28:43.251Z,55.35
2018-11-05T18:31:10.807Z,60.07
2018-11-05T18:33:38.423Z,62.37
2018-11-05T18:36:05.960Z,62.83
2018-11-05T18:38:33.443Z,60.70
2018-11-05T18:41:01.146Z,58.87
2018-11-05T18:43:28.654Z,58.57
2018-11-05T18:45:56.214Z,62.10
2018-11-05T18:48:23.706Z,68.27
2018-11-05T18:50:51.249Z,53.03
2018-11-05T18:53:18.735Z,57.50
2018-11-05T18:55:46.282Z,58.57
2018-11-05T18:58:13.783Z,58.23
2018-11-05T19:00:44.394Z,51.10
2018-11-05T19:03:11.948Z,60.63
2018-11-05T19:05:39.374Z,61.73
2018-11-05T19:08:06.970Z,52.27
2018-11-05T19:10:35.434Z,58.00
2018-11-05T19:13:02.939Z,61.80
2018-11-05T19:15:30.690Z,60.00
2018-11-05T19:17:58.237Z,61.83
2018-11-05T19:20:25.722Z,62.23
2018-11-05T19:22:53.340Z,57.17
2018-11-05T19:25:20.762Z,62.03
2018-11-05T19:27:48.319Z,56.80
2018-11-05T19:30:17.819Z,60.27
2018-11-05T19:32:45.683Z,55.63
2018-11-05T19:35:13.225Z,60.53
2018-11-05T19:37:41.342Z,51.27
2018-11-05T19:40:10.023Z,57.87
2018-11-05T19:42:37.794Z,55.63
2018-11-05T19:45:06.188Z,49.60
2018-11-05T19:47:33.689Z,60.43
2018-11-05T19:50:02.573Z,63.53
2018-11-05T19:52:31.985Z,59.30
2018-11-05T19:54:59.507Z,57.77
2018-11-05T19:57:27.026Z,55.27
2018-11-05T19:59:54.581Z,58.53
2018-11-05T20:02:26.475Z,56.07
2018-11-05T20:04:53.982Z,54.65
2018-11-05T20:07:22.142Z,57.27
2018-11-05T20:09:49.650Z,60.60
2018-11-05T20:12:17.150Z,53.53
2018-11-05T20:14:44.688Z,54.08
2018-11-05T20:17:12.179Z,58.00
2018-11-05T20:19:39.708Z,54.27
2018-11-05T20:22:07.214Z,53.57
2018-11-05T20:24:34.742Z,53.43
2018-11-05T20:27:03.246Z,61.47
2018-11-05T20:29:30.753Z,66.40
2018-11-05T20:31:58.482Z,52.87
2018-11-05T20:34:25.999Z,49.33
2018-11-05T20:36:53.863Z,52.43
2018-11-05T20:39:21.403Z,67.10
2018-11-05T20:41:48.930Z,53.57
2018-11-05T20:44:16.457Z,58.70
2018-11-05T20:46:44.016Z,43.57
2018-11-05T20:49:11.487Z,46.70
2018-11-05T20:51:38.994Z,60.00
2018-11-05T20:54:06.563Z,47.95
2018-11-05T20:56:34.054Z,44.33
2018-11-05T20:59:03.275Z,37.00
2018-11-05T21:01:30.760Z,45.23
2018-11-05T21:03:58.273Z,40.98
2018-11-05T21:06:25.843Z,48.77
2018-11-05T21:08:54.000Z,45.77
2018-11-05T21:11:21.622Z,47.10
2018-11-05T21:13:49.153Z,43.93
2018-11-05T21:16:17.110Z,53.20
2018-11-05T21:18:44.598Z,58.30
2018-11-05T21:21:12.162Z,40.20
2018-11-05T21:23:39.638Z,50.80
2018-11-05T21:26:07.318Z,51.70
2018-11-05T21:28:34.822Z,67.90
2018-11-05T21:31:02.668Z,51.63
2018-11-05T21:33:30.198Z,60.77
2018-11-05T21:35:57.711Z,50.50
2018-11-05T21:38:25.274Z,58.90
2018-11-05T21:40:52.762Z,65.70
2018-11-05T21:43:20.338Z,53.83
2018-11-05T21:45:47.820Z,58.03
2018-11-05T21:48:15.330Z,52.50
2018-11-05T21:50:42.843Z,57.00
2018-11-05T21:53:10.619Z,53.60
2018-11-05T21:55:38.538Z,42.20
2018-11-05T21:58:06.046Z,57.03
2018-11-05T22:00:33.598Z,48.20
2018-11-05T22:03:02.558Z,41.40
2018-11-05T22:05:30.074Z,42.53
2018-11-05T22:07:57.659Z,61.47
2018-11-05T22:10:25.117Z,68.67
2018-11-05T22:12:52.632Z,59.03
2018-11-05T22:15:20.158Z,45.00
2018-11-05T22:17:47.701Z,38.05
2018-11-05T22:20:15.197Z,40.37
2018-11-05T22:22:42.836Z,49.13
2018-11-05T22:25:11.443Z,42.60
2018-11-05T22:27:39.070Z,43.03
2018-11-05T22:30:07.337Z,38.60
2018-11-05T22:32:34.822Z,32.90
2018-11-05T22:35:03.472Z,40.50
2018-11-05T22:37:30.986Z,34.90
2018-11-05T22:39:58.659Z,54.30
2018-11-05T22:42:26.266Z,33.53
2018-11-05T22:44:53.811Z,38.43
2018-11-05T22:47:21.341Z,33.20
2018-11-05T22:49:48.947Z,62.62
2018-11-05T22:52:16.430Z,40.57
2018-11-05T22:54:43.959Z,35.83
2018-11-05T22:57:11.449Z,34.63
2018-11-05T22:59:38.967Z,38.47
2018-11-05T23:02:06.451Z,99.87
2018-11-05T23:04:33.944Z,37.47
2018-11-05T23:07:02.370Z,44.30
2018-11-05T23:09:29.869Z,55.00
2018-11-05T23:11:57.399Z,31.17
2018-11-05T23:14:24.922Z,50.20
2018-11-05T23:16:52.410Z,35.10
2018-11-05T23:19:19.939Z,34.80
2018-11-05T23:21:47.426Z,48.00
2018-11-05T23:24:14.934Z,31.53
2018-11-05T23:26:42.450Z,36.33
2018-11-05T23:29:10.107Z,48.13
2018-11-05T23:31:37.607Z,33.70
2018-11-05T23:34:05.242Z,29.97
2018-11-05T23:36:32.722Z,27.95
2018-11-05T23:39:00.234Z,29.07
2018-11-05T23:41:28.101Z,30.87
2018-11-05T23:43:56.004Z,32.50
2018-11-05T23:46:23.481Z,28.23
2018-11-05T23:48:51.009Z,29.50
2018-11-05T23:51:18.534Z,27.57
2018-11-05T23:53:46.031Z,27.47
2018-11-05T23:56:13.542Z,26.13
2018-11-05T23:58:41.042Z,26.50
