createdAt,value
2023-02-11T00:01:01.231Z,93006.06
2023-02-11T00:04:06.308Z,93011.19
2023-02-11T00:07:09.605Z,93010.19
2023-02-11T00:10:12.935Z,93006.88
2023-02-11T00:13:16.213Z,93012.28
2023-02-11T00:16:21.986Z,93016.81
2023-02-11T00:19:25.301Z,93020.22
2023-02-11T00:22:28.738Z,93020.00
2023-02-11T00:25:32.114Z,93022.03
2023-02-11T00:28:35.490Z,93028.81
2023-02-11T00:31:38.960Z,93032.53
2023-02-11T00:34:42.330Z,93039.97
2023-02-11T00:37:45.505Z,93043.19
2023-02-11T00:40:48.698Z,93049.69
2023-02-11T00:43:53.257Z,93051.03
2023-02-11T00:46:56.543Z,93055.06
2023-02-11T00:50:01.925Z,93056.50
2023-02-11T00:53:05.147Z,93053.16
2023-02-11T00:56:08.677Z,93051.91
2023-02-11T00:59:12.103Z,93055.94
2023-02-11T01:02:15.290Z,93067.56
2023-02-11T01:05:19.641Z,93078.78
2023-02-11T01:08:25.914Z,93074.72
2023-02-11T01:11:29.201Z,93078.41
2023-02-11T01:14:32.632Z,93086.84
2023-02-11T01:17:37.006Z,93085.56
2023-02-11T01:20:40.243Z,93089.28
2023-02-11T01:23:43.481Z,93098.00
2023-02-11T01:26:48.092Z,93096.78
2023-02-11T01:29:51.370Z,93101.41
2023-02-11T01:32:56.739Z,93104.00
2023-02-11T01:36:07.659Z,93109.44
2023-02-11T01:39:11.077Z,93112.63
2023-02-11T01:42:18.493Z,93109.44
2023-02-11T01:45:54.270Z,93118.88
2023-02-11T01:49:11.704Z,93119.88
2023-02-11T01:52:19.815Z,93116.84
2023-02-11T01:55:41.461Z,93118.16
2023-02-11T01:58:46.557Z,93128.28
2023-02-11T02:01:57.679Z,93128.75
2023-02-11T02:05:08.182Z,93136.81
2023-02-11T02:08:23.259Z,93135.81
2023-02-11T02:11:27.060Z,93147.44
2023-02-11T02:14:30.250Z,93155.66
2023-02-11T02:17:53.168Z,93149.06
2023-02-11T02:21:24.918Z,93151.56
2023-02-11T02:25:01.706Z,93153.53
2023-02-11T02:28:38.849Z,93159.78
2023-02-11T02:31:48.604Z,93153.69
2023-02-11T02:34:53.748Z,93162.06
2023-02-11T02:38:30.209Z,93160.69
2023-02-11T02:41:35.895Z,93175.88
2023-02-11T02:44:39.162Z,93164.66
2023-02-11T02:47:42.456Z,93181.50
2023-02-11T02:50:46.719Z,93179.06
2023-02-11T02:54:54.472Z,93183.56
2023-02-11T02:58:08.140Z,93187.88
2023-02-11T03:01:34.975Z,93187.47
2023-02-11T03:04:54.188Z,93186.72
2023-02-11T03:08:02.462Z,93197.63
2023-02-11T03:11:07.337Z,93202.94
2023-02-11T03:14:15.551Z,93203.19
2023-02-11T03:17:20.275Z,93214.47
2023-02-11T03:20:24.423Z,93213.88
2023-02-11T03:23:37.428Z,93210.59
2023-02-11T03:26:54.106Z,93216.13
2023-02-11T03:30:02.383Z,93213.53
2023-02-11T03:33:32.001Z,93204.75
2023-02-11T03:36:57.715Z,93213.22
2023-02-11T03:40:14.621Z,93217.31
2023-02-11T03:43:23.933Z,93209.06
2023-02-11T03:46:39.478Z,93212.19
2023-02-11T03:49:44.640Z,93206.94
2023-02-11T03:52:50.417Z,93210.78
2023-02-11T03:56:03.013Z,93207.59
2023-02-11T03:59:06.287Z,93207.19
2023-02-11T04:02:09.732Z,93214.88
2023-02-11T04:05:16.618Z,93218.53
2023-02-11T04:08:19.847Z,93222.28
2023-02-11T04:11:23.128Z,93215.34
2023-02-11T04:14:26.383Z,93208.81
2023-02-11T04:17:29.850Z,93213.38
2023-02-11T04:20:33.086Z,93218.31
2023-02-11T04:23:36.289Z,93222.78
2023-02-11T04:26:40.216Z,93222.78
2023-02-11T04:29:43.510Z,93226.97
2023-02-11T04:32:46.867Z,93217.06
2023-02-11T04:35:50.582Z,93221.22
2023-02-11T04:38:53.987Z,93213.97
2023-02-11T04:41:57.498Z,93207.94
2023-02-11T04:45:01.019Z,93210.34
2023-02-11T04:48:04.937Z,93213.28
2023-02-11T04:51:08.295Z,93203.63
2023-02-11T04:54:11.970Z,93206.84
2023-02-11T04:57:15.305Z,93213.25
2023-02-11T05:00:18.700Z,93214.72
2023-02-11T05:03:22.168Z,93224.09
2023-02-11T05:06:25.744Z,93226.47
2023-02-11T05:09:29.016Z,93230.22
2023-02-11T05:12:32.328Z,93230.91
2023-02-11T05:15:35.749Z,93234.50
2023-02-11T05:18:40.286Z,93236.66
2023-02-11T05:21:56.635Z,93232.00
2023-02-11T05:25:04.962Z,93226.91
2023-02-11T05:28:08.724Z,93228.25
2023-02-11T05:31:13.022Z,93234.22
2023-02-11T05:34:16.300Z,93238.41
2023-02-11T05:37:19.632Z,93242.72
2023-02-11T05:40:22.975Z,93232.22
2023-02-11T05:43:26.650Z,93233.56
2023-02-11T05:46:31.809Z,93226.44
2023-02-11T05:49:36.501Z,93234.22
2023-02-11T05:52:39.932Z,93236.28
2023-02-11T05:55:43.552Z,93231.69
2023-02-11T05:58:46.962Z,93242.47
2023-02-11T06:01:50.151Z,93237.06
2023-02-11T06:04:53.413Z,93232.63
2023-02-11T06:07:56.603Z,93229.47
2023-02-11T06:10:59.992Z,93234.59
2023-02-11T06:14:03.174Z,93230.97
2023-02-11T06:17:06.642Z,93228.81
2023-02-11T06:20:11.397Z,93232.84
2023-02-11T06:23:14.698Z,93235.41
2023-02-11T06:26:21.865Z,93241.09
2023-02-11T06:29:25.395Z,93248.22
2023-02-11T06:32:46.101Z,93244.34
2023-02-11T06:35:50.014Z,93254.81
2023-02-11T06:38:53.529Z,93245.66
2023-02-11T06:41:56.968Z,93254.69
2023-02-11T06:45:00.254Z,93254.22
2023-02-11T06:48:03.813Z,93249.66
2023-02-11T06:51:10.156Z,93251.88
2023-02-11T06:54:14.066Z,93245.59
2023-02-11T06:57:17.415Z,93237.00
2023-02-11T07:00:20.949Z,93240.91
2023-02-11T07:03:24.404Z,93243.25
2023-02-11T07:06:28.614Z,93242.13
2023-02-11T07:09:31.915Z,93246.72
2023-02-11T07:12:35.216Z,93251.63
2023-02-11T07:15:39.157Z,93241.91
2023-02-11T07:18:42.859Z,93250.84
2023-02-11T07:21:46.076Z,93248.81
2023-02-11T07:24:49.279Z,93249.03
2023-02-11T07:27:52.614Z,93253.06
2023-02-11T07:30:56.168Z,93252.53
2023-02-11T07:34:02.239Z,93263.66
2023-02-11T07:37:05.691Z,93270.13
2023-02-11T07:40:09.999Z,93272.81
2023-02-11T07:43:13.217Z,93272.84
2023-02-11T07:46:19.803Z,93270.94
2023-02-11T07:49:23.236Z,93273.72
2023-02-11T07:52:26.470Z,93270.81
2023-02-11T07:55:29.758Z,93281.75
2023-02-11T07:58:33.465Z,93275.72
2023-02-11T08:01:36.727Z,93271.94
2023-02-11T08:04:40.384Z,93275.38
2023-02-11T08:07:43.653Z,93282.28
2023-02-11T08:10:46.943Z,93278.16
2023-02-11T08:13:50.760Z,93288.75
2023-02-11T08:16:54.293Z,93297.75
2023-02-11T08:19:57.559Z,93299.06
2023-02-11T08:23:00.830Z,93306.00
2023-02-11T08:26:06.222Z,93307.06
2023-02-11T08:29:12.528Z,93308.72
2023-02-11T08:32:15.850Z,93315.50
2023-02-11T08:35:19.221Z,93317.94
2023-02-11T08:38:22.784Z,93318.69
2023-02-11T08:41:26.320Z,93327.44
2023-02-11T08:44:30.757Z,93325.69
2023-02-11T08:47:34.166Z,93325.38
2023-02-11T08:50:40.805Z,93330.31
2023-02-11T08:53:44.359Z,93331.47
2023-02-11T08:56:51.442Z,93335.81
2023-02-11T08:59:54.848Z,93337.84
2023-02-11T09:02:58.187Z,93348.25
2023-02-11T09:06:01.459Z,93354.31
2023-02-11T09:09:04.850Z,93352.72
2023-02-11T09:12:08.310Z,93352.75
2023-02-11T09:15:11.656Z,93361.13
2023-02-11T09:18:15.634Z,93358.19
2023-02-11T09:21:20.523Z,93361.28
2023-02-11T09:24:23.762Z,93367.59
2023-02-11T09:27:27.073Z,93366.53
2023-02-11T09:30:30.472Z,93373.34
2023-02-11T09:33:34.160Z,93376.75
2023-02-11T09:36:40.026Z,93380.22
2023-02-11T09:39:43.488Z,93374.84
2023-02-11T09:43:18.817Z,93391.25
2023-02-11T09:46:23.831Z,93395.25
2023-02-11T09:49:44.437Z,93399.53
2023-02-11T09:53:11.607Z,93394.84
2023-02-11T09:56:16.371Z,93415.75
2023-02-11T09:59:20.934Z,93413.47
2023-02-11T10:02:40.900Z,93417.38
2023-02-11T10:05:58.510Z,93418.03
2023-02-11T10:09:20.497Z,93426.47
2023-02-11T10:13:00.394Z,93429.41
2023-02-11T10:16:41.206Z,93435.88
2023-02-11T10:19:54.553Z,93435.88
2023-02-11T10:23:22.754Z,93434.94
2023-02-11T10:26:31.680Z,93440.03
2023-02-11T10:29:41.383Z,93443.78
2023-02-11T10:32:53.603Z,93447.78
2023-02-11T10:36:00.978Z,93451.69
2023-02-11T10:39:25.374Z,93453.03
2023-02-11T10:42:32.203Z,93462.56
2023-02-11T10:45:40.347Z,93460.00
2023-02-11T10:48:53.548Z,93454.91
2023-02-11T10:52:19.150Z,93462.97
2023-02-11T10:55:27.029Z,93463.31
2023-02-11T10:58:41.711Z,93468.00
2023-02-11T11:01:49.930Z,93464.38
2023-02-11T11:04:58.340Z,93476.44
2023-02-11T11:08:05.285Z,93484.47
2023-02-11T11:11:11.448Z,93484.84
2023-02-11T11:14:21.189Z,93480.81
2023-02-11T11:17:24.685Z,93479.47
2023-02-11T11:20:30.343Z,93485.09
2023-02-11T11:23:35.480Z,93488.16
2023-02-11T11:26:47.791Z,93492.06
2023-02-11T11:29:54.664Z,93492.06
2023-02-11T11:32:59.860Z,93494.03
2023-02-11T11:36:10.813Z,93495.09
2023-02-11T11:39:20.695Z,93490.75
2023-02-11T11:42:35.255Z,93505.75
2023-02-11T11:45:39.776Z,93509.22
2023-02-11T11:48:47.856Z,93507.84
2023-02-11T11:52:29.763Z,93516.41
2023-02-11T11:55:38.069Z,93518.66
2023-02-11T11:58:42.069Z,93526.16
2023-02-11T12:01:53.228Z,93527.88
2023-02-11T12:05:54.297Z,93535.88
2023-02-11T12:09:24.306Z,93532.38
2023-02-11T12:13:02.286Z,93527.16
2023-02-11T12:16:40.751Z,93529.91
2023-02-11T12:19:58.066Z,93533.78
2023-02-11T12:23:29.187Z,93542.94
2023-02-11T12:26:44.651Z,93540.75
2023-02-11T12:29:58.073Z,93538.59
2023-02-11T12:33:21.273Z,93544.06
2023-02-11T12:36:36.765Z,93547.50
2023-02-11T12:39:55.576Z,93555.50
2023-02-11T12:43:22.905Z,93566.28
2023-02-11T12:46:48.595Z,93560.03
2023-02-11T12:50:23.850Z,93568.06
2023-02-11T12:53:36.048Z,93569.44
2023-02-11T12:57:07.484Z,93585.44
2023-02-11T13:00:30.051Z,93583.09
2023-02-11T13:03:48.146Z,93584.66
2023-02-11T13:06:56.836Z,93592.00
2023-02-11T13:10:16.316Z,93601.31
2023-02-11T13:13:32.209Z,93593.88
2023-02-11T13:16:49.230Z,93593.28
2023-02-11T13:19:59.422Z,93595.31
2023-02-11T13:23:15.389Z,93595.69
2023-02-11T13:26:28.251Z,93596.03
2023-02-11T13:30:04.555Z,93600.81
2023-02-11T13:33:20.274Z,93592.19
2023-02-11T13:36:28.760Z,93603.38
2023-02-11T13:39:32.157Z,93605.44
2023-02-11T13:42:51.751Z,93607.31
2023-02-11T13:46:00.255Z,93620.53
2023-02-11T13:49:03.712Z,93628.72
2023-02-11T13:52:28.250Z,93628.06
2023-02-11T13:55:36.066Z,93635.03
2023-02-11T13:58:49.765Z,93647.91
2023-02-11T14:02:25.929Z,93648.78
2023-02-11T14:05:52.219Z,93650.28
2023-02-11T14:09:11.629Z,93650.50
2023-02-11T14:12:25.056Z,93650.28
2023-02-11T14:15:28.887Z,93656.06
2023-02-11T14:18:48.072Z,93665.53
2023-02-11T14:21:51.619Z,93668.91
2023-02-11T14:24:56.644Z,93675.34
2023-02-11T14:28:23.913Z,93667.22
2023-02-11T14:31:36.656Z,93681.25
2023-02-11T14:34:51.872Z,93687.38
2023-02-11T14:38:20.563Z,93684.47
2023-02-11T14:41:30.406Z,93680.75
2023-02-11T14:44:35.080Z,93695.50
2023-02-11T14:47:42.803Z,93700.56
2023-02-11T14:50:53.072Z,93691.75
2023-02-11T14:54:15.968Z,93700.03
2023-02-11T14:57:21.918Z,93700.41
2023-02-11T15:00:25.949Z,93708.34
2023-02-11T15:03:35.454Z,93707.50
2023-02-11T15:06:40.857Z,93709.00
2023-02-11T15:09:52.983Z,93699.22
2023-02-11T15:12:56.885Z,93709.50
2023-02-11T15:16:06.283Z,93701.22
2023-02-11T15:19:35.777Z,93708.47
2023-02-11T15:22:40.369Z,93713.41
2023-02-11T15:25:46.643Z,93717.63
2023-02-11T15:28:52.931Z,93718.13
2023-02-11T15:32:07.783Z,93723.88
2023-02-11T15:35:12.741Z,93724.56
2023-02-11T15:38:16.288Z,93732.66
2023-02-11T15:41:36.404Z,93736.56
2023-02-11T15:44:42.175Z,93736.56
2023-02-11T15:47:52.259Z,93730.63
2023-02-11T15:51:02.195Z,93728.78
2023-02-11T15:54:28.178Z,93748.06
2023-02-11T15:57:31.615Z,93746.03
2023-02-11T16:00:52.410Z,93740.97
2023-02-11T16:03:56.369Z,93756.19
2023-02-11T16:06:59.808Z,93753.44
2023-02-11T16:10:03.177Z,93759.03
2023-02-11T16:13:09.552Z,93767.34
2023-02-11T16:16:25.935Z,93775.25
2023-02-11T16:19:30.100Z,93780.84
2023-02-11T16:22:38.784Z,93784.56
2023-02-11T16:25:43.523Z,93793.50
2023-02-11T16:28:46.991Z,93790.63
2023-02-11T16:31:51.103Z,93796.69
2023-02-11T16:34:58.580Z,93794.66
2023-02-11T16:38:01.889Z,93799.34
2023-02-11T16:41:05.289Z,93809.16
2023-02-11T16:44:08.602Z,93806.28
2023-02-11T16:47:26.713Z,93805.03
2023-02-11T16:50:30.673Z,93813.81
2023-02-11T16:53:33.938Z,93806.06
2023-02-11T16:56:37.218Z,93815.31
2023-02-11T16:59:40.574Z,93810.03
2023-02-11T17:02:44.319Z,93815.41
2023-02-11T17:05:55.393Z,93823.06
2023-02-11T17:09:01.588Z,93826.06
2023-02-11T17:12:04.954Z,93831.38
2023-02-11T17:15:08.500Z,93841.28
2023-02-11T17:18:17.427Z,93839.19
2023-02-11T17:21:20.774Z,93840.53
2023-02-11T17:24:24.416Z,93837.53
2023-02-11T17:27:28.000Z,93851.88
2023-02-11T17:30:31.267Z,93859.69
2023-02-11T17:33:36.188Z,93852.19
2023-02-11T17:36:41.987Z,93847.22
2023-02-11T17:39:45.602Z,93851.94
2023-02-11T17:42:48.864Z,93852.03
2023-02-11T17:45:52.430Z,93867.78
2023-02-11T17:48:56.649Z,93864.56
2023-02-11T17:51:59.823Z,93862.31
2023-02-11T17:55:03.086Z,93862.47
2023-02-11T17:58:06.411Z,93864.31
2023-02-11T18:01:09.985Z,93868.72
2023-02-11T18:04:20.702Z,93875.19
2023-02-11T18:07:24.326Z,93877.19
2023-02-11T18:10:27.686Z,93882.00
2023-02-11T18:13:31.296Z,93875.88
2023-02-11T18:16:36.996Z,93875.00
2023-02-11T18:19:40.696Z,93878.59
2023-02-11T18:22:44.932Z,93882.47
2023-02-11T18:25:47.829Z,93883.06
2023-02-11T18:28:53.241Z,93873.84
2023-02-11T18:31:57.883Z,93876.34
2023-02-11T18:35:01.112Z,93874.41
2023-02-11T18:38:04.341Z,93871.09
2023-02-11T18:41:10.573Z,93880.69
2023-02-11T18:44:14.926Z,93874.56
2023-02-11T18:47:18.294Z,93870.50
2023-02-11T18:50:22.797Z,93873.50
2023-02-11T18:53:26.184Z,93870.75
2023-02-11T18:56:29.524Z,93879.84
2023-02-11T18:59:32.776Z,93873.78
2023-02-11T19:02:36.107Z,93877.50
2023-02-11T19:05:44.287Z,93878.59
2023-02-11T19:08:47.992Z,93875.16
2023-02-11T19:11:51.201Z,93871.88
2023-02-11T19:14:54.434Z,93866.25
2023-02-11T19:17:57.932Z,93873.34
2023-02-11T19:21:01.568Z,93872.22
2023-02-11T19:24:09.387Z,93873.75
2023-02-11T19:27:13.456Z,93874.81
2023-02-11T19:30:16.837Z,93877.28
2023-02-11T19:33:20.011Z,93872.91
2023-02-11T19:36:23.237Z,93878.03
2023-02-11T19:39:27.260Z,93868.69
2023-02-11T19:42:30.524Z,93866.94
2023-02-11T19:45:33.754Z,93859.59
2023-02-11T19:48:37.076Z,93860.16
2023-02-11T19:51:40.336Z,93869.09
2023-02-11T19:54:43.574Z,93856.97
2023-02-11T19:57:47.300Z,93863.75
2023-02-11T20:00:50.624Z,93868.34
2023-02-11T20:03:55.568Z,93858.31
2023-02-11T20:06:59.384Z,93859.97
2023-02-11T20:10:02.816Z,93859.34
2023-02-11T20:13:06.275Z,93855.06
2023-02-11T20:16:46.289Z,93854.03
2023-02-11T20:19:51.004Z,93850.13
2023-02-11T20:22:54.369Z,93862.28
2023-02-11T20:25:57.767Z,93847.78
2023-02-11T20:29:04.907Z,93855.63
2023-02-11T20:32:09.177Z,93856.13
2023-02-11T20:35:12.654Z,93859.84
2023-02-11T20:38:15.880Z,93858.47
2023-02-11T20:41:22.326Z,93861.38
2023-02-11T20:44:25.614Z,93858.09
2023-02-11T20:47:28.844Z,93849.47
2023-02-11T20:50:32.042Z,93859.69
2023-02-11T20:53:37.092Z,93855.50
2023-02-11T20:56:40.437Z,93866.78
2023-02-11T20:59:43.616Z,93866.47
2023-02-11T21:02:51.794Z,93868.72
2023-02-11T21:05:59.658Z,93875.78
2023-02-11T21:09:04.553Z,93869.38
2023-02-11T21:12:08.943Z,93884.75
2023-02-11T21:15:14.050Z,93883.38
2023-02-11T21:18:17.231Z,93881.56
2023-02-11T21:21:20.932Z,93881.06
2023-02-11T21:24:24.513Z,93885.44
2023-02-11T21:27:32.941Z,93887.50
2023-02-11T21:30:39.084Z,93884.28
2023-02-11T21:33:42.281Z,93890.50
2023-02-11T21:36:45.925Z,93885.22
2023-02-11T21:39:49.118Z,93880.47
2023-02-11T21:42:52.357Z,93875.91
2023-02-11T21:45:55.846Z,93876.78
2023-02-11T21:49:01.042Z,93880.00
2023-02-11T21:52:04.457Z,93872.81
2023-02-11T21:55:08.237Z,93870.75
2023-02-11T21:58:13.571Z,93874.94
2023-02-11T22:01:25.365Z,93882.44
2023-02-11T22:04:28.798Z,93877.47
2023-02-11T22:07:35.644Z,93883.69
2023-02-11T22:10:39.695Z,93892.13
2023-02-11T22:13:43.707Z,93891.75
2023-02-11T22:16:47.862Z,93892.88
2023-02-11T22:19:50.998Z,93900.19
2023-02-11T22:22:54.500Z,93899.31
2023-02-11T22:25:58.499Z,93896.13
2023-02-11T22:29:01.782Z,93896.78
2023-02-11T22:32:05.396Z,93902.53
2023-02-11T22:35:08.955Z,93910.56
2023-02-11T22:38:12.157Z,93910.41
2023-02-11T22:41:16.203Z,93903.97
2023-02-11T22:44:20.739Z,93914.38
2023-02-11T22:47:23.924Z,93912.41
2023-02-11T22:50:27.225Z,93912.19
2023-02-11T22:53:30.456Z,93914.78
2023-02-11T22:56:35.873Z,93918.72
2023-02-11T22:59:39.041Z,93926.66
2023-02-11T23:02:42.488Z,93924.63
2023-02-11T23:05:45.715Z,93927.41
2023-02-11T23:08:49.562Z,93927.75
2023-02-11T23:11:55.042Z,93923.19
2023-02-11T23:14:58.282Z,93936.97
2023-02-11T23:18:01.499Z,93940.63
2023-02-11T23:21:09.032Z,93946.13
2023-02-11T23:24:15.384Z,93944.94
2023-02-11T23:27:18.548Z,93947.88
2023-02-11T23:30:22.638Z,93955.09
2023-02-11T23:33:26.023Z,93959.41
2023-02-11T23:36:29.896Z,93954.97
2023-02-11T23:39:33.102Z,93971.88
2023-02-11T23:42:36.310Z,93974.31
2023-02-11T23:45:39.524Z,93977.94
2023-02-11T23:48:42.710Z,93975.41
2023-02-11T23:51:45.978Z,93979.09
2023-02-11T23:54:50.137Z,93985.50
2023-02-11T23:57:53.021Z,93979.69
