createdAt,value
2022-12-23T00:02:03.268Z,99.99
2022-12-23T00:07:03.203Z,99.99
2022-12-23T00:12:03.077Z,99.99
2022-12-23T00:17:09.146Z,99.99
2022-12-23T00:22:03.927Z,99.99
2022-12-23T00:27:02.864Z,99.99
2022-12-23T00:32:02.848Z,99.99
2022-12-23T00:37:02.728Z,99.99
2022-12-23T00:42:02.720Z,99.99
2022-12-23T00:47:02.596Z,99.99
2022-12-23T00:52:02.567Z,99.99
2022-12-23T00:57:02.518Z,99.99
2022-12-23T01:02:02.616Z,99.99
2022-12-23T01:07:02.335Z,99.99
2022-12-23T01:12:02.293Z,99.29
2022-12-23T01:17:02.328Z,98.97
2022-12-23T01:22:02.127Z,98.36
2022-12-23T01:27:02.091Z,97.60
2022-12-23T01:32:02.075Z,96.77
2022-12-23T01:37:01.972Z,96.77
2022-12-23T01:42:01.916Z,97.18
2022-12-23T01:47:01.831Z,97.28
2022-12-23T01:52:01.733Z,96.67
2022-12-23T01:57:01.689Z,96.36
2022-12-23T02:02:01.790Z,96.46
2022-12-23T02:07:01.573Z,96.56
2022-12-23T02:12:01.480Z,96.25
2022-12-23T02:17:01.492Z,96.21
2022-12-23T02:22:01.359Z,95.49
2022-12-23T02:27:01.299Z,95.39
2022-12-23T02:32:01.231Z,95.59
2022-12-23T02:37:01.219Z,95.90
2022-12-23T02:42:01.057Z,95.39
2022-12-23T02:47:01.026Z,95.14
2022-12-23T02:52:00.945Z,94.52
2022-12-23T02:57:00.892Z,94.78
2022-12-23T03:02:00.897Z,94.68
2022-12-23T03:07:07.185Z,94.68
2022-12-23T03:12:01.734Z,94.89
2022-12-23T03:17:00.607Z,94.68
2022-12-23T03:22:00.587Z,94.99
2022-12-23T03:27:00.490Z,95.30
2022-12-23T03:32:00.427Z,95.40
2022-12-23T03:37:00.345Z,95.71
2022-12-23T03:42:00.312Z,94.95
2022-12-23T03:47:00.195Z,95.15
2022-12-23T03:52:00.146Z,95.25
2022-12-23T03:57:00.117Z,94.59
2022-12-23T04:02:00.064Z,94.95
2022-12-23T04:06:59.942Z,94.70
2022-12-23T04:11:59.883Z,94.90
2022-12-23T04:16:59.800Z,94.08
2022-12-23T04:21:59.731Z,93.98
2022-12-23T04:26:59.715Z,94.29
2022-12-23T04:31:59.656Z,94.04
2022-12-23T04:36:59.553Z,93.98
2022-12-23T04:41:59.460Z,93.83
2022-12-23T04:46:59.446Z,93.93
2022-12-23T04:51:59.317Z,93.79
2022-12-23T04:56:59.262Z,93.59
2022-12-23T05:01:59.401Z,93.02
2022-12-23T05:06:59.119Z,93.02
2022-12-23T05:11:59.039Z,92.82
2022-12-23T05:17:05.247Z,92.82
2022-12-23T05:21:59.922Z,92.27
2022-12-23T05:27:00.414Z,91.40
2022-12-23T05:31:58.954Z,92.12
2022-12-23T05:36:58.727Z,90.84
2022-12-23T05:41:58.645Z,93.26
2022-12-23T05:46:58.584Z,90.36
2022-12-23T05:51:58.536Z,89.33
2022-12-23T05:56:58.461Z,91.27
2022-12-23T06:01:58.519Z,87.79
2022-12-23T06:06:58.339Z,88.51
2022-12-23T06:11:58.245Z,89.03
2022-12-23T06:16:58.195Z,88.10
2022-12-23T06:21:58.125Z,88.88
2022-12-23T06:26:58.054Z,87.35
2022-12-23T06:31:58.349Z,88.57
2022-12-23T06:36:57.929Z,87.55
2022-12-23T06:41:57.861Z,87.65
2022-12-23T06:46:57.796Z,87.45
2022-12-23T06:51:57.732Z,88.33
2022-12-23T06:56:57.693Z,89.45
2022-12-23T07:01:57.793Z,88.94
2022-12-23T07:06:57.535Z,90.62
2022-12-23T07:11:57.487Z,90.62
2022-12-23T07:16:57.440Z,90.56
2022-12-23T07:21:57.291Z,92.30
2022-12-23T07:26:57.235Z,92.14
2022-12-23T07:31:57.266Z,92.65
2022-12-23T07:36:57.099Z,92.75
2022-12-23T07:42:25.064Z,93.37
2022-12-23T07:46:57.989Z,92.14
2022-12-23T07:51:56.980Z,93.00
2022-12-23T07:56:56.842Z,93.51
2022-12-23T08:01:56.862Z,94.02
2022-12-23T08:06:56.758Z,94.74
2022-12-23T08:11:56.682Z,94.23
2022-12-23T08:16:56.925Z,94.74
2022-12-23T08:21:56.534Z,95.46
2022-12-23T08:26:56.486Z,95.15
2022-12-23T08:31:56.428Z,95.05
2022-12-23T08:36:56.360Z,95.21
2022-12-23T08:41:56.264Z,93.67
2022-12-23T08:46:56.238Z,92.91
2022-12-23T08:51:56.155Z,91.54
2022-12-23T08:56:56.083Z,89.82
2022-12-23T09:01:56.150Z,90.33
2022-12-23T09:06:55.966Z,88.85
2022-12-23T09:11:55.894Z,88.55
2022-12-23T09:16:55.842Z,89.58
2022-12-23T09:21:55.749Z,88.35
2022-12-23T09:26:55.674Z,88.10
2022-12-23T09:31:55.655Z,87.90
2022-12-23T09:36:55.760Z,86.88
2022-12-23T09:41:55.488Z,87.04
2022-12-23T09:46:55.552Z,87.14
2022-12-23T09:51:55.313Z,87.04
2022-12-23T09:56:55.282Z,86.29
2022-12-23T10:01:55.354Z,86.96
2022-12-23T10:06:56.426Z,84.17
2022-12-23T10:11:56.396Z,85.43
2022-12-23T10:16:55.125Z,85.13
2022-12-23T10:21:54.962Z,84.72
2022-12-23T10:26:55.055Z,84.31
2022-12-23T10:31:55.253Z,84.27
2022-12-23T10:36:54.803Z,82.64
2022-12-23T10:41:54.759Z,83.35
2022-12-23T10:46:54.649Z,83.45
2022-12-23T10:51:54.537Z,83.82
2022-12-23T10:56:54.480Z,82.70
2022-12-23T11:01:54.576Z,83.92
2022-12-23T11:07:41.667Z,82.50
2022-12-23T11:11:55.349Z,82.29
2022-12-23T11:16:54.319Z,83.35
2022-12-23T11:21:54.234Z,82.29
2022-12-23T11:26:54.166Z,81.17
2022-12-23T11:31:54.525Z,81.48
2022-12-23T11:36:56.589Z,80.77
2022-12-23T11:41:55.103Z,80.97
2022-12-23T11:46:53.874Z,81.24
2022-12-23T11:51:53.793Z,80.97
2022-12-23T11:56:53.714Z,81.34
2022-12-23T12:01:53.855Z,81.60
2022-12-23T12:06:56.539Z,80.18
2022-12-23T12:11:53.467Z,81.20
2022-12-23T12:16:53.439Z,80.18
2022-12-23T12:21:53.381Z,78.76
2022-12-23T12:26:53.403Z,78.25
2022-12-23T12:31:53.222Z,78.96
2022-12-23T12:36:53.222Z,79.23
2022-12-23T12:41:53.097Z,79.43
2022-12-23T12:46:52.964Z,79.06
2022-12-23T12:51:53.190Z,80.49
2022-12-23T12:56:52.869Z,79.50
2022-12-23T13:01:52.799Z,80.93
2022-12-23T13:06:52.774Z,81.79
2022-12-23T13:11:52.737Z,80.66
2022-12-23T13:16:52.761Z,80.26
2022-12-23T13:21:52.573Z,80.26
2022-12-23T13:26:52.464Z,81.11
2022-12-23T13:31:52.498Z,82.07
2022-12-23T13:36:52.500Z,82.21
2022-12-23T13:41:52.344Z,82.82
2022-12-23T13:46:52.204Z,83.87
2022-12-23T13:51:52.198Z,84.34
2022-12-23T13:56:52.033Z,83.43
2022-12-23T14:01:52.059Z,84.34
2022-12-23T14:06:51.958Z,83.53
2022-12-23T14:11:51.843Z,83.53
2022-12-23T14:16:52.168Z,84.39
2022-12-23T14:21:51.811Z,84.08
2022-12-23T14:26:51.661Z,83.92
2022-12-23T14:31:51.822Z,84.33
2022-12-23T14:36:51.528Z,85.38
2022-12-23T14:41:51.488Z,84.36
2022-12-23T14:46:51.482Z,84.57
2022-12-23T14:51:51.377Z,84.47
2022-12-23T14:56:51.273Z,84.67
2022-12-23T15:01:58.238Z,84.88
2022-12-23T15:06:58.099Z,85.53
2022-12-23T15:11:51.022Z,85.42
2022-12-23T15:16:51.014Z,85.53
2022-12-23T15:21:59.572Z,85.77
2022-12-23T15:27:24.518Z,86.08
2022-12-23T15:31:51.908Z,86.29
2022-12-23T15:36:50.752Z,87.14
2022-12-23T15:41:50.630Z,87.04
2022-12-23T15:46:50.728Z,87.45
2022-12-23T15:52:07.154Z,87.65
2022-12-23T15:56:51.418Z,87.96
2022-12-23T16:01:50.502Z,88.78
2022-12-23T16:06:50.321Z,89.03
2022-12-23T16:11:50.263Z,89.23
2022-12-23T16:16:50.251Z,89.58
2022-12-23T16:21:50.092Z,89.98
2022-12-23T16:26:50.134Z,89.98
2022-12-23T16:31:55.820Z,89.58
2022-12-23T16:36:51.002Z,89.68
2022-12-23T16:41:50.047Z,89.98
2022-12-23T16:46:49.756Z,89.68
2022-12-23T16:51:49.741Z,90.13
2022-12-23T16:56:49.673Z,90.54
2022-12-23T17:01:49.617Z,90.54
2022-12-23T17:06:49.497Z,90.23
2022-12-23T17:11:49.461Z,90.79
2022-12-23T17:16:49.555Z,90.64
2022-12-23T17:21:49.329Z,90.75
2022-12-23T17:26:49.259Z,91.50
2022-12-23T17:31:49.289Z,92.47
2022-12-23T17:36:50.609Z,92.74
2022-12-23T17:41:49.867Z,92.88
2022-12-23T17:46:49.038Z,93.90
2022-12-23T17:51:48.923Z,94.56
2022-12-23T17:56:49.000Z,95.18
2022-12-23T18:01:48.826Z,94.67
2022-12-23T18:06:48.755Z,95.39
2022-12-23T18:11:48.718Z,95.59
2022-12-23T18:16:48.710Z,95.49
2022-12-23T18:21:48.701Z,95.49
2022-12-23T18:26:48.461Z,95.69
2022-12-23T18:31:51.454Z,95.79
2022-12-23T18:36:48.710Z,96.10
2022-12-23T18:41:50.141Z,96.41
2022-12-23T18:46:48.339Z,96.51
2022-12-23T18:51:48.148Z,97.03
2022-12-23T18:56:48.034Z,96.66
2022-12-23T19:01:48.264Z,98.41
2022-12-23T19:06:47.906Z,97.89
2022-12-23T19:11:48.052Z,99.12
2022-12-23T19:16:51.956Z,98.92
2022-12-23T19:21:47.685Z,98.61
2022-12-23T19:26:47.622Z,97.99
2022-12-23T19:31:47.551Z,98.04
2022-12-23T19:36:47.657Z,98.55
2022-12-23T19:41:47.552Z,98.86
2022-12-23T19:46:47.424Z,99.07
2022-12-23T19:51:47.292Z,99.32
2022-12-23T19:56:47.467Z,99.32
2022-12-23T20:01:47.240Z,99.42
2022-12-23T20:06:47.399Z,99.32
2022-12-23T20:11:47.065Z,99.32
2022-12-23T20:16:51.323Z,99.27
2022-12-23T20:21:46.961Z,99.17
2022-12-23T20:26:46.872Z,99.17
2022-12-23T20:31:46.836Z,99.17
2022-12-23T20:36:46.758Z,99.17
2022-12-23T20:41:46.608Z,99.17
2022-12-23T20:46:46.667Z,99.17
2022-12-23T20:51:46.470Z,98.86
2022-12-23T20:56:46.866Z,99.07
2022-12-23T21:01:46.424Z,98.96
2022-12-23T21:06:46.354Z,98.86
2022-12-23T21:11:46.297Z,98.86
2022-12-23T21:16:46.354Z,98.96
2022-12-23T21:21:46.102Z,98.76
2022-12-23T21:26:48.950Z,98.96
2022-12-23T21:31:47.276Z,98.71
2022-12-23T21:36:45.967Z,98.51
2022-12-23T21:41:45.810Z,98.61
2022-12-23T21:46:45.765Z,98.51
2022-12-23T21:51:45.673Z,98.30
2022-12-23T21:56:45.614Z,98.96
2022-12-23T22:01:45.593Z,99.02
2022-12-23T22:06:45.450Z,99.38
2022-12-23T22:11:45.406Z,99.58
2022-12-23T22:16:45.369Z,99.95
2022-12-23T22:21:45.243Z,99.99
2022-12-23T22:26:45.268Z,99.95
2022-12-23T22:31:45.283Z,99.63
2022-12-23T22:36:45.192Z,99.84
2022-12-23T22:41:45.131Z,99.90
2022-12-23T22:46:45.060Z,99.99
2022-12-23T22:51:44.862Z,99.99
2022-12-23T22:56:44.798Z,99.99
2022-12-23T23:01:44.825Z,98.74
2022-12-23T23:06:44.702Z,98.79
2022-12-23T23:11:44.601Z,97.11
2022-12-23T23:16:44.665Z,96.39
2022-12-23T23:21:44.467Z,95.78
2022-12-23T23:26:44.398Z,95.53
2022-12-23T23:31:45.019Z,96.04
2022-12-23T23:36:44.332Z,95.38
2022-12-23T23:41:44.202Z,95.03
2022-12-23T23:46:44.207Z,94.82
2022-12-23T23:51:44.050Z,95.13
2022-12-23T23:56:43.993Z,94.82
