createdAt,value
2022-10-01T00:04:16.962Z,39.55
2022-10-01T00:09:18.712Z,43.03
2022-10-01T00:14:20.481Z,41.55
2022-10-01T00:19:22.229Z,44.42
2022-10-01T00:24:23.960Z,46.00
2022-10-01T00:29:25.707Z,47.75
2022-10-01T00:34:27.476Z,50.67
2022-10-01T00:39:29.019Z,47.95
2022-10-01T00:44:30.676Z,50.33
2022-10-01T00:49:32.410Z,49.83
2022-10-01T00:54:33.926Z,45.47
2022-10-01T00:59:35.500Z,48.30
2022-10-01T01:04:37.076Z,53.53
2022-10-01T01:09:38.833Z,49.05
2022-10-01T01:14:40.477Z,56.75
2022-10-01T01:19:42.355Z,57.65
2022-10-01T01:24:44.078Z,62.88
2022-10-01T01:29:45.839Z,61.10
2022-10-01T01:34:47.601Z,59.20
2022-10-01T01:39:49.325Z,64.70
2022-10-01T01:44:51.089Z,64.50
2022-10-01T01:49:52.619Z,63.90
2022-10-01T01:54:54.300Z,62.65
2022-10-01T01:59:56.044Z,56.88
2022-10-01T02:04:57.789Z,62.05
2022-10-01T02:09:59.562Z,53.08
2022-10-01T02:15:01.302Z,53.42
2022-10-01T02:20:03.070Z,59.40
2022-10-01T02:25:04.914Z,63.75
2022-10-01T02:30:06.579Z,59.95
2022-10-01T02:35:08.325Z,63.75
2022-10-01T02:40:09.850Z,57.25
2022-10-01T02:45:11.528Z,68.68
2022-10-01T02:50:13.303Z,77.68
2022-10-01T02:55:15.019Z,74.40
2022-10-01T03:00:16.765Z,75.75
2022-10-01T03:05:18.525Z,65.00
2022-10-01T03:10:20.276Z,65.75
2022-10-01T03:15:22.066Z,74.88
2022-10-01T03:20:23.583Z,83.30
2022-10-01T03:25:25.253Z,97.35
2022-10-01T03:30:26.980Z,68.75
2022-10-01T03:35:28.735Z,83.43
2022-10-01T03:40:30.274Z,74.15
2022-10-01T03:45:31.972Z,74.55
2022-10-01T03:50:33.686Z,63.35
2022-10-01T03:55:35.424Z,66.32
2022-10-01T04:00:36.970Z,71.40
2022-10-01T04:05:38.637Z,66.03
2022-10-01T04:10:40.274Z,86.63
2022-10-01T04:15:41.845Z,76.70
2022-10-01T04:20:43.603Z,83.75
2022-10-01T04:25:45.322Z,70.85
2022-10-01T04:30:47.081Z,78.05
2022-10-01T04:35:48.844Z,64.68
2022-10-01T04:40:50.603Z,73.53
2022-10-01T04:45:52.344Z,66.20
2022-10-01T04:50:54.149Z,69.38
2022-10-01T04:55:55.874Z,60.97
2022-10-01T05:01:01.827Z,61.45
2022-10-01T05:06:04.100Z,63.75
2022-10-01T05:11:05.833Z,55.72
2022-10-01T05:16:07.637Z,43.20
2022-10-01T05:21:09.406Z,49.45
2022-10-01T05:26:11.099Z,63.42
2022-10-01T05:31:12.693Z,57.55
2022-10-01T05:36:14.279Z,62.40
2022-10-01T05:41:16.054Z,66.10
2022-10-01T05:46:17.825Z,77.28
2022-10-01T05:51:19.555Z,75.50
2022-10-01T05:56:21.073Z,105.90
2022-10-01T06:01:22.677Z,364.67
2022-10-01T06:06:24.518Z,146.48
2022-10-01T06:11:26.275Z,93.63
2022-10-01T06:16:27.996Z,125.38
2022-10-01T06:21:29.579Z,112.85
2022-10-01T06:26:31.241Z,101.30
2022-10-01T06:31:33.356Z,83.32
2022-10-01T06:36:35.106Z,76.10
2022-10-01T06:41:36.946Z,71.00
2022-10-01T06:46:38.870Z,51.13
2022-10-01T06:51:40.595Z,35.22
2022-10-01T06:56:42.384Z,31.83
2022-10-01T07:01:44.208Z,30.17
2022-10-01T07:06:45.858Z,25.73
2022-10-01T07:11:47.610Z,22.92
2022-10-01T07:16:49.471Z,27.30
2022-10-01T07:21:51.117Z,27.02
2022-10-01T07:26:52.656Z,23.88
2022-10-01T07:32:03.265Z,21.27
2022-10-01T07:37:04.879Z,20.83
2022-10-01T07:42:06.631Z,22.42
2022-10-01T07:47:08.354Z,19.10
2022-10-01T07:52:13.268Z,20.80
2022-10-01T07:57:15.316Z,18.67
2022-10-01T08:02:17.131Z,17.77
2022-10-01T08:07:18.837Z,18.17
2022-10-01T08:12:20.577Z,17.90
2022-10-01T08:17:26.084Z,19.42
2022-10-01T08:22:30.389Z,18.45
2022-10-01T08:27:32.110Z,17.38
2022-10-01T08:32:33.862Z,26.30
2022-10-01T08:37:35.624Z,20.63
2022-10-01T08:42:37.180Z,19.58
2022-10-01T08:47:38.831Z,19.95
2022-10-01T08:52:40.604Z,18.02
2022-10-01T08:57:42.325Z,17.17
2022-10-01T09:02:44.049Z,18.10
2022-10-01T09:07:45.833Z,15.88
2022-10-01T09:12:47.376Z,15.85
2022-10-01T09:17:49.021Z,13.68
2022-10-01T09:22:50.763Z,14.63
2022-10-01T09:27:52.603Z,13.18
2022-10-01T09:32:54.263Z,14.07
2022-10-01T09:37:56.047Z,12.73
2022-10-01T09:42:57.787Z,10.57
2022-10-01T09:47:59.306Z,10.25
2022-10-01T09:53:00.981Z,9.82
2022-10-01T09:58:02.749Z,12.73
2022-10-01T10:03:04.339Z,11.40
2022-10-01T10:08:06.281Z,9.30
2022-10-01T10:13:08.026Z,10.02
2022-10-01T10:18:09.762Z,9.38
2022-10-01T10:23:11.505Z,9.23
2022-10-01T10:28:13.339Z,8.00
2022-10-01T10:33:15.065Z,10.07
2022-10-01T10:38:16.761Z,9.70
2022-10-01T10:43:18.523Z,6.38
2022-10-01T10:48:22.643Z,9.57
2022-10-01T10:53:24.288Z,4.50
2022-10-01T10:58:25.989Z,4.13
2022-10-01T11:03:27.749Z,5.10
2022-10-01T11:08:29.504Z,5.10
2022-10-01T11:13:31.241Z,7.18
2022-10-01T11:18:32.781Z,3.22
2022-10-01T11:23:34.303Z,3.45
2022-10-01T11:28:35.829Z,4.40
2022-10-01T11:33:37.353Z,2.85
2022-10-01T11:38:39.102Z,3.33
2022-10-01T11:43:40.857Z,3.05
2022-10-01T11:48:42.491Z,2.95
2022-10-01T11:53:44.040Z,2.78
2022-10-01T11:58:45.780Z,4.50
2022-10-01T12:03:47.551Z,2.58
2022-10-01T12:08:49.322Z,3.80
2022-10-01T12:13:51.057Z,2.83
2022-10-01T12:18:52.711Z,2.90
2022-10-01T12:23:54.255Z,3.90
2022-10-01T12:29:00.102Z,3.13
2022-10-01T12:34:02.210Z,3.20
2022-10-01T12:39:03.917Z,2.38
2022-10-01T12:44:05.656Z,2.97
2022-10-01T12:49:07.189Z,4.38
2022-10-01T12:54:12.804Z,4.00
2022-10-01T12:59:15.309Z,4.03
2022-10-01T13:04:16.957Z,6.15
2022-10-01T13:09:18.521Z,5.43
2022-10-01T13:14:20.259Z,5.60
2022-10-01T13:19:22.019Z,6.53
2022-10-01T13:24:23.763Z,4.32
2022-10-01T13:29:25.423Z,3.20
2022-10-01T13:34:27.246Z,3.35
2022-10-01T13:39:30.354Z,2.67
2022-10-01T13:44:32.343Z,5.65
2022-10-01T13:49:34.075Z,3.40
2022-10-01T13:54:35.846Z,6.57
2022-10-01T13:59:37.401Z,3.22
2022-10-01T14:04:39.033Z,5.78
2022-10-01T14:09:40.542Z,3.72
2022-10-01T14:14:42.220Z,4.00
2022-10-01T14:19:43.760Z,3.70
2022-10-01T14:24:45.428Z,4.15
2022-10-01T14:29:46.939Z,5.35
2022-10-01T14:34:48.639Z,3.97
2022-10-01T14:39:50.378Z,6.10
2022-10-01T14:44:52.120Z,5.57
2022-10-01T14:49:53.894Z,5.90
2022-10-01T14:54:55.433Z,5.40
2022-10-01T14:59:57.086Z,7.93
2022-10-01T15:04:58.894Z,7.20
2022-10-01T15:10:00.493Z,8.23
2022-10-01T15:15:02.066Z,7.03
2022-10-01T15:20:03.777Z,8.90
2022-10-01T15:25:05.536Z,12.55
2022-10-01T15:30:07.292Z,7.63
2022-10-01T15:35:09.059Z,6.32
2022-10-01T15:40:10.805Z,5.63
2022-10-01T15:45:12.334Z,6.75
2022-10-01T15:50:13.976Z,5.60
2022-10-01T15:55:15.777Z,6.68
2022-10-01T16:00:17.521Z,5.78
2022-10-01T16:05:19.264Z,3.30
2022-10-01T16:10:21.024Z,3.60
2022-10-01T16:15:22.805Z,4.90
2022-10-01T16:20:24.427Z,5.25
2022-10-01T16:25:25.981Z,5.07
2022-10-01T16:30:27.737Z,7.72
2022-10-01T16:35:29.491Z,7.63
2022-10-01T16:40:31.215Z,6.65
2022-10-01T16:45:33.039Z,8.65
2022-10-01T16:50:34.736Z,6.55
2022-10-01T16:55:36.527Z,11.23
2022-10-01T17:00:38.265Z,7.38
2022-10-01T17:05:40.023Z,13.23
2022-10-01T17:10:41.780Z,16.00
2022-10-01T17:15:43.513Z,18.15
2022-10-01T17:20:45.292Z,20.92
2022-10-01T17:25:47.019Z,14.68
2022-10-01T17:30:48.774Z,9.93
2022-10-01T17:35:50.321Z,5.03
2022-10-01T17:40:56.844Z,5.72
2022-10-01T17:45:58.835Z,8.82
2022-10-01T17:51:00.491Z,8.02
2022-10-01T17:56:02.294Z,8.77
2022-10-01T18:01:04.051Z,9.32
2022-10-01T18:06:05.746Z,13.50
2022-10-01T18:11:07.516Z,12.80
2022-10-01T18:16:09.314Z,8.45
2022-10-01T18:21:10.887Z,8.43
2022-10-01T18:26:12.476Z,7.55
2022-10-01T18:31:14.284Z,7.28
2022-10-01T18:36:15.954Z,7.10
2022-10-01T18:41:17.710Z,7.93
2022-10-01T18:51:45.046Z,9.48
2022-10-01T18:56:46.791Z,7.68
2022-10-01T19:01:57.364Z,10.70
2022-10-01T19:07:01.417Z,7.57
2022-10-01T19:12:03.013Z,7.05
2022-10-01T19:17:04.526Z,7.97
2022-10-01T19:22:08.436Z,7.75
2022-10-01T19:27:10.170Z,9.20
2022-10-01T19:32:11.913Z,8.25
2022-10-01T19:37:13.444Z,8.32
2022-10-01T19:42:15.128Z,8.90
2022-10-01T19:47:16.663Z,11.60
2022-10-01T19:52:18.327Z,10.07
2022-10-01T19:57:19.947Z,9.82
2022-10-01T20:02:21.545Z,10.75
2022-10-01T20:07:23.161Z,10.98
2022-10-01T20:12:24.697Z,8.88
2022-10-01T20:17:26.455Z,11.52
2022-10-01T20:22:28.217Z,11.40
2022-10-01T20:27:29.935Z,11.63
2022-10-01T20:32:31.702Z,9.93
2022-10-01T20:37:33.478Z,9.60
2022-10-01T20:42:35.224Z,13.15
2022-10-01T20:47:36.982Z,9.50
2022-10-01T20:52:38.505Z,11.45
2022-10-01T20:57:40.177Z,9.98
2022-10-01T21:02:43.992Z,11.60
2022-10-01T21:07:45.552Z,11.45
2022-10-01T21:12:47.319Z,9.10
2022-10-01T21:17:49.722Z,9.05
2022-10-01T21:22:51.446Z,9.93
2022-10-01T21:27:53.041Z,7.68
2022-10-01T21:32:57.750Z,7.55
2022-10-01T21:38:01.742Z,8.55
2022-10-01T21:43:03.465Z,7.63
2022-10-01T21:48:05.717Z,8.48
2022-10-01T21:53:07.306Z,6.15
2022-10-01T21:58:09.023Z,8.27
2022-10-01T22:03:10.808Z,6.35
2022-10-01T22:08:12.573Z,7.28
2022-10-01T22:13:14.326Z,5.85
2022-10-01T22:18:16.050Z,5.07
2022-10-01T22:23:17.815Z,5.30
2022-10-01T22:28:19.609Z,4.85
2022-10-01T22:33:21.412Z,5.45
2022-10-01T22:38:23.096Z,6.13
2022-10-01T22:43:24.811Z,6.47
2022-10-01T22:48:26.624Z,5.75
2022-10-01T22:53:28.362Z,4.50
2022-10-01T22:58:29.911Z,4.07
2022-10-01T23:03:31.559Z,4.63
2022-10-01T23:08:33.098Z,3.65
2022-10-01T23:13:34.619Z,4.20
2022-10-01T23:18:36.183Z,5.28
2022-10-01T23:23:37.823Z,5.72
2022-10-01T23:28:40.746Z,4.97
2022-10-01T23:33:42.379Z,4.15
2022-10-01T23:38:44.139Z,2.97
2022-10-01T23:43:45.890Z,4.38
2022-10-01T23:48:47.621Z,4.57
2022-10-01T23:53:49.175Z,3.63
2022-10-01T23:58:50.825Z,2.83
