createdAt,value
2022-08-19T00:01:49.664Z,3.70
2022-08-19T00:06:59.640Z,3.50
2022-08-19T00:12:05.229Z,4.50
2022-08-19T00:17:12.260Z,3.10
2022-08-19T00:22:17.492Z,4.90
2022-08-19T00:27:26.286Z,3.67
2022-08-19T00:32:32.783Z,3.33
2022-08-19T00:37:39.192Z,4.40
2022-08-19T00:42:48.881Z,3.07
2022-08-19T00:48:14.754Z,2.90
2022-08-19T00:53:44.403Z,6.43
2022-08-19T00:59:05.994Z,4.53
2022-08-19T01:04:25.972Z,7.03
2022-08-19T01:09:30.420Z,3.07
2022-08-19T01:14:34.747Z,3.17
2022-08-19T01:19:48.167Z,4.00
2022-08-19T01:24:56.156Z,5.23
2022-08-19T01:36:16.278Z,4.03
2022-08-19T01:42:10.899Z,3.73
2022-08-19T01:59:19.450Z,9.60
2022-08-19T02:11:20.125Z,4.43
2022-08-19T02:16:38.936Z,4.80
2022-08-19T02:32:44.441Z,4.30
2022-08-19T02:44:22.884Z,4.20
2022-08-19T02:49:26.758Z,4.17
2022-08-19T02:54:31.431Z,5.67
2022-08-19T02:59:35.542Z,4.77
2022-08-19T03:04:43.485Z,3.90
2022-08-19T03:09:47.952Z,4.93
2022-08-19T03:14:52.462Z,5.67
2022-08-19T03:19:58.263Z,4.40
2022-08-19T03:25:02.828Z,6.43
2022-08-19T03:30:11.830Z,5.87
2022-08-19T03:35:17.510Z,5.57
2022-08-19T05:51:29.395Z,4.90
2022-08-19T05:56:38.068Z,5.10
2022-08-19T06:01:52.060Z,5.33
2022-08-19T06:06:57.897Z,5.43
2022-08-19T06:12:05.933Z,6.30
2022-08-19T06:17:11.280Z,5.70
2022-08-19T06:28:14.704Z,4.93
2022-08-19T06:33:24.307Z,4.70
2022-08-19T06:38:28.072Z,5.40
2022-08-19T06:43:33.699Z,5.13
2022-08-19T06:48:39.525Z,5.60
2022-08-19T06:59:28.584Z,5.03
2022-08-19T07:04:33.963Z,9.50
2022-08-19T07:10:09.935Z,4.50
2022-08-19T07:15:16.861Z,5.07
2022-08-19T07:20:23.063Z,8.20
2022-08-19T07:25:33.382Z,6.87
2022-08-19T07:30:41.978Z,6.90
2022-08-19T07:35:47.469Z,7.50
2022-08-19T07:40:52.559Z,6.00
2022-08-19T07:46:04.328Z,8.70
2022-08-19T07:51:10.193Z,6.90
2022-08-19T07:56:17.744Z,7.07
2022-08-19T08:01:41.852Z,6.47
2022-08-19T08:06:48.035Z,6.27
2022-08-19T08:11:54.534Z,5.70
2022-08-19T08:17:00.051Z,6.20
2022-08-19T08:22:12.088Z,6.27
2022-08-19T08:33:44.384Z,6.50
2022-08-19T10:21:32.476Z,9.57
2022-08-19T10:26:55.844Z,8.67
2022-08-19T10:32:09.530Z,8.20
2022-08-19T10:37:29.121Z,7.70
2022-08-19T10:43:17.622Z,7.37
2022-08-19T10:48:21.265Z,6.27
2022-08-19T10:53:27.261Z,6.60
2022-08-19T10:58:32.713Z,3.90
2022-08-19T11:03:36.588Z,3.53
2022-08-19T11:08:44.076Z,3.03
2022-08-19T11:20:53.246Z,2.53
2022-08-19T11:27:03.283Z,2.67
2022-08-19T11:39:28.532Z,3.10
2022-08-19T11:50:09.482Z,2.90
2022-08-19T11:55:17.842Z,4.38
2022-08-19T12:00:24.470Z,3.87
2022-08-19T12:06:05.360Z,5.93
2022-08-19T12:11:15.032Z,3.53
2022-08-19T12:16:24.760Z,3.37
2022-08-19T12:21:30.499Z,3.20
2022-08-19T12:26:53.510Z,6.03
2022-08-19T12:32:04.266Z,3.35
2022-08-19T12:37:09.985Z,4.60
2022-08-19T12:42:31.855Z,3.00
2022-08-19T12:47:38.825Z,3.20
2022-08-19T12:52:45.650Z,3.42
2022-08-19T15:50:00.187Z,2.83
2022-08-19T15:55:07.140Z,2.37
2022-08-19T16:00:28.496Z,2.10
2022-08-19T16:05:50.743Z,1.40
2022-08-19T16:10:54.494Z,2.43
2022-08-19T16:15:58.422Z,2.40
2022-08-19T16:21:03.454Z,2.20
2022-08-19T16:26:07.247Z,2.07
2022-08-19T16:31:11.407Z,1.47
2022-08-19T16:36:16.433Z,2.57
2022-08-19T16:41:22.760Z,2.47
2022-08-19T16:46:27.821Z,3.53
2022-08-19T16:51:34.127Z,2.53
2022-08-19T16:56:38.012Z,1.77
2022-08-19T17:01:43.605Z,1.87
2022-08-19T17:06:48.775Z,2.30
2022-08-19T17:11:52.666Z,3.10
2022-08-19T17:16:56.339Z,4.57
2022-08-19T17:22:01.491Z,3.23
2022-08-19T17:27:05.768Z,2.73
2022-08-19T17:32:10.594Z,3.90
2022-08-19T17:37:15.900Z,3.50
2022-08-19T17:42:20.231Z,3.97
2022-08-19T17:47:23.839Z,2.27
2022-08-19T17:52:29.067Z,3.53
2022-08-19T17:57:32.694Z,3.67
2022-08-19T18:02:36.363Z,3.60
2022-08-19T18:07:42.420Z,6.27
2022-08-19T18:12:48.828Z,3.83
2022-08-19T18:17:52.472Z,2.47
2022-08-19T18:22:59.515Z,3.57
2022-08-19T18:28:24.329Z,3.10
2022-08-19T18:33:27.973Z,3.70
2022-08-19T18:38:50.146Z,4.37
2022-08-19T18:44:09.946Z,3.40
2022-08-19T18:49:22.724Z,3.00
2022-08-19T18:54:43.911Z,4.23
2022-08-19T19:00:23.988Z,3.93
2022-08-19T19:06:05.105Z,4.10
2022-08-19T21:46:18.078Z,4.17
