createdAt,value
2022-10-22T00:01:00.200Z,2.97
2022-10-22T00:03:28.115Z,3.60
2022-10-22T00:05:56.202Z,0.97
2022-10-22T00:08:24.261Z,1.93
2022-10-22T00:10:52.832Z,1.50
2022-10-22T00:13:22.830Z,6.73
2022-10-22T00:15:50.745Z,0.77
2022-10-22T00:18:18.699Z,1.03
2022-10-22T00:20:46.626Z,2.63
2022-10-22T00:23:14.810Z,0.40
2022-10-22T00:25:42.803Z,3.70
2022-10-22T00:28:11.550Z,2.23
2022-10-22T00:30:40.876Z,1.40
2022-10-22T00:33:08.791Z,1.50
2022-10-22T00:35:37.046Z,3.53
2022-10-22T00:38:05.380Z,2.93
2022-10-22T00:40:33.366Z,1.97
2022-10-22T00:43:01.252Z,1.50
2022-10-22T00:45:29.956Z,4.00
2022-10-22T00:48:02.816Z,5.60
2022-10-22T00:50:35.847Z,4.10
2022-10-22T00:53:05.481Z,0.30
2022-10-22T00:55:34.379Z,0.97
2022-10-22T00:58:03.116Z,2.97
2022-10-22T01:00:31.172Z,1.37
2022-10-22T01:03:00.821Z,4.30
2022-10-22T01:05:30.614Z,2.17
2022-10-22T01:07:58.637Z,1.27
2022-10-22T01:10:37.310Z,1.33
2022-10-22T01:13:17.606Z,0.97
2022-10-22T01:15:54.768Z,0.90
2022-10-22T01:18:33.700Z,2.77
2022-10-22T01:21:10.884Z,1.23
2022-10-22T01:24:07.909Z,1.80
2022-10-22T01:26:51.527Z,0.70
2022-10-22T01:29:27.423Z,3.77
2022-10-22T01:32:00.947Z,0.63
2022-10-22T01:37:33.134Z,2.00
2022-10-22T01:40:02.860Z,0.67
2022-10-22T01:42:30.796Z,1.43
2022-10-22T01:45:00.081Z,0.73
2022-10-22T01:47:41.509Z,1.77
2022-10-22T01:50:29.314Z,2.50
2022-10-22T01:53:20.520Z,1.90
2022-10-22T01:56:00.768Z,1.77
2022-10-22T01:58:40.704Z,1.90
2022-10-22T02:01:19.676Z,2.93
2022-10-22T02:03:53.695Z,1.40
2022-10-22T02:06:24.878Z,0.73
2022-10-22T02:08:55.460Z,1.43
2022-10-22T02:11:23.451Z,4.40
2022-10-22T02:13:55.932Z,2.03
2022-10-22T02:16:30.876Z,1.90
2022-10-22T02:19:03.194Z,0.47
2022-10-22T02:21:31.931Z,1.37
2022-10-22T02:24:00.157Z,0.30
2022-10-22T02:26:33.787Z,0.80
2022-10-22T02:29:07.845Z,4.30
2022-10-22T02:31:41.715Z,5.97
2022-10-22T02:34:14.108Z,0.80
2022-10-22T02:36:46.845Z,0.87
2022-10-22T02:39:18.437Z,0.87
2022-10-22T02:41:46.472Z,4.00
2022-10-22T02:44:14.833Z,0.73
2022-10-22T02:46:44.459Z,1.00
2022-10-22T02:49:12.384Z,1.23
2022-10-22T02:51:40.304Z,2.53
2022-10-22T02:54:08.288Z,1.50
2022-10-22T02:56:36.787Z,2.10
2022-10-22T02:59:04.788Z,1.43
2022-10-22T03:01:33.118Z,3.23
2022-10-22T03:04:02.492Z,1.07
2022-10-22T03:06:31.093Z,1.70
2022-10-22T03:09:00.405Z,2.30
2022-10-22T03:11:28.723Z,7.33
2022-10-22T03:13:56.698Z,0.53
2022-10-22T03:16:24.602Z,0.60
2022-10-22T03:18:52.519Z,1.00
2022-10-22T03:21:29.509Z,0.83
2022-10-22T03:23:58.042Z,0.67
2022-10-22T03:26:26.397Z,2.77
2022-10-22T03:28:55.675Z,2.97
2022-10-22T03:31:23.643Z,1.67
2022-10-22T03:33:51.564Z,1.30
2022-10-22T03:36:19.741Z,0.20
2022-10-22T03:38:49.502Z,2.73
2022-10-22T03:41:17.499Z,0.40
2022-10-22T03:43:49.722Z,0.30
2022-10-22T03:46:17.592Z,2.57
2022-10-22T03:48:45.544Z,0.37
2022-10-22T03:51:13.502Z,1.97
2022-10-22T03:53:41.432Z,4.00
2022-10-22T03:56:11.490Z,1.03
2022-10-22T03:58:40.524Z,0.80
2022-10-22T04:01:09.510Z,3.20
2022-10-22T04:03:37.585Z,7.93
2022-10-22T04:06:07.970Z,1.07
2022-10-22T04:08:36.855Z,0.67
2022-10-22T04:11:04.867Z,1.50
2022-10-22T04:13:34.196Z,2.47
2022-10-22T04:16:08.720Z,1.90
2022-10-22T04:18:37.027Z,1.50
2022-10-22T04:21:06.670Z,1.03
2022-10-22T04:23:34.648Z,0.73
2022-10-22T04:26:05.396Z,1.17
2022-10-22T04:28:34.805Z,2.27
2022-10-22T04:31:08.113Z,0.83
2022-10-22T04:33:35.993Z,1.13
2022-10-22T04:36:08.067Z,0.50
2022-10-22T04:38:36.046Z,0.67
2022-10-22T04:41:14.931Z,2.07
2022-10-22T04:43:45.036Z,0.83
2022-10-22T04:46:14.129Z,0.60
2022-10-22T04:48:43.470Z,1.50
2022-10-22T04:51:13.967Z,0.83
2022-10-22T04:53:42.560Z,0.90
2022-10-22T04:56:12.962Z,3.33
2022-10-22T04:58:41.157Z,3.17
2022-10-22T05:01:15.788Z,0.60
2022-10-22T05:03:44.665Z,3.37
2022-10-22T05:08:46.440Z,1.20
2022-10-22T05:11:15.881Z,1.80
2022-10-22T05:13:43.860Z,2.93
2022-10-22T05:16:13.955Z,1.53
2022-10-22T05:18:43.800Z,1.17
2022-10-22T05:21:13.453Z,1.83
2022-10-22T05:23:41.628Z,0.80
2022-10-22T05:26:11.575Z,1.43
2022-10-22T05:28:39.961Z,1.40
2022-10-22T05:31:10.203Z,1.13
2022-10-22T05:33:39.905Z,5.37
2022-10-22T05:36:09.807Z,2.60
2022-10-22T05:38:37.843Z,0.90
2022-10-22T05:41:07.344Z,0.90
2022-10-22T05:43:36.069Z,3.60
2022-10-22T05:46:05.103Z,2.77
2022-10-22T05:51:09.779Z,0.77
2022-10-22T05:53:39.515Z,3.40
2022-10-22T05:56:09.753Z,1.27
2022-10-22T05:58:38.051Z,2.80
2022-10-22T06:01:07.758Z,0.93
2022-10-22T06:03:35.932Z,3.10
2022-10-22T06:06:13.892Z,1.70
2022-10-22T06:08:41.846Z,1.10
2022-10-22T06:11:09.864Z,1.20
2022-10-22T06:13:38.544Z,5.17
2022-10-22T06:16:06.672Z,2.30
2022-10-22T06:18:34.608Z,3.60
2022-10-22T06:21:07.717Z,1.40
2022-10-22T06:23:36.311Z,2.97
2022-10-22T06:26:05.042Z,3.77
2022-10-22T06:28:33.672Z,6.00
2022-10-22T06:31:02.807Z,1.80
2022-10-22T06:33:33.099Z,1.10
2022-10-22T06:36:07.913Z,2.00
2022-10-22T06:38:35.945Z,1.77
2022-10-22T06:41:05.227Z,1.50
2022-10-22T06:43:33.285Z,1.87
2022-10-22T06:46:02.134Z,2.10
2022-10-22T06:48:30.639Z,11.13
2022-10-22T06:51:03.101Z,1.90
2022-10-22T06:53:32.851Z,1.20
2022-10-22T06:56:00.859Z,6.00
2022-10-22T06:58:28.743Z,0.93
2022-10-22T07:01:02.820Z,1.77
2022-10-22T07:03:30.796Z,1.23
2022-10-22T07:06:00.944Z,1.00
2022-10-22T07:08:29.080Z,0.70
2022-10-22T07:10:59.159Z,0.40
2022-10-22T07:13:27.106Z,1.53
2022-10-22T07:15:55.548Z,2.47
2022-10-22T07:18:23.602Z,3.03
2022-10-22T07:20:51.869Z,0.97
2022-10-22T07:23:19.922Z,1.60
2022-10-22T07:25:47.848Z,1.73
2022-10-22T07:28:17.246Z,4.27
2022-10-22T07:30:45.270Z,4.33
2022-10-22T07:33:13.314Z,3.30
2022-10-22T07:35:41.798Z,2.10
2022-10-22T07:38:09.993Z,3.60
2022-10-22T07:40:37.977Z,2.13
2022-10-22T07:43:06.312Z,4.10
2022-10-22T07:45:35.655Z,5.37
2022-10-22T07:48:03.558Z,3.17
2022-10-22T07:50:31.577Z,6.33
2022-10-22T07:52:59.557Z,1.37
2022-10-22T07:55:27.502Z,3.07
2022-10-22T07:57:55.594Z,2.33
2022-10-22T08:00:25.304Z,2.00
2022-10-22T08:02:54.891Z,2.37
2022-10-22T08:05:23.146Z,2.33
2022-10-22T08:07:51.110Z,4.93
2022-10-22T08:10:19.097Z,2.67
2022-10-22T08:12:46.995Z,5.63
2022-10-22T08:15:14.952Z,4.43
2022-10-22T08:17:43.334Z,2.00
2022-10-22T08:20:13.523Z,1.93
2022-10-22T08:22:41.486Z,1.57
2022-10-22T08:25:09.981Z,5.13
2022-10-22T08:27:38.618Z,1.73
2022-10-22T08:30:08.163Z,4.97
2022-10-22T08:32:36.174Z,2.50
2022-10-22T08:35:04.314Z,3.00
2022-10-22T08:37:34.140Z,5.87
2022-10-22T08:40:02.154Z,6.40
2022-10-22T08:42:51.570Z,4.50
2022-10-22T08:45:25.435Z,4.00
2022-10-22T08:48:10.715Z,4.00
2022-10-22T08:50:42.296Z,1.60
2022-10-22T08:53:17.175Z,1.73
2022-10-22T08:55:45.728Z,3.30
2022-10-22T08:58:23.750Z,2.70
2022-10-22T09:00:58.900Z,2.47
2022-10-22T09:03:36.146Z,2.30
2022-10-22T09:06:09.914Z,2.50
2022-10-22T09:08:40.891Z,2.53
2022-10-22T09:11:26.959Z,2.83
2022-10-22T09:13:57.384Z,0.60
2022-10-22T09:16:35.264Z,1.30
2022-10-22T09:19:15.649Z,0.90
2022-10-22T09:21:52.789Z,3.20
2022-10-22T09:24:33.342Z,1.77
2022-10-22T09:27:02.449Z,3.10
2022-10-22T09:29:35.036Z,2.50
2022-10-22T09:32:02.963Z,2.87
2022-10-22T09:34:31.492Z,2.23
2022-10-22T09:37:00.485Z,1.90
2022-10-22T09:39:33.791Z,2.07
2022-10-22T09:42:01.793Z,2.27
2022-10-22T09:44:29.752Z,3.00
2022-10-22T09:46:57.966Z,7.70
2022-10-22T09:49:25.963Z,2.23
2022-10-22T09:51:56.154Z,3.00
2022-10-22T09:54:27.252Z,2.60
2022-10-22T09:56:59.315Z,0.90
2022-10-22T09:59:32.643Z,4.07
2022-10-22T10:02:13.759Z,1.20
2022-10-22T10:04:50.725Z,2.43
2022-10-22T10:07:21.520Z,4.10
2022-10-22T10:09:51.379Z,1.77
2022-10-22T10:12:31.228Z,3.30
2022-10-22T10:15:14.173Z,5.80
2022-10-22T10:17:49.804Z,1.73
2022-10-22T10:20:27.985Z,4.53
2022-10-22T10:23:04.357Z,2.07
2022-10-22T10:25:41.976Z,3.83
2022-10-22T10:28:30.108Z,1.77
2022-10-22T10:31:11.869Z,1.60
2022-10-22T10:33:48.476Z,2.07
2022-10-22T10:36:26.230Z,1.17
2022-10-22T10:39:01.047Z,3.43
2022-10-22T10:41:40.825Z,3.53
2022-10-22T10:44:28.752Z,1.27
2022-10-22T10:47:04.941Z,1.60
2022-10-22T10:49:36.394Z,3.50
2022-10-22T10:52:18.889Z,3.70
2022-10-22T10:55:00.722Z,4.00
2022-10-22T10:57:40.457Z,2.50
2022-10-22T11:00:12.790Z,7.03
2022-10-22T11:03:17.094Z,1.80
2022-10-22T11:05:51.377Z,2.87
2022-10-22T11:08:23.945Z,4.63
2022-10-22T11:10:55.976Z,3.37
2022-10-22T11:13:31.038Z,3.80
2022-10-22T11:16:04.906Z,3.73
2022-10-22T11:18:38.739Z,3.17
2022-10-22T11:21:22.487Z,2.80
2022-10-22T11:23:57.013Z,3.87
2022-10-22T11:26:35.110Z,3.27
2022-10-22T11:29:07.445Z,4.60
2022-10-22T11:31:37.336Z,5.57
2022-10-22T11:34:32.280Z,1.80
2022-10-22T11:37:01.176Z,1.80
2022-10-22T11:39:38.963Z,2.73
2022-10-22T11:42:10.391Z,3.60
2022-10-22T11:45:00.582Z,2.90
2022-10-22T11:47:33.885Z,2.50
2022-10-22T11:50:20.342Z,5.97
2022-10-22T11:53:03.910Z,2.70
2022-10-22T11:55:45.978Z,1.60
2022-10-22T11:58:35.923Z,5.53
2022-10-22T12:01:41.783Z,4.77
2022-10-22T12:04:23.632Z,4.27
2022-10-22T12:07:00.223Z,3.90
2022-10-22T12:09:32.729Z,2.83
2022-10-22T12:12:15.588Z,2.47
2022-10-22T12:14:55.352Z,3.00
2022-10-22T12:17:24.808Z,10.07
2022-10-22T12:20:02.307Z,6.87
2022-10-22T12:22:33.108Z,4.77
2022-10-22T12:25:03.348Z,2.93
2022-10-22T12:27:36.873Z,4.93
2022-10-22T12:30:21.267Z,1.27
2022-10-22T12:32:49.254Z,4.17
2022-10-22T12:35:21.277Z,8.87
2022-10-22T12:37:50.982Z,2.33
2022-10-22T12:40:21.764Z,2.60
2022-10-22T12:42:54.339Z,2.07
2022-10-22T12:45:22.776Z,4.90
2022-10-22T12:47:53.427Z,1.13
2022-10-22T12:50:32.930Z,2.77
2022-10-22T12:53:01.248Z,2.07
2022-10-22T12:55:29.443Z,5.33
2022-10-22T12:57:57.406Z,1.40
2022-10-22T13:00:27.749Z,6.50
2022-10-22T13:02:58.589Z,3.93
2022-10-22T13:05:34.147Z,4.50
2022-10-22T13:08:04.599Z,2.10
2022-10-22T13:10:35.525Z,2.73
2022-10-22T13:13:06.721Z,4.20
2022-10-22T13:15:38.643Z,4.33
2022-10-22T13:18:17.061Z,2.70
2022-10-22T13:20:54.107Z,3.50
2022-10-22T13:23:23.639Z,5.10
2022-10-22T13:26:03.594Z,1.90
2022-10-22T13:28:33.804Z,5.37
2022-10-22T13:31:09.559Z,2.13
2022-10-22T13:33:40.315Z,4.17
2022-10-22T13:36:13.830Z,3.00
2022-10-22T13:38:42.692Z,2.30
2022-10-22T13:41:20.650Z,2.40
2022-10-22T13:43:48.763Z,4.03
2022-10-22T13:46:17.020Z,3.50
2022-10-22T13:48:46.146Z,3.30
2022-10-22T13:51:20.196Z,14.00
2022-10-22T13:53:49.651Z,6.87
2022-10-22T13:56:20.069Z,4.03
2022-10-22T13:58:49.220Z,5.23
2022-10-22T14:01:22.223Z,3.47
2022-10-22T14:03:51.881Z,6.10
2022-10-22T14:06:23.210Z,3.00
2022-10-22T14:08:57.107Z,3.80
2022-10-22T14:11:27.222Z,3.43
2022-10-22T14:13:55.451Z,1.40
2022-10-22T14:16:25.865Z,4.50
2022-10-22T14:18:54.735Z,5.87
2022-10-22T14:21:24.166Z,5.23
2022-10-22T14:23:54.178Z,4.90
2022-10-22T14:26:24.703Z,4.60
2022-10-22T14:31:43.675Z,3.13
2022-10-22T14:34:13.560Z,4.63
2022-10-22T14:36:44.621Z,1.70
2022-10-22T14:39:12.780Z,2.80
2022-10-22T14:41:41.917Z,2.00
2022-10-22T14:44:12.768Z,5.33
2022-10-22T14:46:42.645Z,1.40
2022-10-22T14:49:11.170Z,5.80
2022-10-22T14:51:39.382Z,6.20
2022-10-22T14:54:08.963Z,4.43
2022-10-22T14:59:10.809Z,2.00
2022-10-22T15:01:40.530Z,3.63
2022-10-22T15:04:08.836Z,4.47
2022-10-22T15:06:37.226Z,2.53
2022-10-22T15:09:05.327Z,3.73
2022-10-22T15:11:34.627Z,2.63
2022-10-22T15:14:02.607Z,2.73
2022-10-22T15:16:30.676Z,2.53
2022-10-22T15:18:59.808Z,5.23
2022-10-22T15:21:28.179Z,5.53
2022-10-22T15:23:56.107Z,5.13
2022-10-22T15:26:23.970Z,4.80
2022-10-22T15:28:53.342Z,4.63
2022-10-22T15:31:48.215Z,3.97
2022-10-22T15:34:20.583Z,1.97
2022-10-22T15:36:48.578Z,4.67
2022-10-22T15:39:16.471Z,12.63
2022-10-22T15:41:44.397Z,6.90
2022-10-22T15:44:17.326Z,7.70
2022-10-22T15:46:45.528Z,8.63
2022-10-22T15:49:14.346Z,8.43
2022-10-22T15:51:42.796Z,5.87
2022-10-22T15:54:14.501Z,5.93
2022-10-22T15:56:42.969Z,8.07
2022-10-22T15:59:12.306Z,4.40
2022-10-22T16:01:41.744Z,6.90
2022-10-22T16:04:10.434Z,5.83
2022-10-22T16:06:40.530Z,3.27
2022-10-22T16:09:10.926Z,3.10
2022-10-22T16:11:39.716Z,6.17
2022-10-22T16:14:11.249Z,2.87
2022-10-22T16:16:42.661Z,3.23
2022-10-22T16:19:12.721Z,5.40
2022-10-22T16:21:41.275Z,8.03
2022-10-22T16:24:10.329Z,7.83
2022-10-22T16:26:38.260Z,8.37
2022-10-22T16:29:07.206Z,12.30
2022-10-22T16:31:35.567Z,5.07
2022-10-22T16:34:03.676Z,6.17
2022-10-22T16:36:33.966Z,5.30
2022-10-22T16:39:01.884Z,7.40
2022-10-22T16:41:35.707Z,5.70
2022-10-22T16:44:06.007Z,5.30
2022-10-22T16:46:36.705Z,6.60
2022-10-22T16:49:05.100Z,9.30
2022-10-22T16:51:34.992Z,12.30
2022-10-22T16:54:05.674Z,15.77
2022-10-22T16:56:36.599Z,9.23
2022-10-22T16:59:04.833Z,6.53
2022-10-22T17:01:35.664Z,11.83
2022-10-22T17:04:05.974Z,13.90
2022-10-22T17:06:35.306Z,24.07
2022-10-22T17:09:03.367Z,30.03
2022-10-22T17:11:36.267Z,23.27
2022-10-22T17:14:06.033Z,14.13
2022-10-22T17:16:33.934Z,17.33
2022-10-22T17:19:04.963Z,14.07
2022-10-22T17:21:33.986Z,23.30
2022-10-22T17:24:03.436Z,20.03
2022-10-22T17:26:33.315Z,10.83
2022-10-22T17:29:01.599Z,10.07
2022-10-22T17:31:32.578Z,16.30
2022-10-22T17:34:01.361Z,18.20
2022-10-22T17:36:33.440Z,16.47
2022-10-22T17:39:08.115Z,14.87
2022-10-22T17:41:38.415Z,14.57
2022-10-22T17:44:09.151Z,11.07
2022-10-22T17:46:37.573Z,14.90
2022-10-22T17:49:07.973Z,17.23
2022-10-22T17:51:35.939Z,15.80
2022-10-22T17:54:07.506Z,21.40
2022-10-22T17:56:40.038Z,18.60
2022-10-22T17:59:08.008Z,18.33
2022-10-22T18:01:39.460Z,11.40
2022-10-22T18:04:09.645Z,11.90
2022-10-22T18:06:38.251Z,14.20
2022-10-22T18:09:11.476Z,15.10
2022-10-22T18:11:41.287Z,11.33
2022-10-22T18:14:09.330Z,12.17
2022-10-22T18:16:37.565Z,14.40
2022-10-22T18:19:05.560Z,19.03
2022-10-22T18:21:33.465Z,22.60
2022-10-22T18:24:01.382Z,17.40
2022-10-22T18:26:30.701Z,13.20
2022-10-22T18:28:59.667Z,9.77
2022-10-22T18:31:30.299Z,17.47
2022-10-22T18:33:58.681Z,12.50
2022-10-22T18:36:28.494Z,11.13
2022-10-22T18:38:58.786Z,16.97
2022-10-22T18:41:27.757Z,16.20
2022-10-22T18:43:58.951Z,14.30
2022-10-22T18:46:28.002Z,35.20
2022-10-22T18:48:56.235Z,22.70
2022-10-22T18:51:25.597Z,13.03
2022-10-22T18:54:05.121Z,20.40
2022-10-22T18:56:40.141Z,10.93
2022-10-22T18:59:16.279Z,15.63
2022-10-22T19:01:44.325Z,10.13
2022-10-22T19:04:13.199Z,12.70
2022-10-22T19:06:45.103Z,15.53
2022-10-22T19:09:13.950Z,10.17
2022-10-22T19:11:42.128Z,12.67
2022-10-22T19:14:11.577Z,10.03
2022-10-22T19:16:39.824Z,11.53
2022-10-22T19:19:08.678Z,13.47
2022-10-22T19:21:37.620Z,14.40
2022-10-22T19:24:05.991Z,12.50
2022-10-22T19:26:34.141Z,8.57
2022-10-22T19:29:02.040Z,9.90
2022-10-22T19:31:32.189Z,12.10
2022-10-22T19:34:01.528Z,11.07
2022-10-22T19:36:30.294Z,25.03
2022-10-22T19:38:59.201Z,17.10
2022-10-22T19:41:29.536Z,12.87
2022-10-22T19:43:58.872Z,16.07
2022-10-22T19:46:28.151Z,14.80
2022-10-22T19:48:57.579Z,11.83
2022-10-22T19:51:29.751Z,11.63
2022-10-22T19:54:01.855Z,14.10
2022-10-22T19:56:31.047Z,16.27
2022-10-22T19:58:59.659Z,17.80
2022-10-22T20:01:28.222Z,10.40
2022-10-22T20:03:57.808Z,11.50
2022-10-22T20:06:27.863Z,13.37
2022-10-22T20:08:56.412Z,21.27
2022-10-22T20:11:26.265Z,14.83
2022-10-22T20:13:54.269Z,15.37
2022-10-22T20:16:24.398Z,15.23
2022-10-22T20:18:52.807Z,11.20
2022-10-22T20:21:22.816Z,14.57
2022-10-22T20:23:54.163Z,10.90
2022-10-22T20:26:23.873Z,11.50
2022-10-22T20:28:52.138Z,18.73
2022-10-22T20:31:21.896Z,12.03
2022-10-22T20:33:51.525Z,12.00
2022-10-22T20:36:22.854Z,13.70
2022-10-22T20:38:51.577Z,21.87
2022-10-22T20:41:21.308Z,12.27
2022-10-22T20:43:51.140Z,9.33
2022-10-22T20:46:22.980Z,11.50
2022-10-22T20:48:53.102Z,8.80
2022-10-22T20:51:22.601Z,11.07
2022-10-22T20:53:51.324Z,10.43
2022-10-22T20:56:19.720Z,14.33
2022-10-22T20:58:49.018Z,14.50
2022-10-22T21:01:21.801Z,14.57
2022-10-22T21:03:50.151Z,16.23
2022-10-22T21:06:20.942Z,34.50
2022-10-22T21:08:50.679Z,32.20
2022-10-22T21:11:19.261Z,40.47
2022-10-22T21:13:47.469Z,44.50
2022-10-22T21:16:18.088Z,54.23
2022-10-22T21:18:47.115Z,48.67
2022-10-22T21:21:17.128Z,37.53
2022-10-22T21:23:45.385Z,29.63
2022-10-22T21:26:14.856Z,35.40
2022-10-22T21:28:42.754Z,31.93
2022-10-22T21:31:18.555Z,22.50
2022-10-22T21:33:46.678Z,32.67
2022-10-22T21:36:16.983Z,30.37
2022-10-22T21:38:47.075Z,32.20
2022-10-22T21:41:18.478Z,28.47
2022-10-22T21:43:47.300Z,29.53
2022-10-22T21:46:17.483Z,22.47
2022-10-22T21:48:46.228Z,27.10
2022-10-22T21:51:17.175Z,23.70
2022-10-22T21:53:45.522Z,26.03
2022-10-22T21:56:17.694Z,28.80
2022-10-22T21:58:45.857Z,27.53
2022-10-22T22:01:14.600Z,32.63
2022-10-22T22:03:43.113Z,34.87
2022-10-22T22:06:11.376Z,24.97
2022-10-22T22:08:40.021Z,20.87
2022-10-22T22:11:09.372Z,18.57
2022-10-22T22:13:39.160Z,20.10
2022-10-22T22:16:09.543Z,14.63
2022-10-22T22:18:38.547Z,14.30
2022-10-22T22:21:08.653Z,12.47
2022-10-22T22:23:38.774Z,11.27
2022-10-22T22:26:07.296Z,20.10
2022-10-22T22:28:35.937Z,14.23
2022-10-22T22:31:13.165Z,17.87
2022-10-22T22:33:41.142Z,15.30
2022-10-22T22:36:09.692Z,14.80
2022-10-22T22:38:38.857Z,14.07
2022-10-22T22:41:07.860Z,14.17
2022-10-22T22:43:36.415Z,10.63
2022-10-22T22:46:07.571Z,14.33
2022-10-22T22:48:35.949Z,16.13
2022-10-22T22:51:04.563Z,16.90
2022-10-22T22:53:32.892Z,10.80
2022-10-22T22:56:05.715Z,12.87
2022-10-22T22:58:33.727Z,13.97
2022-10-22T23:01:16.767Z,9.37
2022-10-22T23:03:46.309Z,13.93
2022-10-22T23:06:15.668Z,18.53
2022-10-22T23:08:43.931Z,13.30
2022-10-22T23:11:13.819Z,9.37
2022-10-22T23:13:42.496Z,9.03
2022-10-22T23:16:14.164Z,12.23
2022-10-22T23:18:42.115Z,9.57
2022-10-22T23:21:15.239Z,10.20
2022-10-22T23:23:46.628Z,6.30
2022-10-22T23:26:18.237Z,13.40
2022-10-22T23:28:46.772Z,5.63
2022-10-22T23:31:18.155Z,6.63
2022-10-22T23:33:46.374Z,8.03
2022-10-22T23:36:14.910Z,8.80
2022-10-22T23:38:43.361Z,12.33
2022-10-22T23:41:11.431Z,13.67
2022-10-22T23:43:39.621Z,7.23
2022-10-22T23:46:09.619Z,7.03
2022-10-22T23:48:40.112Z,9.73
2022-10-22T23:51:09.655Z,7.13
2022-10-22T23:53:37.710Z,9.00
2022-10-22T23:56:06.821Z,11.27
2022-10-22T23:58:35.727Z,6.73
