createdAt,value
2022-08-02T00:02:05.094Z,22.81
2022-08-02T00:04:53.724Z,22.56
2022-08-02T00:07:41.661Z,22.18
2022-08-02T01:04:30.688Z,22.04
2022-08-02T01:07:18.632Z,21.77
2022-08-02T01:10:06.238Z,21.52
2022-08-02T01:12:53.303Z,21.41
2022-08-02T01:15:44.416Z,22.12
2022-08-02T01:18:36.610Z,22.02
2022-08-02T01:21:36.832Z,22.23
2022-08-02T01:24:41.141Z,21.83
2022-08-02T01:27:36.787Z,21.68
2022-08-02T01:30:23.250Z,21.59
2022-08-02T01:33:11.242Z,21.68
2022-08-02T01:35:59.123Z,21.69
2022-08-02T01:38:48.883Z,21.91
2022-08-02T01:41:36.130Z,21.95
2022-08-02T01:44:27.585Z,22.06
2022-08-02T01:47:19.428Z,22.01
2022-08-02T01:50:06.475Z,20.99
2022-08-02T01:52:56.705Z,20.71
2022-08-02T01:55:57.934Z,20.76
2022-08-02T01:58:46.023Z,20.40
2022-08-02T02:01:33.748Z,20.54
2022-08-02T02:04:22.736Z,19.89
2022-08-02T02:07:09.531Z,20.30
2022-08-02T02:09:56.895Z,20.21
2022-08-02T02:12:48.389Z,20.87
2022-08-02T02:15:35.916Z,20.64
2022-08-02T02:18:28.381Z,21.21
2022-08-02T02:21:15.283Z,21.29
2022-08-02T02:24:01.756Z,21.31
2022-08-02T02:26:52.329Z,21.59
2022-08-02T02:29:44.474Z,21.48
2022-08-02T02:32:31.726Z,21.48
2022-08-02T02:35:18.666Z,21.33
2022-08-02T02:38:14.721Z,21.40
2022-08-02T02:41:03.532Z,21.34
2022-08-02T02:43:50.966Z,21.24
2022-08-02T02:46:38.151Z,20.84
2022-08-02T02:49:25.718Z,20.89
2022-08-02T02:52:14.486Z,20.09
2022-08-02T02:55:02.123Z,20.08
2022-08-02T02:57:49.035Z,19.55
2022-08-02T03:00:54.310Z,19.32
2022-08-02T03:03:40.477Z,19.08
2022-08-02T03:06:28.646Z,19.50
2022-08-02T03:09:14.892Z,19.24
2022-08-02T03:12:01.603Z,19.29
2022-08-02T03:14:49.467Z,19.77
2022-08-02T03:17:44.333Z,19.01
2022-08-02T03:20:30.555Z,19.67
2022-08-02T03:23:16.841Z,18.72
2022-08-02T03:26:03.758Z,18.61
2022-08-02T03:28:51.033Z,19.09
2022-08-02T03:31:41.039Z,19.39
2022-08-02T03:34:28.208Z,19.67
2022-08-02T03:37:15.813Z,18.75
2022-08-02T03:40:03.938Z,19.45
2022-08-02T03:42:50.857Z,20.15
2022-08-02T03:45:48.025Z,20.07
2022-08-02T03:48:37.040Z,19.80
2022-08-02T03:51:24.537Z,19.74
2022-08-02T03:54:11.865Z,20.37
2022-08-02T03:56:58.597Z,20.68
2022-08-02T03:59:46.232Z,20.82
2022-08-02T04:02:32.475Z,20.59
2022-08-02T04:05:19.666Z,19.72
2022-08-02T04:08:36.031Z,20.10
2022-08-02T04:11:32.731Z,20.51
2022-08-02T04:14:19.988Z,20.87
2022-08-02T04:17:09.049Z,20.99
2022-08-02T04:20:05.945Z,20.62
2022-08-02T04:23:02.308Z,20.83
2022-08-02T04:25:51.468Z,20.62
2022-08-02T04:28:38.141Z,20.85
2022-08-02T04:31:25.294Z,21.25
2022-08-02T04:34:15.449Z,20.81
2022-08-02T04:37:02.772Z,19.99
2022-08-02T04:39:50.282Z,18.82
2022-08-02T04:42:36.609Z,19.90
2022-08-02T04:45:23.753Z,20.64
2022-08-02T04:48:10.903Z,20.51
2022-08-02T04:50:57.646Z,19.31
2022-08-02T04:53:45.417Z,19.00
2022-08-02T04:56:35.946Z,19.19
2022-08-02T04:59:23.162Z,19.33
2022-08-02T05:02:10.946Z,19.13
2022-08-02T05:04:57.586Z,18.92
2022-08-02T05:07:44.370Z,19.81
2022-08-02T05:10:31.139Z,20.16
2022-08-02T05:13:17.547Z,20.84
2022-08-02T05:16:04.807Z,20.83
2022-08-02T05:18:51.939Z,21.31
2022-08-02T05:21:38.178Z,21.56
2022-08-02T05:24:25.553Z,21.31
2022-08-02T05:27:21.200Z,21.38
2022-08-02T05:30:09.824Z,21.60
2022-08-02T05:32:57.655Z,20.53
2022-08-02T05:35:47.732Z,20.94
2022-08-02T05:38:36.784Z,20.37
2022-08-02T05:41:24.368Z,20.92
2022-08-02T05:44:13.366Z,21.90
2022-08-02T05:47:00.535Z,21.64
2022-08-02T05:49:47.951Z,21.97
2022-08-02T05:52:49.744Z,22.21
2022-08-02T05:56:11.092Z,22.34
2022-08-02T05:59:12.927Z,22.45
2022-08-02T06:02:04.886Z,22.39
2022-08-02T06:05:01.770Z,21.79
2022-08-02T06:07:53.181Z,22.94
2022-08-02T06:10:40.648Z,22.63
2022-08-02T06:13:28.979Z,22.72
2022-08-02T06:16:16.206Z,23.01
2022-08-02T06:19:05.574Z,23.31
2022-08-02T06:22:31.402Z,23.73
2022-08-02T06:25:00.128Z,24.26
2022-08-02T06:27:50.761Z,24.22
2022-08-02T06:30:37.816Z,23.92
2022-08-02T06:33:25.096Z,23.69
2022-08-02T06:36:27.831Z,23.15
2022-08-02T06:39:28.148Z,23.92
2022-08-02T06:42:27.290Z,24.19
2022-08-02T06:45:22.908Z,24.40
2022-08-02T06:48:10.021Z,24.83
2022-08-02T06:50:57.236Z,24.15
2022-08-02T06:53:45.670Z,23.65
2022-08-02T06:56:32.782Z,24.38
2022-08-02T06:59:20.173Z,24.48
2022-08-02T07:02:06.786Z,24.88
2022-08-02T07:04:53.734Z,25.10
2022-08-02T07:07:41.526Z,25.79
2022-08-02T07:10:29.746Z,25.90
2022-08-02T07:13:16.253Z,26.00
2022-08-02T07:16:06.004Z,26.10
2022-08-02T07:18:54.747Z,26.06
2022-08-02T07:21:56.690Z,26.10
2022-08-02T07:24:47.812Z,25.76
2022-08-02T07:27:34.611Z,26.08
2022-08-02T07:30:25.399Z,26.68
2022-08-02T07:33:38.119Z,25.93
2022-08-02T07:36:22.801Z,26.88
2022-08-02T07:39:12.666Z,26.19
2022-08-02T07:42:00.310Z,26.65
2022-08-02T07:44:49.316Z,26.52
2022-08-02T07:47:44.051Z,26.95
2022-08-02T07:50:46.865Z,27.02
2022-08-02T07:53:50.787Z,27.18
2022-08-02T07:56:44.778Z,26.78
2022-08-02T07:59:32.809Z,26.91
2022-08-02T08:02:24.767Z,26.83
2022-08-02T08:05:12.786Z,27.64
2022-08-02T08:07:59.877Z,27.42
2022-08-02T08:10:47.497Z,27.75
2022-08-02T08:13:33.958Z,28.36
2022-08-02T08:16:26.404Z,27.14
2022-08-02T08:19:14.847Z,26.49
2022-08-02T08:22:01.973Z,27.57
2022-08-02T08:24:50.553Z,28.01
2022-08-02T08:27:38.205Z,28.63
2022-08-02T08:30:27.203Z,28.88
2022-08-02T08:33:17.440Z,29.25
2022-08-02T08:36:05.801Z,28.87
2022-08-02T08:38:52.944Z,29.04
2022-08-02T08:41:43.776Z,29.36
2022-08-02T08:44:30.899Z,29.14
2022-08-02T08:47:20.077Z,30.05
2022-08-02T08:50:25.758Z,30.15
2022-08-02T08:53:14.871Z,29.97
2022-08-02T08:56:02.827Z,30.36
2022-08-02T08:58:53.362Z,30.08
2022-08-02T09:01:50.215Z,29.51
2022-08-02T09:04:38.159Z,30.35
2022-08-02T09:07:37.065Z,30.61
2022-08-02T09:10:45.058Z,29.67
2022-08-02T09:13:45.820Z,30.00
2022-08-02T09:16:34.442Z,30.37
2022-08-02T09:19:29.744Z,30.13
2022-08-02T09:22:18.676Z,30.98
2022-08-02T09:25:15.527Z,31.04
2022-08-02T09:28:06.906Z,29.95
2022-08-02T09:30:56.913Z,30.15
2022-08-02T09:33:56.002Z,30.28
2022-08-02T09:36:47.052Z,30.43
2022-08-02T09:39:47.723Z,30.47
2022-08-02T09:42:37.613Z,30.25
2022-08-02T09:45:30.471Z,30.95
2022-08-02T09:48:18.896Z,31.34
2022-08-02T09:51:12.430Z,30.75
2022-08-02T09:54:09.363Z,31.63
2022-08-02T09:57:01.850Z,30.98
2022-08-02T09:59:54.812Z,31.58
2022-08-02T10:03:08.300Z,30.46
2022-08-02T10:06:03.336Z,31.05
2022-08-02T10:08:53.806Z,30.43
2022-08-02T10:11:56.083Z,30.25
2022-08-02T10:14:43.907Z,30.28
2022-08-02T10:17:36.858Z,30.07
2022-08-02T10:20:23.824Z,28.89
2022-08-02T10:23:11.721Z,28.88
2022-08-02T10:26:06.805Z,28.76
2022-08-02T10:28:57.471Z,29.02
2022-08-02T10:31:55.275Z,29.24
2022-08-02T10:35:19.149Z,29.85
2022-08-02T10:38:12.745Z,30.25
2022-08-02T10:40:59.972Z,31.20
2022-08-02T10:43:57.233Z,30.82
2022-08-02T10:46:52.836Z,31.37
2022-08-02T10:49:56.418Z,29.74
2022-08-02T10:52:43.791Z,30.26
2022-08-02T10:55:46.093Z,29.21
2022-08-02T10:58:36.835Z,29.22
2022-08-02T11:01:38.804Z,29.31
2022-08-02T11:04:31.053Z,29.68
2022-08-02T11:07:19.393Z,28.75
2022-08-02T11:10:37.877Z,29.21
2022-08-02T11:13:26.618Z,29.66
2022-08-02T11:16:15.808Z,29.90
2022-08-02T11:19:03.891Z,30.80
2022-08-02T11:22:02.315Z,30.42
2022-08-02T11:24:51.240Z,29.00
2022-08-02T11:27:38.932Z,29.29
2022-08-02T11:30:33.840Z,29.12
2022-08-02T11:33:31.250Z,28.95
2022-08-02T11:36:21.120Z,28.76
2022-08-02T11:39:23.490Z,30.01
2022-08-02T11:42:13.169Z,31.17
2022-08-02T11:45:01.768Z,32.08
2022-08-02T11:47:51.673Z,33.07
2022-08-02T11:50:45.870Z,32.63
2022-08-02T11:53:41.654Z,32.37
2022-08-02T11:56:35.769Z,30.77
2022-08-02T11:59:28.196Z,31.02
2022-08-02T12:02:21.763Z,30.03
2022-08-02T12:05:12.012Z,29.47
2022-08-02T12:08:00.918Z,29.74
2022-08-02T12:10:58.015Z,29.05
2022-08-02T12:13:57.098Z,29.49
2022-08-02T12:17:04.840Z,29.76
2022-08-02T12:19:52.148Z,30.45
2022-08-02T12:22:43.232Z,29.68
2022-08-02T12:25:35.546Z,30.15
2022-08-02T12:28:26.835Z,29.77
2022-08-02T12:31:18.090Z,30.88
2022-08-02T12:34:17.047Z,31.57
2022-08-02T12:37:09.770Z,32.06
2022-08-02T12:40:26.154Z,32.54
2022-08-02T12:43:20.319Z,32.48
2022-08-02T12:46:16.868Z,32.89
2022-08-02T12:49:19.918Z,30.80
2022-08-02T12:52:25.192Z,30.76
2022-08-02T12:55:26.002Z,32.76
2022-08-02T12:58:54.712Z,32.42
2022-08-02T13:01:42.911Z,32.02
2022-08-02T13:04:34.910Z,32.80
2022-08-02T13:07:22.416Z,32.87
2022-08-02T13:10:11.001Z,34.11
2022-08-02T13:13:03.638Z,33.58
2022-08-02T13:15:51.647Z,33.12
2022-08-02T13:18:40.599Z,33.37
2022-08-02T13:21:41.503Z,32.20
2022-08-02T13:24:55.638Z,33.43
2022-08-02T13:27:46.054Z,33.68
2022-08-02T13:30:39.324Z,33.46
2022-08-02T13:33:34.883Z,33.73
2022-08-02T13:36:39.191Z,32.20
2022-08-02T13:39:28.037Z,31.66
2022-08-02T13:42:17.721Z,31.87
2022-08-02T13:45:17.836Z,31.49
2022-08-02T13:48:17.067Z,32.00
2022-08-02T13:51:11.932Z,32.56
2022-08-02T13:54:04.754Z,32.20
2022-08-02T13:56:58.342Z,31.74
2022-08-02T13:59:58.334Z,32.25
2022-08-02T14:02:54.846Z,32.28
2022-08-02T14:05:47.304Z,32.51
2022-08-02T14:08:35.564Z,31.78
2022-08-02T14:11:25.562Z,31.99
2022-08-02T14:14:17.250Z,31.80
2022-08-02T14:17:06.073Z,32.45
2022-08-02T14:20:06.930Z,32.83
2022-08-02T14:23:01.851Z,33.01
2022-08-02T14:25:54.990Z,33.34
2022-08-02T14:28:44.936Z,33.52
2022-08-02T14:34:44.313Z,32.99
2022-08-02T14:37:33.096Z,32.41
2022-08-02T14:43:23.020Z,32.50
2022-08-02T14:46:19.862Z,32.25
2022-08-02T14:49:12.128Z,32.80
2022-08-02T14:52:08.227Z,31.64
2022-08-02T14:54:59.897Z,30.90
2022-08-02T14:57:49.634Z,31.15
2022-08-02T15:00:41.141Z,31.13
2022-08-02T15:03:43.277Z,31.27
2022-08-02T15:06:37.822Z,31.09
2022-08-02T15:09:27.870Z,31.24
2022-08-02T15:12:19.123Z,30.44
2022-08-02T15:15:12.865Z,30.85
2022-08-02T15:18:02.108Z,30.80
2022-08-02T15:21:06.402Z,31.55
2022-08-02T15:27:19.103Z,30.54
2022-08-02T15:30:09.859Z,31.28
2022-08-02T15:32:56.606Z,30.75
2022-08-02T15:35:45.131Z,31.03
2022-08-02T15:38:33.170Z,30.56
2022-08-02T15:41:35.887Z,31.18
2022-08-02T15:44:29.937Z,31.60
2022-08-02T15:47:24.851Z,31.24
2022-08-02T15:50:13.015Z,30.84
2022-08-02T15:53:01.123Z,30.85
2022-08-02T15:55:52.648Z,31.44
2022-08-02T15:59:02.976Z,32.06
2022-08-02T16:01:55.910Z,32.24
2022-08-02T16:04:43.259Z,31.78
2022-08-02T16:07:31.969Z,31.81
2022-08-02T16:10:20.831Z,31.78
2022-08-02T16:13:54.045Z,32.07
2022-08-02T16:19:49.103Z,32.01
2022-08-02T16:22:38.758Z,31.59
2022-08-02T16:25:29.017Z,31.62
2022-08-02T16:28:16.450Z,30.80
2022-08-02T16:31:11.257Z,31.19
2022-08-02T16:34:01.361Z,31.44
2022-08-02T16:36:50.901Z,31.02
2022-08-02T16:39:52.088Z,31.19
2022-08-02T16:42:50.734Z,31.27
2022-08-02T16:45:46.859Z,31.30
2022-08-02T16:48:33.915Z,31.04
2022-08-02T16:51:28.873Z,31.66
2022-08-02T16:54:23.378Z,30.92
2022-08-02T16:57:15.175Z,31.64
2022-08-02T17:00:12.577Z,31.61
2022-08-02T17:10:02.596Z,32.28
2022-08-02T17:12:24.107Z,32.67
2022-08-02T17:16:01.662Z,31.91
2022-08-02T17:18:42.500Z,32.28
2022-08-02T17:21:34.090Z,31.71
2022-08-02T17:24:29.655Z,32.35
2022-08-02T17:27:21.126Z,32.44
2022-08-02T17:30:28.092Z,32.22
2022-08-02T17:33:19.113Z,31.37
2022-08-02T17:36:20.428Z,32.16
2022-08-02T17:39:10.485Z,31.29
2022-08-02T17:42:07.992Z,30.91
2022-08-02T17:45:06.852Z,30.84
2022-08-02T17:48:08.181Z,29.71
2022-08-02T17:51:08.096Z,29.54
2022-08-02T17:54:03.365Z,29.21
2022-08-02T17:56:59.928Z,28.60
2022-08-02T18:00:04.401Z,29.64
2022-08-02T18:03:08.015Z,29.11
2022-08-02T18:06:04.839Z,29.04
2022-08-02T18:08:57.982Z,29.54
2022-08-02T18:14:55.278Z,28.27
2022-08-02T18:17:44.722Z,28.58
2022-08-02T18:20:40.950Z,28.63
2022-08-02T18:23:44.198Z,27.91
2022-08-02T18:26:43.351Z,28.68
2022-08-02T18:29:38.667Z,28.49
2022-08-02T18:33:58.318Z,28.63
2022-08-02T18:35:34.922Z,28.57
2022-08-02T18:38:23.216Z,29.26
2022-08-02T18:41:24.925Z,29.39
2022-08-02T18:47:15.664Z,29.56
2022-08-02T18:50:03.511Z,29.41
2022-08-02T18:53:05.127Z,29.24
2022-08-02T18:56:07.253Z,29.32
2022-08-02T18:59:03.917Z,29.13
2022-08-02T19:01:52.205Z,28.73
2022-08-02T19:04:54.327Z,28.81
2022-08-02T19:07:49.841Z,29.14
2022-08-02T19:10:49.988Z,28.76
2022-08-02T19:13:49.998Z,28.45
2022-08-02T19:16:44.973Z,28.45
2022-08-02T19:19:42.462Z,28.10
2022-08-02T19:22:53.709Z,28.18
2022-08-02T19:25:50.371Z,27.61
2022-08-02T19:28:50.062Z,27.55
2022-08-02T19:31:59.860Z,27.49
2022-08-02T19:35:19.968Z,27.40
2022-08-02T19:38:20.563Z,27.45
2022-08-02T19:44:29.335Z,27.31
2022-08-02T19:47:20.495Z,26.96
2022-08-02T19:50:17.948Z,27.13
2022-08-02T19:53:23.901Z,27.14
2022-08-02T19:59:24.927Z,25.59
2022-08-02T20:02:33.002Z,25.91
2022-08-02T20:05:26.784Z,25.78
2022-08-02T20:08:31.734Z,25.90
2022-08-02T20:11:27.791Z,26.22
2022-08-02T20:14:27.540Z,26.48
2022-08-02T20:17:16.332Z,26.25
2022-08-02T20:20:08.624Z,26.04
2022-08-02T20:23:33.590Z,25.72
2022-08-02T20:26:33.301Z,25.51
2022-08-02T20:29:42.499Z,25.27
2022-08-02T20:32:40.067Z,25.60
2022-08-02T20:35:40.895Z,25.60
2022-08-02T20:38:38.919Z,25.63
2022-08-02T20:41:36.499Z,25.33
2022-08-02T20:44:38.146Z,25.15
2022-08-02T20:47:39.438Z,25.27
2022-08-02T20:50:49.305Z,25.22
2022-08-02T20:53:54.804Z,24.96
2022-08-02T20:56:45.051Z,24.79
2022-08-02T20:59:40.830Z,24.95
2022-08-02T21:02:29.959Z,25.00
2022-08-02T21:05:18.296Z,25.05
2022-08-02T21:08:07.941Z,24.54
2022-08-02T21:11:01.468Z,24.69
2022-08-02T21:14:07.360Z,24.50
2022-08-02T21:16:55.561Z,24.19
2022-08-02T21:19:44.124Z,24.34
2022-08-02T21:22:31.439Z,24.36
2022-08-02T21:25:42.386Z,24.04
2022-08-02T21:28:35.135Z,24.38
2022-08-02T21:31:35.871Z,24.53
2022-08-02T21:34:30.262Z,24.05
2022-08-02T21:37:17.617Z,23.56
2022-08-02T21:40:06.060Z,23.77
2022-08-02T21:42:59.060Z,23.78
2022-08-02T21:45:53.544Z,24.00
2022-08-02T21:48:42.434Z,23.95
2022-08-02T21:51:34.179Z,23.66
2022-08-02T21:54:22.164Z,23.89
2022-08-02T21:57:15.128Z,23.41
2022-08-02T22:00:10.893Z,23.85
2022-08-02T22:02:57.860Z,23.91
2022-08-02T22:05:47.334Z,23.41
2022-08-02T22:08:34.166Z,22.13
2022-08-02T22:11:22.305Z,22.87
2022-08-02T22:14:09.788Z,23.03
2022-08-02T22:16:57.764Z,23.24
2022-08-02T22:19:53.923Z,23.50
2022-08-02T22:22:40.979Z,22.70
2022-08-02T22:25:36.711Z,23.15
2022-08-02T22:28:38.404Z,23.32
2022-08-02T22:31:40.502Z,22.76
2022-08-02T22:34:51.331Z,23.15
2022-08-02T22:38:16.976Z,23.07
2022-08-02T22:40:44.509Z,22.90
2022-08-02T22:43:33.190Z,22.63
2022-08-02T22:46:20.364Z,23.20
2022-08-02T22:49:37.218Z,23.25
2022-08-02T22:52:21.031Z,22.99
2022-08-02T22:55:10.193Z,22.24
2022-08-02T22:58:00.093Z,22.63
2022-08-02T22:58:50.938Z,31.14
2022-08-02T23:00:47.006Z,22.66
2022-08-02T23:03:34.352Z,22.68
2022-08-02T23:06:22.930Z,22.66
2022-08-02T23:09:09.348Z,22.56
2022-08-02T23:11:55.621Z,22.28
2022-08-02T23:14:42.032Z,22.30
2022-08-02T23:17:47.962Z,22.05
2022-08-02T23:20:34.976Z,21.78
2022-08-02T23:23:22.553Z,21.71
2022-08-02T23:26:09.871Z,21.58
2022-08-02T23:28:56.994Z,21.89
2022-08-02T23:31:43.986Z,21.54
2022-08-02T23:34:31.453Z,21.73
2022-08-02T23:37:18.873Z,21.25
2022-08-02T23:40:07.784Z,21.20
2022-08-02T23:42:54.381Z,21.31
2022-08-02T23:45:41.202Z,21.79
2022-08-02T23:48:27.538Z,21.81
2022-08-02T23:51:15.649Z,21.97
2022-08-02T23:54:08.108Z,21.82
2022-08-02T23:56:55.769Z,21.70
2022-08-02T23:59:46.364Z,21.34
