createdAt,value
2022-09-23T05:01:47.614Z,2.17
2022-09-23T05:04:14.359Z,2.17
2022-09-23T05:06:44.019Z,1.90
2022-09-23T05:09:16.274Z,2.20
2022-09-23T05:11:43.501Z,2.85
2022-09-23T05:14:10.219Z,2.47
2022-09-23T05:19:04.078Z,3.53
2022-09-23T05:21:31.385Z,3.40
2022-09-23T05:24:01.477Z,2.75
2022-09-23T05:26:32.287Z,2.60
2022-09-23T05:29:00.020Z,2.50
2022-09-23T05:31:28.994Z,2.67
2022-09-23T05:34:00.335Z,2.97
2022-09-23T05:36:28.364Z,2.55
2022-09-23T05:38:56.587Z,3.00
2022-09-23T05:41:25.258Z,2.72
2022-09-23T05:43:53.855Z,2.58
2022-09-23T05:46:22.508Z,2.92
2022-09-23T05:48:49.880Z,2.53
2022-09-23T05:51:18.572Z,2.85
2022-09-23T05:53:45.537Z,3.05
2022-09-23T05:56:13.394Z,2.97
2022-09-23T05:58:40.632Z,2.85
2022-09-23T06:01:15.607Z,2.20
2022-09-23T06:03:42.107Z,2.83
2022-09-23T06:06:14.559Z,2.58
2022-09-23T06:08:42.353Z,2.50
2022-09-23T06:11:09.699Z,2.80
2022-09-23T06:13:40.199Z,2.60
2022-09-23T06:16:08.457Z,2.40
2022-09-23T06:18:36.078Z,2.70
2022-09-23T06:21:03.512Z,2.83
2022-09-23T06:23:31.038Z,2.53
2022-09-23T06:26:01.628Z,2.65
2022-09-23T06:28:32.484Z,2.58
2022-09-23T06:31:00.435Z,2.60
2022-09-23T06:33:35.936Z,2.50
2022-09-23T06:36:08.427Z,2.55
2022-09-23T06:38:38.947Z,2.58
2022-09-23T06:41:05.502Z,2.45
2022-09-23T06:43:31.990Z,2.30
2022-09-23T06:46:02.191Z,2.88
2022-09-23T06:48:29.240Z,2.50
2022-09-23T06:50:59.741Z,2.97
2022-09-23T06:53:26.280Z,2.60
2022-09-23T06:56:04.228Z,2.33
2022-09-23T06:58:32.265Z,2.95
2022-09-23T07:01:04.150Z,2.20
2022-09-23T07:03:31.851Z,3.10
2022-09-23T07:05:59.008Z,2.92
2022-09-23T07:08:27.423Z,2.42
2022-09-23T07:10:55.364Z,2.47
2022-09-23T07:13:21.887Z,2.20
2022-09-23T07:15:55.786Z,2.50
2022-09-23T07:18:25.861Z,2.20
2022-09-23T07:20:53.542Z,2.58
2022-09-23T07:23:20.335Z,2.40
2022-09-23T07:25:50.416Z,2.20
2022-09-23T07:28:18.104Z,2.40
2022-09-23T07:30:55.091Z,2.33
2022-09-23T07:33:32.092Z,2.42
2022-09-23T07:35:58.961Z,2.30
2022-09-23T07:38:29.963Z,2.45
2022-09-23T07:41:05.884Z,1.98
2022-09-23T07:43:32.890Z,2.30
2022-09-23T07:46:05.846Z,2.40
2022-09-23T07:48:34.582Z,2.10
2022-09-23T07:51:26.596Z,2.70
2022-09-23T07:53:54.441Z,2.38
2022-09-23T07:56:24.118Z,3.05
2022-09-23T07:59:00.350Z,2.63
2022-09-23T08:01:38.563Z,2.17
2022-09-23T08:04:16.533Z,2.28
2022-09-23T08:06:45.219Z,2.20
2022-09-23T08:09:12.388Z,2.38
2022-09-23T08:11:42.177Z,2.42
2022-09-23T08:14:10.740Z,2.20
2022-09-23T08:16:37.490Z,2.83
2022-09-23T08:21:31.697Z,2.30
2022-09-23T08:26:24.718Z,2.17
2022-09-23T08:31:23.298Z,2.13
2022-09-23T08:33:57.162Z,1.90
2022-09-23T08:36:25.361Z,2.20
2022-09-23T08:38:52.414Z,2.30
2022-09-23T08:41:46.612Z,2.00
2022-09-23T08:44:45.977Z,2.15
2022-09-23T08:47:12.431Z,2.10
2022-09-23T08:49:53.802Z,2.28
2022-09-23T08:52:29.286Z,1.92
2022-09-23T08:54:56.229Z,1.95
2022-09-23T08:57:37.277Z,2.42
2022-09-23T09:00:04.467Z,1.90
2022-09-23T09:02:36.014Z,2.38
2022-09-23T09:05:07.218Z,2.08
2022-09-23T09:07:37.822Z,2.55
2022-09-23T09:10:23.490Z,2.10
2022-09-23T09:13:00.307Z,2.40
2022-09-23T09:15:28.022Z,2.50
2022-09-23T09:18:19.814Z,2.10
2022-09-23T09:21:11.400Z,2.00
2022-09-23T09:23:52.760Z,2.20
2022-09-23T09:26:32.266Z,2.40
2022-09-23T09:29:33.864Z,2.20
2022-09-23T09:31:59.611Z,1.90
2022-09-23T09:34:33.799Z,2.00
2022-09-23T09:37:08.488Z,2.03
2022-09-23T09:39:36.354Z,2.10
2022-09-23T09:42:06.029Z,2.20
2022-09-23T09:45:01.705Z,2.33
2022-09-23T09:47:31.163Z,2.00
2022-09-23T09:50:07.383Z,1.98
2022-09-23T09:52:33.920Z,2.67
2022-09-23T09:57:52.180Z,1.80
2022-09-23T10:00:26.571Z,2.05
2022-09-23T10:02:59.427Z,2.05
2022-09-23T10:05:31.862Z,2.00
2022-09-23T10:08:24.331Z,2.20
2022-09-23T10:11:18.598Z,1.85
2022-09-23T10:14:03.479Z,2.33
2022-09-23T10:16:32.161Z,2.00
2022-09-23T10:19:14.095Z,1.88
2022-09-23T10:21:42.864Z,1.80
2022-09-23T10:24:21.875Z,2.20
2022-09-23T10:27:04.465Z,1.85
2022-09-23T10:29:32.711Z,2.05
2022-09-23T10:32:18.948Z,2.50
2022-09-23T10:34:48.917Z,2.08
2022-09-23T10:37:29.465Z,1.98
2022-09-23T10:40:14.926Z,1.70
2022-09-23T10:43:23.493Z,1.80
2022-09-23T10:46:08.724Z,1.80
2022-09-23T10:48:58.167Z,1.83
2022-09-23T10:51:47.651Z,1.80
2022-09-23T10:54:51.782Z,1.65
2022-09-23T10:57:29.906Z,1.80
2022-09-23T11:00:25.067Z,1.65
2022-09-23T11:03:30.278Z,1.70
2022-09-23T11:06:32.031Z,1.88
2022-09-23T11:09:13.851Z,1.92
2022-09-23T11:11:55.270Z,1.70
2022-09-23T11:14:48.263Z,1.80
2022-09-23T11:17:48.140Z,1.70
2022-09-23T11:20:23.556Z,1.80
2022-09-23T11:23:10.430Z,1.70
2022-09-23T11:25:50.653Z,1.70
2022-09-23T11:28:46.642Z,1.75
2022-09-23T11:31:20.566Z,1.63
2022-09-23T11:33:54.254Z,1.98
2022-09-23T11:36:38.360Z,1.88
2022-09-23T11:39:15.291Z,1.77
2022-09-23T11:44:20.082Z,1.70
2022-09-23T11:49:40.148Z,1.75
2022-09-23T11:52:19.784Z,1.67
2022-09-23T11:54:51.816Z,1.70
2022-09-23T11:57:48.228Z,4.07
2022-09-23T12:00:15.867Z,6.18
2022-09-23T12:02:50.811Z,5.60
2022-09-23T12:05:32.298Z,4.53
2022-09-23T12:08:17.979Z,3.47
2022-09-23T12:11:16.576Z,2.25
2022-09-23T12:14:07.721Z,2.03
2022-09-23T12:16:55.975Z,1.85
2022-09-23T12:19:37.592Z,1.80
2022-09-23T12:22:13.295Z,1.67
2022-09-23T12:24:46.001Z,1.98
2022-09-23T12:27:23.999Z,1.60
2022-09-23T12:29:56.728Z,1.50
2022-09-23T12:32:24.706Z,1.73
2022-09-23T12:34:52.975Z,1.60
2022-09-23T12:37:29.139Z,1.60
2022-09-23T12:40:01.880Z,2.00
2022-09-23T12:42:31.144Z,1.65
2022-09-23T12:45:28.311Z,1.52
2022-09-23T12:47:54.920Z,1.50
2022-09-23T12:50:47.872Z,1.50
2022-09-23T12:53:53.621Z,1.70
2022-09-23T12:56:24.636Z,1.60
2022-09-23T12:58:51.040Z,1.60
2022-09-23T13:04:15.933Z,1.65
2022-09-23T13:07:06.587Z,1.80
2022-09-23T13:09:41.074Z,1.50
2022-09-23T13:12:19.282Z,1.67
2022-09-23T13:14:50.174Z,2.10
2022-09-23T13:17:29.035Z,1.88
2022-09-23T13:20:01.952Z,2.25
2022-09-23T13:23:06.085Z,1.65
2022-09-23T13:25:39.748Z,1.63
2022-09-23T13:28:21.429Z,1.75
2022-09-23T13:30:52.117Z,1.80
2022-09-23T13:33:40.620Z,1.83
2022-09-23T13:36:12.896Z,1.60
2022-09-23T13:38:39.425Z,1.60
2022-09-23T13:41:36.020Z,1.80
2022-09-23T13:44:03.004Z,1.50
2022-09-23T13:46:45.906Z,1.60
2022-09-23T13:49:34.099Z,1.70
2022-09-23T13:52:02.368Z,1.40
2022-09-23T13:54:36.380Z,1.63
2022-09-23T13:57:04.019Z,1.40
2022-09-23T13:59:36.843Z,1.50
2022-09-23T14:02:18.759Z,1.50
2022-09-23T14:04:46.425Z,1.40
2022-09-23T14:07:15.915Z,1.70
2022-09-23T14:09:49.470Z,1.50
2022-09-23T14:12:22.070Z,1.60
2022-09-23T14:14:51.302Z,1.55
2022-09-23T14:17:22.959Z,1.58
2022-09-23T14:19:50.601Z,1.55
2022-09-23T14:22:28.498Z,1.50
2022-09-23T14:24:56.387Z,1.52
2022-09-23T14:27:30.668Z,1.50
2022-09-23T14:29:58.040Z,1.63
2022-09-23T14:32:28.061Z,1.50
2022-09-23T14:35:00.438Z,1.50
2022-09-23T14:37:57.797Z,1.63
2022-09-23T14:40:32.152Z,1.50
2022-09-23T14:43:18.684Z,1.50
2022-09-23T14:45:50.478Z,1.50
2022-09-23T14:48:23.119Z,1.73
2022-09-23T14:51:01.205Z,1.60
2022-09-23T14:53:42.556Z,1.65
2022-09-23T14:56:13.763Z,1.70
2022-09-23T14:58:58.126Z,1.50
2022-09-23T15:01:27.899Z,1.50
2022-09-23T15:03:56.293Z,1.48
2022-09-23T15:06:23.607Z,1.40
2022-09-23T15:08:51.859Z,1.67
2022-09-23T15:11:18.915Z,1.70
2022-09-23T15:13:51.006Z,1.80
2022-09-23T15:16:26.468Z,1.40
2022-09-23T15:18:58.886Z,1.77
2022-09-23T15:21:40.910Z,1.50
2022-09-23T15:24:36.187Z,1.52
2022-09-23T15:27:09.970Z,1.65
2022-09-23T15:29:36.453Z,1.70
2022-09-23T15:32:03.063Z,1.70
2022-09-23T15:34:30.928Z,1.58
2022-09-23T15:36:57.426Z,1.75
2022-09-23T15:39:32.069Z,1.50
2022-09-23T15:42:02.386Z,1.77
2022-09-23T15:49:33.730Z,1.50
2022-09-23T15:52:01.244Z,1.50
2022-09-23T15:54:32.538Z,1.60
2022-09-23T15:57:00.483Z,1.70
2022-09-23T15:59:28.769Z,1.65
2022-09-23T16:01:57.016Z,1.70
2022-09-23T16:04:23.850Z,1.60
2022-09-23T16:06:50.532Z,1.50
2022-09-23T16:09:17.069Z,1.80
2022-09-23T16:11:46.346Z,1.50
2022-09-23T16:14:17.415Z,1.70
2022-09-23T16:16:47.087Z,1.33
2022-09-23T16:19:15.716Z,2.03
2022-09-23T16:21:42.341Z,1.80
2022-09-23T16:24:15.878Z,2.40
2022-09-23T16:26:43.653Z,2.10
2022-09-23T16:29:11.673Z,2.65
2022-09-23T16:31:38.707Z,2.88
2022-09-23T16:34:06.228Z,2.90
2022-09-23T16:36:43.371Z,3.40
2022-09-23T16:39:12.837Z,3.28
2022-09-23T16:41:39.697Z,4.13
2022-09-23T16:44:09.414Z,2.80
2022-09-23T16:46:36.668Z,2.38
2022-09-23T16:49:03.476Z,2.53
2022-09-23T16:51:38.579Z,2.28
2022-09-23T16:54:12.662Z,2.00
2022-09-23T16:56:45.424Z,2.25
2022-09-23T17:02:04.827Z,2.38
2022-09-23T17:04:31.752Z,2.20
2022-09-23T17:06:59.217Z,2.20
2022-09-23T17:09:28.366Z,2.47
2022-09-23T17:12:09.298Z,2.13
2022-09-23T17:14:35.781Z,2.20
2022-09-23T17:19:29.191Z,1.88
2022-09-23T17:21:55.681Z,2.17
2022-09-23T17:26:52.798Z,2.13
2022-09-23T17:29:19.933Z,1.80
2022-09-23T17:31:46.695Z,1.80
2022-09-23T17:34:13.459Z,1.70
2022-09-23T17:36:40.535Z,1.88
2022-09-23T17:39:07.262Z,2.50
2022-09-23T17:41:33.989Z,2.38
2022-09-23T17:44:00.767Z,2.92
2022-09-23T17:46:30.975Z,2.90
2022-09-23T17:48:58.163Z,2.55
2022-09-23T17:51:25.524Z,2.67
2022-09-23T17:53:52.226Z,3.17
2022-09-23T17:56:20.356Z,2.80
2022-09-23T17:58:48.847Z,2.50
2022-09-23T18:01:21.873Z,3.08
2022-09-23T18:03:48.804Z,3.10
2022-09-23T18:06:20.465Z,3.13
2022-09-23T18:08:49.686Z,3.20
2022-09-23T18:11:27.890Z,2.75
2022-09-23T18:13:59.629Z,2.65
2022-09-23T18:16:31.665Z,3.35
2022-09-23T18:19:00.831Z,4.95
2022-09-23T18:21:32.964Z,6.00
2022-09-23T18:24:28.125Z,6.40
2022-09-23T18:26:49.816Z,6.10
2022-09-23T18:29:16.822Z,4.82
2022-09-23T18:31:44.426Z,4.55
2022-09-23T18:34:12.973Z,3.25
2022-09-23T18:36:40.292Z,3.17
2022-09-23T18:39:07.473Z,3.90
2022-09-23T18:41:35.106Z,3.42
2022-09-23T18:44:02.326Z,3.20
2022-09-23T18:46:30.283Z,2.90
2022-09-23T18:49:16.136Z,2.42
2022-09-23T18:51:55.657Z,2.35
2022-09-23T18:54:24.531Z,2.78
2022-09-23T18:56:52.800Z,2.63
2022-09-23T18:59:23.733Z,2.90
2022-09-23T19:01:50.380Z,2.63
2022-09-23T19:04:21.338Z,2.78
2022-09-23T19:06:48.153Z,3.22
2022-09-23T19:09:15.916Z,2.42
2022-09-23T19:11:42.953Z,2.47
2022-09-23T19:14:11.335Z,3.60
2022-09-23T19:16:39.015Z,4.03
2022-09-23T19:19:05.688Z,2.90
2022-09-23T19:24:03.517Z,2.72
2022-09-23T19:26:34.643Z,3.10
2022-09-23T19:29:02.746Z,2.90
2022-09-23T19:31:33.383Z,2.65
2022-09-23T19:34:11.463Z,2.50
2022-09-23T19:36:40.554Z,3.15
2022-09-23T19:39:14.312Z,3.17
2022-09-23T19:41:40.814Z,2.92
2022-09-23T19:46:37.405Z,2.95
2022-09-23T19:49:05.875Z,2.90
2022-09-23T19:51:34.079Z,3.35
2022-09-23T19:54:01.591Z,3.17
2022-09-23T19:56:29.019Z,3.33
2022-09-23T19:58:55.727Z,3.38
2022-09-23T20:01:22.774Z,3.40
2022-09-23T20:03:49.886Z,3.45
2022-09-23T20:06:19.779Z,3.05
2022-09-23T20:08:46.775Z,3.25
2022-09-23T20:11:14.615Z,3.20
2022-09-23T20:13:44.013Z,3.40
2022-09-23T20:16:13.498Z,2.80
2022-09-23T20:18:40.491Z,3.20
2022-09-23T20:21:09.618Z,3.05
2022-09-23T20:23:36.435Z,2.85
2022-09-23T20:26:23.107Z,3.90
2022-09-23T20:28:49.893Z,5.57
2022-09-23T20:31:18.028Z,4.50
2022-09-23T20:33:46.191Z,3.92
2022-09-23T20:36:13.473Z,3.78
2022-09-23T20:38:40.521Z,4.03
2022-09-23T20:41:07.410Z,4.32
2022-09-23T20:43:34.611Z,3.95
2022-09-23T20:46:03.342Z,3.88
2022-09-23T20:48:30.940Z,4.30
2022-09-23T20:51:04.673Z,3.65
2022-09-23T20:53:32.347Z,4.65
2022-09-23T20:55:59.580Z,3.75
2022-09-23T20:58:30.551Z,3.30
2022-09-23T21:01:04.446Z,3.30
2022-09-23T21:03:32.768Z,3.00
2022-09-23T21:06:03.903Z,3.55
2022-09-23T21:08:31.883Z,3.60
2022-09-23T21:10:59.880Z,3.97
2022-09-23T21:13:26.329Z,4.72
2022-09-23T21:15:52.856Z,6.03
2022-09-23T21:20:59.899Z,4.40
2022-09-23T21:26:04.318Z,4.88
2022-09-23T21:28:35.836Z,3.83
2022-09-23T21:31:05.244Z,3.75
2022-09-23T21:33:32.060Z,3.60
2022-09-23T21:36:03.636Z,3.75
2022-09-23T21:38:33.744Z,4.18
2022-09-23T21:41:01.923Z,3.67
2022-09-23T21:43:32.463Z,3.42
2022-09-23T21:46:04.192Z,3.60
2022-09-23T21:48:33.293Z,4.00
2022-09-23T21:51:02.369Z,3.92
2022-09-23T21:53:31.006Z,3.67
2022-09-23T21:56:07.937Z,3.72
2022-09-23T21:58:35.908Z,3.38
2022-09-23T22:01:10.640Z,3.40
2022-09-23T22:03:37.205Z,3.38
2022-09-23T22:08:42.469Z,3.25
2022-09-23T22:11:32.781Z,3.45
2022-09-23T22:14:01.257Z,3.47
2022-09-23T22:16:29.261Z,3.80
2022-09-23T22:18:58.413Z,4.63
2022-09-23T22:21:26.914Z,3.90
2022-09-23T22:23:54.659Z,3.60
2022-09-23T22:26:21.107Z,3.05
2022-09-23T22:29:06.006Z,3.20
2022-09-23T22:31:50.894Z,3.15
2022-09-23T22:34:47.624Z,3.05
2022-09-23T22:37:04.662Z,3.33
2022-09-23T22:39:31.224Z,3.30
2022-09-23T22:44:25.699Z,3.00
2022-09-23T22:46:52.644Z,3.45
2022-09-23T22:49:19.808Z,3.20
2022-09-23T22:51:46.652Z,3.33
2022-09-23T22:54:13.108Z,3.92
2022-09-23T22:56:39.548Z,3.55
2022-09-23T22:59:07.742Z,3.83
