createdAt,value
2023-03-18T00:01:13.492Z,0
2023-03-18T00:04:38.664Z,0
2023-03-18T00:08:03.827Z,0
2023-03-18T00:11:28.985Z,0
2023-03-18T00:14:54.246Z,0
2023-03-18T00:18:19.428Z,0
2023-03-18T00:21:44.620Z,0
2023-03-18T00:25:09.843Z,0
2023-03-18T00:28:35.066Z,0
2023-03-18T00:32:00.300Z,0
2023-03-18T00:35:25.493Z,0
2023-03-18T00:38:50.677Z,0
2023-03-18T00:42:15.873Z,0
2023-03-18T00:45:41.096Z,0
2023-03-18T00:49:06.309Z,0
2023-03-18T00:52:32.343Z,0
2023-03-18T00:55:56.687Z,0
2023-03-18T00:59:21.908Z,0
2023-03-18T01:02:47.109Z,0
2023-03-18T01:06:12.343Z,0
2023-03-18T01:09:37.495Z,0
2023-03-18T01:13:02.688Z,0
2023-03-18T01:16:27.924Z,0
2023-03-18T01:19:53.074Z,0
2023-03-18T01:23:18.295Z,0
2023-03-18T01:26:43.477Z,0
2023-03-18T01:30:08.674Z,0
2023-03-18T01:33:33.871Z,0
2023-03-18T01:36:59.063Z,0
2023-03-18T01:40:24.269Z,0
2023-03-18T01:43:49.468Z,0
2023-03-18T01:47:14.699Z,0
2023-03-18T01:50:39.894Z,0
2023-03-18T01:54:05.096Z,0
2023-03-18T01:57:30.305Z,0
2023-03-18T02:00:55.517Z,0
2023-03-18T02:07:38.222Z,0
2023-03-18T02:11:03.431Z,0
2023-03-18T02:14:28.622Z,0
2023-03-18T02:17:53.828Z,0
2023-03-18T02:21:19.147Z,0
2023-03-18T02:24:44.243Z,0
2023-03-18T02:28:09.434Z,0
2023-03-18T02:31:34.632Z,0
2023-03-18T02:34:59.779Z,0
2023-03-18T02:38:24.949Z,0
2023-03-18T02:41:50.211Z,0
2023-03-18T02:45:15.395Z,0
2023-03-18T02:48:40.600Z,0
2023-03-18T02:52:05.811Z,0
2023-03-18T02:55:30.999Z,0
2023-03-18T02:58:56.160Z,0
2023-03-18T03:02:21.392Z,0
2023-03-18T03:05:46.570Z,0
2023-03-18T03:09:11.742Z,0
2023-03-18T03:12:36.925Z,0
2023-03-18T03:16:02.210Z,0
2023-03-18T03:19:27.355Z,0
2023-03-18T03:22:52.668Z,0
2023-03-18T03:26:17.768Z,0
2023-03-18T03:29:42.941Z,0
2023-03-18T03:33:08.207Z,0
2023-03-18T03:36:33.347Z,0
2023-03-18T03:39:58.590Z,0
2023-03-18T03:43:23.763Z,0
2023-03-18T03:46:49.050Z,0
2023-03-18T03:50:14.124Z,0
2023-03-18T03:53:39.339Z,0
2023-03-18T03:57:04.556Z,0
2023-03-18T04:00:29.902Z,0
2023-03-18T04:03:54.922Z,0
2023-03-18T04:07:20.109Z,0
2023-03-18T04:10:45.327Z,0
2023-03-18T04:14:10.552Z,0
2023-03-18T04:17:35.748Z,0
2023-03-18T04:21:00.915Z,0
2023-03-18T04:24:26.116Z,0
2023-03-18T04:27:51.298Z,0
2023-03-18T04:31:16.571Z,0
2023-03-18T04:34:41.693Z,0
2023-03-18T04:38:06.889Z,0
2023-03-18T04:41:32.074Z,0
2023-03-18T04:44:57.259Z,0
2023-03-18T04:48:22.484Z,0
2023-03-18T04:51:47.630Z,0
2023-03-18T04:55:12.813Z,0
2023-03-18T04:58:37.987Z,0
2023-03-18T05:02:03.192Z,0
2023-03-18T05:05:28.425Z,0
2023-03-18T05:08:53.599Z,0
2023-03-18T05:12:18.804Z,0
2023-03-18T05:15:43.993Z,0
2023-03-18T05:19:09.157Z,0
2023-03-18T05:22:34.361Z,0
2023-03-18T05:25:59.550Z,0
2023-03-18T05:29:24.715Z,0
2023-03-18T05:32:49.949Z,0
2023-03-18T05:36:15.086Z,0
2023-03-18T05:39:40.339Z,0
2023-03-18T05:43:05.470Z,0
2023-03-18T05:46:30.708Z,0
2023-03-18T05:49:55.829Z,0
2023-03-18T05:53:21.048Z,0
2023-03-18T05:56:46.287Z,0
2023-03-18T06:00:11.465Z,0
2023-03-18T06:03:36.700Z,0
2023-03-18T06:07:02.334Z,0
2023-03-18T06:10:27.529Z,6
2023-03-18T06:13:52.749Z,0
2023-03-18T06:17:17.901Z,0
2023-03-18T06:20:43.101Z,0
2023-03-18T06:24:08.360Z,0
2023-03-18T06:27:33.541Z,6
2023-03-18T06:30:58.810Z,6
2023-03-18T06:34:23.935Z,6
2023-03-18T06:37:49.125Z,6
2023-03-18T06:41:14.413Z,11
2023-03-18T06:44:39.609Z,11
2023-03-18T06:48:04.818Z,11
2023-03-18T06:51:29.939Z,17
2023-03-18T06:54:55.113Z,17
2023-03-18T06:58:20.304Z,17
2023-03-18T07:01:45.524Z,23
2023-03-18T07:05:10.709Z,23
2023-03-18T07:08:35.857Z,23
2023-03-18T07:12:03.681Z,23
2023-03-18T07:15:29.000Z,23
2023-03-18T07:18:54.317Z,23
2023-03-18T07:22:19.564Z,23
2023-03-18T07:25:44.849Z,23
2023-03-18T07:29:09.997Z,23
2023-03-18T07:32:35.236Z,17
2023-03-18T07:36:00.430Z,23
2023-03-18T07:39:25.553Z,17
2023-03-18T07:42:50.738Z,17
2023-03-18T07:46:15.969Z,17
2023-03-18T07:49:41.113Z,23
2023-03-18T07:53:06.310Z,23
2023-03-18T07:56:31.596Z,28
2023-03-18T07:59:56.773Z,34
2023-03-18T08:03:21.984Z,34
2023-03-18T08:06:47.212Z,34
2023-03-18T08:10:12.383Z,39
2023-03-18T08:13:37.602Z,39
2023-03-18T08:17:02.805Z,34
2023-03-18T08:20:28.096Z,34
2023-03-18T08:23:53.223Z,28
2023-03-18T08:27:18.413Z,28
2023-03-18T08:30:43.624Z,34
2023-03-18T08:34:08.774Z,34
2023-03-18T08:37:33.964Z,28
2023-03-18T08:40:59.174Z,28
2023-03-18T08:44:24.355Z,34
2023-03-18T08:47:49.537Z,34
2023-03-18T08:51:14.741Z,28
2023-03-18T08:54:39.900Z,34
2023-03-18T08:58:05.061Z,34
2023-03-18T09:01:30.307Z,34
2023-03-18T09:04:55.433Z,28
2023-03-18T09:08:20.581Z,34
2023-03-18T09:11:45.774Z,34
2023-03-18T09:15:11.009Z,28
2023-03-18T09:18:36.207Z,28
2023-03-18T09:22:01.459Z,28
2023-03-18T09:25:26.634Z,28
2023-03-18T09:28:51.794Z,39
2023-03-18T09:32:16.993Z,34
2023-03-18T09:35:42.200Z,34
2023-03-18T09:39:07.486Z,34
2023-03-18T09:42:32.631Z,62
2023-03-18T09:45:57.937Z,51
2023-03-18T09:49:23.067Z,51
2023-03-18T09:52:48.360Z,45
2023-03-18T09:56:13.624Z,51
2023-03-18T09:59:38.796Z,45
2023-03-18T10:03:06.314Z,51
2023-03-18T10:06:29.231Z,34
2023-03-18T10:09:54.453Z,34
2023-03-18T10:13:19.712Z,51
2023-03-18T10:16:44.925Z,39
2023-03-18T10:20:10.108Z,45
2023-03-18T10:23:35.320Z,45
2023-03-18T10:27:00.512Z,45
2023-03-18T10:30:25.727Z,56
2023-03-18T10:33:50.964Z,56
2023-03-18T10:37:16.119Z,51
2023-03-18T10:40:41.359Z,56
2023-03-18T10:44:06.551Z,62
2023-03-18T10:47:31.835Z,62
2023-03-18T10:50:57.000Z,56
2023-03-18T10:54:22.220Z,62
2023-03-18T10:57:47.428Z,56
2023-03-18T11:01:12.635Z,62
2023-03-18T11:04:37.838Z,56
2023-03-18T11:08:03.028Z,62
2023-03-18T11:11:28.215Z,56
2023-03-18T11:14:53.405Z,56
2023-03-18T11:18:19.795Z,68
2023-03-18T11:21:43.887Z,68
2023-03-18T11:25:12.143Z,68
2023-03-18T11:28:37.343Z,68
2023-03-18T11:32:02.573Z,68
2023-03-18T11:35:27.842Z,68
2023-03-18T11:38:53.058Z,68
2023-03-18T11:42:18.262Z,68
2023-03-18T11:45:43.504Z,68
2023-03-18T11:49:08.742Z,68
2023-03-18T11:52:34.016Z,68
2023-03-18T11:55:59.256Z,68
2023-03-18T11:59:25.993Z,68
2023-03-18T12:02:51.246Z,68
2023-03-18T12:06:16.444Z,68
2023-03-18T12:09:41.737Z,68
2023-03-18T12:13:06.867Z,68
2023-03-18T12:16:32.074Z,68
2023-03-18T12:19:57.245Z,68
2023-03-18T12:23:22.489Z,68
2023-03-18T12:26:47.707Z,62
2023-03-18T12:30:12.915Z,68
2023-03-18T12:33:38.127Z,28
2023-03-18T12:37:03.290Z,62
2023-03-18T12:40:28.511Z,68
2023-03-18T12:43:53.739Z,23
2023-03-18T12:47:18.997Z,62
2023-03-18T12:50:44.183Z,62
2023-03-18T12:54:09.375Z,56
2023-03-18T12:57:34.606Z,51
2023-03-18T13:00:59.978Z,51
2023-03-18T13:04:25.149Z,34
2023-03-18T13:07:50.376Z,51
2023-03-18T13:11:15.661Z,39
2023-03-18T13:14:40.891Z,45
2023-03-18T13:18:06.125Z,39
2023-03-18T13:21:31.335Z,39
2023-03-18T13:24:56.539Z,39
2023-03-18T13:28:21.758Z,45
2023-03-18T13:31:47.058Z,45
2023-03-18T13:35:13.356Z,39
2023-03-18T13:38:37.600Z,39
2023-03-18T13:42:02.819Z,39
2023-03-18T13:45:28.099Z,39
2023-03-18T13:48:53.378Z,34
2023-03-18T13:52:18.607Z,17
2023-03-18T13:55:43.859Z,34
2023-03-18T13:59:09.062Z,34
2023-03-18T14:02:34.331Z,34
2023-03-18T14:05:59.643Z,28
2023-03-18T14:09:24.895Z,28
2023-03-18T14:12:50.185Z,17
2023-03-18T14:16:15.487Z,23
2023-03-18T14:19:40.725Z,23
2023-03-18T14:23:05.938Z,34
2023-03-18T14:26:31.165Z,34
2023-03-18T14:29:56.414Z,28
2023-03-18T14:33:21.653Z,34
2023-03-18T14:36:46.896Z,28
2023-03-18T14:40:12.132Z,28
2023-03-18T14:43:37.376Z,23
2023-03-18T14:47:02.638Z,23
2023-03-18T14:50:27.792Z,23
2023-03-18T14:53:53.072Z,23
2023-03-18T14:57:18.276Z,23
2023-03-18T15:00:43.486Z,23
2023-03-18T15:04:08.894Z,23
2023-03-18T15:43:07.728Z,6
2023-03-18T15:46:32.937Z,17
2023-03-18T15:49:58.179Z,11
2023-03-18T15:53:23.419Z,11
2023-03-18T15:56:48.756Z,11
2023-03-18T16:00:14.116Z,6
2023-03-18T16:03:39.368Z,11
2023-03-18T16:07:04.634Z,11
2023-03-18T16:10:29.920Z,11
2023-03-18T16:13:55.182Z,6
2023-03-18T16:17:21.894Z,6
2023-03-18T16:20:45.704Z,6
2023-03-18T16:24:10.949Z,6
2023-03-18T16:27:36.173Z,0
2023-03-18T16:31:01.413Z,0
2023-03-18T16:34:26.665Z,0
2023-03-18T16:37:51.884Z,0
2023-03-18T16:41:17.300Z,0
2023-03-18T16:44:42.524Z,0
2023-03-18T16:48:08.513Z,0
2023-03-18T16:51:33.836Z,0
2023-03-18T16:54:59.084Z,0
2023-03-18T16:58:24.311Z,0
2023-03-18T17:01:49.531Z,0
2023-03-18T17:05:14.723Z,0
2023-03-18T17:08:39.983Z,0
2023-03-18T17:12:05.191Z,0
2023-03-18T17:15:30.503Z,0
2023-03-18T17:18:55.734Z,0
2023-03-18T17:22:20.984Z,0
2023-03-18T17:25:46.225Z,0
2023-03-18T17:29:11.396Z,0
2023-03-18T17:32:36.629Z,0
2023-03-18T17:36:01.935Z,0
2023-03-18T17:39:27.008Z,0
2023-03-18T17:42:52.285Z,0
2023-03-18T17:46:17.509Z,0
2023-03-18T17:49:42.672Z,0
2023-03-18T17:53:07.861Z,0
2023-03-18T17:56:33.091Z,0
2023-03-18T17:59:58.340Z,0
2023-03-18T18:03:23.541Z,0
2023-03-18T18:06:49.310Z,0
2023-03-18T18:10:13.968Z,0
2023-03-18T18:13:39.184Z,0
2023-03-18T18:17:04.430Z,0
2023-03-18T18:20:29.623Z,0
2023-03-18T18:23:54.857Z,0
2023-03-18T18:27:20.075Z,0
2023-03-18T18:30:45.307Z,0
2023-03-18T18:34:10.539Z,0
2023-03-18T18:37:35.719Z,0
2023-03-18T18:41:00.934Z,0
2023-03-18T18:44:26.157Z,0
2023-03-18T18:47:51.388Z,0
2023-03-18T18:51:16.628Z,0
2023-03-18T18:54:41.832Z,0
2023-03-18T18:58:07.040Z,0
2023-03-18T19:01:32.264Z,0
2023-03-18T19:04:57.478Z,0
2023-03-18T19:08:23.458Z,0
2023-03-18T19:11:48.656Z,0
2023-03-18T19:15:15.556Z,0
2023-03-18T19:18:39.085Z,0
2023-03-18T19:22:04.288Z,0
2023-03-18T19:25:29.539Z,0
2023-03-18T19:28:58.716Z,0
2023-03-18T19:32:19.943Z,0
2023-03-18T19:35:45.185Z,0
2023-03-18T19:39:10.342Z,0
2023-03-18T19:42:35.595Z,0
2023-03-18T19:46:00.827Z,0
2023-03-18T19:49:25.981Z,0
2023-03-18T19:52:51.162Z,0
2023-03-18T19:56:16.382Z,0
2023-03-18T19:59:41.638Z,0
2023-03-18T20:03:06.847Z,0
2023-03-18T20:06:32.059Z,0
2023-03-18T20:09:57.273Z,0
2023-03-18T20:13:22.522Z,0
2023-03-18T20:16:47.808Z,0
2023-03-18T20:20:12.945Z,0
2023-03-18T20:23:38.179Z,0
2023-03-18T20:27:03.363Z,0
2023-03-18T20:30:28.570Z,0
2023-03-18T20:33:53.804Z,0
2023-03-18T20:37:19.009Z,0
2023-03-18T20:40:44.217Z,0
2023-03-18T20:44:09.429Z,0
2023-03-18T20:47:34.607Z,0
2023-03-18T20:50:59.878Z,0
2023-03-18T20:54:25.088Z,0
2023-03-18T20:57:50.303Z,0
2023-03-18T21:01:15.593Z,0
2023-03-18T21:04:40.732Z,0
2023-03-18T21:08:05.977Z,0
2023-03-18T21:11:31.149Z,0
2023-03-18T21:14:56.345Z,0
2023-03-18T21:18:21.555Z,0
2023-03-18T21:21:46.767Z,0
2023-03-18T21:25:11.986Z,0
2023-03-18T21:28:37.196Z,0
2023-03-18T21:32:02.401Z,0
2023-03-18T21:35:27.625Z,0
2023-03-18T21:38:52.845Z,0
2023-03-18T21:42:18.068Z,0
2023-03-18T21:45:43.284Z,0
2023-03-18T21:49:08.477Z,0
2023-03-18T21:52:33.731Z,0
2023-03-18T21:55:58.966Z,0
2023-03-18T21:59:24.217Z,0
2023-03-18T22:02:49.452Z,0
2023-03-18T22:06:14.662Z,0
2023-03-18T22:09:39.880Z,0
2023-03-18T22:13:05.115Z,0
2023-03-18T22:16:30.470Z,0
2023-03-18T22:19:55.581Z,0
2023-03-18T22:23:20.789Z,0
2023-03-18T22:26:46.022Z,0
2023-03-18T22:30:11.236Z,0
2023-03-18T22:33:36.471Z,0
2023-03-18T22:37:01.649Z,0
2023-03-18T22:40:26.860Z,0
2023-03-18T22:43:52.080Z,0
2023-03-18T22:47:17.297Z,0
2023-03-18T22:50:42.544Z,0
2023-03-18T22:54:07.728Z,0
2023-03-18T22:57:32.940Z,0
2023-03-18T23:00:58.155Z,0
2023-03-18T23:04:23.383Z,0
2023-03-18T23:07:48.646Z,0
2023-03-18T23:11:13.830Z,0
2023-03-18T23:14:39.044Z,0
2023-03-18T23:18:04.283Z,0
2023-03-18T23:21:29.508Z,0
2023-03-18T23:24:54.737Z,0
2023-03-18T23:28:19.954Z,0
2023-03-18T23:31:45.255Z,0
2023-03-18T23:35:10.388Z,0
2023-03-18T23:38:35.599Z,0
2023-03-18T23:42:00.846Z,0
2023-03-18T23:45:26.133Z,0
2023-03-18T23:48:51.222Z,0
2023-03-18T23:52:16.449Z,0
2023-03-18T23:55:41.715Z,0
2023-03-18T23:59:06.982Z,0
