createdAt,value
2019-03-08T00:01:12.371Z,99247.55
2019-03-08T00:03:41.960Z,99241.07
2019-03-08T00:06:11.495Z,99241.07
2019-03-08T00:08:41.134Z,99247.55
2019-03-08T00:11:10.691Z,99247.11
2019-03-08T00:13:40.304Z,99235.86
2019-03-08T00:16:10.007Z,99240.63
2019-03-08T00:18:39.572Z,99229.81
2019-03-08T00:21:09.303Z,99230.23
2019-03-08T00:23:39.085Z,99226.34
2019-03-08T00:26:08.618Z,99229.81
2019-03-08T00:28:38.349Z,99223.77
2019-03-08T00:31:08.127Z,99217.70
2019-03-08T00:33:37.786Z,99209.92
2019-03-08T00:36:07.396Z,99210.79
2019-03-08T00:38:36.932Z,99215.11
2019-03-08T00:41:06.671Z,99222.48
2019-03-08T00:43:36.218Z,99213.37
2019-03-08T00:46:06.286Z,99222.87
2019-03-08T00:48:35.833Z,99217.69
2019-03-08T00:51:05.651Z,99222.44
2019-03-08T00:53:35.266Z,99226.33
2019-03-08T00:56:04.880Z,99224.18
2019-03-08T00:58:34.441Z,99224.16
2019-03-08T01:01:03.981Z,99209.45
2019-03-08T01:03:33.523Z,99217.25
2019-03-08T01:06:03.093Z,99211.22
2019-03-08T01:08:32.636Z,99214.66
2019-03-08T01:11:02.559Z,99203.87
2019-03-08T01:13:32.101Z,99209.48
2019-03-08T01:16:01.675Z,99202.13
2019-03-08T01:18:31.476Z,99206.02
2019-03-08T01:21:01.045Z,99197.83
2019-03-08T01:23:30.614Z,99197.83
2019-03-08T01:26:00.154Z,99197.81
2019-03-08T01:28:29.762Z,99199.54
2019-03-08T01:30:59.329Z,99198.67
2019-03-08T01:33:28.877Z,99189.57
2019-03-08T01:35:58.517Z,99187.42
2019-03-08T01:38:28.048Z,99188.27
2019-03-08T01:40:57.658Z,99180.48
2019-03-08T01:43:27.305Z,99187.81
2019-03-08T01:45:56.855Z,99173.98
2019-03-08T01:48:26.600Z,99183.07
2019-03-08T01:50:56.135Z,99163.19
2019-03-08T01:53:25.683Z,99164.05
2019-03-08T01:55:55.258Z,99163.17
2019-03-08T01:58:25.089Z,99167.92
2019-03-08T02:00:54.720Z,99157.97
2019-03-08T02:03:24.261Z,99159.28
2019-03-08T02:05:53.798Z,99170.53
2019-03-08T02:08:23.456Z,99150.66
2019-03-08T02:10:53.077Z,99161.05
2019-03-08T02:13:22.657Z,99151.53
2019-03-08T02:15:52.362Z,99143.31
2019-03-08T02:18:21.910Z,99156.27
2019-03-08T02:20:52.275Z,99151.94
2019-03-08T02:23:21.895Z,99152.38
2019-03-08T02:25:51.739Z,99129.46
2019-03-08T02:28:21.274Z,99124.28
2019-03-08T02:30:50.828Z,99126.88
2019-03-08T02:33:20.476Z,99129.89
2019-03-08T02:35:50.102Z,99119.06
2019-03-08T02:38:19.665Z,99122.55
2019-03-08T02:40:49.294Z,99120.37
2019-03-08T02:43:19.279Z,99118.21
2019-03-08T02:45:48.825Z,99128.59
2019-03-08T02:48:18.384Z,99124.28
2019-03-08T02:50:48.028Z,99132.94
2019-03-08T02:53:17.744Z,99119.97
2019-03-08T02:55:47.279Z,99126.46
2019-03-08T02:58:16.860Z,99127.76
2019-03-08T03:00:46.739Z,99131.64
2019-03-08T03:03:17.364Z,99115.64
2019-03-08T03:05:47.116Z,99115.22
2019-03-08T03:08:16.726Z,99114.80
2019-03-08T03:10:46.304Z,99121.27
2019-03-08T03:13:16.033Z,99113.47
2019-03-08T03:15:45.597Z,99110.02
2019-03-08T03:18:15.218Z,99127.75
2019-03-08T03:20:44.780Z,99123.87
2019-03-08T03:23:14.318Z,99120.85
2019-03-08T03:25:43.868Z,99116.07
2019-03-08T03:28:13.502Z,99117.82
2019-03-08T03:30:43.072Z,99116.50
2019-03-08T03:33:12.910Z,99109.59
2019-03-08T03:35:42.459Z,99104.38
2019-03-08T03:38:12.045Z,99106.11
2019-03-08T03:40:41.677Z,99099.20
2019-03-08T03:43:11.215Z,99105.22
2019-03-08T03:45:40.787Z,99095.70
2019-03-08T03:48:10.322Z,99072.77
2019-03-08T03:50:40.253Z,99091.38
2019-03-08T03:53:09.806Z,99093.97
2019-03-08T03:55:39.360Z,99087.44
2019-03-08T03:58:08.923Z,99087.44
2019-03-08T04:00:40.300Z,99092.63
2019-03-08T04:03:10.030Z,99062.77
2019-03-08T04:05:39.577Z,99087.01
2019-03-08T04:08:09.123Z,99086.58
2019-03-08T04:10:38.701Z,99089.60
2019-03-08T04:13:08.250Z,99083.97
2019-03-08T04:15:37.966Z,99074.45
2019-03-08T04:18:07.582Z,99086.57
2019-03-08T04:20:37.121Z,99075.32
2019-03-08T04:23:06.709Z,99072.76
2019-03-08T04:25:36.242Z,99050.25
2019-03-08T04:28:06.098Z,99070.16
2019-03-08T04:30:35.637Z,99063.23
2019-03-08T04:33:05.196Z,99074.06
2019-03-08T04:35:34.781Z,99071.46
2019-03-08T04:38:04.309Z,99060.59
2019-03-08T04:40:33.874Z,99046.69
2019-03-08T04:43:03.722Z,99054.87
2019-03-08T04:45:33.248Z,99045.33
2019-03-08T04:48:02.804Z,99049.23
2019-03-08T04:50:32.353Z,99062.64
2019-03-08T04:53:01.907Z,99059.56
2019-03-08T04:55:31.550Z,99070.80
2019-03-08T04:58:01.106Z,99064.72
2019-03-08T05:00:30.966Z,99066.44
2019-03-08T05:03:00.505Z,99059.91
2019-03-08T05:05:30.080Z,99054.23
2019-03-08T05:07:59.632Z,99055.52
2019-03-08T05:10:29.210Z,99052.98
2019-03-08T05:12:58.769Z,99050.83
2019-03-08T05:15:28.352Z,99033.05
2019-03-08T05:17:58.559Z,99047.77
2019-03-08T05:20:28.212Z,99045.13
2019-03-08T05:22:58.046Z,99051.19
2019-03-08T05:25:27.578Z,99051.61
2019-03-08T05:27:57.138Z,99046.82
2019-03-08T05:30:26.695Z,99051.11
2019-03-08T05:32:56.241Z,99048.94
2019-03-08T05:35:25.926Z,99050.22
2019-03-08T05:37:55.474Z,99045.02
2019-03-08T05:40:25.048Z,99055.84
2019-03-08T05:42:54.651Z,99053.23
2019-03-08T05:45:24.229Z,99064.48
2019-03-08T05:47:53.794Z,99061.41
2019-03-08T05:50:23.608Z,99059.66
2019-03-08T05:52:53.253Z,99050.98
2019-03-08T05:55:22.798Z,99073.10
2019-03-08T05:58:11.721Z,99081.77
2019-03-08T06:00:41.243Z,99083.93
2019-03-08T06:03:10.829Z,99073.95
2019-03-08T06:05:40.383Z,99082.19
2019-03-08T06:08:10.123Z,99070.47
2019-03-08T06:10:39.669Z,99060.49
2019-03-08T06:13:09.284Z,99075.65
2019-03-08T06:15:39.036Z,99097.72
2019-03-08T06:18:08.848Z,99092.06
2019-03-08T06:20:38.883Z,99090.31
2019-03-08T06:23:08.429Z,99112.86
2019-03-08T06:25:38.039Z,99099.39
2019-03-08T06:28:07.771Z,99112.35
2019-03-08T06:30:37.560Z,99111.03
2019-03-08T06:33:07.116Z,99082.81
2019-03-08T06:35:36.675Z,99110.08
2019-03-08T06:38:06.286Z,99122.21
2019-03-08T06:40:35.847Z,99110.47
2019-03-08T06:43:05.526Z,99113.06
2019-03-08T06:45:35.241Z,99137.78
2019-03-08T06:48:04.773Z,99134.70
2019-03-08T06:50:34.314Z,99135.56
2019-03-08T06:53:03.905Z,99140.77
2019-03-08T06:55:33.470Z,99135.13
2019-03-08T06:58:04.763Z,99152.10
2019-03-08T07:00:34.238Z,99161.66
2019-03-08T07:03:05.622Z,99176.42
2019-03-08T07:05:35.242Z,99167.75
2019-03-08T07:08:05.480Z,99175.56
2019-03-08T07:10:35.130Z,99206.39
2019-03-08T07:13:04.770Z,99186.86
2019-03-08T07:15:34.381Z,99199.43
2019-03-08T07:18:12.079Z,99199.86
2019-03-08T07:20:45.627Z,99198.98
2019-03-08T07:23:27.314Z,99216.77
2019-03-08T07:25:54.548Z,99225.40
2019-03-08T07:28:42.370Z,99204.53
2019-03-08T07:31:11.683Z,99233.55
2019-03-08T07:33:59.209Z,99225.28
2019-03-08T07:36:46.709Z,99229.16
2019-03-08T07:39:32.886Z,99223.06
2019-03-08T07:42:18.993Z,99238.70
2019-03-08T07:44:59.026Z,99249.13
2019-03-08T07:47:28.353Z,99244.78
2019-03-08T07:50:03.232Z,99259.49
2019-03-08T07:52:39.944Z,99265.12
2019-03-08T07:55:26.921Z,99281.62
2019-03-08T07:58:00.996Z,99259.02
2019-03-08T08:00:44.251Z,99278.55
2019-03-08T08:03:19.264Z,99273.70
2019-03-08T08:05:57.385Z,99279.75
2019-03-08T08:08:21.527Z,99298.83
2019-03-08T08:10:50.878Z,99313.53
2019-03-08T08:13:38.658Z,99328.72
2019-03-08T08:16:09.847Z,99311.25
2019-03-08T08:18:57.236Z,99303.84
2019-03-08T08:21:37.637Z,99332.53
2019-03-08T08:24:17.456Z,99347.75
2019-03-08T08:26:46.996Z,99358.24
2019-03-08T08:29:18.268Z,99351.75
2019-03-08T08:31:49.776Z,99367.83
2019-03-08T08:34:23.977Z,99377.82
2019-03-08T08:37:11.695Z,99373.83
2019-03-08T08:40:01.262Z,99376.36
2019-03-08T08:42:32.683Z,99407.11
2019-03-08T08:45:12.894Z,99385.38
2019-03-08T08:47:52.933Z,99402.38
2019-03-08T08:50:35.704Z,99416.30
2019-03-08T08:53:10.855Z,99404.59
2019-03-08T08:55:58.148Z,99392.88
2019-03-08T08:58:41.177Z,99423.80
2019-03-08T09:01:27.548Z,99428.58
2019-03-08T09:04:01.297Z,99439.89
2019-03-08T09:06:30.710Z,99442.50
2019-03-08T09:09:01.903Z,99447.28
2019-03-08T09:11:44.888Z,99455.54
2019-03-08T09:14:11.800Z,99469.88
2019-03-08T09:16:51.875Z,99463.80
2019-03-08T09:19:31.901Z,99477.27
2019-03-08T09:22:03.106Z,99484.20
2019-03-08T09:24:34.313Z,99476.81
2019-03-08T09:27:23.950Z,99476.39
2019-03-08T09:29:58.237Z,99491.98
2019-03-08T09:32:44.397Z,99509.44
2019-03-08T09:35:18.952Z,99512.09
2019-03-08T09:37:53.279Z,99523.40
2019-03-08T09:40:25.579Z,99531.70
2019-03-08T09:43:06.936Z,99550.34
2019-03-08T09:45:36.313Z,99542.53
2019-03-08T09:48:17.543Z,99555.98
2019-03-08T09:50:48.766Z,99558.58
2019-03-08T09:53:19.962Z,99566.78
2019-03-08T09:55:52.109Z,99575.01
2019-03-08T09:58:24.222Z,99587.63
2019-03-08T10:01:01.150Z,99605.03
2019-03-08T10:03:35.088Z,99602.09
2019-03-08T10:06:08.764Z,99603.43
2019-03-08T10:08:43.805Z,99622.56
2019-03-08T10:11:15.256Z,99613.03
2019-03-08T10:13:46.116Z,99632.12
2019-03-08T10:16:20.269Z,99639.52
2019-03-08T10:18:51.594Z,99649.05
2019-03-08T10:21:34.461Z,99651.64
2019-03-08T10:24:06.720Z,99664.26
2019-03-08T10:26:36.040Z,99665.98
2019-03-08T10:29:07.316Z,99658.13
2019-03-08T10:31:38.786Z,99661.61
2019-03-08T10:34:28.571Z,99659.41
2019-03-08T10:37:05.379Z,99681.96
2019-03-08T10:39:36.649Z,99691.89
2019-03-08T10:42:08.182Z,99692.22
2019-03-08T10:44:39.661Z,99701.20
2019-03-08T10:47:14.805Z,99691.84
2019-03-08T10:49:55.129Z,99682.48
2019-03-08T10:52:19.724Z,99719.36
2019-03-08T10:54:58.569Z,99694.42
2019-03-08T10:57:46.074Z,99723.28
2019-03-08T11:00:34.223Z,99714.66
2019-03-08T11:03:05.583Z,99722.44
2019-03-08T11:05:36.859Z,99756.77
2019-03-08T11:08:12.715Z,99752.11
2019-03-08T11:11:06.410Z,99759.86
2019-03-08T11:13:49.730Z,99788.88
2019-03-08T11:16:37.223Z,99803.66
2019-03-08T11:19:12.502Z,99823.02
2019-03-08T11:21:57.124Z,99816.45
2019-03-08T11:24:34.618Z,99827.70
2019-03-08T11:27:12.849Z,99835.73
2019-03-08T11:29:46.875Z,99835.22
2019-03-08T11:32:34.340Z,99846.02
2019-03-08T11:35:08.514Z,99843.80
2019-03-08T11:37:39.721Z,99865.53
2019-03-08T11:40:32.821Z,99874.27
2019-03-08T11:43:02.151Z,99885.45
2019-03-08T11:45:36.166Z,99891.84
2019-03-08T11:48:23.611Z,99871.84
2019-03-08T11:50:58.978Z,99891.22
2019-03-08T11:53:38.919Z,99884.68
2019-03-08T11:56:12.639Z,99889.96
2019-03-08T11:58:46.544Z,99887.55
2019-03-08T12:01:17.776Z,99894.23
2019-03-08T12:04:05.494Z,99898.24
2019-03-08T12:06:46.988Z,99904.34
2019-03-08T12:09:35.220Z,99895.71
2019-03-08T12:12:22.900Z,99897.05
2019-03-08T12:15:04.198Z,99898.83
2019-03-08T12:17:44.421Z,99898.00
2019-03-08T12:20:15.882Z,99915.86
2019-03-08T12:23:03.244Z,99916.45
2019-03-08T12:25:33.123Z,99915.44
2019-03-08T12:28:20.901Z,99917.87
2019-03-08T12:30:52.274Z,99911.48
2019-03-08T12:33:23.552Z,99911.19
2019-03-08T12:36:11.219Z,99909.98
2019-03-08T12:38:42.444Z,99923.94
2019-03-08T12:41:11.940Z,99928.74
2019-03-08T12:43:50.669Z,99928.73
2019-03-08T12:46:33.969Z,99922.70
2019-03-08T12:49:21.502Z,99927.92
2019-03-08T12:51:55.734Z,99934.41
2019-03-08T12:54:27.098Z,99945.66
2019-03-08T12:56:56.438Z,99951.25
2019-03-08T12:59:39.905Z,99956.36
2019-03-08T13:02:20.077Z,99974.03
2019-03-08T13:05:07.913Z,99974.84
2019-03-08T13:07:39.126Z,99987.34
2019-03-08T13:10:13.807Z,99989.48
2019-03-08T13:12:43.802Z,99989.52
2019-03-08T13:15:15.996Z,99981.71
2019-03-08T13:17:45.595Z,99995.61
2019-03-08T13:20:19.383Z,99991.70
2019-03-08T13:22:48.950Z,99994.34
2019-03-08T13:25:19.320Z,99994.41
2019-03-08T13:27:48.894Z,100000.94
2019-03-08T13:30:24.720Z,99990.11
2019-03-08T13:32:54.480Z,100010.93
2019-03-08T13:35:24.115Z,100021.80
2019-03-08T13:37:53.968Z,100022.28
2019-03-08T13:40:23.644Z,100024.05
2019-03-08T13:42:53.305Z,100038.88
2019-03-08T13:45:23.470Z,100044.97
2019-03-08T13:47:53.339Z,100055.00
2019-03-08T13:50:23.072Z,100057.63
2019-03-08T13:52:52.820Z,100072.40
2019-03-08T13:55:22.849Z,100063.29
2019-03-08T13:57:52.434Z,100071.09
2019-03-08T14:00:22.244Z,100055.47
2019-03-08T14:02:52.024Z,100104.05
2019-03-08T14:05:21.855Z,100086.20
2019-03-08T14:07:51.428Z,100091.83
2019-03-08T14:10:23.414Z,100088.37
2019-03-08T14:12:53.120Z,100095.33
2019-03-08T14:15:22.704Z,100093.63
2019-03-08T14:17:52.307Z,100103.67
2019-03-08T14:20:27.198Z,100109.81
2019-03-08T14:22:56.923Z,100116.02
2019-03-08T14:25:26.835Z,100125.70
2019-03-08T14:27:56.426Z,100115.39
2019-03-08T14:30:37.542Z,100126.36
2019-03-08T14:33:07.257Z,100133.36
2019-03-08T14:35:36.838Z,100127.71
2019-03-08T14:38:07.824Z,100131.23
2019-03-08T14:40:40.191Z,100131.66
2019-03-08T14:43:13.139Z,100135.12
2019-03-08T14:45:48.252Z,100143.76
2019-03-08T14:48:17.850Z,100135.02
2019-03-08T14:50:47.500Z,100153.66
2019-03-08T14:53:17.570Z,100154.44
2019-03-08T14:55:47.232Z,100164.35
2019-03-08T14:58:16.964Z,100173.87
2019-03-08T15:00:46.670Z,100174.67
2019-03-08T15:03:16.291Z,100173.35
2019-03-08T15:05:46.124Z,100175.05
2019-03-08T15:08:17.718Z,100170.64
2019-03-08T15:10:48.327Z,100185.38
2019-03-08T15:13:20.207Z,100174.48
2019-03-08T15:15:49.971Z,100190.56
2019-03-08T15:18:19.651Z,100195.38
2019-03-08T15:20:49.229Z,100205.36
2019-03-08T15:23:18.879Z,100200.06
2019-03-08T15:25:48.942Z,100203.00
2019-03-08T15:28:19.755Z,100205.53
2019-03-08T15:30:49.770Z,100214.15
2019-03-08T15:33:19.323Z,100222.00
2019-03-08T15:35:48.857Z,100220.73
2019-03-08T15:38:20.189Z,100220.72
2019-03-08T15:40:49.738Z,100224.53
2019-03-08T15:43:19.309Z,100226.22
2019-03-08T15:45:49.011Z,100227.42
2019-03-08T15:48:20.215Z,100233.03
2019-03-08T15:50:49.786Z,100229.50
2019-03-08T15:53:19.650Z,100249.85
2019-03-08T15:55:52.958Z,100255.02
2019-03-08T15:58:20.458Z,100244.17
2019-03-08T16:00:50.248Z,100253.21
2019-03-08T16:03:19.794Z,100242.73
2019-03-08T16:05:49.379Z,100265.25
2019-03-08T16:08:18.988Z,100268.62
2019-03-08T16:10:48.642Z,100272.02
2019-03-08T16:13:18.302Z,100276.34
2019-03-08T16:15:47.886Z,100270.59
2019-03-08T16:18:18.521Z,100283.08
2019-03-08T16:20:48.092Z,100281.69
2019-03-08T16:23:17.697Z,100298.94
2019-03-08T16:25:48.561Z,100300.16
2019-03-08T16:28:19.834Z,100308.78
2019-03-08T16:30:50.975Z,100316.48
2019-03-08T16:33:28.883Z,100314.68
2019-03-08T16:35:59.460Z,100322.82
2019-03-08T16:38:45.211Z,100319.66
2019-03-08T16:41:32.177Z,100327.44
2019-03-08T16:44:03.134Z,100326.53
2019-03-08T16:46:32.431Z,100338.23
2019-03-08T16:49:10.657Z,100335.99
2019-03-08T16:51:44.706Z,100335.42
2019-03-08T16:54:18.673Z,100352.25
2019-03-08T16:56:49.876Z,100348.20
2019-03-08T16:59:21.070Z,100343.73
2019-03-08T17:01:52.309Z,100354.39
2019-03-08T17:04:27.391Z,100359.88
2019-03-08T17:07:04.193Z,100372.73
2019-03-08T17:09:37.921Z,100372.19
2019-03-08T17:12:13.104Z,100383.34
2019-03-08T17:15:00.665Z,100385.41
2019-03-08T17:17:34.948Z,100380.54
2019-03-08T17:20:15.365Z,100396.89
2019-03-08T17:22:46.838Z,100397.63
2019-03-08T17:25:24.155Z,100404.46
2019-03-08T17:28:10.164Z,100413.40
2019-03-08T17:30:41.395Z,100416.72
2019-03-08T17:33:18.552Z,100423.89
2019-03-08T17:35:53.919Z,100434.16
2019-03-08T17:38:25.090Z,100443.16
2019-03-08T17:41:01.810Z,100438.27
2019-03-08T17:43:35.950Z,100435.98
2019-03-08T17:46:18.928Z,100433.30
2019-03-08T17:48:53.116Z,100442.76
2019-03-08T17:51:24.330Z,100444.81
2019-03-08T17:54:11.531Z,100450.00
2019-03-08T17:56:51.833Z,100459.41
2019-03-08T17:59:38.047Z,100461.13
2019-03-08T18:02:09.447Z,100462.34
2019-03-08T18:04:49.554Z,100471.75
2019-03-08T18:07:23.998Z,100467.27
2019-03-08T18:10:13.223Z,100478.30
2019-03-08T18:12:48.727Z,100471.23
2019-03-08T18:15:36.040Z,100470.63
2019-03-08T18:18:16.290Z,100470.92
2019-03-08T18:20:47.484Z,100483.32
2019-03-08T18:23:18.668Z,100488.78
2019-03-08T18:25:49.972Z,100488.19
2019-03-08T18:28:37.267Z,100481.11
2019-03-08T18:31:06.739Z,100480.89
2019-03-08T18:33:38.320Z,100485.41
2019-03-08T18:36:12.433Z,100477.46
2019-03-08T18:39:01.869Z,100487.62
2019-03-08T18:41:48.928Z,100484.74
2019-03-08T18:44:24.326Z,100494.48
2019-03-08T18:47:10.858Z,100493.92
2019-03-08T18:49:48.148Z,100491.23
2019-03-08T18:52:35.649Z,100499.31
2019-03-08T18:55:07.229Z,100501.42
2019-03-08T18:57:44.601Z,100497.45
2019-03-08T19:00:32.119Z,100502.11
2019-03-08T19:03:06.190Z,100502.89
2019-03-08T19:05:46.619Z,100495.78
2019-03-08T19:08:25.403Z,100498.69
2019-03-08T19:11:02.807Z,100504.33
2019-03-08T19:13:34.127Z,100505.94
2019-03-08T19:16:21.700Z,100506.41
2019-03-08T19:19:09.322Z,100504.59
2019-03-08T19:21:40.538Z,100505.31
2019-03-08T19:24:14.358Z,100504.27
2019-03-08T19:27:01.829Z,100510.58
2019-03-08T19:29:48.875Z,100510.41
2019-03-08T19:32:18.321Z,100508.95
2019-03-08T19:34:58.482Z,100507.56
2019-03-08T19:37:28.004Z,100518.16
2019-03-08T19:40:11.487Z,100516.80
2019-03-08T19:42:42.876Z,100518.50
2019-03-08T19:45:22.031Z,100517.16
2019-03-08T19:48:08.514Z,100522.38
2019-03-08T19:50:55.815Z,100520.09
2019-03-08T19:53:27.146Z,100527.69
2019-03-08T19:56:01.153Z,100536.14
2019-03-08T19:58:36.440Z,100536.03
2019-03-08T20:01:08.640Z,100535.98
2019-03-08T20:03:52.108Z,100545.33
2019-03-08T20:06:23.312Z,100542.69
2019-03-08T20:08:52.637Z,100539.17
2019-03-08T20:11:29.720Z,100541.63
2019-03-08T20:14:00.923Z,100538.52
2019-03-08T20:16:38.602Z,100534.11
2019-03-08T20:19:15.407Z,100540.52
2019-03-08T20:21:57.829Z,100534.00
2019-03-08T20:24:29.165Z,100530.54
2019-03-08T20:26:58.494Z,100534.00
2019-03-08T20:29:38.466Z,100531.83
2019-03-08T20:32:19.828Z,100539.17
2019-03-08T20:35:07.178Z,100550.39
2019-03-08T20:37:47.403Z,100549.09
2019-03-08T20:40:18.665Z,100552.20
2019-03-08T20:42:49.884Z,100556.48
2019-03-08T20:45:23.953Z,100557.31
2019-03-08T20:47:53.553Z,100560.72
2019-03-08T20:50:23.153Z,100568.83
2019-03-08T20:52:52.696Z,100566.58
2019-03-08T20:55:22.341Z,100563.99
2019-03-08T20:57:51.965Z,100561.00
2019-03-08T21:00:21.591Z,100562.23
2019-03-08T21:02:51.231Z,100560.53
2019-03-08T21:05:20.919Z,100563.58
2019-03-08T21:07:50.475Z,100565.89
2019-03-08T21:10:20.063Z,100569.41
2019-03-08T21:12:49.973Z,100563.42
2019-03-08T21:15:25.443Z,100561.77
2019-03-08T21:17:50.916Z,100565.23
2019-03-08T21:20:20.459Z,100567.47
2019-03-08T21:22:50.058Z,100562.70
2019-03-08T21:25:20.023Z,100554.55
2019-03-08T21:27:49.784Z,100553.72
2019-03-08T21:30:21.055Z,100561.08
2019-03-08T21:32:50.659Z,100551.68
2019-03-08T21:35:20.249Z,100564.66
2019-03-08T21:37:49.864Z,100558.25
2019-03-08T21:40:19.441Z,100566.53
2019-03-08T21:42:49.007Z,100567.05
2019-03-08T21:45:18.995Z,100561.52
2019-03-08T21:47:49.055Z,100559.88
2019-03-08T21:50:19.500Z,100554.31
2019-03-08T21:52:49.710Z,100551.78
2019-03-08T21:55:19.254Z,100546.67
2019-03-08T21:57:49.227Z,100539.38
2019-03-08T22:00:28.848Z,100539.48
2019-03-08T22:02:58.837Z,100529.67
2019-03-08T22:05:38.652Z,100530.66
2019-03-08T22:08:16.835Z,100531.55
2019-03-08T22:10:43.693Z,100532.44
2019-03-08T22:13:13.337Z,100527.67
2019-03-08T22:15:43.108Z,100533.00
2019-03-08T22:18:13.047Z,100537.45
2019-03-08T22:20:43.110Z,100538.39
2019-03-08T22:23:12.935Z,100535.34
2019-03-08T22:25:43.327Z,100527.99
2019-03-08T22:28:13.144Z,100525.36
2019-03-08T22:30:43.822Z,100519.66
2019-03-08T22:33:14.348Z,100518.73
2019-03-08T22:35:44.132Z,100507.87
2019-03-08T22:38:13.772Z,100513.80
2019-03-08T22:40:43.453Z,100507.64
2019-03-08T22:43:13.147Z,100507.02
2019-03-08T22:45:43.263Z,100507.30
2019-03-08T22:48:13.316Z,100499.33
2019-03-08T22:50:42.908Z,100507.39
2019-03-08T22:53:12.462Z,100502.58
2019-03-08T22:55:55.658Z,100493.12
2019-03-08T22:58:25.542Z,100499.22
2019-03-08T23:01:00.347Z,100494.98
2019-03-08T23:03:31.374Z,100493.28
2019-03-08T23:06:01.003Z,100485.69
2019-03-08T23:08:30.824Z,100481.47
2019-03-08T23:11:00.372Z,100484.63
2019-03-08T23:13:29.953Z,100482.20
2019-03-08T23:15:59.585Z,100484.84
2019-03-08T23:18:29.473Z,100477.19
2019-03-08T23:20:59.435Z,100476.36
2019-03-08T23:23:28.983Z,100475.19
2019-03-08T23:25:58.559Z,100469.34
2019-03-08T23:28:41.604Z,100464.32
2019-03-08T23:31:15.897Z,100457.98
2019-03-08T23:33:45.435Z,100457.77
2019-03-08T23:36:15.094Z,100454.05
2019-03-08T23:38:46.292Z,100449.48
2019-03-08T23:41:15.846Z,100443.58
2019-03-08T23:43:45.420Z,100446.79
2019-03-08T23:46:14.975Z,100440.09
2019-03-08T23:48:46.319Z,100441.13
2019-03-08T23:51:15.980Z,100437.44
2019-03-08T23:53:45.543Z,100447.10
2019-03-08T23:56:15.088Z,100437.64
2019-03-08T23:58:46.295Z,100432.60
