createdAt,value
2017-06-24T00:00:06.627Z,67.30
2017-06-24T00:02:33.514Z,67.60
2017-06-24T00:05:00.426Z,67.80
2017-06-24T00:07:27.353Z,68.20
2017-06-24T00:09:54.313Z,68.50
2017-06-24T00:12:21.203Z,69.00
2017-06-24T00:14:48.125Z,69.00
2017-06-24T00:17:15.403Z,68.90
2017-06-24T00:19:42.286Z,68.90
2017-06-24T00:22:09.217Z,68.80
2017-06-24T00:24:36.194Z,68.50
2017-06-24T00:27:03.074Z,68.20
2017-06-24T00:29:30.097Z,68.00
2017-06-24T00:31:57.391Z,67.50
2017-06-24T00:34:24.273Z,67.50
2017-06-24T00:36:51.233Z,67.10
2017-06-24T00:39:18.126Z,66.80
2017-06-24T00:41:45.006Z,66.70
2017-06-24T00:44:11.943Z,66.70
2017-06-24T00:46:38.825Z,66.60
2017-06-24T00:49:05.714Z,66.70
2017-06-24T00:51:32.705Z,66.50
2017-06-24T00:53:59.657Z,66.40
2017-06-24T00:56:26.561Z,66.70
2017-06-24T00:58:53.492Z,66.70
2017-06-24T01:01:20.397Z,67.00
2017-06-24T01:03:47.278Z,67.10
2017-06-24T01:06:14.289Z,66.60
2017-06-24T01:08:41.182Z,67.10
2017-06-24T01:11:08.128Z,66.60
2017-06-24T01:13:35.130Z,66.90
2017-06-24T01:16:02.015Z,66.80
2017-06-24T01:18:28.917Z,67.00
2017-06-24T01:20:55.865Z,66.90
2017-06-24T01:23:22.753Z,66.30
2017-06-24T01:25:49.761Z,66.30
2017-06-24T01:28:16.681Z,66.50
2017-06-24T01:30:43.569Z,66.40
2017-06-24T01:33:10.845Z,67.00
2017-06-24T01:35:37.762Z,67.00
2017-06-24T01:38:05.041Z,67.00
2017-06-24T01:40:31.921Z,67.00
2017-06-24T01:42:58.854Z,66.90
2017-06-24T01:45:25.737Z,66.90
2017-06-24T01:47:52.631Z,67.00
2017-06-24T01:50:19.549Z,67.10
2017-06-24T01:52:46.434Z,67.20
2017-06-24T01:55:13.321Z,67.20
2017-06-24T01:57:40.670Z,67.30
2017-06-24T02:00:07.618Z,67.30
2017-06-24T02:02:34.507Z,67.70
2017-06-24T02:05:01.454Z,67.80
2017-06-24T02:07:28.336Z,67.90
2017-06-24T02:09:55.221Z,68.20
2017-06-24T02:12:22.552Z,68.40
2017-06-24T02:14:49.501Z,68.40
2017-06-24T02:17:16.451Z,68.70
2017-06-24T02:19:43.401Z,68.70
2017-06-24T02:22:10.690Z,68.80
2017-06-24T02:24:37.599Z,68.80
2017-06-24T02:27:04.550Z,68.80
2017-06-24T02:29:31.898Z,68.80
2017-06-24T02:31:58.842Z,68.80
2017-06-24T02:34:25.737Z,68.80
2017-06-24T02:36:52.618Z,69.10
2017-06-24T02:39:19.585Z,69.40
2017-06-24T02:41:46.526Z,69.60
2017-06-24T02:44:13.409Z,69.70
2017-06-24T02:46:40.334Z,69.60
2017-06-24T02:49:07.617Z,69.10
2017-06-24T02:51:34.505Z,69.10
2017-06-24T02:54:01.471Z,69.10
2017-06-24T02:56:28.834Z,68.90
2017-06-24T02:58:56.126Z,69.00
2017-06-24T03:01:23.129Z,69.00
2017-06-24T03:03:50.066Z,68.90
2017-06-24T03:06:16.949Z,69.10
2017-06-24T03:08:43.909Z,69.50
2017-06-24T03:11:10.806Z,69.50
2017-06-24T03:13:38.100Z,69.60
2017-06-24T03:16:05.030Z,69.50
2017-06-24T03:18:32.319Z,69.40
2017-06-24T03:20:59.309Z,69.40
2017-06-24T03:23:26.234Z,69.80
2017-06-24T03:25:53.118Z,70.90
2017-06-24T03:28:20.454Z,71.70
2017-06-24T03:30:47.404Z,71.70
2017-06-24T03:33:14.345Z,71.70
2017-06-24T03:35:41.298Z,72.30
2017-06-24T03:38:08.673Z,72.90
2017-06-24T03:40:36.051Z,72.90
2017-06-24T03:43:02.953Z,72.90
2017-06-24T03:45:29.877Z,72.90
2017-06-24T03:47:56.772Z,72.90
2017-06-24T03:50:23.693Z,72.90
2017-06-24T03:52:51.017Z,72.70
2017-06-24T03:55:17.989Z,72.70
2017-06-24T03:57:44.886Z,72.50
2017-06-24T04:00:11.882Z,72.30
2017-06-24T04:02:38.833Z,72.10
2017-06-24T04:05:05.785Z,71.90
2017-06-24T04:07:33.137Z,71.90
2017-06-24T04:10:00.593Z,72.10
2017-06-24T04:12:27.488Z,72.10
2017-06-24T04:14:54.378Z,72.50
2017-06-24T04:17:21.325Z,72.90
2017-06-24T04:19:48.214Z,73.70
2017-06-24T04:22:15.121Z,74.10
2017-06-24T04:24:42.161Z,74.60
2017-06-24T04:27:09.118Z,75.30
2017-06-24T04:29:36.021Z,75.50
2017-06-24T04:32:03.013Z,75.40
2017-06-24T04:34:30.293Z,75.10
2017-06-24T04:36:57.182Z,75.10
2017-06-24T04:39:24.158Z,74.70
2017-06-24T04:41:51.048Z,74.00
2017-06-24T04:44:17.939Z,73.50
2017-06-24T04:46:44.891Z,73.30
2017-06-24T04:49:11.779Z,73.10
2017-06-24T04:51:38.685Z,72.80
2017-06-24T04:54:05.630Z,71.90
2017-06-24T04:56:32.521Z,71.20
2017-06-24T04:58:59.406Z,70.80
2017-06-24T05:01:26.333Z,70.50
2017-06-24T05:03:53.313Z,71.20
2017-06-24T05:06:20.597Z,72.40
2017-06-24T05:08:47.614Z,72.40
2017-06-24T05:11:14.505Z,72.30
2017-06-24T05:13:41.392Z,72.30
2017-06-24T05:16:08.354Z,71.90
2017-06-24T05:18:35.294Z,71.90
2017-06-24T05:21:02.249Z,71.90
2017-06-24T05:23:29.190Z,72.20
2017-06-24T05:25:56.133Z,72.10
2017-06-24T05:28:23.085Z,71.80
2017-06-24T05:30:50.135Z,71.90
2017-06-24T05:33:17.078Z,72.00
2017-06-24T05:35:44.021Z,71.80
2017-06-24T05:38:10.947Z,71.20
2017-06-24T05:40:37.914Z,71.40
2017-06-24T05:43:04.862Z,71.20
2017-06-24T05:45:31.789Z,71.50
2017-06-24T05:47:58.678Z,71.50
2017-06-24T05:50:26.054Z,70.60
2017-06-24T05:52:53.061Z,70.60
2017-06-24T05:55:20.005Z,70.10
2017-06-24T05:57:46.900Z,69.10
2017-06-24T06:00:13.821Z,68.50
2017-06-24T06:02:40.742Z,67.90
2017-06-24T06:05:07.685Z,67.30
2017-06-24T06:07:34.634Z,67.40
2017-06-24T06:10:01.702Z,67.30
2017-06-24T06:12:29.037Z,68.50
2017-06-24T06:14:55.965Z,68.50
2017-06-24T06:17:22.929Z,68.80
2017-06-24T06:19:49.878Z,68.80
2017-06-24T06:22:16.826Z,68.40
2017-06-24T06:24:43.769Z,68.60
2017-06-24T06:27:10.762Z,68.60
2017-06-24T06:29:37.785Z,68.70
2017-06-24T06:32:05.127Z,67.40
2017-06-24T06:34:32.010Z,67.40
2017-06-24T06:36:58.933Z,67.00
2017-06-24T06:39:26.211Z,67.60
2017-06-24T06:41:53.089Z,67.60
2017-06-24T06:44:20.009Z,68.00
2017-06-24T06:46:46.907Z,68.10
2017-06-24T06:49:13.846Z,67.90
2017-06-24T06:51:40.798Z,67.20
2017-06-24T06:54:07.742Z,66.90
2017-06-24T06:56:34.689Z,66.70
2017-06-24T06:59:01.733Z,67.00
2017-06-24T07:01:28.688Z,67.10
2017-06-24T07:03:55.642Z,66.70
2017-06-24T07:06:22.986Z,65.50
2017-06-24T07:08:49.934Z,65.50
2017-06-24T07:11:16.829Z,65.80
2017-06-24T07:13:43.829Z,65.90
2017-06-24T07:16:10.782Z,64.90
2017-06-24T07:18:38.125Z,64.80
2017-06-24T07:21:05.081Z,64.80
2017-06-24T07:23:32.361Z,65.50
2017-06-24T07:25:59.247Z,65.50
2017-06-24T07:28:26.266Z,65.20
2017-06-24T07:30:53.146Z,65.00
2017-06-24T07:33:20.113Z,64.10
2017-06-24T07:35:47.050Z,63.80
2017-06-24T07:38:13.941Z,63.70
2017-06-24T07:40:40.825Z,64.50
2017-06-24T07:43:07.801Z,64.90
2017-06-24T07:45:35.197Z,65.50
2017-06-24T07:48:02.144Z,65.50
2017-06-24T07:50:29.146Z,64.90
2017-06-24T07:52:56.034Z,64.80
2017-06-24T07:55:22.942Z,64.60
2017-06-24T07:57:49.889Z,64.50
2017-06-24T08:00:16.771Z,64.60
2017-06-24T08:02:43.658Z,64.70
2017-06-24T08:05:10.622Z,63.70
2017-06-24T08:07:37.507Z,63.40
2017-06-24T08:10:04.390Z,63.20
2017-06-24T08:12:31.358Z,62.40
2017-06-24T08:14:58.237Z,61.40
2017-06-24T08:17:25.152Z,61.40
2017-06-24T08:19:52.100Z,62.10
2017-06-24T08:22:19.458Z,61.30
2017-06-24T08:24:46.813Z,62.10
2017-06-24T08:27:14.170Z,61.90
2017-06-24T08:29:41.459Z,61.90
2017-06-24T08:32:08.365Z,61.90
2017-06-24T08:34:35.315Z,59.40
2017-06-24T08:37:02.198Z,60.50
2017-06-24T08:39:29.097Z,61.10
2017-06-24T08:41:56.025Z,60.20
2017-06-24T08:44:23.370Z,61.00
2017-06-24T08:46:50.254Z,61.00
2017-06-24T08:49:17.206Z,60.30
2017-06-24T08:51:44.105Z,61.10
2017-06-24T08:54:11.054Z,62.00
2017-06-24T08:56:38.110Z,62.00
2017-06-24T08:59:05.459Z,61.60
2017-06-24T09:01:32.345Z,61.60
2017-06-24T09:03:59.298Z,61.20
2017-06-24T09:06:26.201Z,61.40
2017-06-24T09:08:53.080Z,61.80
2017-06-24T09:11:20.002Z,61.50
2017-06-24T09:13:47.293Z,59.90
2017-06-24T09:16:14.189Z,59.90
2017-06-24T09:18:41.111Z,59.90
2017-06-24T09:21:08.002Z,61.10
2017-06-24T09:23:35.377Z,59.90
2017-06-24T09:26:02.314Z,59.90
2017-06-24T09:28:29.202Z,59.90
2017-06-24T09:31:40.301Z,59.10
2017-06-24T09:34:07.190Z,58.40
2017-06-24T09:36:34.197Z,59.20
2017-06-24T09:39:01.169Z,59.60
2017-06-24T09:41:28.464Z,58.60
2017-06-24T09:43:55.365Z,58.60
2017-06-24T09:46:22.686Z,56.80
2017-06-24T09:48:49.650Z,56.80
2017-06-24T09:51:16.601Z,57.70
2017-06-24T09:53:43.585Z,57.70
2017-06-24T09:56:10.489Z,58.30
2017-06-24T09:58:37.378Z,57.70
2017-06-24T10:01:04.447Z,56.50
2017-06-24T10:03:31.334Z,56.90
2017-06-24T10:05:58.685Z,56.60
2017-06-24T10:08:25.608Z,56.60
2017-06-24T10:10:52.490Z,57.30
2017-06-24T10:13:19.783Z,57.30
2017-06-24T10:15:46.786Z,57.30
2017-06-24T10:18:14.141Z,56.80
2017-06-24T10:20:41.430Z,56.40
2017-06-24T10:23:08.389Z,56.40
2017-06-24T10:25:35.278Z,56.40
2017-06-24T10:28:02.170Z,57.20
2017-06-24T10:30:29.099Z,55.50
2017-06-24T10:32:55.989Z,55.90
2017-06-24T10:35:22.869Z,56.80
2017-06-24T10:37:50.313Z,56.50
2017-06-24T10:40:17.261Z,56.50
2017-06-24T10:42:44.154Z,56.20
2017-06-24T10:45:11.074Z,56.30
2017-06-24T10:47:38.345Z,56.30
2017-06-24T10:50:05.225Z,56.20
2017-06-24T10:52:32.171Z,55.80
2017-06-24T10:54:59.058Z,55.50
2017-06-24T10:57:25.942Z,55.10
2017-06-24T10:59:52.886Z,54.90
2017-06-24T11:02:19.853Z,56.00
2017-06-24T11:04:46.842Z,55.10
2017-06-24T11:07:13.900Z,56.20
2017-06-24T11:09:40.797Z,56.00
2017-06-24T11:12:08.157Z,56.80
2017-06-24T11:14:35.505Z,56.60
2017-06-24T11:17:02.393Z,56.60
2017-06-24T11:19:29.342Z,56.10
2017-06-24T11:21:56.282Z,55.60
2017-06-24T11:24:23.166Z,55.30
2017-06-24T11:26:50.119Z,55.00
2017-06-24T11:29:17.145Z,55.00
2017-06-24T11:31:44.118Z,54.30
2017-06-24T11:34:11.059Z,54.20
2017-06-24T11:36:38.006Z,54.90
2017-06-24T11:39:04.881Z,54.30
2017-06-24T11:41:31.857Z,54.70
2017-06-24T11:43:58.806Z,54.50
2017-06-24T11:46:26.200Z,54.40
2017-06-24T11:48:53.073Z,54.40
2017-06-24T11:51:20.030Z,54.40
2017-06-24T11:53:47.040Z,54.10
2017-06-24T11:56:13.961Z,52.10
2017-06-24T11:58:41.289Z,53.50
2017-06-24T12:01:08.589Z,54.50
2017-06-24T12:03:35.604Z,54.50
2017-06-24T12:06:02.857Z,55.00
2017-06-24T12:08:29.737Z,54.00
2017-06-24T12:10:56.728Z,54.50
2017-06-24T12:13:23.670Z,54.10
2017-06-24T12:15:51.029Z,54.40
2017-06-24T12:18:17.991Z,54.40
2017-06-24T12:20:45.322Z,53.70
2017-06-24T12:23:12.278Z,53.70
2017-06-24T12:25:39.232Z,53.70
2017-06-24T12:28:06.677Z,54.10
2017-06-24T12:30:33.577Z,54.10
2017-06-24T12:33:00.457Z,52.60
2017-06-24T12:35:27.386Z,53.40
2017-06-24T12:37:54.273Z,53.20
2017-06-24T12:40:21.624Z,52.30
2017-06-24T12:42:48.978Z,52.20
2017-06-24T12:45:15.856Z,52.20
2017-06-24T12:47:42.739Z,50.90
2017-06-24T12:50:09.705Z,51.40
2017-06-24T12:52:36.623Z,51.60
2017-06-24T12:55:03.614Z,52.00
2017-06-24T12:57:31.164Z,51.30
2017-06-24T12:59:58.069Z,51.30
2017-06-24T13:02:24.955Z,51.10
2017-06-24T13:04:51.944Z,52.00
2017-06-24T13:07:18.828Z,52.70
2017-06-24T13:09:45.789Z,50.90
2017-06-24T13:12:12.787Z,51.20
2017-06-24T13:14:39.686Z,51.80
2017-06-24T13:17:06.993Z,52.10
2017-06-24T13:19:33.925Z,52.10
2017-06-24T13:22:00.809Z,52.20
2017-06-24T13:24:27.749Z,52.00
2017-06-24T13:26:54.725Z,52.10
2017-06-24T13:29:21.696Z,51.60
2017-06-24T13:31:48.969Z,50.90
2017-06-24T13:34:15.897Z,50.90
2017-06-24T13:36:43.175Z,50.80
2017-06-24T13:39:10.805Z,50.80
2017-06-24T13:41:37.738Z,51.20
2017-06-24T13:44:05.037Z,52.50
2017-06-24T13:46:31.925Z,52.50
2017-06-24T13:48:58.870Z,52.50
2017-06-24T13:51:25.762Z,52.30
2017-06-24T13:53:52.638Z,52.00
2017-06-24T13:56:19.609Z,52.40
2017-06-24T13:58:46.900Z,51.30
2017-06-24T14:01:13.805Z,51.30
2017-06-24T14:03:40.753Z,51.20
2017-06-24T14:06:07.642Z,51.50
2017-06-24T14:08:34.541Z,51.60
2017-06-24T14:11:01.485Z,51.40
2017-06-24T14:13:28.438Z,50.60
2017-06-24T14:15:55.381Z,50.70
2017-06-24T14:18:22.322Z,50.50
2017-06-24T14:20:49.217Z,49.80
2017-06-24T14:23:16.139Z,50.40
2017-06-24T14:25:43.458Z,50.40
2017-06-24T14:28:10.341Z,50.30
2017-06-24T14:30:37.231Z,51.40
2017-06-24T14:33:04.205Z,51.60
2017-06-24T14:35:31.089Z,51.40
2017-06-24T14:37:58.044Z,50.40
2017-06-24T14:40:24.974Z,49.70
2017-06-24T14:42:51.865Z,50.00
2017-06-24T14:45:18.834Z,50.30
2017-06-24T14:47:45.761Z,49.90
2017-06-24T14:50:12.880Z,49.90
2017-06-24T14:52:40.225Z,49.70
2017-06-24T14:55:07.386Z,49.70
2017-06-24T14:57:34.282Z,48.80
2017-06-24T15:00:01.158Z,49.10
2017-06-24T15:02:28.098Z,49.30
2017-06-24T15:04:55.025Z,49.10
2017-06-24T15:07:21.969Z,50.00
2017-06-24T15:09:48.922Z,49.50
2017-06-24T15:12:16.269Z,49.30
2017-06-24T15:14:43.221Z,49.30
2017-06-24T15:17:10.165Z,49.20
2017-06-24T15:19:37.053Z,49.30
2017-06-24T15:22:03.957Z,48.80
2017-06-24T15:24:30.901Z,49.10
2017-06-24T15:26:57.786Z,49.20
2017-06-24T15:29:24.794Z,49.00
2017-06-24T15:31:51.741Z,48.80
2017-06-24T15:34:18.693Z,48.10
2017-06-24T15:36:46.045Z,48.70
2017-06-24T15:39:13.034Z,48.70
2017-06-24T15:41:40.054Z,48.70
2017-06-24T15:44:07.397Z,48.20
2017-06-24T15:46:34.341Z,48.20
2017-06-24T15:49:01.290Z,48.00
2017-06-24T15:51:28.178Z,48.20
2017-06-24T15:53:55.090Z,47.60
2017-06-24T15:56:22.437Z,47.80
2017-06-24T15:58:49.381Z,47.70
2017-06-24T16:01:16.318Z,47.50
2017-06-24T16:03:43.277Z,47.60
2017-06-24T16:06:10.174Z,47.30
2017-06-24T16:08:37.165Z,47.40
2017-06-24T16:11:04.049Z,47.30
2017-06-24T16:13:30.957Z,47.00
2017-06-24T16:15:57.951Z,47.70
2017-06-24T16:18:24.849Z,48.20
2017-06-24T16:20:51.729Z,47.80
2017-06-24T16:23:18.653Z,47.60
2017-06-24T16:25:45.933Z,46.40
2017-06-24T16:28:12.841Z,46.30
2017-06-24T16:30:39.766Z,45.90
2017-06-24T16:33:06.735Z,45.60
2017-06-24T16:35:33.624Z,45.60
2017-06-24T16:38:00.546Z,45.60
2017-06-24T16:40:27.822Z,45.30
2017-06-24T16:42:54.725Z,45.30
2017-06-24T16:45:21.641Z,45.30
2017-06-24T16:47:48.618Z,44.80
2017-06-24T16:50:15.501Z,43.60
2017-06-24T16:52:42.515Z,43.40
2017-06-24T16:55:09.458Z,42.00
2017-06-24T16:57:36.414Z,42.00
2017-06-24T17:00:03.733Z,43.30
2017-06-24T17:02:30.649Z,43.30
2017-06-24T17:04:57.553Z,44.20
2017-06-24T17:07:24.469Z,44.00
2017-06-24T17:09:51.449Z,44.40
2017-06-24T17:12:18.725Z,44.50
2017-06-24T17:14:45.742Z,44.50
2017-06-24T17:17:12.636Z,43.40
2017-06-24T17:19:39.520Z,42.40
2017-06-24T17:22:06.494Z,41.50
2017-06-24T17:24:33.789Z,42.40
2017-06-24T17:27:00.729Z,42.40
2017-06-24T17:29:27.730Z,42.20
2017-06-24T17:31:54.627Z,43.20
2017-06-24T17:34:21.541Z,43.90
2017-06-24T17:36:48.498Z,44.60
2017-06-24T17:39:15.399Z,44.60
2017-06-24T17:41:42.311Z,45.10
2017-06-24T17:44:09.250Z,45.40
2017-06-24T17:46:36.223Z,45.50
2017-06-24T17:49:03.510Z,44.80
2017-06-24T17:51:30.449Z,44.80
2017-06-24T17:53:57.371Z,44.90
2017-06-24T17:56:24.791Z,46.50
2017-06-24T17:58:51.784Z,46.50
2017-06-24T18:01:18.705Z,47.70
2017-06-24T18:03:45.601Z,48.40
2017-06-24T18:06:12.522Z,48.90
2017-06-24T18:08:39.410Z,49.10
2017-06-24T18:11:06.390Z,49.60
2017-06-24T18:13:33.593Z,49.30
2017-06-24T18:16:00.474Z,49.60
2017-06-24T18:18:27.438Z,50.00
2017-06-24T18:20:54.882Z,50.30
2017-06-24T18:23:22.178Z,50.40
2017-06-24T18:25:49.058Z,50.40
2017-06-24T18:28:16.041Z,50.70
2017-06-24T18:30:43.396Z,50.50
2017-06-24T18:33:10.677Z,50.80
2017-06-24T18:35:37.693Z,50.80
2017-06-24T18:38:04.583Z,51.00
2017-06-24T18:40:31.486Z,51.30
2017-06-24T18:42:58.433Z,51.40
2017-06-24T18:45:25.329Z,51.40
2017-06-24T18:47:52.225Z,51.60
2017-06-24T18:50:19.254Z,51.70
2017-06-24T18:52:46.189Z,51.80
2017-06-24T18:55:13.161Z,51.50
2017-06-24T18:57:40.157Z,51.40
2017-06-24T19:00:07.037Z,51.30
2017-06-24T19:02:33.922Z,51.70
2017-06-24T19:05:01.258Z,52.00
2017-06-24T19:07:28.142Z,52.00
2017-06-24T19:09:55.057Z,52.10
2017-06-24T19:12:22.098Z,52.40
2017-06-24T19:14:49.050Z,52.70
2017-06-24T19:17:16.401Z,52.90
2017-06-24T19:19:43.350Z,52.90
2017-06-24T19:22:10.645Z,53.20
2017-06-24T19:24:37.649Z,53.20
2017-06-24T19:27:04.597Z,53.30
2017-06-24T19:29:31.543Z,53.40
2017-06-24T19:31:58.533Z,53.70
2017-06-24T19:34:25.414Z,53.70
2017-06-24T19:36:52.381Z,53.90
2017-06-24T19:39:19.329Z,54.00
2017-06-24T19:41:46.210Z,54.10
2017-06-24T19:44:13.094Z,54.30
2017-06-24T19:46:40.006Z,54.40
2017-06-24T19:49:06.881Z,54.40
2017-06-24T19:51:33.858Z,54.50
2017-06-24T19:54:00.773Z,54.70
2017-06-24T19:56:27.657Z,54.80
2017-06-24T19:58:55.001Z,54.90
2017-06-24T20:01:21.917Z,54.90
2017-06-24T20:03:48.894Z,54.90
2017-06-24T20:06:15.773Z,54.90
2017-06-24T20:08:42.733Z,55.20
2017-06-24T20:11:09.636Z,55.30
2017-06-24T20:13:36.521Z,55.30
2017-06-24T20:16:03.521Z,55.20
2017-06-24T20:18:30.411Z,55.40
2017-06-24T20:20:57.317Z,55.50
2017-06-24T20:23:24.254Z,55.60
2017-06-24T20:25:51.146Z,55.40
2017-06-24T20:28:18.095Z,55.00
2017-06-24T20:30:45.027Z,54.90
2017-06-24T20:33:11.951Z,55.30
2017-06-24T20:35:39.231Z,55.70
2017-06-24T20:38:06.190Z,55.70
2017-06-24T20:40:33.138Z,55.90
2017-06-24T20:43:00.014Z,56.30
2017-06-24T20:45:26.945Z,56.60
2017-06-24T20:47:53.838Z,56.80
2017-06-24T20:50:21.182Z,56.70
2017-06-24T20:52:48.174Z,56.80
2017-06-24T20:55:15.058Z,56.50
2017-06-24T20:57:41.951Z,56.30
2017-06-24T21:00:08.902Z,56.10
2017-06-24T21:02:35.822Z,56.30
2017-06-24T21:05:03.104Z,56.40
2017-06-24T21:07:30.118Z,56.30
2017-06-24T21:09:57.005Z,56.20
2017-06-24T21:12:23.881Z,56.30
2017-06-24T21:14:50.821Z,56.40
2017-06-24T21:17:17.797Z,56.50
2017-06-24T21:19:44.689Z,56.70
2017-06-24T21:22:11.601Z,56.70
2017-06-24T21:24:38.945Z,57.00
2017-06-24T21:27:05.870Z,57.00
2017-06-24T21:29:32.849Z,57.20
2017-06-24T21:32:00.137Z,57.60
2017-06-24T21:34:27.137Z,57.60
2017-06-24T21:36:54.090Z,57.90
2017-06-24T21:39:20.973Z,58.00
2017-06-24T21:41:47.901Z,58.00
2017-06-24T21:44:14.785Z,57.90
2017-06-24T21:46:41.774Z,58.10
2017-06-24T21:49:09.134Z,59.00
2017-06-24T21:51:36.413Z,59.30
2017-06-24T21:54:03.297Z,59.20
2017-06-24T21:56:30.226Z,59.30
2017-06-24T21:58:57.111Z,59.70
2017-06-24T22:01:23.993Z,59.70
2017-06-24T22:03:50.913Z,60.00
2017-06-24T22:06:18.306Z,60.10
2017-06-24T22:08:45.409Z,60.10
2017-06-24T22:11:12.362Z,60.10
2017-06-24T22:13:39.305Z,60.30
2017-06-24T22:16:06.253Z,60.50
2017-06-24T22:18:33.231Z,60.80
2017-06-24T22:21:00.145Z,61.00
2017-06-24T22:23:27.092Z,61.20
2017-06-24T22:25:54.083Z,61.20
2017-06-24T22:28:20.963Z,61.40
2017-06-24T22:30:47.933Z,61.40
2017-06-24T22:33:14.977Z,61.50
2017-06-24T22:35:41.878Z,61.60
2017-06-24T22:38:08.770Z,61.70
2017-06-24T22:40:35.717Z,62.00
2017-06-24T22:43:02.661Z,62.40
2017-06-24T22:45:29.561Z,62.70
2017-06-24T22:47:56.498Z,62.80
2017-06-24T22:50:23.403Z,62.50
2017-06-24T22:52:50.361Z,62.30
2017-06-24T22:55:17.701Z,62.50
2017-06-24T22:57:44.580Z,62.50
2017-06-24T23:00:11.494Z,62.70
2017-06-24T23:02:38.419Z,62.50
2017-06-24T23:05:05.303Z,63.00
2017-06-24T23:07:32.587Z,62.80
2017-06-24T23:09:59.581Z,62.90
2017-06-24T23:12:26.465Z,63.00
2017-06-24T23:14:53.345Z,63.00
2017-06-24T23:17:20.325Z,63.00
2017-06-24T23:19:47.265Z,62.80
2017-06-24T23:22:14.217Z,63.00
2017-06-24T23:24:41.158Z,63.40
2017-06-24T23:27:08.042Z,63.70
2017-06-24T23:29:34.949Z,63.50
2017-06-24T23:32:01.901Z,63.30
2017-06-24T23:34:28.846Z,63.30
2017-06-24T23:36:55.799Z,63.70
2017-06-24T23:39:23.149Z,63.60
2017-06-24T23:41:50.098Z,63.60
2017-06-24T23:44:17.037Z,63.70
2017-06-24T23:46:44.030Z,63.60
2017-06-24T23:49:10.909Z,63.40
2017-06-24T23:51:37.878Z,63.60
2017-06-24T23:54:04.825Z,63.90
2017-06-24T23:56:31.782Z,64.00
2017-06-24T23:58:59.063Z,63.30
