createdAt,value
2022-10-17T00:01:09.485Z,86.49
2022-10-17T00:03:39.017Z,86.32
2022-10-17T00:06:08.630Z,86.19
2022-10-17T00:08:38.131Z,85.93
2022-10-17T00:11:08.533Z,86.14
2022-10-17T00:13:37.288Z,86.14
2022-10-17T00:16:05.393Z,85.98
2022-10-17T00:18:33.648Z,85.85
2022-10-17T00:21:01.501Z,85.75
2022-10-17T00:23:30.504Z,85.59
2022-10-17T00:26:05.528Z,85.71
2022-10-17T00:28:33.696Z,86.24
2022-10-17T00:31:03.581Z,86.11
2022-10-17T00:33:32.533Z,85.88
2022-10-17T00:36:05.087Z,86.22
2022-10-17T00:38:33.345Z,86.04
2022-10-17T00:41:03.024Z,84.90
2022-10-17T00:43:31.398Z,85.55
2022-10-17T00:45:59.221Z,85.46
2022-10-17T00:48:27.541Z,85.37
2022-10-17T00:50:55.961Z,85.46
2022-10-17T00:53:24.172Z,85.75
2022-10-17T00:55:55.522Z,85.50
2022-10-17T00:58:25.004Z,85.85
2022-10-17T01:00:53.106Z,85.55
2022-10-17T01:03:20.980Z,85.89
2022-10-17T01:05:48.896Z,86.22
2022-10-17T01:08:17.818Z,86.38
2022-10-17T01:10:55.650Z,86.08
2022-10-17T01:13:31.225Z,86.11
2022-10-17T01:16:09.887Z,85.85
2022-10-17T01:18:51.049Z,86.21
2022-10-17T01:21:49.022Z,86.73
2022-10-17T01:24:48.159Z,86.55
2022-10-17T01:27:38.089Z,86.49
2022-10-17T01:30:30.840Z,86.51
2022-10-17T01:33:07.914Z,86.54
2022-10-17T01:35:41.282Z,86.34
2022-10-17T01:38:13.919Z,86.61
2022-10-17T01:40:49.312Z,86.93
2022-10-17T01:43:22.407Z,86.92
2022-10-17T01:45:53.364Z,86.17
2022-10-17T01:48:25.893Z,86.75
2022-10-17T01:50:56.965Z,86.95
2022-10-17T01:53:31.110Z,87.29
2022-10-17T01:56:02.911Z,87.36
2022-10-17T01:58:34.410Z,86.93
2022-10-17T02:01:06.356Z,86.57
2022-10-17T02:03:36.769Z,86.37
2022-10-17T02:06:05.255Z,86.47
2022-10-17T02:08:43.241Z,87.04
2022-10-17T02:11:16.314Z,87.42
2022-10-17T02:14:04.147Z,87.85
2022-10-17T02:16:40.380Z,87.67
2022-10-17T02:19:30.143Z,87.40
2022-10-17T02:22:10.710Z,87.38
2022-10-17T02:24:47.617Z,87.42
2022-10-17T02:27:21.824Z,87.33
2022-10-17T02:29:54.913Z,87.32
2022-10-17T02:32:30.075Z,87.39
2022-10-17T02:35:03.440Z,87.56
2022-10-17T02:37:32.995Z,87.63
2022-10-17T02:40:02.515Z,87.68
2022-10-17T02:42:31.941Z,87.41
2022-10-17T02:45:01.554Z,87.78
2022-10-17T02:47:35.788Z,87.61
2022-10-17T02:50:05.786Z,87.47
2022-10-17T02:52:38.980Z,87.64
2022-10-17T02:55:15.052Z,87.61
2022-10-17T02:57:48.121Z,87.63
2022-10-17T03:00:18.318Z,87.74
2022-10-17T03:02:48.065Z,88.40
2022-10-17T03:05:21.271Z,88.14
2022-10-17T03:07:49.709Z,88.14
2022-10-17T03:10:17.845Z,88.03
2022-10-17T03:12:45.984Z,88.24
2022-10-17T03:15:14.965Z,88.54
2022-10-17T03:17:42.972Z,88.48
2022-10-17T03:20:11.560Z,88.54
2022-10-17T03:22:40.891Z,88.28
2022-10-17T03:25:09.272Z,88.81
2022-10-17T03:27:37.360Z,89.05
2022-10-17T03:30:06.238Z,89.53
2022-10-17T03:32:34.628Z,89.30
2022-10-17T03:35:02.788Z,89.04
2022-10-17T03:37:31.310Z,88.61
2022-10-17T03:40:00.649Z,88.67
2022-10-17T03:42:28.942Z,88.80
2022-10-17T03:44:56.799Z,88.75
2022-10-17T03:47:24.702Z,88.91
2022-10-17T03:49:53.812Z,89.34
2022-10-17T03:52:21.950Z,89.36
2022-10-17T03:54:51.061Z,89.09
2022-10-17T03:57:20.899Z,88.88
2022-10-17T03:59:48.723Z,88.93
2022-10-17T04:02:16.729Z,88.57
2022-10-17T04:04:44.576Z,88.58
2022-10-17T04:07:12.581Z,88.90
2022-10-17T04:09:40.434Z,88.97
2022-10-17T04:12:08.432Z,88.45
2022-10-17T04:14:38.096Z,88.73
2022-10-17T04:17:06.614Z,88.26
2022-10-17T04:19:34.911Z,88.75
2022-10-17T04:22:04.110Z,88.67
2022-10-17T04:24:32.545Z,88.60
2022-10-17T04:27:00.583Z,87.93
2022-10-17T04:29:28.849Z,87.76
2022-10-17T04:31:58.125Z,88.24
2022-10-17T04:34:26.144Z,88.23
2022-10-17T04:36:54.150Z,88.54
2022-10-17T04:39:22.290Z,88.72
2022-10-17T04:41:50.154Z,88.45
2022-10-17T04:44:18.095Z,88.76
2022-10-17T04:46:46.208Z,88.44
2022-10-17T04:49:16.055Z,88.50
2022-10-17T04:51:43.973Z,88.86
2022-10-17T04:54:11.846Z,88.51
2022-10-17T04:56:39.697Z,88.75
2022-10-17T04:59:07.531Z,88.97
2022-10-17T05:01:35.446Z,88.82
2022-10-17T05:04:03.294Z,88.02
2022-10-17T05:06:33.662Z,88.67
2022-10-17T05:09:01.609Z,87.88
2022-10-17T05:11:31.075Z,87.46
2022-10-17T05:14:01.047Z,87.75
2022-10-17T05:16:29.954Z,88.04
2022-10-17T05:18:59.455Z,87.75
2022-10-17T05:21:29.197Z,88.49
2022-10-17T05:23:58.894Z,88.30
2022-10-17T05:26:27.861Z,87.79
2022-10-17T05:28:56.227Z,87.64
2022-10-17T05:31:24.564Z,87.64
2022-10-17T05:33:52.365Z,87.35
2022-10-17T05:36:20.351Z,87.63
2022-10-17T05:38:51.333Z,87.83
2022-10-17T05:41:20.961Z,88.14
2022-10-17T05:43:50.275Z,87.67
2022-10-17T05:46:18.614Z,87.71
2022-10-17T05:48:46.813Z,87.74
2022-10-17T05:51:14.960Z,88.77
2022-10-17T05:53:45.956Z,88.71
2022-10-17T05:56:15.442Z,88.95
2022-10-17T05:58:50.451Z,89.14
2022-10-17T06:01:20.390Z,89.10
2022-10-17T06:03:48.325Z,88.93
2022-10-17T06:06:17.260Z,88.90
2022-10-17T06:08:46.252Z,89.50
2022-10-17T06:11:14.614Z,89.07
2022-10-17T06:13:42.771Z,89.04
2022-10-17T06:16:12.201Z,88.62
2022-10-17T06:18:40.202Z,88.38
2022-10-17T06:21:10.734Z,88.24
2022-10-17T06:23:39.474Z,87.72
2022-10-17T06:26:08.696Z,87.62
2022-10-17T06:28:37.298Z,87.85
2022-10-17T06:31:07.305Z,88.12
2022-10-17T06:33:37.413Z,88.81
2022-10-17T06:36:07.056Z,88.39
2022-10-17T06:38:37.029Z,88.60
2022-10-17T06:41:08.362Z,88.54
2022-10-17T06:43:39.019Z,88.78
2022-10-17T06:46:07.688Z,89.15
2022-10-17T06:48:37.099Z,88.76
2022-10-17T06:51:06.641Z,88.85
2022-10-17T06:53:35.854Z,88.86
2022-10-17T06:56:04.745Z,89.28
2022-10-17T06:58:35.157Z,89.63
2022-10-17T07:01:05.423Z,88.95
2022-10-17T07:03:34.189Z,89.29
2022-10-17T07:06:04.661Z,89.63
2022-10-17T07:08:32.647Z,89.43
2022-10-17T07:11:00.674Z,88.90
2022-10-17T07:13:28.544Z,88.70
2022-10-17T07:16:01.705Z,88.50
2022-10-17T07:18:29.580Z,87.98
2022-10-17T07:21:00.063Z,88.09
2022-10-17T07:23:29.561Z,88.02
2022-10-17T07:26:02.594Z,87.31
2022-10-17T07:28:31.036Z,86.96
2022-10-17T07:31:04.791Z,85.96
2022-10-17T07:33:33.325Z,85.07
2022-10-17T07:36:01.476Z,84.52
2022-10-17T07:38:31.280Z,83.60
2022-10-17T07:41:02.692Z,82.05
2022-10-17T07:43:31.682Z,81.50
2022-10-17T07:46:00.080Z,81.07
2022-10-17T07:48:28.882Z,80.31
2022-10-17T07:50:57.140Z,80.10
2022-10-17T07:53:25.132Z,79.61
2022-10-17T07:55:54.723Z,78.97
2022-10-17T07:58:22.557Z,78.72
2022-10-17T08:00:51.240Z,78.51
2022-10-17T08:03:19.606Z,77.78
2022-10-17T08:05:47.832Z,77.39
2022-10-17T08:08:16.148Z,76.80
2022-10-17T08:10:44.584Z,76.31
2022-10-17T08:13:14.059Z,75.55
2022-10-17T08:15:42.144Z,74.35
2022-10-17T08:18:10.463Z,73.95
2022-10-17T08:20:38.648Z,73.76
2022-10-17T08:23:06.723Z,73.31
2022-10-17T08:25:34.599Z,73.41
2022-10-17T08:28:02.906Z,72.94
2022-10-17T08:30:32.534Z,72.76
2022-10-17T08:33:00.572Z,72.42
2022-10-17T08:35:28.978Z,72.15
2022-10-17T08:37:57.239Z,71.32
2022-10-17T08:40:28.015Z,70.49
2022-10-17T08:43:22.754Z,69.90
2022-10-17T08:45:56.064Z,69.17
2022-10-17T08:48:27.069Z,68.60
2022-10-17T08:50:59.260Z,68.44
2022-10-17T08:53:32.714Z,67.82
2022-10-17T08:56:07.196Z,68.15
2022-10-17T08:58:39.931Z,68.89
2022-10-17T09:01:22.594Z,68.48
2022-10-17T09:04:04.848Z,68.70
2022-10-17T09:06:36.454Z,68.77
2022-10-17T09:09:16.983Z,67.35
2022-10-17T09:11:57.608Z,66.93
2022-10-17T09:14:41.273Z,66.33
2022-10-17T09:17:19.105Z,66.41
2022-10-17T09:19:55.972Z,65.90
2022-10-17T09:22:29.678Z,65.20
2022-10-17T09:25:03.342Z,64.39
2022-10-17T09:27:36.770Z,64.54
2022-10-17T09:30:43.586Z,64.61
2022-10-17T09:33:34.364Z,65.18
2022-10-17T09:36:10.607Z,65.21
2022-10-17T09:38:42.385Z,64.62
2022-10-17T09:41:43.125Z,65.21
2022-10-17T09:44:22.057Z,64.93
2022-10-17T09:47:11.234Z,65.07
2022-10-17T09:49:42.861Z,65.84
2022-10-17T09:52:16.034Z,65.04
2022-10-17T09:54:47.950Z,64.76
2022-10-17T09:57:18.099Z,64.28
2022-10-17T09:59:49.524Z,64.42
2022-10-17T10:02:21.498Z,64.51
2022-10-17T10:05:07.424Z,63.98
2022-10-17T10:07:49.618Z,62.94
2022-10-17T10:10:29.913Z,63.69
2022-10-17T10:13:07.217Z,61.84
2022-10-17T10:15:41.045Z,61.73
2022-10-17T10:21:13.758Z,61.45
2022-10-17T10:23:43.565Z,60.82
2022-10-17T10:26:22.907Z,61.04
2022-10-17T10:29:01.292Z,61.00
2022-10-17T10:31:34.857Z,61.12
2022-10-17T10:34:13.192Z,61.58
2022-10-17T10:37:05.633Z,61.57
2022-10-17T10:39:43.398Z,61.32
2022-10-17T10:42:23.616Z,60.03
2022-10-17T10:44:53.084Z,60.32
2022-10-17T10:47:26.527Z,60.41
2022-10-17T10:50:09.603Z,60.14
2022-10-17T10:52:46.598Z,60.28
2022-10-17T10:55:26.224Z,60.79
2022-10-17T10:58:01.430Z,61.67
2022-10-17T11:00:33.116Z,60.42
2022-10-17T11:03:12.739Z,60.54
2022-10-17T11:05:46.470Z,59.66
2022-10-17T11:08:25.195Z,59.53
2022-10-17T11:11:13.782Z,57.19
2022-10-17T11:13:48.571Z,55.86
2022-10-17T11:16:32.631Z,56.21
2022-10-17T11:19:12.296Z,55.35
2022-10-17T11:21:46.688Z,54.55
2022-10-17T11:24:22.629Z,55.32
2022-10-17T11:26:58.131Z,54.55
2022-10-17T11:29:30.995Z,54.30
2022-10-17T11:32:04.339Z,52.80
2022-10-17T11:34:36.572Z,53.77
2022-10-17T11:37:17.586Z,52.95
2022-10-17T11:39:51.472Z,51.57
2022-10-17T11:42:24.856Z,51.93
2022-10-17T11:45:00.917Z,51.23
2022-10-17T11:47:39.606Z,51.22
2022-10-17T11:53:14.221Z,49.96
2022-10-17T11:55:44.989Z,51.53
2022-10-17T11:58:37.670Z,51.23
2022-10-17T12:01:17.261Z,51.75
2022-10-17T12:03:59.228Z,50.82
2022-10-17T12:06:40.855Z,50.18
2022-10-17T12:09:19.045Z,48.41
2022-10-17T12:11:54.199Z,48.11
2022-10-17T12:14:52.208Z,48.12
2022-10-17T12:17:34.993Z,46.71
2022-10-17T12:20:45.518Z,47.53
2022-10-17T12:23:36.569Z,46.58
2022-10-17T12:26:07.874Z,46.01
2022-10-17T12:28:43.623Z,46.70
2022-10-17T12:31:29.764Z,47.15
2022-10-17T12:34:03.124Z,45.55
2022-10-17T12:36:40.803Z,47.07
2022-10-17T12:39:56.584Z,46.98
2022-10-17T12:42:35.341Z,46.64
2022-10-17T12:45:45.316Z,46.42
2022-10-17T12:48:13.700Z,46.79
2022-10-17T12:54:00.447Z,45.77
2022-10-17T12:56:37.732Z,46.61
2022-10-17T12:59:11.138Z,45.38
2022-10-17T13:01:45.223Z,46.12
2022-10-17T13:04:14.675Z,46.70
2022-10-17T13:06:48.965Z,46.44
2022-10-17T13:09:26.691Z,46.68
2022-10-17T13:11:57.492Z,47.18
2022-10-17T13:14:40.279Z,46.72
2022-10-17T13:17:25.987Z,47.35
2022-10-17T13:19:54.332Z,47.38
2022-10-17T13:22:24.568Z,47.90
2022-10-17T13:24:54.912Z,48.69
2022-10-17T13:27:26.368Z,48.84
2022-10-17T13:29:56.386Z,48.74
2022-10-17T13:32:27.831Z,49.18
2022-10-17T13:35:17.785Z,49.43
2022-10-17T13:37:53.718Z,49.75
2022-10-17T13:40:49.170Z,49.46
2022-10-17T13:43:18.552Z,49.84
2022-10-17T13:45:50.681Z,50.19
2022-10-17T13:48:24.000Z,50.70
2022-10-17T13:50:56.347Z,50.21
2022-10-17T13:53:30.791Z,49.84
2022-10-17T13:56:27.718Z,50.31
2022-10-17T13:58:51.853Z,51.33
2022-10-17T14:01:21.766Z,51.48
2022-10-17T14:04:07.140Z,52.04
2022-10-17T14:06:45.151Z,51.94
2022-10-17T14:09:22.420Z,51.02
2022-10-17T14:12:03.701Z,51.34
2022-10-17T14:14:51.743Z,52.05
2022-10-17T14:17:25.389Z,52.08
2022-10-17T14:20:14.165Z,51.90
2022-10-17T14:22:50.627Z,51.80
2022-10-17T14:25:30.903Z,50.68
2022-10-17T14:28:08.330Z,51.63
2022-10-17T14:30:55.578Z,51.54
2022-10-17T14:33:28.900Z,51.47
2022-10-17T14:36:01.591Z,50.83
2022-10-17T14:38:30.926Z,51.36
2022-10-17T14:41:30.593Z,51.85
2022-10-17T14:43:55.709Z,50.86
2022-10-17T14:46:24.006Z,51.20
2022-10-17T14:48:57.717Z,51.50
2022-10-17T14:51:32.417Z,52.02
2022-10-17T14:54:25.125Z,51.68
2022-10-17T14:56:56.029Z,51.69
2022-10-17T14:59:52.047Z,52.53
2022-10-17T15:02:14.670Z,52.39
2022-10-17T15:04:42.815Z,52.92
2022-10-17T15:07:15.064Z,52.89
2022-10-17T15:09:43.836Z,52.02
2022-10-17T15:12:17.508Z,52.87
2022-10-17T15:14:48.035Z,53.87
2022-10-17T15:17:18.614Z,53.69
2022-10-17T15:19:46.674Z,53.22
2022-10-17T15:22:16.834Z,53.35
2022-10-17T15:24:47.672Z,53.41
2022-10-17T15:27:18.063Z,53.07
2022-10-17T15:29:47.196Z,53.02
2022-10-17T15:32:15.943Z,53.23
2022-10-17T15:34:44.268Z,53.15
2022-10-17T15:37:22.159Z,53.82
2022-10-17T15:39:53.647Z,53.59
2022-10-17T15:42:24.331Z,54.07
2022-10-17T15:44:54.122Z,54.61
2022-10-17T15:47:28.712Z,56.22
2022-10-17T15:49:57.691Z,57.34
2022-10-17T15:52:27.950Z,58.12
2022-10-17T15:54:58.378Z,58.68
2022-10-17T15:57:32.738Z,59.23
2022-10-17T16:00:01.661Z,59.39
2022-10-17T16:02:29.465Z,59.25
2022-10-17T16:04:57.267Z,59.92
2022-10-17T16:07:26.880Z,59.94
2022-10-17T16:09:55.033Z,60.00
2022-10-17T16:12:28.981Z,60.55
2022-10-17T16:14:57.331Z,61.00
2022-10-17T16:17:26.798Z,61.99
2022-10-17T16:19:55.157Z,62.18
2022-10-17T16:22:32.150Z,63.46
2022-10-17T16:25:07.791Z,64.12
2022-10-17T16:27:35.796Z,64.91
2022-10-17T16:30:04.581Z,65.70
2022-10-17T16:32:32.741Z,66.69
2022-10-17T16:35:01.663Z,67.21
2022-10-17T16:37:30.885Z,68.42
2022-10-17T16:39:59.041Z,68.87
2022-10-17T16:42:26.982Z,68.91
2022-10-17T16:44:54.991Z,69.27
2022-10-17T16:47:22.864Z,69.59
2022-10-17T16:49:50.648Z,69.90
2022-10-17T16:52:18.498Z,70.17
2022-10-17T16:54:47.746Z,70.93
2022-10-17T16:57:15.711Z,71.63
2022-10-17T16:59:43.596Z,71.84
2022-10-17T17:02:12.137Z,71.50
2022-10-17T17:04:40.205Z,68.88
2022-10-17T17:07:08.087Z,69.25
2022-10-17T17:09:36.074Z,69.31
2022-10-17T17:12:05.567Z,70.18
2022-10-17T17:14:33.384Z,70.41
2022-10-17T17:17:01.175Z,70.78
2022-10-17T17:19:29.153Z,71.71
2022-10-17T17:21:56.999Z,71.90
2022-10-17T17:24:25.572Z,72.37
2022-10-17T17:26:55.103Z,72.01
2022-10-17T17:29:25.757Z,72.76
2022-10-17T17:31:53.618Z,72.28
2022-10-17T17:34:21.532Z,72.29
2022-10-17T17:36:49.313Z,72.73
2022-10-17T17:39:17.433Z,72.62
2022-10-17T17:41:55.989Z,73.37
2022-10-17T17:44:25.235Z,74.01
2022-10-17T17:46:54.440Z,74.33
2022-10-17T17:49:23.085Z,74.96
2022-10-17T17:51:50.966Z,74.31
2022-10-17T17:54:18.809Z,74.89
2022-10-17T17:56:46.873Z,75.15
2022-10-17T17:59:14.682Z,74.39
2022-10-17T18:01:44.924Z,74.46
2022-10-17T18:04:13.179Z,74.92
2022-10-17T18:06:41.224Z,75.13
2022-10-17T18:09:10.136Z,75.77
2022-10-17T18:11:38.767Z,76.10
2022-10-17T18:14:08.591Z,76.09
2022-10-17T18:16:37.698Z,76.83
2022-10-17T18:19:08.967Z,76.54
2022-10-17T18:21:37.610Z,77.03
2022-10-17T18:24:06.120Z,77.35
2022-10-17T18:26:34.596Z,77.58
2022-10-17T18:29:02.503Z,78.07
2022-10-17T18:31:35.867Z,78.01
2022-10-17T18:34:05.114Z,78.47
2022-10-17T18:36:35.783Z,78.48
2022-10-17T18:39:04.547Z,78.39
2022-10-17T18:41:33.719Z,78.49
2022-10-17T18:44:02.972Z,78.10
2022-10-17T18:46:35.834Z,78.29
2022-10-17T18:49:05.021Z,78.45
2022-10-17T18:51:37.950Z,78.71
2022-10-17T18:54:07.849Z,78.72
2022-10-17T18:56:36.162Z,79.04
2022-10-17T18:59:04.407Z,78.88
2022-10-17T19:01:33.636Z,79.32
2022-10-17T19:04:01.758Z,79.17
2022-10-17T19:06:32.051Z,79.22
2022-10-17T19:09:03.178Z,79.46
2022-10-17T19:11:33.259Z,80.09
2022-10-17T19:14:03.535Z,80.16
2022-10-17T19:16:33.232Z,79.84
2022-10-17T19:19:10.120Z,80.07
2022-10-17T19:21:42.671Z,80.13
2022-10-17T19:24:15.125Z,79.94
2022-10-17T19:26:44.759Z,79.98
2022-10-17T19:29:15.274Z,80.11
2022-10-17T19:31:43.237Z,80.21
2022-10-17T19:34:11.639Z,80.74
2022-10-17T19:36:40.327Z,80.09
2022-10-17T19:39:12.033Z,80.04
2022-10-17T19:41:42.845Z,80.39
2022-10-17T19:44:11.174Z,80.21
2022-10-17T19:46:40.211Z,80.73
2022-10-17T19:49:12.644Z,80.65
2022-10-17T19:51:42.309Z,80.81
2022-10-17T19:54:11.078Z,80.94
2022-10-17T19:56:40.348Z,81.33
2022-10-17T19:59:09.668Z,80.81
2022-10-17T20:01:41.228Z,81.14
2022-10-17T20:04:10.801Z,81.43
2022-10-17T20:06:39.412Z,81.73
2022-10-17T20:09:11.035Z,81.91
2022-10-17T20:11:42.093Z,82.14
2022-10-17T20:14:12.329Z,82.04
2022-10-17T20:16:40.212Z,82.13
2022-10-17T20:19:11.113Z,82.11
2022-10-17T20:21:40.628Z,81.50
2022-10-17T20:24:12.829Z,82.30
2022-10-17T20:26:41.170Z,82.39
2022-10-17T20:29:13.804Z,82.27
2022-10-17T20:31:43.269Z,82.06
2022-10-17T20:34:14.016Z,82.16
2022-10-17T20:36:42.619Z,81.99
2022-10-17T20:39:12.560Z,82.15
2022-10-17T20:41:40.925Z,82.06
2022-10-17T20:44:09.065Z,81.58
2022-10-17T20:46:44.851Z,82.07
2022-10-17T20:49:18.700Z,82.21
2022-10-17T20:51:47.407Z,82.46
2022-10-17T20:54:15.470Z,82.35
2022-10-17T20:56:43.285Z,82.49
2022-10-17T20:59:17.609Z,82.54
2022-10-17T21:01:47.217Z,82.58
2022-10-17T21:04:44.328Z,82.85
2022-10-17T21:07:04.177Z,82.91
2022-10-17T21:09:32.373Z,83.31
2022-10-17T21:14:29.462Z,83.23
2022-10-17T21:17:03.733Z,83.47
2022-10-17T21:19:32.720Z,83.45
2022-10-17T21:22:00.602Z,83.30
2022-10-17T21:24:39.610Z,83.61
2022-10-17T21:27:14.434Z,83.91
2022-10-17T21:29:42.340Z,83.31
2022-10-17T21:32:25.133Z,83.81
2022-10-17T21:35:00.517Z,84.36
2022-10-17T21:37:28.355Z,84.47
2022-10-17T21:39:56.178Z,84.25
2022-10-17T21:42:24.108Z,84.44
2022-10-17T21:44:51.989Z,84.46
2022-10-17T21:47:23.256Z,84.34
2022-10-17T21:49:53.444Z,84.45
2022-10-17T21:52:21.329Z,84.61
2022-10-17T21:54:49.369Z,84.54
2022-10-17T21:59:44.929Z,84.88
2022-10-17T22:02:14.713Z,84.89
2022-10-17T22:04:43.917Z,85.19
2022-10-17T22:07:16.337Z,84.99
2022-10-17T22:09:44.161Z,84.28
2022-10-17T22:12:11.949Z,84.58
2022-10-17T22:14:43.017Z,84.54
2022-10-17T22:17:10.860Z,84.99
2022-10-17T22:19:38.668Z,85.26
2022-10-17T22:22:07.909Z,85.17
2022-10-17T22:24:35.873Z,85.32
2022-10-17T22:27:03.686Z,85.20
2022-10-17T22:29:31.701Z,85.12
2022-10-17T22:31:59.531Z,85.07
2022-10-17T22:34:27.864Z,84.99
2022-10-17T22:36:56.023Z,85.10
2022-10-17T22:39:25.724Z,85.26
2022-10-17T22:41:53.611Z,85.00
2022-10-17T22:44:21.744Z,84.98
2022-10-17T22:46:49.858Z,85.22
2022-10-17T22:49:18.029Z,85.10
2022-10-17T22:51:46.005Z,84.69
2022-10-17T22:54:13.805Z,84.47
2022-10-17T22:56:43.028Z,84.77
2022-10-17T22:59:11.192Z,84.88
2022-10-17T23:01:39.392Z,84.78
2022-10-17T23:04:07.185Z,84.86
2022-10-17T23:06:35.239Z,85.01
2022-10-17T23:09:03.203Z,85.30
2022-10-17T23:11:31.370Z,85.09
2022-10-17T23:14:00.577Z,84.69
2022-10-17T23:16:28.397Z,84.89
2022-10-17T23:18:56.460Z,84.94
2022-10-17T23:21:24.574Z,85.20
2022-10-17T23:23:52.670Z,85.07
2022-10-17T23:26:20.645Z,85.13
2022-10-17T23:28:48.794Z,85.02
2022-10-17T23:31:20.501Z,84.61
2022-10-17T23:33:50.392Z,84.88
2022-10-17T23:36:20.891Z,84.88
2022-10-17T23:38:52.629Z,85.00
2022-10-17T23:41:23.310Z,85.01
2022-10-17T23:43:51.830Z,85.29
2022-10-17T23:46:21.952Z,85.48
2022-10-17T23:48:50.289Z,85.62
2022-10-17T23:51:18.928Z,85.58
2022-10-17T23:53:48.021Z,85.80
2022-10-17T23:56:16.530Z,85.98
2022-10-17T23:58:45.002Z,85.72
