createdAt,value
2019-01-24T00:00:17.130Z,95998.19
2019-01-24T00:02:45.438Z,96004.19
2019-01-24T00:05:13.733Z,96004.53
2019-01-24T00:07:42.101Z,95998.59
2019-01-24T00:10:11.472Z,96003.30
2019-01-24T00:12:39.830Z,96013.13
2019-01-24T00:15:09.627Z,96007.63
2019-01-24T00:17:37.954Z,96009.69
2019-01-24T00:20:09.126Z,96013.81
2019-01-24T00:22:37.407Z,96017.50
2019-01-24T00:25:07.587Z,96016.92
2019-01-24T00:27:35.934Z,96020.75
2019-01-24T00:30:15.928Z,96032.45
2019-01-24T00:32:44.320Z,96034.91
2019-01-24T00:58:31.029Z,96060.23
2019-01-24T01:00:37.178Z,96065.29
2019-01-24T01:27:07.330Z,96118.52
2019-01-24T01:30:16.887Z,96120.48
2019-01-24T01:33:07.821Z,96119.75
2019-01-24T01:35:46.471Z,96113.30
2019-01-24T01:52:23.006Z,96119.31
2019-01-24T01:54:51.278Z,96123.80
2019-01-24T01:57:19.585Z,95240.05
2019-01-24T01:59:48.198Z,96133.12
2019-01-24T02:02:20.172Z,96136.81
2019-01-24T02:04:49.365Z,96134.05
2019-01-24T02:07:18.342Z,96130.06
2019-01-24T02:09:47.071Z,96126.73
2019-01-24T02:12:15.985Z,96131.94
2019-01-24T02:14:45.082Z,96129.14
2019-01-24T02:17:13.972Z,96135.58
2019-01-24T02:19:46.209Z,96141.77
2019-01-24T02:22:15.085Z,96137.93
2019-01-24T02:24:44.069Z,96139.11
2019-01-24T02:27:13.032Z,96142.22
2019-01-24T02:29:42.022Z,96146.44
2019-01-24T02:32:11.030Z,96148.31
2019-01-24T02:34:40.003Z,96150.34
2019-01-24T02:37:08.885Z,96148.77
2019-01-24T02:39:37.674Z,96151.55
2019-01-24T02:42:06.601Z,96157.34
2019-01-24T02:44:37.190Z,96158.04
2019-01-24T02:47:08.189Z,96152.20
2019-01-24T02:49:36.789Z,96156.34
2019-01-24T02:52:08.817Z,96158.76
2019-01-24T02:54:37.459Z,96168.54
2019-01-24T02:57:05.949Z,96168.84
2019-01-24T02:59:34.764Z,96170.58
2019-01-24T03:02:03.694Z,96167.31
2019-01-24T03:04:32.479Z,96168.32
2019-01-24T03:07:01.378Z,96160.80
2019-01-24T03:09:32.963Z,96163.17
2019-01-24T03:12:01.608Z,96163.06
2019-01-24T03:14:30.595Z,96160.11
2019-01-24T03:16:59.432Z,96163.94
2019-01-24T03:19:28.061Z,96168.63
2019-01-24T03:21:57.107Z,96170.89
2019-01-24T03:24:25.872Z,96177.45
2019-01-24T03:26:59.315Z,96184.86
2019-01-24T03:29:28.365Z,96192.53
2019-01-24T03:31:57.175Z,96200.01
2019-01-24T03:34:26.177Z,96203.58
2019-01-24T03:36:55.184Z,96210.17
2019-01-24T03:39:24.112Z,96217.12
2019-01-24T03:41:52.961Z,96215.35
2019-01-24T03:44:21.497Z,96222.88
2019-01-24T03:46:50.224Z,96222.19
2019-01-24T03:49:19.091Z,96222.61
2019-01-24T03:51:59.908Z,96227.87
2019-01-24T03:54:28.606Z,96227.95
2019-01-24T03:56:57.551Z,96233.09
2019-01-24T03:59:26.356Z,96233.97
2019-01-24T04:01:55.180Z,96230.78
2019-01-24T04:04:23.978Z,96231.66
2019-01-24T04:06:52.908Z,96243.60
2019-01-24T04:09:21.521Z,96242.56
2019-01-24T04:11:49.926Z,96243.64
2019-01-24T04:14:18.630Z,96242.56
2019-01-24T04:16:47.374Z,96245.68
2019-01-24T04:19:16.114Z,96252.05
2019-01-24T04:21:44.929Z,96253.32
2019-01-24T04:24:13.685Z,96256.34
2019-01-24T04:26:42.655Z,96259.30
2019-01-24T04:29:13.002Z,96260.34
2019-01-24T04:31:41.862Z,96258.95
2019-01-24T04:34:10.371Z,96255.92
2019-01-24T04:36:38.874Z,96265.72
2019-01-24T04:39:07.752Z,96262.53
2019-01-24T04:41:39.651Z,95546.22
2019-01-24T04:44:08.365Z,96273.55
2019-01-24T04:46:37.174Z,96270.40
2019-01-24T04:49:06.044Z,96265.76
2019-01-24T04:51:34.869Z,96265.60
2019-01-24T04:54:03.841Z,96272.94
2019-01-24T04:56:32.657Z,96283.11
2019-01-24T04:59:01.938Z,96279.38
2019-01-24T05:01:30.980Z,96282.65
2019-01-24T05:03:59.867Z,96286.95
2019-01-24T05:06:28.817Z,96287.83
2019-01-24T05:08:59.151Z,96286.95
2019-01-24T05:11:28.008Z,96287.09
2019-01-24T05:13:56.998Z,96292.48
2019-01-24T05:16:25.934Z,96296.01
2019-01-24T05:18:54.792Z,96294.16
2019-01-24T05:21:23.764Z,96298.04
2019-01-24T05:23:52.570Z,96305.88
2019-01-24T05:26:21.491Z,96305.41
2019-01-24T05:36:13.288Z,96312.47
2019-01-24T05:42:12.500Z,96323.63
2019-01-24T05:44:40.911Z,96329.78
2019-01-24T05:47:09.408Z,96328.20
2019-01-24T05:49:37.720Z,96328.55
2019-01-24T05:52:06.304Z,96328.13
2019-01-24T05:54:34.744Z,96338.88
2019-01-24T05:57:06.609Z,96335.88
2019-01-24T05:59:35.289Z,96339.66
2019-01-24T06:04:49.580Z,96344.95
2019-01-24T06:15:52.140Z,96361.92
2019-01-24T06:18:22.202Z,96360.84
2019-01-24T06:20:57.738Z,96373.86
2019-01-24T06:23:41.632Z,96371.59
2019-01-24T06:26:34.035Z,96377.58
2019-01-24T06:29:08.478Z,96384.45
2019-01-24T06:31:41.361Z,96389.05
2019-01-24T06:37:43.345Z,96389.05
2019-01-24T06:43:12.806Z,96408.83
2019-01-24T06:46:04.944Z,96409.83
2019-01-24T06:55:17.678Z,96421.62
2019-01-24T06:57:46.020Z,96426.72
2019-01-24T07:00:24.872Z,96425.74
2019-01-24T07:03:05.283Z,96433.77
2019-01-24T07:05:48.278Z,96428.52
2019-01-24T07:08:44.047Z,96435.16
2019-01-24T07:11:18.605Z,96433.71
2019-01-24T07:13:59.023Z,96427.51
2019-01-24T07:16:33.692Z,95480.47
2019-01-24T07:19:42.818Z,96439.32
2019-01-24T07:22:07.690Z,96438.44
2019-01-24T07:24:48.927Z,96439.63
2019-01-24T07:27:17.529Z,96433.80
2019-01-24T07:29:46.361Z,96444.83
2019-01-24T07:32:15.059Z,96448.30
2019-01-24T07:34:43.942Z,96454.25
2019-01-24T07:37:12.393Z,96450.56
2019-01-24T07:39:41.399Z,96458.85
2019-01-24T07:42:10.265Z,96454.56
2019-01-24T07:44:41.786Z,96464.62
2019-01-24T07:47:10.768Z,96458.09
2019-01-24T07:49:39.157Z,96462.25
2019-01-24T07:52:07.944Z,96464.36
2019-01-24T07:54:37.873Z,96460.86
2019-01-24T07:57:06.401Z,96469.25
2019-01-24T07:59:35.145Z,96467.41
2019-01-24T08:02:04.326Z,96469.96
2019-01-24T08:04:33.045Z,96470.42
2019-01-24T08:07:01.717Z,96472.89
2019-01-24T08:09:30.231Z,96471.97
2019-01-24T08:11:58.887Z,96475.62
2019-01-24T08:14:27.243Z,96477.51
2019-01-24T08:16:55.806Z,96487.63
2019-01-24T08:19:26.958Z,96493.92
2019-01-24T08:21:57.427Z,96494.23
2019-01-24T08:24:25.936Z,96493.92
2019-01-24T08:26:54.791Z,96500.80
2019-01-24T08:29:26.295Z,96499.57
2019-01-24T08:31:54.934Z,96502.34
2019-01-24T08:34:23.310Z,96507.34
2019-01-24T08:36:53.468Z,96501.92
2019-01-24T08:41:57.448Z,96505.20
2019-01-24T08:44:25.714Z,96512.70
2019-01-24T08:46:53.990Z,96509.97
2019-01-24T08:49:22.268Z,96049.08
2019-01-24T08:51:50.561Z,96510.20
2019-01-24T08:54:18.817Z,96512.40
2019-01-24T08:56:47.082Z,96507.94
2019-01-24T08:59:15.372Z,96511.67
2019-01-24T09:01:43.636Z,96513.16
2019-01-24T09:04:11.905Z,96528.20
2019-01-24T09:06:40.202Z,96528.27
2019-01-24T09:09:08.553Z,96529.45
2019-01-24T09:11:36.891Z,96525.30
2019-01-24T09:14:05.172Z,96523.04
2019-01-24T09:16:33.442Z,96521.98
2019-01-24T09:19:01.722Z,96529.00
2019-01-24T09:21:30.001Z,96535.13
2019-01-24T09:23:58.296Z,96534.00
2019-01-24T09:26:29.332Z,96533.37
2019-01-24T09:28:57.583Z,96540.52
2019-01-24T09:31:25.877Z,96542.34
2019-01-24T09:33:54.214Z,96542.41
2019-01-24T09:36:22.494Z,96546.93
2019-01-24T09:38:50.758Z,96550.20
2019-01-24T09:41:19.039Z,96551.71
2019-01-24T09:43:47.342Z,96553.22
2019-01-24T09:46:15.596Z,96557.57
2019-01-24T09:48:43.865Z,96558.57
2019-01-24T09:51:12.138Z,96553.88
2019-01-24T09:53:40.419Z,96557.88
2019-01-24T09:56:08.696Z,96560.23
2019-01-24T09:58:36.960Z,96569.55
2019-01-24T10:01:05.221Z,96572.53
2019-01-24T10:03:33.493Z,96574.23
2019-01-24T10:06:01.840Z,96574.64
2019-01-24T10:08:30.191Z,96575.67
2019-01-24T10:10:58.516Z,96571.24
2019-01-24T10:13:26.781Z,96570.86
2019-01-24T10:15:55.080Z,96570.25
2019-01-24T10:18:23.337Z,96573.92
2019-01-24T10:20:51.609Z,96570.18
2019-01-24T10:23:19.883Z,96576.19
2019-01-24T10:25:48.178Z,96574.52
2019-01-24T10:28:16.438Z,96572.19
2019-01-24T10:30:44.710Z,96571.33
2019-01-24T10:33:12.962Z,96570.36
2019-01-24T10:35:41.266Z,96569.09
2019-01-24T10:38:09.516Z,96566.39
2019-01-24T10:40:37.770Z,96565.55
2019-01-24T10:43:06.051Z,96570.06
2019-01-24T10:45:34.310Z,96565.75
2019-01-24T10:48:02.604Z,96564.13
2019-01-24T10:50:30.892Z,96566.22
2019-01-24T10:52:59.141Z,96556.32
2019-01-24T10:55:28.349Z,96567.12
2019-01-24T10:57:58.574Z,96564.41
2019-01-24T11:00:35.470Z,96562.87
2019-01-24T11:03:06.273Z,96555.55
2019-01-24T11:05:34.533Z,96555.34
2019-01-24T11:08:02.878Z,96552.34
2019-01-24T11:10:31.170Z,96553.71
2019-01-24T11:12:59.415Z,95502.98
2019-01-24T11:15:27.714Z,96551.34
2019-01-24T11:17:55.996Z,96545.42
2019-01-24T11:20:24.262Z,96545.63
2019-01-24T11:22:52.512Z,96547.44
2019-01-24T11:25:22.911Z,96550.95
2019-01-24T11:27:51.167Z,96554.91
2019-01-24T11:30:28.270Z,96006.06
2019-01-24T11:32:56.562Z,96553.02
2019-01-24T11:35:33.449Z,96557.14
2019-01-24T11:38:01.812Z,96559.47
2019-01-24T11:40:30.067Z,96567.34
2019-01-24T11:42:58.327Z,96565.10
2019-01-24T11:45:32.265Z,96558.65
2019-01-24T11:48:00.525Z,96559.26
2019-01-24T11:50:28.784Z,96565.98
2019-01-24T11:52:57.041Z,96559.75
2019-01-24T11:55:25.301Z,96569.71
2019-01-24T11:57:53.769Z,96570.53
2019-01-24T12:00:35.170Z,96565.63
2019-01-24T12:03:03.531Z,96127.69
2019-01-24T12:05:31.881Z,96571.56
2019-01-24T12:08:00.287Z,96564.98
2019-01-24T12:10:29.970Z,96583.22
2019-01-24T12:12:58.241Z,96570.06
2019-01-24T12:15:29.799Z,96571.04
2019-01-24T12:17:58.117Z,96565.20
2019-01-24T12:20:26.593Z,96570.28
2019-01-24T12:22:55.115Z,96571.37
2019-01-24T12:25:23.519Z,96568.02
2019-01-24T12:27:51.852Z,96566.78
2019-01-24T12:30:28.898Z,96568.94
2019-01-24T12:33:00.668Z,96573.04
2019-01-24T12:35:29.301Z,96580.06
2019-01-24T12:37:57.632Z,96569.30
2019-01-24T12:40:25.958Z,96570.05
2019-01-24T12:42:54.304Z,96570.29
2019-01-24T12:45:27.728Z,96571.11
2019-01-24T12:47:56.174Z,96576.89
2019-01-24T12:50:24.542Z,96574.59
2019-01-24T12:52:52.907Z,96575.05
2019-01-24T12:55:21.312Z,96573.05
2019-01-24T12:57:49.756Z,96571.25
2019-01-24T13:00:29.498Z,96574.53
2019-01-24T13:02:57.909Z,96582.19
2019-01-24T13:05:26.240Z,96585.29
2019-01-24T13:07:54.673Z,96582.77
2019-01-24T13:10:24.850Z,96578.45
2019-01-24T13:12:53.182Z,96583.32
2019-01-24T13:15:27.411Z,96583.03
2019-01-24T13:17:55.684Z,96587.11
2019-01-24T13:20:24.042Z,96588.79
2019-01-24T13:22:54.453Z,96592.02
2019-01-24T13:25:28.143Z,96587.21
2019-01-24T13:28:00.877Z,96589.92
2019-01-24T13:30:35.367Z,96592.02
2019-01-24T13:33:05.899Z,96597.94
2019-01-24T13:35:38.542Z,96597.80
2019-01-24T13:38:08.703Z,96602.32
2019-01-24T13:40:39.190Z,96608.22
2019-01-24T13:43:07.628Z,96610.91
2019-01-24T13:45:36.857Z,96609.18
2019-01-24T13:48:11.412Z,96613.45
2019-01-24T13:50:39.769Z,96615.78
2019-01-24T13:53:08.192Z,96617.13
2019-01-24T13:55:42.520Z,96618.89
2019-01-24T13:58:21.577Z,96625.00
2019-01-24T14:00:51.542Z,96624.22
2019-01-24T14:03:48.565Z,96628.49
2019-01-24T14:06:38.581Z,96623.87
2019-01-24T14:08:44.478Z,96625.84
2019-01-24T14:11:18.079Z,96622.63
2019-01-24T14:13:44.485Z,96625.88
2019-01-24T14:16:15.579Z,96624.44
2019-01-24T14:18:46.524Z,96618.42
2019-01-24T14:21:19.338Z,96619.89
2019-01-24T14:23:50.691Z,96618.46
2019-01-24T14:26:21.658Z,96629.20
2019-01-24T14:28:49.975Z,96627.38
2019-01-24T14:31:18.261Z,96627.33
2019-01-24T14:33:46.522Z,96632.91
2019-01-24T14:36:14.933Z,96637.77
2019-01-24T14:38:43.298Z,96644.81
2019-01-24T14:41:11.539Z,96642.86
2019-01-24T14:43:39.815Z,96653.53
2019-01-24T14:46:08.080Z,96652.39
2019-01-24T14:48:36.657Z,96659.48
2019-01-24T14:51:04.906Z,96663.98
2019-01-24T14:53:33.197Z,96662.89
2019-01-24T14:56:01.464Z,96661.89
2019-01-24T14:58:29.725Z,96661.89
2019-01-24T15:01:01.369Z,96669.30
2019-01-24T15:03:29.628Z,96668.03
2019-01-24T15:05:57.912Z,96667.80
2019-01-24T15:08:26.185Z,96668.58
2019-01-24T15:10:54.457Z,96669.91
2019-01-24T15:13:22.775Z,96674.45
2019-01-24T15:15:51.026Z,96680.12
2019-01-24T15:18:19.333Z,96676.18
2019-01-24T15:20:47.611Z,96676.56
2019-01-24T15:23:35.327Z,96680.62
2019-01-24T15:26:04.470Z,96685.70
2019-01-24T15:28:32.736Z,96693.89
2019-01-24T15:31:01.003Z,96688.86
2019-01-24T15:33:29.282Z,96695.02
2019-01-24T15:35:57.574Z,96696.16
2019-01-24T15:38:25.865Z,96696.16
2019-01-24T15:40:54.142Z,96697.49
2019-01-24T15:43:22.406Z,96700.20
2019-01-24T15:45:50.686Z,96583.97
2019-01-24T15:48:18.979Z,96708.87
2019-01-24T15:50:47.244Z,96718.45
2019-01-24T15:53:15.515Z,96719.68
2019-01-24T15:55:43.783Z,96724.46
2019-01-24T15:58:12.065Z,96727.69
2019-01-24T16:00:40.369Z,96729.38
2019-01-24T16:03:08.636Z,96729.02
2019-01-24T16:05:36.913Z,96737.53
2019-01-24T16:08:05.178Z,96740.88
2019-01-24T16:10:33.521Z,96743.70
2019-01-24T16:13:01.823Z,96750.75
2019-01-24T16:15:34.957Z,96748.94
2019-01-24T16:18:03.223Z,96754.22
2019-01-24T16:20:31.501Z,96757.27
2019-01-24T16:22:59.772Z,96754.45
2019-01-24T16:25:30.693Z,96763.09
2019-01-24T16:27:58.956Z,96766.80
2019-01-24T16:30:35.200Z,96774.98
2019-01-24T16:33:05.040Z,96775.48
2019-01-24T16:35:33.307Z,96780.61
2019-01-24T16:38:01.586Z,96777.64
2019-01-24T16:40:30.049Z,96781.00
2019-01-24T16:42:58.306Z,96779.96
2019-01-24T16:45:28.143Z,96781.00
2019-01-24T16:47:56.440Z,96782.93
2019-01-24T16:50:25.839Z,96779.31
2019-01-24T16:52:54.113Z,96777.53
2019-01-24T16:55:22.388Z,96784.72
2019-01-24T16:57:51.491Z,96783.48
2019-01-24T17:00:28.695Z,96788.77
2019-01-24T17:02:56.968Z,96788.11
2019-01-24T17:05:25.268Z,96787.07
2019-01-24T17:07:53.546Z,96794.97
2019-01-24T17:10:26.371Z,96794.13
2019-01-24T17:12:54.641Z,96792.89
2019-01-24T17:15:22.906Z,96789.19
2019-01-24T17:17:51.203Z,96801.26
2019-01-24T17:20:31.868Z,96794.78
2019-01-24T17:23:00.141Z,96801.22
2019-01-24T17:25:30.984Z,96803.38
2019-01-24T17:27:59.256Z,96801.26
2019-01-24T17:30:30.816Z,96806.08
2019-01-24T17:32:59.158Z,96811.78
2019-01-24T17:35:27.436Z,96810.39
2019-01-24T17:37:55.729Z,96804.84
2019-01-24T17:40:25.737Z,96814.04
2019-01-24T17:42:54.033Z,96813.31
2019-01-24T17:45:22.365Z,96820.47
2019-01-24T17:47:50.630Z,96812.69
2019-01-24T17:50:18.922Z,96820.81
2019-01-24T17:52:47.192Z,96822.23
2019-01-24T17:55:27.453Z,96836.56
2019-01-24T17:57:55.719Z,96831.63
2019-01-24T18:00:25.795Z,96837.47
2019-01-24T18:02:54.090Z,96844.56
2019-01-24T18:05:22.442Z,96840.23
2019-01-24T18:07:50.841Z,96839.06
2019-01-24T18:10:22.032Z,96850.75
2019-01-24T18:12:50.303Z,96851.13
2019-01-24T18:15:23.740Z,96852.20
2019-01-24T18:17:52.009Z,96856.65
2019-01-24T18:20:22.716Z,96858.04
2019-01-24T18:22:50.989Z,96860.72
2019-01-24T18:25:19.259Z,96859.33
2019-01-24T18:27:47.564Z,96868.30
2019-01-24T18:30:24.112Z,96864.10
2019-01-24T18:32:52.415Z,96875.40
2019-01-24T18:35:20.753Z,96870.88
2019-01-24T18:37:49.022Z,96863.86
2019-01-24T18:40:25.753Z,96869.17
2019-01-24T18:42:54.357Z,96874.84
2019-01-24T18:45:40.817Z,96878.05
2019-01-24T18:48:09.087Z,96888.97
2019-01-24T18:50:37.385Z,96076.36
2019-01-24T18:53:05.667Z,96899.57
2019-01-24T18:55:35.898Z,96904.52
2019-01-24T18:58:04.363Z,96914.78
2019-01-24T19:00:34.290Z,96912.50
2019-01-24T19:03:02.576Z,96914.11
2019-01-24T19:05:30.846Z,96913.55
2019-01-24T19:07:59.140Z,96920.75
2019-01-24T19:10:27.408Z,96920.59
2019-01-24T19:12:55.691Z,96923.40
2019-01-24T19:15:24.530Z,96929.55
2019-01-24T19:17:53.064Z,96928.67
2019-01-24T19:20:21.366Z,96933.92
2019-01-24T19:22:49.626Z,96937.78
2019-01-24T19:25:21.842Z,96936.20
2019-01-24T19:27:50.106Z,96936.70
2019-01-24T19:30:23.392Z,96937.43
2019-01-24T19:32:51.738Z,96322.80
2019-01-24T19:35:19.997Z,96937.09
2019-01-24T19:37:48.295Z,96938.31
2019-01-24T19:40:22.256Z,96940.62
2019-01-24T19:42:50.541Z,96940.78
2019-01-24T19:45:20.860Z,96943.98
2019-01-24T19:47:49.124Z,96943.98
2019-01-24T19:50:20.663Z,96942.75
2019-01-24T19:52:49.071Z,96949.59
2019-01-24T19:55:17.429Z,96957.20
2019-01-24T19:57:45.699Z,96959.45
2019-01-24T20:00:29.023Z,96960.84
2019-01-24T20:02:57.349Z,96962.63
2019-01-24T20:05:25.624Z,96969.85
2019-01-24T20:07:53.898Z,96972.70
2019-01-24T20:10:24.664Z,96973.77
2019-01-24T20:13:10.109Z,96967.62
2019-01-24T20:15:38.413Z,96976.06
2019-01-24T20:18:06.805Z,96976.41
2019-01-24T20:20:35.206Z,96976.76
2019-01-24T20:23:03.685Z,96972.21
2019-01-24T20:25:34.160Z,96980.83
2019-01-24T20:28:02.429Z,96977.48
2019-01-24T20:30:39.855Z,96981.68
2019-01-24T20:33:08.158Z,96978.37
2019-01-24T20:35:39.723Z,96984.69
2019-01-24T20:38:09.565Z,96987.14
2019-01-24T20:40:37.902Z,96992.97
2019-01-24T20:43:07.888Z,96989.80
2019-01-24T20:45:36.465Z,96997.02
2019-01-24T20:48:05.333Z,96995.28
2019-01-24T20:50:33.831Z,97000.92
2019-01-24T20:53:02.293Z,97002.16
2019-01-24T20:55:30.775Z,96998.98
2019-01-24T20:57:59.400Z,97006.36
2019-01-24T21:00:28.123Z,97006.53
2019-01-24T21:02:56.646Z,97010.27
2019-01-24T21:05:25.617Z,97015.36
2019-01-24T21:07:56.772Z,97018.17
2019-01-24T21:10:29.688Z,97015.54
2019-01-24T21:12:58.272Z,97009.59
2019-01-24T21:15:26.661Z,97020.34
2019-01-24T21:17:55.115Z,97014.35
2019-01-24T21:20:25.616Z,97012.23
2019-01-24T21:22:54.125Z,97011.18
2019-01-24T21:25:25.138Z,97012.41
2019-01-24T21:27:53.674Z,97015.42
2019-01-24T21:30:27.539Z,97011.91
2019-01-24T21:32:55.957Z,97021.75
2019-01-24T21:35:24.309Z,97020.19
2019-01-24T21:37:52.655Z,97025.66
2019-01-24T21:40:23.219Z,97018.06
2019-01-24T21:42:51.782Z,97025.48
2019-01-24T21:45:31.502Z,97028.67
2019-01-24T21:47:59.828Z,97020.56
2019-01-24T21:50:32.848Z,97023.58
2019-01-24T21:53:01.257Z,97019.55
2019-01-24T21:55:29.980Z,97022.02
2019-01-24T21:57:58.394Z,97026.94
2019-01-24T22:00:28.249Z,97023.80
2019-01-24T22:02:56.747Z,97026.09
2019-01-24T22:05:25.295Z,97037.71
2019-01-24T22:07:53.799Z,97038.77
2019-01-24T22:10:26.859Z,97042.12
2019-01-24T22:12:55.487Z,97051.45
2019-01-24T22:15:26.162Z,97047.76
2019-01-24T22:17:57.685Z,97062.52
2019-01-24T22:20:27.790Z,97058.83
2019-01-24T22:22:56.232Z,97064.09
2019-01-24T22:25:26.908Z,97064.80
2019-01-24T22:27:55.402Z,97070.61
2019-01-24T22:30:40.335Z,97079.05
2019-01-24T22:33:09.028Z,97075.48
2019-01-24T22:35:37.307Z,97072.86
2019-01-24T22:38:06.671Z,97072.52
2019-01-24T22:40:35.033Z,97076.20
2019-01-24T22:43:03.600Z,97079.01
2019-01-24T22:45:32.118Z,97077.27
2019-01-24T22:48:00.604Z,97078.67
2019-01-24T22:50:29.088Z,97073.75
2019-01-24T22:52:57.582Z,97068.66
2019-01-24T22:55:25.943Z,97080.23
2019-01-24T22:57:54.331Z,97078.33
2019-01-24T23:00:36.391Z,97079.05
2019-01-24T23:03:05.222Z,97080.44
2019-01-24T23:05:33.683Z,97080.78
2019-01-24T23:08:02.112Z,97080.44
2019-01-24T23:10:30.776Z,97085.36
2019-01-24T23:12:59.391Z,97082.05
2019-01-24T23:15:27.844Z,97080.27
2019-01-24T23:17:56.487Z,97080.98
2019-01-24T23:20:24.965Z,97082.92
2019-01-24T23:22:53.377Z,97079.58
2019-01-24T23:25:22.022Z,97082.92
2019-01-24T23:27:50.509Z,97082.23
2019-01-24T23:30:18.867Z,97078.55
2019-01-24T23:32:47.330Z,97079.59
2019-01-24T23:35:15.904Z,97082.42
2019-01-24T23:37:44.466Z,97079.59
2019-01-24T23:40:12.934Z,97081.20
2019-01-24T23:42:44.417Z,97086.45
2019-01-24T23:45:12.896Z,97077.50
2019-01-24T23:47:41.429Z,97076.09
2019-01-24T23:50:09.882Z,97077.53
2019-01-24T23:52:38.471Z,97075.76
2019-01-24T23:55:09.789Z,97075.22
2019-01-24T23:57:43.143Z,96848.05
