createdAt,value
2022-09-28T00:01:19.742Z,9.70
2022-09-28T00:03:49.998Z,9.70
2022-09-28T00:06:23.436Z,9.70
2022-09-28T00:08:51.743Z,9.80
2022-09-28T00:11:21.912Z,9.80
2022-09-28T00:13:52.904Z,9.80
2022-09-28T00:16:26.354Z,9.80
2022-09-28T00:18:55.430Z,9.80
2022-09-28T00:21:27.149Z,9.90
2022-09-28T00:24:21.252Z,9.80
2022-09-28T00:26:55.081Z,9.80
2022-09-28T00:29:29.211Z,9.80
2022-09-28T00:32:03.593Z,9.80
2022-09-28T00:34:36.193Z,9.80
2022-09-28T00:37:06.505Z,9.80
2022-09-28T00:39:36.041Z,9.90
2022-09-28T00:42:10.973Z,9.90
2022-09-28T00:44:54.136Z,9.80
2022-09-28T00:47:50.013Z,9.90
2022-09-28T00:50:32.273Z,9.80
2022-09-28T00:53:17.435Z,9.90
2022-09-28T00:55:58.384Z,9.90
2022-09-28T00:58:32.152Z,9.90
2022-09-28T01:01:00.536Z,9.90
2022-09-28T01:03:29.548Z,9.90
2022-09-28T01:06:02.354Z,9.80
2022-09-28T01:08:33.243Z,9.90
2022-09-28T01:11:02.207Z,9.90
2022-09-28T01:13:32.026Z,9.90
2022-09-28T01:16:18.591Z,9.90
2022-09-28T01:19:29.285Z,9.90
2022-09-28T01:22:25.494Z,10.00
2022-09-28T01:25:37.359Z,10.10
2022-09-28T01:28:14.695Z,10.10
2022-09-28T01:31:03.920Z,10.00
2022-09-28T01:33:50.298Z,10.00
2022-09-28T01:36:35.176Z,10.10
2022-09-28T01:39:09.333Z,10.10
2022-09-28T01:41:40.422Z,10.10
2022-09-28T01:44:15.167Z,10.10
2022-09-28T01:46:48.497Z,10.20
2022-09-28T01:49:47.550Z,10.20
2022-09-28T01:52:41.042Z,10.20
2022-09-28T01:55:25.232Z,10.20
2022-09-28T01:58:07.361Z,10.20
2022-09-28T02:00:39.550Z,10.20
2022-09-28T02:03:22.069Z,10.20
2022-09-28T02:06:02.868Z,10.20
2022-09-28T02:08:40.846Z,10.20
2022-09-28T02:11:15.139Z,10.20
2022-09-28T02:14:09.109Z,10.20
2022-09-28T02:16:46.662Z,10.20
2022-09-28T02:19:41.420Z,10.20
2022-09-28T02:22:28.624Z,10.30
2022-09-28T02:25:02.404Z,10.30
2022-09-28T02:27:36.206Z,10.30
2022-09-28T02:30:06.822Z,10.40
2022-09-28T02:32:40.372Z,10.40
2022-09-28T02:35:13.354Z,10.40
2022-09-28T02:37:41.490Z,10.40
2022-09-28T02:40:25.481Z,10.40
2022-09-28T02:43:19.695Z,10.40
2022-09-28T02:46:02.189Z,10.30
2022-09-28T02:49:21.467Z,10.40
2022-09-28T02:52:29.034Z,10.40
2022-09-28T02:55:18.040Z,10.40
2022-09-28T02:58:34.263Z,10.40
2022-09-28T03:01:39.911Z,10.50
2022-09-28T03:04:42.867Z,10.50
2022-09-28T03:07:43.753Z,10.50
2022-09-28T03:10:24.540Z,10.50
2022-09-28T03:12:54.786Z,10.50
2022-09-28T03:15:29.619Z,10.50
2022-09-28T03:17:58.689Z,10.50
2022-09-28T03:20:28.257Z,10.40
2022-09-28T03:23:22.852Z,10.20
2022-09-28T03:25:44.622Z,10.00
2022-09-28T03:28:12.426Z,9.70
2022-09-28T03:30:42.989Z,9.40
2022-09-28T03:33:11.098Z,9.30
2022-09-28T03:35:39.592Z,9.30
2022-09-28T03:38:07.378Z,9.30
2022-09-28T03:40:38.514Z,9.30
2022-09-28T03:43:06.343Z,9.40
2022-09-28T03:45:34.281Z,9.40
2022-09-28T03:48:02.232Z,9.40
2022-09-28T03:50:29.986Z,9.30
2022-09-28T03:53:03.481Z,9.30
2022-09-28T03:55:31.640Z,9.40
2022-09-28T03:57:59.382Z,9.30
2022-09-28T04:00:27.583Z,9.40
2022-09-28T04:02:56.442Z,9.50
2022-09-28T04:05:24.282Z,9.50
2022-09-28T04:07:56.150Z,9.50
2022-09-28T04:10:25.970Z,9.50
2022-09-28T04:12:56.095Z,9.40
2022-09-28T04:15:25.360Z,9.30
2022-09-28T04:17:53.565Z,9.30
2022-09-28T04:20:48.329Z,9.40
2022-09-28T04:23:16.370Z,9.30
2022-09-28T04:25:47.901Z,9.30
2022-09-28T04:28:35.923Z,9.30
2022-09-28T04:31:04.250Z,9.20
2022-09-28T04:33:32.576Z,9.30
2022-09-28T04:36:00.750Z,9.30
2022-09-28T04:38:48.801Z,9.30
2022-09-28T04:41:17.474Z,9.20
2022-09-28T04:43:47.683Z,9.20
2022-09-28T04:46:16.467Z,9.20
2022-09-28T04:48:53.566Z,9.20
2022-09-28T04:51:56.430Z,9.20
2022-09-28T04:54:24.316Z,9.30
2022-09-28T04:56:52.955Z,9.20
2022-09-28T04:59:20.811Z,9.20
2022-09-28T05:01:49.560Z,9.20
2022-09-28T05:04:35.840Z,9.20
2022-09-28T05:07:22.612Z,9.10
2022-09-28T05:09:50.819Z,9.10
2022-09-28T05:12:18.567Z,9.10
2022-09-28T05:14:46.382Z,9.10
2022-09-28T05:17:15.304Z,9.20
2022-09-28T05:20:02.823Z,9.20
2022-09-28T05:22:30.626Z,9.20
2022-09-28T05:25:00.382Z,9.20
2022-09-28T05:27:32.004Z,9.10
2022-09-28T05:30:07.678Z,9.10
2022-09-28T05:32:54.045Z,9.10
2022-09-28T05:35:30.144Z,9.10
2022-09-28T05:38:04.852Z,9.10
2022-09-28T05:40:32.920Z,9.10
2022-09-28T05:43:02.313Z,9.10
2022-09-28T05:45:30.862Z,9.10
2022-09-28T05:47:58.770Z,9.20
2022-09-28T05:50:26.548Z,9.30
2022-09-28T05:53:05.822Z,9.20
2022-09-28T05:55:34.841Z,9.20
2022-09-28T05:58:05.982Z,9.20
2022-09-28T06:00:35.573Z,9.10
2022-09-28T06:03:13.032Z,9.10
2022-09-28T06:05:41.349Z,9.20
2022-09-28T06:08:13.396Z,9.20
2022-09-28T06:10:46.293Z,9.20
2022-09-28T06:13:14.686Z,9.20
2022-09-28T06:15:43.840Z,9.20
2022-09-28T06:18:15.040Z,9.30
2022-09-28T06:21:02.664Z,9.30
2022-09-28T06:23:37.048Z,9.40
2022-09-28T06:26:06.367Z,9.40
2022-09-28T06:28:34.217Z,9.40
2022-09-28T06:31:02.135Z,9.40
2022-09-28T06:33:31.354Z,9.40
2022-09-28T06:36:00.185Z,9.40
2022-09-28T06:38:28.174Z,9.50
2022-09-28T06:40:57.805Z,9.40
2022-09-28T06:43:30.867Z,9.40
2022-09-28T06:46:31.587Z,9.40
2022-09-28T06:49:19.698Z,9.50
2022-09-28T06:52:07.416Z,9.40
2022-09-28T06:54:57.730Z,9.50
2022-09-28T06:57:36.079Z,9.50
2022-09-28T07:00:04.531Z,9.50
2022-09-28T07:02:32.634Z,9.60
2022-09-28T07:05:19.314Z,9.60
2022-09-28T07:08:14.703Z,9.60
2022-09-28T07:10:56.191Z,9.60
2022-09-28T07:13:48.667Z,9.70
2022-09-28T07:16:22.839Z,9.70
2022-09-28T07:18:53.846Z,9.50
2022-09-28T07:21:29.354Z,9.60
2022-09-28T07:24:00.735Z,9.70
2022-09-28T07:26:54.481Z,9.60
2022-09-28T07:29:42.658Z,9.60
2022-09-28T07:32:24.005Z,9.50
2022-09-28T07:35:11.831Z,9.40
2022-09-28T07:37:47.868Z,9.50
2022-09-28T07:40:34.786Z,9.50
2022-09-28T07:43:07.264Z,9.60
2022-09-28T07:45:38.703Z,9.50
2022-09-28T07:48:06.543Z,9.50
2022-09-28T07:50:57.336Z,9.60
2022-09-28T07:53:35.425Z,9.60
2022-09-28T07:56:38.551Z,9.60
2022-09-28T07:59:26.566Z,9.60
2022-09-28T08:02:14.721Z,9.60
2022-09-28T08:04:43.140Z,9.60
2022-09-28T08:07:12.197Z,9.70
2022-09-28T08:09:41.915Z,9.60
2022-09-28T08:12:27.656Z,9.60
2022-09-28T08:15:27.665Z,9.70
2022-09-28T08:18:11.028Z,9.70
2022-09-28T08:20:57.149Z,9.70
2022-09-28T08:23:25.261Z,9.70
2022-09-28T08:25:54.285Z,9.80
2022-09-28T08:28:24.740Z,9.80
2022-09-28T08:31:00.709Z,9.80
2022-09-28T08:34:04.025Z,9.80
2022-09-28T08:37:00.332Z,9.80
2022-09-28T08:39:46.361Z,9.70
2022-09-28T08:42:42.516Z,9.80
2022-09-28T08:45:31.590Z,9.80
2022-09-28T08:48:52.257Z,9.80
2022-09-28T08:52:01.520Z,9.90
2022-09-28T08:55:19.652Z,10.00
2022-09-28T08:58:13.344Z,10.10
2022-09-28T09:00:48.739Z,10.10
2022-09-28T09:03:42.477Z,10.10
2022-09-28T09:07:10.133Z,10.10
2022-09-28T09:10:08.632Z,10.20
2022-09-28T09:12:46.839Z,10.20
2022-09-28T09:15:17.588Z,10.10
2022-09-28T09:18:20.007Z,10.10
2022-09-28T09:22:01.651Z,10.30
2022-09-28T09:25:14.730Z,10.40
2022-09-28T09:28:13.872Z,10.40
2022-09-28T09:31:27.222Z,10.50
2022-09-28T09:34:15.461Z,10.60
2022-09-28T09:37:01.736Z,10.60
2022-09-28T09:40:49.225Z,10.60
2022-09-28T09:44:26.801Z,10.40
2022-09-28T09:47:45.904Z,10.40
2022-09-28T09:50:34.075Z,10.60
2022-09-28T09:53:43.695Z,10.70
2022-09-28T09:56:21.767Z,10.90
2022-09-28T09:59:19.000Z,10.70
2022-09-28T10:02:35.171Z,10.70
2022-09-28T10:05:12.090Z,10.70
2022-09-28T10:08:00.404Z,10.80
2022-09-28T10:11:07.678Z,10.70
2022-09-28T10:13:41.426Z,10.90
2022-09-28T10:16:33.163Z,11.00
2022-09-28T10:19:02.614Z,11.00
2022-09-28T10:21:53.342Z,11.00
2022-09-28T10:24:40.247Z,11.00
2022-09-28T10:27:19.026Z,11.10
2022-09-28T10:29:59.761Z,11.00
2022-09-28T10:32:44.651Z,11.00
2022-09-28T10:35:18.624Z,11.10
2022-09-28T10:37:59.323Z,11.20
2022-09-28T10:41:00.684Z,11.20
2022-09-28T10:44:08.765Z,11.30
2022-09-28T10:47:04.021Z,11.40
2022-09-28T10:49:47.398Z,11.40
2022-09-28T10:52:29.257Z,11.40
2022-09-28T10:54:57.485Z,11.40
2022-09-28T10:57:32.008Z,11.50
2022-09-28T11:00:08.044Z,11.40
2022-09-28T11:02:41.932Z,11.40
2022-09-28T11:05:28.980Z,11.30
2022-09-28T11:08:05.648Z,11.20
2022-09-28T11:10:40.226Z,11.40
2022-09-28T11:13:17.403Z,11.50
2022-09-28T11:15:54.539Z,11.60
2022-09-28T11:18:35.178Z,11.70
2022-09-28T11:21:22.162Z,11.70
2022-09-28T11:24:05.818Z,11.90
2022-09-28T11:26:43.503Z,12.00
2022-09-28T11:29:33.034Z,12.20
2022-09-28T11:32:20.270Z,12.10
2022-09-28T11:35:28.243Z,12.10
2022-09-28T11:38:13.294Z,11.90
2022-09-28T11:41:48.409Z,11.80
2022-09-28T11:44:41.323Z,11.80
2022-09-28T11:47:41.886Z,12.00
2022-09-28T11:50:37.588Z,11.80
2022-09-28T11:53:36.754Z,11.80
2022-09-28T11:56:36.164Z,11.90
2022-09-28T11:59:14.690Z,12.00
2022-09-28T12:02:19.770Z,12.20
2022-09-28T12:05:04.623Z,12.30
2022-09-28T12:07:42.453Z,12.40
2022-09-28T12:10:49.992Z,12.60
2022-09-28T12:13:29.741Z,12.70
2022-09-28T12:16:53.489Z,12.80
2022-09-28T12:19:15.623Z,12.80
2022-09-28T12:21:47.853Z,12.80
2022-09-28T12:24:40.463Z,12.80
2022-09-28T12:27:39.867Z,12.70
2022-09-28T12:30:27.526Z,12.60
2022-09-28T12:33:17.820Z,12.60
2022-09-28T12:36:07.135Z,12.80
2022-09-28T12:39:08.432Z,12.70
2022-09-28T12:42:03.978Z,12.70
2022-09-28T12:44:37.483Z,12.80
2022-09-28T12:47:40.819Z,12.80
2022-09-28T12:50:39.117Z,13.00
2022-09-28T12:53:31.444Z,13.10
2022-09-28T12:56:36.627Z,13.20
2022-09-28T12:59:31.083Z,13.20
2022-09-28T13:03:15.890Z,13.10
2022-09-28T13:06:37.824Z,12.90
2022-09-28T13:09:31.449Z,12.80
2022-09-28T13:12:35.119Z,12.70
2022-09-28T13:15:27.447Z,12.70
2022-09-28T13:18:36.836Z,12.80
2022-09-28T13:21:34.373Z,12.80
2022-09-28T13:24:33.502Z,12.90
2022-09-28T13:27:15.994Z,12.90
2022-09-28T13:29:44.193Z,12.90
2022-09-28T13:32:13.896Z,13.00
2022-09-28T13:34:41.824Z,13.10
2022-09-28T13:37:18.138Z,13.20
2022-09-28T13:39:46.189Z,13.20
2022-09-28T13:42:45.241Z,13.20
2022-09-28T13:45:22.200Z,13.20
2022-09-28T13:48:05.362Z,13.10
2022-09-28T13:51:06.858Z,13.20
2022-09-28T13:54:08.324Z,13.30
2022-09-28T13:57:19.808Z,13.40
2022-09-28T14:00:13.163Z,13.40
2022-09-28T14:02:51.959Z,13.40
2022-09-28T14:05:48.964Z,13.30
2022-09-28T14:09:09.119Z,13.40
2022-09-28T14:11:36.884Z,13.60
2022-09-28T14:14:11.972Z,13.70
2022-09-28T14:16:42.420Z,13.90
2022-09-28T14:19:30.122Z,14.00
2022-09-28T14:22:19.210Z,14.00
2022-09-28T14:25:17.402Z,14.00
2022-09-28T14:27:53.692Z,14.10
2022-09-28T14:30:49.589Z,14.10
2022-09-28T14:33:32.614Z,14.00
2022-09-28T14:36:06.675Z,13.90
2022-09-28T14:39:08.820Z,14.00
2022-09-28T14:41:42.903Z,13.80
2022-09-28T14:44:13.572Z,13.80
2022-09-28T14:46:46.625Z,13.90
2022-09-28T14:49:20.185Z,14.20
2022-09-28T14:51:47.781Z,14.40
2022-09-28T14:54:27.741Z,14.50
2022-09-28T14:57:17.583Z,14.40
2022-09-28T14:59:47.833Z,14.30
2022-09-28T15:02:30.785Z,14.40
2022-09-28T15:05:23.044Z,14.40
2022-09-28T15:07:53.610Z,14.20
2022-09-28T15:10:33.932Z,14.00
2022-09-28T15:13:17.268Z,13.90
2022-09-28T15:15:51.871Z,13.90
2022-09-28T15:18:51.422Z,13.70
2022-09-28T15:21:20.792Z,13.50
2022-09-28T15:23:50.189Z,13.40
2022-09-28T15:26:32.337Z,13.40
2022-09-28T15:29:04.103Z,13.50
2022-09-28T15:31:36.126Z,13.50
2022-09-28T15:34:23.308Z,13.50
2022-09-28T15:36:51.223Z,13.50
2022-09-28T15:39:52.711Z,13.40
2022-09-28T15:42:21.142Z,13.20
2022-09-28T15:45:24.856Z,13.20
2022-09-28T15:48:20.030Z,13.40
2022-09-28T15:51:17.589Z,13.50
2022-09-28T15:53:59.707Z,13.60
2022-09-28T15:56:28.472Z,13.60
2022-09-28T15:59:30.910Z,13.60
2022-09-28T16:02:17.997Z,13.50
2022-09-28T16:04:55.311Z,13.50
2022-09-28T16:07:35.496Z,13.40
2022-09-28T16:10:12.018Z,13.40
2022-09-28T16:12:50.805Z,13.40
2022-09-28T16:15:29.080Z,13.40
2022-09-28T16:18:03.541Z,13.40
2022-09-28T16:20:40.491Z,13.20
2022-09-28T16:23:17.238Z,13.00
2022-09-28T16:26:02.808Z,12.90
2022-09-28T16:28:34.609Z,12.80
2022-09-28T16:31:28.266Z,12.70
2022-09-28T16:34:11.426Z,12.60
2022-09-28T16:36:45.966Z,12.60
2022-09-28T16:39:18.874Z,12.60
2022-09-28T16:41:56.088Z,12.60
2022-09-28T16:44:33.073Z,12.60
2022-09-28T16:47:01.028Z,12.50
2022-09-28T16:49:31.713Z,12.50
2022-09-28T16:52:00.419Z,12.50
2022-09-28T16:54:48.750Z,12.50
2022-09-28T16:57:16.846Z,12.50
2022-09-28T16:59:44.586Z,12.40
2022-09-28T17:05:16.032Z,12.30
2022-09-28T17:07:45.090Z,12.20
2022-09-28T17:10:24.754Z,12.20
2022-09-28T17:12:52.530Z,12.10
2022-09-28T17:15:21.015Z,12.10
2022-09-28T17:17:49.360Z,12.00
2022-09-28T17:20:29.500Z,12.00
2022-09-28T17:22:57.596Z,11.90
2022-09-28T17:25:27.219Z,11.90
2022-09-28T17:27:57.599Z,11.80
2022-09-28T17:30:25.967Z,11.70
2022-09-28T17:32:53.797Z,11.60
2022-09-28T17:35:24.557Z,11.60
2022-09-28T17:37:53.263Z,11.50
2022-09-28T17:40:28.333Z,11.50
2022-09-28T17:42:57.921Z,11.40
2022-09-28T17:45:28.512Z,11.30
2022-09-28T17:47:56.473Z,11.20
2022-09-28T17:50:34.140Z,11.20
2022-09-28T17:53:06.134Z,11.20
2022-09-28T17:55:36.748Z,11.20
2022-09-28T17:58:22.863Z,11.00
2022-09-28T18:00:52.542Z,11.00
2022-09-28T18:03:25.387Z,10.90
2022-09-28T18:06:15.539Z,11.00
2022-09-28T18:08:43.739Z,11.00
2022-09-28T18:11:12.529Z,11.00
2022-09-28T18:13:40.767Z,11.00
2022-09-28T18:16:09.089Z,10.90
2022-09-28T18:18:39.790Z,10.90
2022-09-28T18:21:08.750Z,10.90
2022-09-28T18:23:38.033Z,10.90
2022-09-28T18:26:12.577Z,10.90
2022-09-28T18:28:40.725Z,10.80
2022-09-28T18:31:10.927Z,10.80
2022-09-28T18:33:39.548Z,10.80
2022-09-28T18:36:08.502Z,10.80
2022-09-28T18:38:37.906Z,10.70
2022-09-28T18:41:14.473Z,10.70
2022-09-28T18:43:51.354Z,10.70
2022-09-28T18:46:19.470Z,10.70
2022-09-28T18:48:47.915Z,10.70
2022-09-28T18:51:15.709Z,10.70
2022-09-28T18:53:43.561Z,10.70
2022-09-28T18:56:19.973Z,10.70
2022-09-28T18:58:51.716Z,10.70
2022-09-28T19:01:30.518Z,10.70
2022-09-28T19:04:04.883Z,10.60
2022-09-28T19:06:34.341Z,10.70
2022-09-28T19:09:02.282Z,10.70
2022-09-28T19:11:30.056Z,10.60
2022-09-28T19:13:57.935Z,10.60
2022-09-28T19:16:29.580Z,10.60
2022-09-28T19:18:58.655Z,10.60
2022-09-28T19:21:27.154Z,10.60
2022-09-28T19:23:55.617Z,10.50
2022-09-28T19:26:28.267Z,10.60
2022-09-28T19:28:57.851Z,10.60
2022-09-28T19:31:27.100Z,10.50
2022-09-28T19:33:54.907Z,10.50
2022-09-28T19:36:25.072Z,10.50
2022-09-28T19:38:53.560Z,10.60
2022-09-28T19:41:45.883Z,10.50
2022-09-28T19:44:24.938Z,10.50
2022-09-28T19:46:58.377Z,10.40
2022-09-28T19:49:28.877Z,10.40
2022-09-28T19:54:57.535Z,10.40
2022-09-28T19:57:29.949Z,10.30
2022-09-28T20:00:01.960Z,10.20
2022-09-28T20:02:34.361Z,10.10
2022-09-28T20:05:02.839Z,10.00
2022-09-28T20:07:33.094Z,9.90
2022-09-28T20:10:01.043Z,9.80
2022-09-28T20:12:28.832Z,9.90
2022-09-28T20:14:56.606Z,9.80
2022-09-28T20:17:24.336Z,9.80
2022-09-28T20:19:52.509Z,9.80
2022-09-28T20:22:21.250Z,9.80
2022-09-28T20:24:49.211Z,9.90
2022-09-28T20:27:17.148Z,9.90
2022-09-28T20:29:44.934Z,9.90
2022-09-28T20:32:12.784Z,9.80
2022-09-28T20:34:40.568Z,9.60
2022-09-28T20:37:08.352Z,9.60
2022-09-28T20:39:36.136Z,9.50
2022-09-28T20:42:03.951Z,9.50
2022-09-28T20:44:31.741Z,9.50
2022-09-28T20:47:00.116Z,9.60
2022-09-28T20:49:28.247Z,9.70
2022-09-28T20:51:56.053Z,9.70
2022-09-28T20:54:23.874Z,9.70
2022-09-28T20:56:51.817Z,9.70
2022-09-28T20:59:22.725Z,9.70
2022-09-28T21:01:51.147Z,9.70
2022-09-28T21:04:19.795Z,9.80
2022-09-28T21:06:48.234Z,9.80
2022-09-28T21:09:16.136Z,9.80
2022-09-28T21:11:43.878Z,9.80
2022-09-28T21:14:11.711Z,9.80
2022-09-28T21:16:39.582Z,9.80
2022-09-28T21:19:07.425Z,9.70
2022-09-28T21:21:35.266Z,9.70
2022-09-28T21:24:03.449Z,9.70
2022-09-28T21:26:31.824Z,9.70
2022-09-28T21:29:13.967Z,9.70
2022-09-28T21:31:47.711Z,9.60
2022-09-28T21:34:19.491Z,9.60
2022-09-28T21:36:51.223Z,9.60
2022-09-28T21:39:20.310Z,9.60
2022-09-28T21:41:48.302Z,9.70
2022-09-28T21:44:16.677Z,9.70
2022-09-28T21:46:44.553Z,9.70
2022-09-28T21:49:13.452Z,9.70
2022-09-28T21:51:41.359Z,9.60
2022-09-28T21:54:09.327Z,9.60
2022-09-28T21:56:37.117Z,9.60
2022-09-28T21:59:04.944Z,9.50
2022-09-28T22:01:32.956Z,9.50
2022-09-28T22:04:01.057Z,9.60
2022-09-28T22:06:29.089Z,9.60
2022-09-28T22:08:58.548Z,9.50
2022-09-28T22:11:28.317Z,9.60
2022-09-28T22:14:00.426Z,9.60
2022-09-28T22:16:31.347Z,9.60
2022-09-28T22:18:59.966Z,9.60
2022-09-28T22:21:34.683Z,9.60
2022-09-28T22:24:06.559Z,9.60
2022-09-28T22:26:36.359Z,9.60
2022-09-28T22:29:09.332Z,9.60
2022-09-28T22:31:40.435Z,9.50
2022-09-28T22:34:09.091Z,9.50
2022-09-28T22:36:36.995Z,9.40
2022-09-28T22:39:05.321Z,9.40
2022-09-28T22:41:33.520Z,9.40
2022-09-28T22:44:01.729Z,9.40
2022-09-28T22:46:32.591Z,9.40
2022-09-28T22:49:01.107Z,9.40
2022-09-28T22:51:30.811Z,9.40
2022-09-28T22:53:59.014Z,9.30
2022-09-28T22:56:27.125Z,9.30
2022-09-28T22:58:55.169Z,9.20
2022-09-28T23:01:26.494Z,9.20
2022-09-28T23:03:55.928Z,9.20
2022-09-28T23:06:27.842Z,9.10
2022-09-28T23:08:55.801Z,9.10
2022-09-28T23:11:23.709Z,9.10
2022-09-28T23:13:53.706Z,9.10
2022-09-28T23:16:23.617Z,9.20
2022-09-28T23:18:52.537Z,9.10
2022-09-28T23:21:23.963Z,9.20
2022-09-28T23:24:02.788Z,9.20
2022-09-28T23:26:33.194Z,9.20
2022-09-28T23:29:01.274Z,9.30
2022-09-28T23:31:32.801Z,9.30
2022-09-28T23:34:04.556Z,9.30
2022-09-28T23:36:33.453Z,9.40
2022-09-28T23:39:01.484Z,9.40
2022-09-28T23:41:29.547Z,9.40
2022-09-28T23:43:57.430Z,9.50
2022-09-28T23:46:25.227Z,9.50
2022-09-28T23:48:53.197Z,9.60
2022-09-28T23:51:21.332Z,9.60
2022-09-28T23:53:49.176Z,9.60
2022-09-28T23:56:17.050Z,9.60
2022-09-28T23:58:45.152Z,9.60
