createdAt,value
2023-05-15T00:00:12.401Z,17.63
2023-05-15T00:02:41.740Z,17.77
2023-05-15T00:05:10.715Z,18.75
2023-05-15T00:07:40.489Z,19.05
2023-05-15T00:10:09.030Z,22.65
2023-05-15T00:12:38.290Z,21.25
2023-05-15T00:15:07.192Z,17.88
2023-05-15T00:17:37.244Z,17.08
2023-05-15T00:20:05.769Z,16.15
2023-05-15T00:22:33.706Z,15.77
2023-05-15T00:25:03.247Z,17.20
2023-05-15T00:27:31.373Z,16.73
2023-05-15T00:30:01.455Z,16.33
2023-05-15T00:32:30.632Z,15.88
2023-05-15T00:35:00.022Z,16.92
2023-05-15T00:37:31.766Z,17.25
2023-05-15T00:40:01.684Z,15.90
2023-05-15T00:42:29.836Z,14.75
2023-05-15T00:44:57.876Z,14.82
2023-05-15T00:47:26.043Z,13.95
2023-05-15T00:49:54.414Z,13.73
2023-05-15T00:52:25.026Z,13.60
2023-05-15T00:54:53.564Z,13.70
2023-05-15T00:57:24.600Z,13.50
2023-05-15T00:59:52.917Z,13.18
2023-05-15T01:02:21.354Z,12.80
2023-05-15T01:04:49.860Z,12.07
2023-05-15T01:07:18.371Z,12.75
2023-05-15T01:09:46.471Z,11.38
2023-05-15T01:12:15.640Z,13.30
2023-05-15T01:14:46.222Z,11.55
2023-05-15T01:17:14.962Z,10.85
2023-05-15T01:19:43.952Z,10.60
2023-05-15T01:22:45.820Z,10.23
2023-05-15T01:25:37.780Z,9.40
2023-05-15T01:28:11.529Z,10.10
2023-05-15T01:30:42.469Z,9.40
2023-05-15T01:33:18.831Z,9.23
2023-05-15T01:36:12.465Z,8.43
2023-05-15T01:38:50.854Z,8.88
2023-05-15T01:41:42.792Z,9.27
2023-05-15T01:44:22.455Z,8.45
2023-05-15T01:46:52.439Z,8.32
2023-05-15T01:49:21.155Z,7.75
2023-05-15T01:51:51.512Z,7.95
2023-05-15T01:54:20.997Z,7.57
2023-05-15T01:56:48.985Z,8.57
2023-05-15T01:59:16.978Z,8.27
2023-05-15T02:01:45.176Z,8.30
2023-05-15T02:04:13.943Z,7.95
2023-05-15T02:06:42.149Z,8.27
2023-05-15T02:09:10.028Z,8.18
2023-05-15T02:11:38.222Z,9.25
2023-05-15T02:14:06.244Z,7.85
2023-05-15T02:16:34.618Z,7.95
2023-05-15T02:19:02.551Z,7.75
2023-05-15T02:21:33.729Z,8.18
2023-05-15T02:24:04.144Z,8.07
2023-05-15T02:26:41.779Z,8.20
2023-05-15T02:29:19.385Z,7.55
2023-05-15T02:32:16.533Z,7.88
2023-05-15T02:34:59.658Z,7.20
2023-05-15T02:37:31.311Z,7.22
2023-05-15T02:40:02.216Z,6.40
2023-05-15T02:42:31.714Z,6.80
2023-05-15T02:45:00.851Z,7.28
2023-05-15T02:47:31.554Z,6.63
2023-05-15T02:49:59.873Z,7.85
2023-05-15T02:52:33.089Z,7.78
2023-05-15T02:55:01.773Z,7.47
2023-05-15T02:57:29.948Z,7.38
2023-05-15T02:59:57.898Z,7.25
2023-05-15T03:02:25.792Z,7.45
2023-05-15T03:04:54.616Z,7.22
2023-05-15T03:07:22.488Z,7.13
2023-05-15T03:09:50.861Z,6.93
2023-05-15T03:12:19.056Z,6.80
2023-05-15T03:14:47.850Z,7.45
2023-05-15T03:17:16.917Z,6.97
2023-05-15T03:19:45.845Z,6.72
2023-05-15T03:22:15.032Z,6.60
2023-05-15T03:24:44.340Z,6.18
2023-05-15T03:27:14.820Z,6.10
2023-05-15T03:29:45.246Z,6.43
2023-05-15T03:32:14.070Z,6.70
2023-05-15T03:34:42.337Z,8.05
2023-05-15T03:37:10.562Z,7.45
2023-05-15T03:39:38.800Z,7.32
2023-05-15T03:42:07.299Z,7.78
2023-05-15T03:44:35.897Z,8.30
2023-05-15T03:47:04.197Z,7.85
2023-05-15T03:49:34.399Z,8.68
2023-05-15T03:52:02.516Z,8.23
2023-05-15T03:54:31.581Z,7.88
2023-05-15T03:56:59.501Z,8.75
2023-05-15T03:59:31.005Z,7.82
2023-05-15T04:02:04.818Z,8.45
2023-05-15T04:04:33.732Z,8.65
2023-05-15T04:07:02.791Z,9.98
2023-05-15T04:09:31.982Z,8.48
2023-05-15T04:12:01.447Z,8.77
2023-05-15T04:14:29.405Z,9.00
2023-05-15T04:16:59.006Z,9.48
2023-05-15T04:19:31.079Z,10.55
2023-05-15T04:21:59.399Z,11.57
2023-05-15T04:24:27.575Z,10.32
2023-05-15T04:26:55.608Z,10.93
2023-05-15T04:29:24.325Z,11.35
2023-05-15T04:31:52.368Z,10.80
2023-05-15T04:34:26.965Z,11.85
2023-05-15T04:36:56.068Z,12.27
2023-05-15T04:39:24.411Z,11.73
2023-05-15T04:41:52.854Z,11.75
2023-05-15T04:44:21.165Z,11.63
2023-05-15T04:46:49.171Z,11.80
2023-05-15T04:49:17.141Z,12.43
2023-05-15T04:51:47.731Z,11.80
2023-05-15T04:54:16.509Z,11.20
2023-05-15T04:56:45.974Z,10.32
2023-05-15T04:59:14.095Z,12.60
2023-05-15T05:01:42.066Z,9.65
2023-05-15T05:04:11.384Z,10.73
2023-05-15T05:06:40.972Z,7.63
2023-05-15T05:09:10.896Z,7.68
2023-05-15T05:11:45.061Z,8.48
2023-05-15T05:14:23.474Z,8.38
2023-05-15T05:16:51.619Z,7.60
2023-05-15T05:19:20.056Z,6.45
2023-05-15T05:21:50.179Z,7.28
2023-05-15T05:24:19.389Z,7.47
2023-05-15T05:26:49.200Z,7.18
2023-05-15T05:29:18.598Z,6.00
2023-05-15T05:31:47.607Z,6.15
2023-05-15T05:34:16.236Z,6.90
2023-05-15T05:36:44.103Z,6.40
2023-05-15T05:39:12.046Z,6.85
2023-05-15T05:41:42.998Z,7.60
2023-05-15T05:44:14.174Z,6.88
2023-05-15T05:46:42.996Z,6.50
2023-05-15T05:49:11.234Z,7.30
2023-05-15T05:51:39.346Z,6.95
2023-05-15T05:54:08.569Z,7.60
2023-05-15T05:56:37.065Z,6.47
2023-05-15T05:59:13.085Z,7.00
2023-05-15T06:01:41.107Z,7.30
2023-05-15T06:04:10.454Z,7.13
2023-05-15T06:06:41.457Z,7.93
2023-05-15T06:09:09.963Z,6.95
2023-05-15T06:11:38.892Z,7.47
2023-05-15T06:14:08.516Z,7.65
2023-05-15T06:16:36.564Z,8.20
2023-05-15T06:19:06.734Z,8.15
2023-05-15T06:21:35.067Z,8.32
2023-05-15T06:24:03.824Z,6.70
2023-05-15T06:26:35.379Z,8.25
2023-05-15T06:29:04.648Z,8.40
2023-05-15T06:31:34.418Z,6.72
2023-05-15T06:34:04.212Z,7.00
2023-05-15T06:36:35.546Z,7.45
2023-05-15T06:39:03.751Z,6.15
2023-05-15T06:41:34.071Z,6.60
2023-05-15T06:44:02.065Z,6.78
2023-05-15T06:46:30.949Z,5.75
2023-05-15T06:48:59.095Z,5.53
2023-05-15T06:51:28.100Z,5.45
2023-05-15T06:53:57.183Z,5.32
2023-05-15T06:56:25.747Z,4.80
2023-05-15T06:58:55.484Z,5.22
2023-05-15T07:01:24.272Z,5.00
2023-05-15T07:03:52.616Z,5.40
2023-05-15T07:06:20.534Z,4.55
2023-05-15T07:09:00.764Z,4.70
2023-05-15T07:11:33.697Z,4.68
2023-05-15T07:14:03.009Z,4.32
2023-05-15T07:16:31.282Z,4.32
2023-05-15T07:19:00.587Z,3.90
2023-05-15T07:21:34.826Z,4.20
2023-05-15T07:24:03.821Z,4.13
2023-05-15T07:26:40.778Z,4.25
2023-05-15T07:29:15.380Z,3.80
2023-05-15T07:31:45.633Z,3.10
2023-05-15T07:34:21.960Z,3.80
2023-05-15T07:36:51.149Z,3.20
2023-05-15T07:39:19.599Z,3.25
2023-05-15T07:41:47.850Z,3.00
2023-05-15T07:44:15.984Z,4.90
2023-05-15T07:46:46.456Z,3.10
2023-05-15T07:49:14.906Z,3.75
2023-05-15T07:51:44.162Z,2.90
2023-05-15T07:54:12.146Z,3.30
2023-05-15T07:56:47.973Z,2.92
2023-05-15T07:59:17.067Z,2.75
2023-05-15T08:01:46.646Z,2.83
2023-05-15T08:04:14.988Z,3.80
2023-05-15T08:06:48.653Z,3.00
2023-05-15T08:09:16.677Z,3.15
2023-05-15T08:11:46.320Z,2.80
2023-05-15T08:14:15.875Z,3.13
2023-05-15T08:16:45.033Z,2.78
2023-05-15T08:19:21.099Z,3.00
2023-05-15T08:24:19.527Z,2.70
2023-05-15T08:26:47.884Z,2.90
2023-05-15T08:29:20.535Z,3.35
2023-05-15T08:31:49.737Z,2.55
2023-05-15T08:34:19.074Z,3.40
2023-05-15T08:36:47.255Z,3.40
2023-05-15T08:39:29.490Z,2.63
2023-05-15T08:42:20.668Z,2.90
2023-05-15T08:44:48.771Z,3.08
2023-05-15T08:47:19.293Z,3.00
2023-05-15T08:50:15.792Z,3.13
2023-05-15T08:52:48.218Z,3.22
2023-05-15T08:55:16.688Z,3.10
2023-05-15T08:57:47.127Z,3.20
2023-05-15T09:01:22.267Z,3.45
2023-05-15T09:03:50.411Z,5.03
2023-05-15T09:06:19.315Z,3.33
2023-05-15T09:08:48.170Z,4.03
2023-05-15T09:11:19.470Z,3.63
2023-05-15T09:13:48.279Z,3.75
2023-05-15T09:16:16.440Z,3.28
2023-05-15T09:18:46.266Z,4.32
2023-05-15T09:21:26.868Z,3.25
2023-05-15T09:24:28.477Z,2.70
2023-05-15T09:27:09.986Z,2.65
2023-05-15T09:29:38.727Z,3.03
2023-05-15T09:32:08.277Z,2.70
2023-05-15T09:34:42.893Z,3.10
2023-05-15T09:37:34.036Z,2.72
2023-05-15T09:40:12.278Z,2.95
2023-05-15T09:42:40.516Z,3.13
2023-05-15T09:45:17.709Z,2.70
2023-05-15T09:47:47.020Z,3.03
2023-05-15T09:50:26.387Z,2.92
2023-05-15T09:52:55.302Z,2.80
2023-05-15T09:55:24.951Z,2.60
2023-05-15T09:58:08.486Z,2.53
2023-05-15T10:00:48.307Z,2.42
2023-05-15T10:03:20.163Z,2.47
2023-05-15T10:05:48.193Z,2.30
2023-05-15T10:08:17.172Z,2.50
2023-05-15T10:10:45.978Z,2.72
2023-05-15T10:13:15.929Z,2.63
2023-05-15T10:16:23.169Z,2.63
2023-05-15T10:18:56.852Z,2.70
2023-05-15T10:22:00.145Z,2.67
2023-05-15T10:24:35.613Z,2.90
2023-05-15T10:27:07.344Z,3.08
2023-05-15T10:29:39.569Z,2.60
2023-05-15T10:32:08.078Z,2.70
2023-05-15T10:34:36.182Z,2.42
2023-05-15T10:37:09.436Z,2.42
2023-05-15T10:39:38.150Z,2.20
2023-05-15T10:42:06.936Z,8.07
2023-05-15T10:44:35.238Z,3.55
2023-05-15T10:47:03.750Z,5.72
2023-05-15T10:49:36.255Z,2.78
2023-05-15T10:52:05.459Z,2.92
2023-05-15T10:54:33.900Z,3.13
2023-05-15T10:57:03.000Z,2.00
2023-05-15T10:59:52.357Z,2.30
2023-05-15T11:02:23.904Z,2.30
2023-05-15T11:04:58.741Z,2.30
2023-05-15T11:07:29.838Z,2.05
2023-05-15T11:09:59.008Z,2.35
2023-05-15T11:12:27.034Z,2.78
2023-05-15T11:14:55.517Z,2.97
2023-05-15T11:17:26.147Z,3.08
2023-05-15T11:19:54.284Z,3.20
2023-05-15T11:22:28.604Z,2.53
2023-05-15T11:25:06.095Z,3.13
2023-05-15T11:27:46.564Z,2.70
2023-05-15T11:30:25.796Z,2.97
2023-05-15T11:33:00.232Z,3.25
2023-05-15T11:35:31.878Z,3.00
2023-05-15T11:38:11.391Z,2.40
2023-05-15T11:41:04.261Z,2.38
2023-05-15T11:43:32.989Z,2.50
2023-05-15T11:46:08.204Z,2.58
2023-05-15T11:48:42.836Z,2.42
2023-05-15T11:51:16.021Z,2.45
2023-05-15T11:53:44.980Z,2.80
2023-05-15T11:56:23.210Z,2.90
2023-05-15T11:59:15.214Z,2.70
2023-05-15T12:01:48.153Z,2.50
2023-05-15T12:04:17.330Z,2.97
2023-05-15T12:06:47.549Z,3.00
2023-05-15T12:09:31.545Z,3.05
2023-05-15T12:12:00.178Z,2.30
2023-05-15T12:14:34.116Z,2.92
2023-05-15T12:17:05.439Z,2.80
2023-05-15T12:19:38.172Z,2.95
2023-05-15T12:22:08.647Z,3.00
2023-05-15T12:24:41.820Z,3.15
2023-05-15T12:27:12.036Z,2.72
2023-05-15T12:29:40.698Z,3.50
2023-05-15T12:32:09.143Z,4.28
2023-05-15T12:34:37.755Z,3.10
2023-05-15T12:37:09.958Z,2.83
2023-05-15T12:39:51.049Z,3.17
2023-05-15T12:42:19.522Z,2.85
2023-05-15T12:44:52.020Z,3.00
2023-05-15T12:47:47.018Z,2.95
2023-05-15T12:50:18.226Z,2.85
2023-05-15T12:53:07.821Z,2.88
2023-05-15T12:55:37.252Z,2.88
2023-05-15T12:58:11.987Z,4.40
2023-05-15T13:00:46.505Z,2.58
2023-05-15T13:03:14.943Z,2.42
2023-05-15T13:05:43.912Z,2.60
2023-05-15T13:08:15.875Z,3.00
2023-05-15T13:10:44.909Z,2.65
2023-05-15T13:13:23.048Z,2.60
2023-05-15T13:15:53.123Z,2.35
2023-05-15T13:18:27.224Z,2.47
2023-05-15T13:20:57.965Z,2.33
2023-05-15T13:23:27.894Z,2.15
2023-05-15T13:25:58.939Z,4.85
2023-05-15T13:28:27.181Z,2.28
2023-05-15T13:30:55.396Z,2.58
2023-05-15T13:33:25.638Z,2.40
2023-05-15T13:35:57.812Z,2.20
2023-05-15T13:38:26.691Z,2.40
2023-05-15T13:41:20.499Z,2.17
2023-05-15T13:43:54.108Z,2.20
2023-05-15T13:46:23.081Z,2.50
2023-05-15T13:48:53.059Z,4.22
2023-05-15T13:51:22.130Z,2.88
2023-05-15T13:53:50.396Z,2.35
2023-05-15T13:56:18.951Z,2.15
2023-05-15T13:58:47.166Z,2.58
2023-05-15T14:01:16.120Z,4.05
2023-05-15T14:03:44.403Z,2.25
2023-05-15T14:06:12.862Z,2.13
2023-05-15T14:08:40.845Z,2.42
2023-05-15T14:11:09.611Z,2.75
2023-05-15T14:13:40.233Z,2.65
2023-05-15T14:16:12.382Z,2.00
2023-05-15T14:18:41.749Z,2.40
2023-05-15T14:21:09.847Z,2.83
2023-05-15T14:23:41.664Z,2.55
2023-05-15T14:26:18.599Z,2.47
2023-05-15T14:28:48.822Z,2.45
2023-05-15T14:31:19.373Z,2.65
2023-05-15T14:33:48.054Z,2.50
2023-05-15T14:36:17.011Z,2.15
2023-05-15T14:38:50.904Z,2.50
2023-05-15T14:41:19.216Z,2.20
2023-05-15T14:43:47.730Z,2.88
2023-05-15T14:46:17.841Z,2.45
2023-05-15T14:48:49.030Z,3.13
2023-05-15T14:51:22.208Z,3.20
2023-05-15T14:54:11.644Z,2.85
2023-05-15T14:56:39.624Z,4.03
2023-05-15T14:59:11.222Z,8.93
2023-05-15T15:01:40.255Z,3.03
2023-05-15T15:04:15.426Z,2.15
2023-05-15T15:06:49.704Z,2.10
2023-05-15T15:09:21.333Z,2.10
2023-05-15T15:11:51.894Z,6.25
2023-05-15T15:14:23.888Z,2.53
2023-05-15T15:16:53.666Z,2.30
2023-05-15T15:19:22.979Z,2.42
2023-05-15T15:21:51.599Z,2.35
2023-05-15T15:24:19.855Z,2.25
2023-05-15T15:26:49.426Z,4.40
2023-05-15T15:29:18.150Z,2.38
2023-05-15T15:31:49.969Z,2.40
2023-05-15T15:34:22.904Z,3.33
2023-05-15T15:37:00.560Z,2.42
2023-05-15T15:39:28.701Z,2.45
2023-05-15T15:41:57.724Z,2.30
2023-05-15T15:44:29.307Z,2.30
2023-05-15T15:46:58.407Z,2.83
2023-05-15T15:49:30.601Z,4.03
2023-05-15T15:51:58.703Z,2.78
2023-05-15T15:54:26.713Z,2.45
2023-05-15T15:56:54.647Z,3.05
2023-05-15T15:59:22.493Z,2.30
2023-05-15T16:01:50.381Z,2.38
2023-05-15T16:04:18.707Z,3.08
2023-05-15T16:06:49.628Z,3.40
2023-05-15T16:09:19.997Z,2.78
2023-05-15T16:11:50.160Z,2.70
2023-05-15T16:14:26.263Z,3.00
2023-05-15T16:16:55.269Z,3.20
2023-05-15T16:19:23.551Z,3.25
2023-05-15T16:21:54.154Z,4.05
2023-05-15T16:24:24.932Z,4.10
2023-05-15T16:26:53.487Z,3.10
2023-05-15T16:29:21.524Z,3.05
2023-05-15T16:31:49.683Z,3.08
2023-05-15T16:34:17.726Z,3.88
2023-05-15T16:36:46.047Z,3.10
2023-05-15T16:39:15.930Z,3.47
2023-05-15T16:41:45.030Z,3.65
2023-05-15T16:44:13.094Z,3.63
2023-05-15T16:46:41.277Z,3.42
2023-05-15T16:49:12.221Z,3.88
2023-05-15T16:52:04.798Z,3.53
2023-05-15T16:54:34.064Z,4.13
2023-05-15T16:57:24.122Z,4.00
2023-05-15T16:59:55.551Z,4.10
2023-05-15T17:02:23.849Z,4.60
2023-05-15T17:04:55.805Z,4.50
2023-05-15T17:07:25.061Z,4.63
2023-05-15T17:09:54.967Z,5.20
2023-05-15T17:12:23.888Z,5.28
2023-05-15T17:14:52.830Z,5.32
2023-05-15T17:17:21.033Z,7.35
2023-05-15T17:19:49.599Z,8.57
2023-05-15T17:22:17.841Z,9.23
2023-05-15T17:24:51.250Z,9.57
2023-05-15T17:27:20.937Z,8.90
2023-05-15T17:29:49.194Z,8.13
2023-05-15T17:32:17.666Z,9.00
2023-05-15T17:34:46.192Z,8.95
2023-05-15T17:37:15.291Z,8.25
2023-05-15T17:39:44.011Z,8.45
2023-05-15T17:42:16.611Z,9.02
2023-05-15T17:44:47.620Z,8.32
2023-05-15T17:47:15.656Z,8.43
2023-05-15T17:49:43.624Z,9.23
2023-05-15T17:52:12.834Z,9.30
2023-05-15T17:54:45.344Z,9.57
2023-05-15T17:57:16.602Z,9.90
2023-05-15T17:59:45.068Z,9.07
2023-05-15T18:02:23.658Z,8.57
2023-05-15T18:04:53.970Z,8.63
2023-05-15T18:07:28.438Z,9.95
2023-05-15T18:10:01.060Z,8.80
2023-05-15T18:12:37.232Z,9.77
2023-05-15T18:15:14.290Z,8.73
2023-05-15T18:22:52.223Z,9.85
2023-05-15T18:26:34.821Z,8.57
2023-05-15T18:30:29.132Z,8.52
2023-05-15T18:47:31.861Z,6.13
2023-05-15T18:50:11.278Z,7.75
2023-05-15T18:52:46.412Z,8.77
2023-05-15T18:55:14.998Z,9.55
2023-05-15T18:58:26.804Z,6.80
2023-05-15T19:00:56.824Z,9.93
2023-05-15T19:03:26.140Z,9.00
2023-05-15T19:06:02.250Z,9.60
2023-05-15T19:08:31.970Z,10.85
2023-05-15T19:11:08.884Z,9.48
2023-05-15T19:13:43.379Z,10.52
2023-05-15T19:16:12.830Z,11.50
2023-05-15T19:18:48.047Z,12.13
2023-05-15T19:21:21.210Z,10.90
2023-05-15T19:23:50.203Z,6.88
2023-05-15T19:26:18.254Z,7.65
2023-05-15T19:28:50.077Z,9.93
2023-05-15T19:31:30.924Z,12.02
2023-05-15T19:34:00.962Z,10.95
2023-05-15T19:36:40.321Z,12.73
2023-05-15T19:39:14.339Z,11.20
2023-05-15T19:42:47.071Z,11.40
2023-05-15T19:45:17.035Z,9.90
2023-05-15T19:47:51.075Z,9.20
2023-05-15T19:50:20.476Z,9.88
2023-05-15T19:52:50.149Z,9.85
2023-05-15T19:55:26.222Z,9.43
2023-05-15T19:58:37.674Z,7.88
2023-05-15T20:01:06.104Z,7.30
2023-05-15T20:04:41.576Z,9.75
2023-05-15T20:07:11.732Z,9.70
2023-05-15T20:09:40.347Z,10.30
2023-05-15T20:12:10.620Z,9.75
2023-05-15T20:14:38.727Z,11.15
2023-05-15T20:17:13.121Z,10.75
2023-05-15T20:19:47.218Z,10.20
2023-05-15T20:22:15.510Z,9.00
2023-05-15T20:24:45.163Z,9.40
2023-05-15T20:27:13.174Z,7.78
2023-05-15T20:29:42.117Z,7.75
2023-05-15T20:32:14.396Z,8.60
2023-05-15T20:35:20.992Z,8.20
2023-05-15T20:37:53.329Z,8.85
2023-05-15T20:40:25.362Z,7.55
2023-05-15T20:42:57.452Z,7.88
2023-05-15T20:45:26.927Z,7.47
2023-05-15T20:47:55.181Z,7.82
2023-05-15T20:50:23.442Z,7.78
2023-05-15T20:52:53.393Z,6.97
2023-05-15T20:55:29.578Z,8.10
2023-05-15T20:57:57.886Z,7.43
2023-05-15T21:00:29.971Z,7.97
2023-05-15T21:02:58.154Z,7.78
2023-05-15T21:05:27.465Z,7.70
2023-05-15T21:07:56.009Z,11.00
2023-05-15T21:10:24.253Z,7.60
2023-05-15T21:12:57.768Z,8.27
2023-05-15T21:17:13.564Z,15.23
2023-05-15T21:19:49.331Z,36.72
2023-05-15T21:22:24.713Z,19.02
2023-05-15T21:25:04.500Z,24.80
2023-05-15T21:27:36.709Z,27.40
2023-05-15T21:30:05.197Z,27.25
2023-05-15T21:32:36.615Z,21.17
2023-05-15T21:35:05.542Z,16.15
2023-05-15T21:37:33.624Z,18.10
2023-05-15T21:40:02.194Z,19.77
2023-05-15T21:42:32.187Z,14.10
2023-05-15T21:45:03.737Z,12.00
2023-05-15T21:47:36.728Z,10.77
2023-05-15T21:50:08.396Z,9.60
2023-05-15T21:52:36.677Z,10.75
2023-05-15T21:55:06.360Z,9.20
2023-05-15T21:57:34.770Z,9.70
2023-05-15T22:00:04.547Z,10.50
2023-05-15T22:02:34.300Z,10.50
2023-05-15T22:05:04.444Z,9.70
2023-05-15T22:07:37.370Z,9.40
2023-05-15T22:10:07.741Z,8.63
2023-05-15T22:12:36.246Z,9.80
2023-05-15T22:15:24.628Z,9.68
2023-05-15T22:17:56.461Z,9.30
2023-05-15T22:20:25.598Z,7.43
2023-05-15T22:23:03.538Z,8.30
2023-05-15T22:25:32.550Z,6.45
2023-05-15T22:28:00.603Z,6.22
2023-05-15T22:30:29.180Z,7.00
2023-05-15T22:32:57.890Z,6.40
2023-05-15T22:35:28.160Z,6.20
2023-05-15T22:37:57.193Z,6.60
2023-05-15T22:40:26.370Z,6.35
2023-05-15T22:42:55.253Z,6.50
2023-05-15T22:45:24.693Z,6.70
2023-05-15T22:47:53.264Z,6.47
2023-05-15T22:50:21.250Z,6.53
2023-05-15T22:52:49.353Z,6.78
2023-05-15T22:55:17.655Z,7.72
2023-05-15T22:57:45.583Z,7.43
2023-05-15T23:00:34.050Z,6.68
2023-05-15T23:03:02.174Z,6.93
2023-05-15T23:05:31.425Z,7.03
2023-05-15T23:07:59.633Z,7.45
2023-05-15T23:10:28.046Z,7.05
2023-05-15T23:12:56.719Z,7.40
2023-05-15T23:15:25.580Z,8.13
2023-05-15T23:17:55.321Z,7.82
2023-05-15T23:20:23.435Z,8.85
2023-05-15T23:22:52.686Z,9.13
2023-05-15T23:25:28.744Z,9.77
2023-05-15T23:27:57.386Z,10.23
2023-05-15T23:30:25.847Z,10.80
2023-05-15T23:32:56.732Z,9.80
2023-05-15T23:35:25.951Z,11.23
2023-05-15T23:37:53.992Z,12.48
2023-05-15T23:40:29.736Z,13.13
2023-05-15T23:42:59.381Z,14.35
2023-05-15T23:45:35.306Z,12.80
2023-05-15T23:49:15.067Z,11.68
2023-05-15T23:52:42.442Z,13.45
2023-05-15T23:55:46.326Z,12.15
2023-05-15T23:58:14.432Z,13.30
