createdAt,value
2019-01-04T00:01:36.927Z,14.60
2019-01-04T00:04:09.914Z,13.93
2019-01-04T00:06:40.194Z,14.43
2019-01-04T00:09:10.481Z,13.67
2019-01-04T00:11:40.782Z,15.73
2019-01-04T00:14:11.064Z,14.43
2019-01-04T00:16:41.342Z,16.70
2019-01-04T00:19:11.591Z,15.27
2019-01-04T00:21:41.824Z,15.63
2019-01-04T00:24:12.102Z,15.23
2019-01-04T00:26:42.370Z,11.10
2019-01-04T00:29:12.455Z,11.30
2019-01-04T00:31:42.767Z,9.63
2019-01-04T00:34:13.053Z,11.27
2019-01-04T00:36:43.232Z,10.13
2019-01-04T00:39:13.525Z,10.90
2019-01-04T00:41:43.820Z,13.17
2019-01-04T00:44:14.195Z,12.20
2019-01-04T00:46:45.513Z,14.37
2019-01-04T00:49:15.798Z,13.27
2019-01-04T00:51:46.032Z,11.70
2019-01-04T00:54:16.183Z,11.67
2019-01-04T00:57:23.370Z,11.93
2019-01-04T01:00:34.957Z,11.97
2019-01-04T01:03:48.500Z,12.33
2019-01-04T01:07:07.566Z,12.83
2019-01-04T01:10:30.465Z,13.73
2019-01-04T01:13:52.765Z,16.00
2019-01-04T01:16:59.335Z,15.77
2019-01-04T01:20:15.229Z,18.80
2019-01-04T01:23:34.805Z,18.97
2019-01-04T01:26:32.777Z,18.13
2019-01-04T01:30:11.097Z,17.83
2019-01-04T01:33:08.452Z,15.57
2019-01-04T01:36:18.100Z,16.13
2019-01-04T01:39:28.257Z,11.73
2019-01-04T01:42:44.250Z,10.80
2019-01-04T01:45:48.676Z,10.90
2019-01-04T01:48:26.436Z,13.77
2019-01-04T01:51:23.144Z,15.97
2019-01-04T01:53:53.365Z,13.27
2019-01-04T01:56:23.607Z,15.03
2019-01-04T01:58:53.904Z,15.60
2019-01-04T02:01:24.179Z,16.30
2019-01-04T02:03:54.545Z,15.27
2019-01-04T02:06:24.849Z,15.53
2019-01-04T02:08:55.144Z,15.40
2019-01-04T02:11:25.358Z,15.30
2019-01-04T02:13:55.596Z,15.87
2019-01-04T02:16:25.942Z,15.93
2019-01-04T02:18:56.218Z,14.50
2019-01-04T02:21:26.498Z,15.30
2019-01-04T02:23:56.810Z,15.03
2019-01-04T02:26:27.064Z,14.50
2019-01-04T02:28:57.374Z,14.07
2019-01-04T02:31:27.694Z,18.20
2019-01-04T02:33:57.916Z,18.17
2019-01-04T02:36:28.217Z,16.63
2019-01-04T02:38:58.610Z,18.47
2019-01-04T02:41:28.931Z,15.17
2019-01-04T02:43:59.177Z,16.47
2019-01-04T02:46:29.459Z,15.83
2019-01-04T02:49:00.699Z,15.90
2019-01-04T02:51:30.989Z,15.47
2019-01-04T02:54:01.282Z,16.33
2019-01-04T02:56:31.486Z,15.73
2019-01-04T02:59:01.720Z,15.50
2019-01-04T03:01:32.205Z,16.67
2019-01-04T03:04:02.429Z,15.37
2019-01-04T03:06:32.747Z,18.67
2019-01-04T03:09:03.355Z,20.93
2019-01-04T03:11:33.652Z,18.60
2019-01-04T03:14:04.207Z,16.63
2019-01-04T03:16:35.605Z,15.67
2019-01-04T03:19:05.996Z,18.83
2019-01-04T03:21:36.253Z,18.77
2019-01-04T03:24:06.438Z,15.07
2019-01-04T03:26:36.728Z,19.70
2019-01-04T03:29:07.053Z,17.23
2019-01-04T03:31:37.274Z,17.57
2019-01-04T03:34:07.632Z,18.93
2019-01-04T03:36:37.868Z,17.53
2019-01-04T03:39:08.110Z,16.10
2019-01-04T03:41:38.381Z,18.63
2019-01-04T03:44:08.617Z,15.70
2019-01-04T03:46:38.860Z,16.63
2019-01-04T03:49:09.173Z,17.23
2019-01-04T03:51:40.726Z,18.27
2019-01-04T03:54:10.992Z,19.33
2019-01-04T03:56:41.255Z,17.73
2019-01-04T03:59:11.679Z,17.93
2019-01-04T04:01:41.934Z,16.43
2019-01-04T04:04:12.253Z,16.77
2019-01-04T04:06:42.394Z,16.13
2019-01-04T04:09:12.763Z,16.23
2019-01-04T04:11:43.149Z,16.53
2019-01-04T04:14:13.384Z,15.60
2019-01-04T04:16:43.586Z,15.87
2019-01-04T04:19:13.829Z,14.70
2019-01-04T04:21:44.011Z,14.70
2019-01-04T04:24:14.253Z,14.50
2019-01-04T04:26:44.527Z,15.30
2019-01-04T04:29:14.768Z,14.90
2019-01-04T04:31:44.982Z,14.40
2019-01-04T04:34:15.340Z,14.47
2019-01-04T04:36:45.573Z,13.83
2019-01-04T04:39:15.933Z,13.23
2019-01-04T04:41:46.271Z,13.57
2019-01-04T04:44:16.556Z,14.83
2019-01-04T04:46:46.875Z,14.00
2019-01-04T04:49:17.260Z,13.47
2019-01-04T04:51:47.481Z,14.00
2019-01-04T04:54:17.894Z,14.57
2019-01-04T04:56:48.218Z,13.13
2019-01-04T04:59:18.474Z,11.37
2019-01-04T05:01:48.692Z,11.57
2019-01-04T05:04:18.942Z,13.03
2019-01-04T05:06:49.237Z,13.43
2019-01-04T05:09:19.458Z,12.10
2019-01-04T05:11:49.714Z,12.43
2019-01-04T05:14:20.009Z,11.60
2019-01-04T05:16:50.229Z,12.87
2019-01-04T05:19:20.466Z,11.57
2019-01-04T05:21:50.746Z,11.57
2019-01-04T05:24:20.968Z,12.00
2019-01-04T05:26:51.276Z,11.60
2019-01-04T05:29:21.536Z,11.87
2019-01-04T05:31:51.745Z,11.33
2019-01-04T05:34:22.043Z,11.50
2019-01-04T05:36:52.306Z,11.33
2019-01-04T05:39:22.545Z,11.30
2019-01-04T05:41:53.052Z,11.53
2019-01-04T05:44:23.280Z,10.03
2019-01-04T05:46:53.499Z,11.37
2019-01-04T05:49:23.777Z,10.33
2019-01-04T05:51:54.017Z,13.53
2019-01-04T05:54:24.228Z,12.30
2019-01-04T05:56:55.660Z,14.67
2019-01-04T05:59:25.931Z,16.53
2019-01-04T06:01:56.055Z,15.47
2019-01-04T06:04:26.344Z,14.40
2019-01-04T06:06:56.751Z,13.20
2019-01-04T06:09:27.002Z,12.53
2019-01-04T06:11:57.203Z,11.90
2019-01-04T06:14:27.468Z,11.37
2019-01-04T06:16:57.652Z,12.77
2019-01-04T06:19:28.000Z,10.37
2019-01-04T06:21:58.239Z,10.43
2019-01-04T06:24:28.438Z,10.23
2019-01-04T06:26:58.723Z,10.33
2019-01-04T06:29:28.997Z,10.97
2019-01-04T06:31:59.237Z,10.37
2019-01-04T06:34:29.479Z,10.77
2019-01-04T06:36:59.784Z,11.57
2019-01-04T06:39:30.044Z,10.90
2019-01-04T06:42:00.973Z,11.73
2019-01-04T06:44:31.218Z,10.63
2019-01-04T06:47:32.547Z,11.77
2019-01-04T06:50:02.727Z,12.83
2019-01-04T06:52:32.922Z,12.50
2019-01-04T06:56:09.261Z,12.20
2019-01-04T06:58:40.537Z,11.97
2019-01-04T07:01:10.743Z,12.57
2019-01-04T07:03:41.478Z,11.33
2019-01-04T07:06:11.753Z,11.53
2019-01-04T07:08:42.057Z,12.07
2019-01-04T07:11:12.318Z,12.83
2019-01-04T07:13:42.570Z,11.30
2019-01-04T07:16:12.841Z,12.07
2019-01-04T07:18:43.128Z,12.30
2019-01-04T07:21:14.138Z,12.93
2019-01-04T07:23:44.415Z,13.23
2019-01-04T07:26:14.673Z,12.80
2019-01-04T07:28:46.106Z,14.83
2019-01-04T07:31:16.393Z,14.20
2019-01-04T07:33:46.679Z,13.27
2019-01-04T07:36:16.995Z,15.57
2019-01-04T07:38:47.414Z,14.73
2019-01-04T07:41:17.788Z,14.60
2019-01-04T07:43:48.050Z,14.07
2019-01-04T07:46:18.314Z,14.23
2019-01-04T07:48:48.634Z,13.90
2019-01-04T07:51:18.902Z,14.40
2019-01-04T07:53:49.097Z,14.63
2019-01-04T07:56:19.397Z,15.43
2019-01-04T07:58:50.644Z,15.83
2019-01-04T08:01:20.881Z,16.33
2019-01-04T08:03:51.183Z,15.00
2019-01-04T08:06:22.585Z,16.63
2019-01-04T08:08:52.766Z,16.73
2019-01-04T08:11:23.278Z,15.43
2019-01-04T08:13:53.550Z,15.37
2019-01-04T08:16:23.921Z,16.80
2019-01-04T08:18:54.522Z,17.20
2019-01-04T08:21:24.698Z,16.83
2019-01-04T08:23:54.965Z,15.77
2019-01-04T08:26:25.324Z,15.67
2019-01-04T08:28:55.575Z,15.07
2019-01-04T08:31:25.799Z,15.67
2019-01-04T08:33:56.108Z,14.90
2019-01-04T08:36:26.372Z,13.80
2019-01-04T08:38:56.558Z,14.47
2019-01-04T08:41:26.865Z,14.20
2019-01-04T08:43:57.245Z,13.43
2019-01-04T08:46:27.553Z,14.53
2019-01-04T08:48:57.807Z,16.43
2019-01-04T08:51:28.081Z,14.33
2019-01-04T08:54:00.324Z,13.60
2019-01-04T08:56:33.154Z,12.87
2019-01-04T08:59:03.474Z,12.40
2019-01-04T09:01:34.733Z,11.40
2019-01-04T09:04:04.995Z,10.90
2019-01-04T09:06:35.445Z,10.83
2019-01-04T09:09:07.321Z,11.60
2019-01-04T09:11:37.578Z,11.50
2019-01-04T09:14:07.873Z,11.60
2019-01-04T09:16:38.097Z,12.27
2019-01-04T09:19:08.463Z,11.63
2019-01-04T09:21:38.744Z,12.20
2019-01-04T09:24:08.939Z,13.00
2019-01-04T09:26:39.249Z,11.57
2019-01-04T09:29:09.662Z,10.90
2019-01-04T09:31:39.924Z,11.77
2019-01-04T09:34:10.189Z,12.23
2019-01-04T09:36:40.477Z,10.97
2019-01-04T09:39:10.673Z,11.57
2019-01-04T09:42:06.173Z,11.73
2019-01-04T09:44:36.588Z,12.40
2019-01-04T09:47:06.842Z,11.80
2019-01-04T09:49:37.148Z,12.17
2019-01-04T09:52:07.417Z,12.70
2019-01-04T09:54:37.784Z,12.40
2019-01-04T09:57:08.078Z,13.87
2019-01-04T09:59:38.354Z,13.30
2019-01-04T10:02:09.941Z,12.40
2019-01-04T10:04:40.190Z,12.90
2019-01-04T10:07:10.454Z,12.50
2019-01-04T10:09:40.925Z,13.67
2019-01-04T10:12:11.362Z,12.90
2019-01-04T10:14:43.095Z,13.77
2019-01-04T10:17:16.528Z,12.37
2019-01-04T10:19:48.657Z,14.63
2019-01-04T10:22:18.984Z,14.03
2019-01-04T10:24:51.245Z,14.20
2019-01-04T10:27:21.358Z,12.67
2019-01-04T10:29:52.107Z,14.17
2019-01-04T10:32:22.462Z,13.40
2019-01-04T10:34:52.716Z,14.27
2019-01-04T10:37:22.966Z,13.50
2019-01-04T10:39:53.252Z,13.00
2019-01-04T10:42:23.512Z,14.67
2019-01-04T10:44:53.986Z,13.33
2019-01-04T10:47:24.374Z,13.77
2019-01-04T10:49:54.694Z,14.83
2019-01-04T10:52:25.005Z,14.00
2019-01-04T10:54:55.477Z,14.67
2019-01-04T10:57:25.823Z,16.93
2019-01-04T10:59:55.989Z,15.27
2019-01-04T11:02:26.279Z,16.13
2019-01-04T11:04:56.523Z,16.77
2019-01-04T11:07:26.726Z,15.93
2019-01-04T11:09:57.140Z,15.83
2019-01-04T11:12:27.389Z,15.93
2019-01-04T11:14:57.569Z,16.60
2019-01-04T11:17:27.860Z,16.37
2019-01-04T11:19:58.154Z,15.43
2019-01-04T11:23:11.124Z,17.53
2019-01-04T11:26:17.255Z,15.20
2019-01-04T11:28:53.789Z,16.23
2019-01-04T11:31:54.901Z,15.10
2019-01-04T11:35:05.470Z,16.70
2019-01-04T11:38:27.812Z,16.30
2019-01-04T11:41:30.288Z,16.60
2019-01-04T11:44:25.201Z,17.03
2019-01-04T11:47:30.727Z,16.97
2019-01-04T11:50:35.336Z,17.20
2019-01-04T11:53:13.703Z,16.90
2019-01-04T11:55:43.969Z,15.70
2019-01-04T11:58:14.325Z,17.67
2019-01-04T12:00:44.627Z,16.93
2019-01-04T12:03:14.975Z,16.67
2019-01-04T12:05:45.333Z,16.40
2019-01-04T12:08:15.594Z,17.23
2019-01-04T12:10:46.147Z,16.57
2019-01-04T12:13:16.357Z,16.07
2019-01-04T12:15:46.717Z,15.87
2019-01-04T12:18:16.974Z,17.87
2019-01-04T12:20:47.236Z,14.67
2019-01-04T12:23:17.602Z,16.70
2019-01-04T12:25:47.913Z,18.00
2019-01-04T12:28:18.162Z,15.57
2019-01-04T12:30:48.509Z,16.63
2019-01-04T12:33:18.961Z,12.17
2019-01-04T12:35:49.216Z,16.60
2019-01-04T12:38:19.518Z,15.03
2019-01-04T12:40:49.801Z,14.50
2019-01-04T12:43:20.088Z,14.80
2019-01-04T12:45:50.376Z,12.93
2019-01-04T12:48:20.640Z,13.93
2019-01-04T12:50:50.884Z,15.33
2019-01-04T12:53:21.168Z,16.13
2019-01-04T12:55:51.377Z,15.50
2019-01-04T12:58:21.610Z,15.27
2019-01-04T13:00:51.914Z,17.27
2019-01-04T13:03:22.133Z,17.30
2019-01-04T13:05:52.472Z,16.97
2019-01-04T13:08:22.882Z,17.10
2019-01-04T13:10:53.161Z,17.23
2019-01-04T13:13:23.449Z,18.37
2019-01-04T13:15:53.740Z,18.23
2019-01-04T13:18:24.022Z,17.70
2019-01-04T13:20:54.364Z,16.90
2019-01-04T13:23:24.629Z,17.53
2019-01-04T13:25:54.859Z,18.27
2019-01-04T13:28:25.106Z,18.00
2019-01-04T13:30:55.392Z,16.93
2019-01-04T13:33:25.802Z,17.23
2019-01-04T13:35:56.576Z,17.20
2019-01-04T13:38:26.729Z,18.40
2019-01-04T13:40:56.850Z,17.70
2019-01-04T13:43:27.234Z,19.10
2019-01-04T13:45:57.516Z,17.50
2019-01-04T13:48:27.816Z,18.83
2019-01-04T13:50:58.019Z,18.00
2019-01-04T13:53:28.209Z,17.07
2019-01-04T13:55:58.719Z,18.53
2019-01-04T13:58:28.980Z,17.23
2019-01-04T14:00:59.278Z,17.67
2019-01-04T14:03:29.533Z,17.50
2019-01-04T14:05:59.733Z,17.70
2019-01-04T14:08:30.015Z,17.07
2019-01-04T14:11:00.367Z,16.57
2019-01-04T14:13:30.625Z,18.83
2019-01-04T14:16:00.866Z,17.63
2019-01-04T14:18:31.037Z,17.53
2019-01-04T14:21:01.296Z,18.10
2019-01-04T14:23:31.609Z,17.13
2019-01-04T14:26:01.806Z,18.30
2019-01-04T14:28:32.053Z,18.47
2019-01-04T14:31:02.431Z,20.13
2019-01-04T14:33:32.672Z,21.27
2019-01-04T14:36:03.074Z,20.33
2019-01-04T14:38:33.421Z,21.47
2019-01-04T14:41:03.676Z,22.83
2019-01-04T14:43:33.890Z,22.77
2019-01-04T14:46:21.018Z,20.37
2019-01-04T14:48:53.923Z,20.53
2019-01-04T14:51:24.357Z,22.40
2019-01-04T14:53:56.565Z,27.17
2019-01-04T14:56:26.787Z,32.67
2019-01-04T14:58:57.092Z,38.60
2019-01-04T15:01:27.663Z,32.83
2019-01-04T15:03:57.842Z,30.80
2019-01-04T15:06:28.167Z,30.70
2019-01-04T15:08:58.445Z,47.20
2019-01-04T15:11:28.622Z,37.50
2019-01-04T15:13:59.104Z,33.97
2019-01-04T15:16:29.369Z,32.40
2019-01-04T15:18:59.653Z,29.30
2019-01-04T15:21:29.911Z,27.17
2019-01-04T15:24:00.141Z,26.57
2019-01-04T15:26:30.405Z,23.10
2019-01-04T15:29:02.293Z,23.83
2019-01-04T15:31:33.695Z,31.63
2019-01-04T15:34:05.759Z,28.63
2019-01-04T15:36:37.979Z,23.60
2019-01-04T15:39:10.659Z,24.33
2019-01-04T15:41:40.904Z,27.93
2019-01-04T15:44:11.112Z,23.73
2019-01-04T15:46:41.450Z,22.57
2019-01-04T15:49:11.948Z,22.13
2019-01-04T15:51:42.271Z,23.07
2019-01-04T15:54:12.516Z,26.37
2019-01-04T15:56:42.785Z,27.23
2019-01-04T15:59:13.140Z,24.53
2019-01-04T16:01:43.274Z,27.57
2019-01-04T16:04:13.552Z,24.93
2019-01-04T16:06:43.815Z,28.57
2019-01-04T16:09:13.961Z,31.43
2019-01-04T16:11:44.176Z,31.60
2019-01-04T16:14:14.450Z,34.27
2019-01-04T16:16:44.916Z,29.13
2019-01-04T16:19:15.146Z,24.27
2019-01-04T16:21:45.431Z,26.20
2019-01-04T16:24:15.704Z,27.47
2019-01-04T16:26:45.959Z,24.23
2019-01-04T16:29:16.173Z,23.70
2019-01-04T16:31:46.460Z,22.70
2019-01-04T16:34:16.702Z,22.70
2019-01-04T16:36:46.984Z,21.43
2019-01-04T16:39:17.213Z,24.50
2019-01-04T16:41:47.470Z,24.50
2019-01-04T16:44:17.745Z,31.23
2019-01-04T16:46:48.045Z,28.00
2019-01-04T16:49:18.838Z,25.00
2019-01-04T16:51:49.262Z,22.40
2019-01-04T16:54:19.473Z,23.60
2019-01-04T16:56:49.593Z,24.60
2019-01-04T16:59:19.907Z,21.27
2019-01-04T17:01:50.158Z,18.83
2019-01-04T17:04:21.374Z,18.23
2019-01-04T17:06:51.652Z,19.03
2019-01-04T17:09:24.129Z,20.50
2019-01-04T17:11:56.195Z,20.40
2019-01-04T17:14:27.413Z,20.77
2019-01-04T17:16:57.634Z,21.17
2019-01-04T17:19:27.999Z,20.37
2019-01-04T17:21:58.329Z,21.37
2019-01-04T17:24:28.594Z,20.13
2019-01-04T17:26:58.895Z,23.57
2019-01-04T17:29:29.294Z,21.53
2019-01-04T17:31:59.565Z,21.77
2019-01-04T17:34:31.089Z,22.50
2019-01-04T17:37:01.516Z,25.57
2019-01-04T17:39:33.097Z,24.33
2019-01-04T17:42:03.934Z,23.90
2019-01-04T17:44:36.797Z,25.50
2019-01-04T17:47:08.425Z,22.63
2019-01-04T17:49:38.685Z,22.07
2019-01-04T17:52:08.878Z,19.60
2019-01-04T17:54:39.223Z,32.17
2019-01-04T17:57:09.660Z,20.33
2019-01-04T17:59:39.868Z,20.63
2019-01-04T18:02:10.178Z,23.13
2019-01-04T18:04:40.455Z,24.30
2019-01-04T18:07:10.676Z,22.00
2019-01-04T18:09:41.130Z,21.17
2019-01-04T18:12:11.508Z,20.67
2019-01-04T18:14:41.703Z,19.53
2019-01-04T18:17:11.933Z,21.67
2019-01-04T18:19:42.178Z,20.37
2019-01-04T18:22:12.481Z,21.43
2019-01-04T18:24:42.756Z,19.83
2019-01-04T18:27:13.060Z,19.30
2019-01-04T18:29:43.366Z,20.70
2019-01-04T18:32:13.734Z,19.10
2019-01-04T18:34:43.992Z,20.90
2019-01-04T18:37:14.252Z,22.57
2019-01-04T18:39:44.643Z,21.43
2019-01-04T18:42:14.892Z,20.90
2019-01-04T18:44:45.076Z,20.00
2019-01-04T18:47:15.350Z,21.83
2019-01-04T18:49:45.739Z,21.90
2019-01-04T18:52:16.070Z,20.23
2019-01-04T18:54:46.992Z,22.03
2019-01-04T18:57:17.252Z,22.93
2019-01-04T18:59:47.602Z,20.10
2019-01-04T19:02:17.894Z,22.57
2019-01-04T19:04:48.185Z,27.00
2019-01-04T19:07:18.429Z,34.37
2019-01-04T19:09:48.595Z,35.27
2019-01-04T19:12:18.831Z,31.77
2019-01-04T19:14:48.985Z,31.27
2019-01-04T19:17:19.360Z,28.53
2019-01-04T19:19:49.625Z,28.27
2019-01-04T19:22:19.816Z,25.83
2019-01-04T19:24:50.325Z,29.10
2019-01-04T19:27:20.517Z,25.17
2019-01-04T19:29:50.824Z,26.17
2019-01-04T19:32:21.581Z,26.77
2019-01-04T19:34:52.722Z,32.40
2019-01-04T19:37:23.046Z,51.50
2019-01-04T19:39:53.265Z,28.57
2019-01-04T19:42:23.529Z,26.73
2019-01-04T19:44:53.766Z,27.20
2019-01-04T19:47:24.089Z,26.10
2019-01-04T19:49:54.350Z,27.03
2019-01-04T19:52:24.552Z,68.50
2019-01-04T19:54:54.734Z,29.73
2019-01-04T19:57:24.999Z,27.40
2019-01-04T19:59:55.633Z,24.63
2019-01-04T20:02:26.102Z,25.40
2019-01-04T20:04:56.358Z,26.20
2019-01-04T20:08:24.400Z,28.07
2019-01-04T20:12:11.934Z,26.90
2019-01-04T20:15:37.040Z,26.90
2019-01-04T20:18:27.538Z,24.53
2019-01-04T20:21:14.656Z,25.80
2019-01-04T20:24:16.212Z,26.37
2019-01-04T20:27:05.992Z,25.33
2019-01-04T20:29:54.028Z,25.67
2019-01-04T20:32:58.451Z,25.67
2019-01-04T20:35:46.085Z,23.87
2019-01-04T20:38:50.709Z,27.10
2019-01-04T20:41:35.061Z,25.67
2019-01-04T20:44:23.407Z,25.30
2019-01-04T20:47:15.337Z,26.43
2019-01-04T20:50:04.707Z,23.37
2019-01-04T20:53:06.264Z,27.17
2019-01-04T20:56:10.993Z,30.57
2019-01-04T20:58:59.238Z,29.83
2019-01-04T21:01:47.379Z,25.53
2019-01-04T21:04:35.418Z,32.27
2019-01-04T21:07:24.788Z,27.53
2019-01-04T21:10:13.082Z,29.30
2019-01-04T21:13:09.879Z,28.23
2019-01-04T21:15:57.926Z,29.93
2019-01-04T21:18:44.111Z,30.37
2019-01-04T21:21:31.949Z,32.10
2019-01-04T21:24:20.087Z,28.37
2019-01-04T21:27:11.807Z,32.47
2019-01-04T21:30:06.203Z,30.13
2019-01-04T21:32:55.468Z,30.10
2019-01-04T21:35:43.509Z,33.87
2019-01-04T21:38:32.779Z,32.13
2019-01-04T21:41:21.942Z,32.27
2019-01-04T21:44:18.877Z,24.87
2019-01-04T21:47:14.197Z,29.27
2019-01-04T21:50:12.375Z,26.50
2019-01-04T21:53:04.406Z,27.63
2019-01-04T21:55:51.826Z,29.03
2019-01-04T21:58:39.666Z,28.53
2019-01-04T22:01:28.112Z,39.37
2019-01-04T22:04:26.494Z,37.10
2019-01-04T22:07:14.329Z,27.33
2019-01-04T22:10:09.843Z,25.43
2019-01-04T22:13:01.775Z,29.07
2019-01-04T22:15:48.072Z,36.80
2019-01-04T22:18:46.350Z,32.77
2019-01-04T22:21:47.599Z,30.73
2019-01-04T22:24:35.332Z,35.37
2019-01-04T22:27:43.136Z,29.17
2019-01-04T22:30:24.814Z,28.90
2019-01-04T22:33:29.247Z,26.03
2019-01-04T22:36:18.524Z,26.00
2019-01-04T22:39:06.353Z,29.40
2019-01-04T22:41:54.287Z,32.93
2019-01-04T22:44:49.186Z,34.20
2019-01-04T22:47:50.231Z,35.53
2019-01-04T22:50:37.858Z,30.67
2019-01-04T22:53:25.590Z,31.60
2019-01-04T22:56:29.194Z,28.97
2019-01-04T22:59:17.232Z,29.93
2019-01-04T23:02:06.602Z,31.37
2019-01-04T23:04:55.870Z,31.93
2019-01-04T23:07:51.078Z,31.50
2019-01-04T23:10:55.602Z,32.47
2019-01-04T23:13:44.767Z,36.67
2019-01-04T23:16:40.180Z,35.87
2019-01-04T23:19:28.219Z,33.63
2019-01-04T23:22:29.261Z,34.40
2019-01-04T23:25:36.962Z,26.87
2019-01-04T23:28:26.229Z,35.97
2019-01-04T23:31:15.397Z,35.87
2019-01-04T23:34:16.848Z,35.07
2019-01-04T23:37:15.127Z,30.53
2019-01-04T23:40:19.448Z,33.93
2019-01-04T23:43:07.693Z,32.10
2019-01-04T23:46:06.587Z,30.73
2019-01-04T23:48:58.824Z,32.53
2019-01-04T23:51:46.862Z,32.93
2019-01-04T23:54:39.202Z,29.00
2019-01-04T23:57:27.035Z,35.93
