createdAt,value
2017-08-25T00:00:03.299Z,0
2017-08-25T00:05:02.816Z,0
2017-08-25T00:10:03.345Z,0
2017-08-25T00:15:02.908Z,0
2017-08-25T00:20:02.436Z,0
2017-08-25T00:25:02.858Z,0
2017-08-25T00:30:03.274Z,0
2017-08-25T00:35:02.899Z,0
2017-08-25T00:40:02.471Z,0
2017-08-25T00:45:03.103Z,0
2017-08-25T00:50:02.668Z,0
2017-08-25T00:55:03.273Z,0
2017-08-25T01:00:02.811Z,0
2017-08-25T01:05:03.264Z,0
2017-08-25T01:10:02.859Z,0
2017-08-25T01:15:03.287Z,0
2017-08-25T01:20:02.756Z,0
2017-08-25T01:25:03.417Z,0
2017-08-25T01:30:02.928Z,0
2017-08-25T01:35:02.478Z,0
2017-08-25T01:40:02.986Z,0
2017-08-25T01:45:02.444Z,0
2017-08-25T01:50:03.023Z,0
2017-08-25T01:55:02.532Z,0
2017-08-25T02:00:02.972Z,0
2017-08-25T02:05:03.413Z,0
2017-08-25T02:10:03.024Z,0
2017-08-25T02:15:02.480Z,0
2017-08-25T02:20:02.908Z,0
2017-08-25T02:25:02.467Z,0
2017-08-25T02:30:02.911Z,0
2017-08-25T02:35:02.528Z,0
2017-08-25T02:40:03.138Z,0
2017-08-25T02:45:02.531Z,0
2017-08-25T02:50:03.105Z,0
2017-08-25T02:55:02.610Z,0
2017-08-25T03:00:03.158Z,0
2017-08-25T03:05:02.737Z,0
2017-08-25T03:10:03.393Z,0
2017-08-25T03:15:02.980Z,0
2017-08-25T03:20:02.532Z,0
2017-08-25T03:25:03.240Z,0
2017-08-25T03:30:02.661Z,0
2017-08-25T03:35:03.241Z,0
2017-08-25T03:40:02.832Z,0
2017-08-25T03:45:03.421Z,0
2017-08-25T03:50:03.026Z,0
2017-08-25T03:55:02.564Z,0
2017-08-25T04:00:03.490Z,0
2017-08-25T04:05:02.869Z,1
2017-08-25T04:10:03.365Z,3
2017-08-25T04:15:02.839Z,8
2017-08-25T04:20:03.284Z,33
2017-08-25T04:25:02.848Z,48
2017-08-25T04:30:03.340Z,59
2017-08-25T04:35:02.696Z,61
2017-08-25T04:40:03.154Z,110
2017-08-25T04:45:02.681Z,182
2017-08-25T04:50:03.329Z,439
2017-08-25T04:55:02.883Z,526
2017-08-25T05:00:03.340Z,637
2017-08-25T05:05:02.773Z,755
2017-08-25T05:10:03.447Z,904
2017-08-25T05:15:03.229Z,1000
2017-08-25T05:20:02.799Z,1000
2017-08-25T05:25:03.382Z,1000
2017-08-25T05:30:02.996Z,1000
2017-08-25T05:35:03.424Z,1000
2017-08-25T05:40:02.967Z,1000
2017-08-25T05:45:03.374Z,2000
2017-08-25T05:50:02.881Z,2000
2017-08-25T05:55:03.448Z,2000
2017-08-25T06:00:02.867Z,3000
2017-08-25T06:05:03.447Z,3000
2017-08-25T06:10:03.098Z,3000
2017-08-25T06:15:02.541Z,3000
2017-08-25T06:20:03.117Z,4000
2017-08-25T06:25:02.625Z,3000
2017-08-25T06:30:03.267Z,4000
2017-08-25T06:35:02.874Z,4000
2017-08-25T06:40:03.341Z,4000
2017-08-25T06:45:02.928Z,5000
2017-08-25T06:50:03.379Z,4000
2017-08-25T06:55:02.928Z,3000
2017-08-25T07:00:02.521Z,3000
2017-08-25T07:10:02.524Z,5000
2017-08-25T07:15:02.989Z,6000
2017-08-25T07:20:03.454Z,5000
2017-08-25T07:25:02.880Z,5000
2017-08-25T07:30:02.671Z,5000
2017-08-25T07:35:03.091Z,5000
2017-08-25T07:40:02.778Z,6000
2017-08-25T07:45:03.221Z,6000
2017-08-25T07:50:02.765Z,7000
2017-08-25T07:55:03.290Z,7000
2017-08-25T08:00:02.752Z,22000
2017-08-25T08:05:03.366Z,18000
2017-08-25T08:10:02.885Z,21000
2017-08-25T08:15:03.323Z,12000
2017-08-25T08:20:02.778Z,13000
2017-08-25T08:25:03.236Z,16000
2017-08-25T08:30:03.282Z,39000
2017-08-25T08:35:02.756Z,16000
2017-08-25T08:40:03.228Z,15000
2017-08-25T08:45:02.610Z,34000
2017-08-25T08:50:03.157Z,28000
2017-08-25T08:55:02.708Z,34000
2017-08-25T09:00:03.139Z,41000
2017-08-25T09:05:02.559Z,43000
2017-08-25T09:10:03.219Z,43000
2017-08-25T09:15:02.612Z,36000
2017-08-25T09:20:03.144Z,35000
2017-08-25T09:25:02.752Z,33000
2017-08-25T09:30:03.157Z,37000
2017-08-25T09:35:02.568Z,35000
2017-08-25T09:40:03.084Z,48000
2017-08-25T09:45:02.715Z,41000
2017-08-25T09:50:03.283Z,47000
2017-08-25T09:55:02.860Z,49000
2017-08-25T10:00:03.260Z,47000
2017-08-25T10:05:02.915Z,47000
2017-08-25T10:10:03.412Z,48000
2017-08-25T10:20:02.527Z,47000
2017-08-25T10:25:03.119Z,45000
2017-08-25T10:30:02.685Z,46000
2017-08-25T10:35:03.291Z,45000
2017-08-25T10:40:02.974Z,44000
2017-08-25T10:45:02.441Z,43000
2017-08-25T10:50:02.797Z,42000
2017-08-25T10:55:03.298Z,44000
2017-08-25T11:00:02.745Z,40000
2017-08-25T11:05:03.406Z,42000
2017-08-25T11:10:03.046Z,41000
2017-08-25T11:15:02.649Z,37000
2017-08-25T11:20:03.178Z,35000
2017-08-25T11:25:02.806Z,35000
2017-08-25T11:30:03.416Z,38000
2017-08-25T11:35:02.883Z,35000
2017-08-25T11:40:02.471Z,33000
2017-08-25T11:45:03.084Z,32000
2017-08-25T11:50:02.505Z,32000
2017-08-25T11:55:02.823Z,35000
2017-08-25T12:00:03.512Z,40000
2017-08-25T12:05:03.030Z,28000
2017-08-25T12:10:03.201Z,32000
2017-08-25T12:15:03.098Z,30000
2017-08-25T12:20:02.605Z,32000
2017-08-25T12:25:03.164Z,24000
2017-08-25T12:30:02.559Z,23000
2017-08-25T12:35:02.999Z,26000
2017-08-25T12:40:02.622Z,28000
2017-08-25T12:45:03.038Z,29000
2017-08-25T12:50:02.672Z,25000
2017-08-25T12:55:03.044Z,23000
2017-08-25T13:00:02.613Z,23000
2017-08-25T13:05:03.061Z,15000
2017-08-25T13:10:02.506Z,27000
2017-08-25T13:15:02.928Z,21000
2017-08-25T13:20:02.489Z,23000
2017-08-25T13:25:03.013Z,24000
2017-08-25T13:30:02.580Z,14000
2017-08-25T13:35:03.004Z,11000
2017-08-25T13:40:02.464Z,10000
2017-08-25T13:45:02.858Z,13000
2017-08-25T13:50:03.276Z,19000
2017-08-25T13:55:02.676Z,19000
2017-08-25T14:00:03.104Z,20000
2017-08-25T14:05:02.548Z,21000
2017-08-25T14:10:03.100Z,18000
2017-08-25T14:15:02.529Z,11000
2017-08-25T14:20:02.921Z,13000
2017-08-25T14:25:03.355Z,19000
2017-08-25T14:30:02.778Z,17000
2017-08-25T14:35:03.324Z,17000
2017-08-25T14:40:02.965Z,15000
2017-08-25T14:45:03.409Z,9000
2017-08-25T14:50:02.801Z,10000
2017-08-25T14:55:03.206Z,16000
2017-08-25T15:00:02.703Z,13000
2017-08-25T15:05:03.311Z,12000
2017-08-25T15:10:02.790Z,13000
2017-08-25T15:15:03.195Z,7000
2017-08-25T15:20:02.688Z,8000
2017-08-25T15:25:03.217Z,8000
2017-08-25T15:30:02.703Z,10000
2017-08-25T15:35:03.103Z,8000
2017-08-25T15:40:02.694Z,8000
2017-08-25T15:45:03.079Z,7000
2017-08-25T15:50:02.530Z,7000
2017-08-25T15:55:02.949Z,6000
2017-08-25T16:00:03.377Z,7000
2017-08-25T16:05:02.831Z,8000
2017-08-25T16:10:03.297Z,7000
2017-08-25T16:15:02.841Z,6000
2017-08-25T16:20:02.466Z,6000
2017-08-25T16:25:03.042Z,5000
2017-08-25T16:30:03.444Z,5000
2017-08-25T16:35:02.953Z,4000
2017-08-25T16:40:02.579Z,3000
2017-08-25T16:45:03.090Z,3000
2017-08-25T16:50:02.710Z,2000
2017-08-25T16:55:03.301Z,2000
2017-08-25T17:00:02.711Z,2000
2017-08-25T17:05:03.161Z,2000
2017-08-25T17:10:02.675Z,2000
2017-08-25T17:15:03.228Z,2000
2017-08-25T17:20:02.605Z,2000
2017-08-25T17:25:03.161Z,2000
2017-08-25T17:30:02.733Z,2000
2017-08-25T17:35:03.144Z,1000
2017-08-25T17:40:02.705Z,1000
2017-08-25T17:45:03.090Z,1000
2017-08-25T17:50:02.685Z,1000
2017-08-25T17:55:03.217Z,1000
2017-08-25T18:00:02.629Z,1000
2017-08-25T18:05:03.191Z,1000
2017-08-25T18:10:02.793Z,907
2017-08-25T18:15:03.377Z,637
2017-08-25T18:20:02.967Z,545
2017-08-25T18:25:02.540Z,415
2017-08-25T18:30:03.142Z,284
2017-08-25T18:35:02.718Z,152
2017-08-25T18:40:03.156Z,82
2017-08-25T18:45:02.509Z,65
2017-08-25T18:50:03.034Z,47
2017-08-25T18:55:02.554Z,36
2017-08-25T19:00:02.997Z,15
2017-08-25T19:05:02.513Z,5
2017-08-25T19:10:02.997Z,1
2017-08-25T19:15:03.400Z,0
2017-08-25T19:20:02.981Z,0
2017-08-25T19:30:03.129Z,0
2017-08-25T19:35:02.649Z,0
2017-08-25T19:40:03.246Z,0
2017-08-25T19:45:02.744Z,0
2017-08-25T19:50:03.180Z,0
2017-08-25T19:55:02.713Z,0
2017-08-25T20:00:03.262Z,0
2017-08-25T20:05:02.653Z,0
2017-08-25T20:10:03.132Z,0
2017-08-25T20:15:02.689Z,0
2017-08-25T20:20:03.224Z,0
2017-08-25T20:25:02.771Z,0
2017-08-25T20:30:03.288Z,0
2017-08-25T20:35:02.840Z,0
2017-08-25T20:40:03.418Z,0
2017-08-25T20:45:02.922Z,0
2017-08-25T20:50:02.412Z,0
2017-08-25T20:55:02.850Z,0
2017-08-25T21:00:03.458Z,0
2017-08-25T21:05:02.853Z,0
2017-08-25T21:10:02.425Z,0
2017-08-25T21:15:02.779Z,0
2017-08-25T21:20:03.168Z,0
2017-08-25T21:25:02.749Z,0
2017-08-25T21:30:03.262Z,0
2017-08-25T21:35:02.680Z,0
2017-08-25T21:40:03.126Z,0
2017-08-25T21:45:02.655Z,0
2017-08-25T21:50:03.128Z,0
2017-08-25T21:55:02.685Z,0
2017-08-25T22:00:03.069Z,0
2017-08-25T22:05:02.591Z,0
2017-08-25T22:10:03.141Z,0
2017-08-25T22:15:02.523Z,0
2017-08-25T22:20:03.043Z,0
2017-08-25T22:25:02.557Z,0
2017-08-25T22:30:03.025Z,0
2017-08-25T22:35:02.553Z,0
2017-08-25T22:40:03.029Z,0
2017-08-25T22:45:02.473Z,0
2017-08-25T22:50:02.997Z,0
2017-08-25T22:55:02.531Z,0
2017-08-25T23:00:03.235Z,0
2017-08-25T23:05:03.316Z,0
2017-08-25T23:10:02.904Z,0
2017-08-25T23:15:03.406Z,0
2017-08-25T23:20:02.904Z,0
2017-08-25T23:25:03.311Z,0
2017-08-25T23:30:02.864Z,0
2017-08-25T23:35:03.403Z,0
2017-08-25T23:40:02.951Z,0
2017-08-25T23:45:03.350Z,0
2017-08-25T23:50:02.905Z,0
2017-08-25T23:55:03.405Z,0
