createdAt,value
2022-10-22T00:00:00.586Z,45.30
2022-10-22T00:02:28.052Z,45.20
2022-10-22T00:04:57.065Z,45.30
2022-10-22T00:07:24.424Z,45.40
2022-10-22T00:09:51.443Z,45.50
2022-10-22T00:12:23.101Z,45.00
2022-10-22T00:14:50.135Z,45.10
2022-10-22T00:17:17.494Z,44.90
2022-10-22T00:19:44.430Z,45.30
2022-10-22T00:22:12.447Z,45.50
2022-10-22T00:24:39.931Z,44.60
2022-10-22T00:27:08.735Z,45.10
2022-10-22T00:29:35.665Z,46.40
2022-10-22T00:32:02.728Z,48.30
2022-10-22T00:34:29.549Z,48.30
2022-10-22T00:36:56.675Z,48.30
2022-10-22T00:39:25.124Z,48.40
2022-10-22T00:41:53.957Z,48.40
2022-10-22T00:44:58.712Z,48.40
2022-10-22T00:47:27.490Z,47.30
2022-10-22T00:49:56.083Z,48.40
2022-10-22T00:52:23.376Z,48.40
2022-10-22T00:54:51.680Z,48.40
2022-10-22T00:57:20.513Z,48.20
2022-10-22T00:59:48.761Z,48.50
2022-10-22T01:02:16.983Z,48.10
2022-10-22T01:04:44.729Z,47.80
2022-10-22T01:07:20.208Z,47.30
2022-10-22T01:09:49.798Z,47.50
2022-10-22T01:12:19.477Z,48.30
2022-10-22T01:15:05.279Z,48.40
2022-10-22T01:17:43.387Z,47.20
2022-10-22T01:20:23.468Z,47.20
2022-10-22T01:23:09.107Z,48.20
2022-10-22T01:25:42.524Z,48.30
2022-10-22T01:28:40.558Z,48.30
2022-10-22T01:31:09.944Z,47.10
2022-10-22T01:33:37.348Z,48.30
2022-10-22T01:36:04.973Z,48.40
2022-10-22T01:38:32.701Z,48.50
2022-10-22T01:41:01.972Z,48.40
2022-10-22T01:43:28.843Z,48.30
2022-10-22T01:46:00.340Z,47.90
2022-10-22T01:48:56.298Z,48.20
2022-10-22T01:51:51.010Z,47.20
2022-10-22T01:54:54.468Z,46.70
2022-10-22T01:57:41.506Z,48.30
2022-10-22T02:00:11.192Z,48.30
2022-10-22T02:03:02.185Z,48.30
2022-10-22T02:05:33.861Z,48.10
2022-10-22T02:08:09.354Z,49.60
2022-10-22T02:10:42.336Z,48.30
2022-10-22T02:13:15.944Z,48.30
2022-10-22T02:15:46.057Z,48.30
2022-10-22T02:18:14.818Z,48.30
2022-10-22T02:20:42.541Z,48.30
2022-10-22T02:23:10.399Z,48.30
2022-10-22T02:25:40.839Z,48.40
2022-10-22T02:28:28.044Z,48.30
2022-10-22T02:31:13.584Z,48.30
2022-10-22T02:33:46.609Z,48.30
2022-10-22T02:36:15.723Z,48.20
2022-10-22T02:38:43.458Z,48.30
2022-10-22T02:41:11.042Z,48.20
2022-10-22T02:43:43.020Z,48.30
2022-10-22T02:46:11.110Z,48.20
2022-10-22T02:48:38.159Z,48.50
2022-10-22T02:51:05.256Z,48.30
2022-10-22T02:53:32.308Z,48.30
2022-10-22T02:55:59.993Z,48.30
2022-10-22T02:58:26.933Z,48.20
2022-10-22T03:00:54.178Z,48.20
2022-10-22T03:03:21.159Z,48.20
2022-10-22T03:05:48.295Z,48.30
2022-10-22T03:08:15.281Z,48.30
2022-10-22T03:10:42.285Z,48.30
2022-10-22T03:13:09.305Z,48.30
2022-10-22T03:15:36.221Z,48.30
2022-10-22T03:18:03.275Z,48.20
2022-10-22T03:20:30.160Z,48.60
2022-10-22T03:22:57.887Z,48.50
2022-10-22T03:25:27.009Z,48.80
2022-10-22T03:27:55.439Z,49.00
2022-10-22T03:30:22.788Z,49.40
2022-10-22T03:32:49.710Z,49.80
2022-10-22T03:35:16.737Z,49.30
2022-10-22T03:37:43.839Z,49.20
2022-10-22T03:40:11.642Z,48.90
2022-10-22T03:42:39.154Z,49.50
2022-10-22T03:45:06.987Z,49.60
2022-10-22T03:47:34.657Z,47.10
2022-10-22T03:50:01.582Z,49.30
2022-10-22T03:52:28.679Z,49.70
2022-10-22T03:54:55.657Z,49.60
2022-10-22T03:57:22.831Z,49.50
2022-10-22T03:59:50.989Z,49.60
2022-10-22T04:02:17.922Z,49.00
2022-10-22T04:04:44.853Z,49.30
2022-10-22T04:07:11.829Z,49.20
2022-10-22T04:09:38.817Z,48.30
2022-10-22T04:12:07.927Z,48.40
2022-10-22T04:14:35.071Z,49.00
2022-10-22T04:17:02.281Z,49.10
2022-10-22T04:19:29.357Z,48.60
2022-10-22T04:21:59.182Z,48.30
2022-10-22T04:24:26.814Z,48.30
2022-10-22T04:26:54.823Z,48.50
2022-10-22T04:29:21.890Z,49.10
2022-10-22T04:31:49.037Z,48.90
2022-10-22T04:34:16.133Z,48.90
2022-10-22T04:36:43.137Z,49.30
2022-10-22T04:39:10.112Z,49.40
2022-10-22T04:41:39.196Z,49.00
2022-10-22T04:44:08.149Z,48.20
2022-10-22T04:46:37.924Z,48.70
2022-10-22T04:49:05.197Z,48.90
2022-10-22T04:51:32.507Z,48.10
2022-10-22T04:53:59.627Z,48.20
2022-10-22T04:56:29.778Z,48.20
2022-10-22T04:59:02.190Z,48.20
2022-10-22T05:01:32.040Z,49.10
2022-10-22T05:04:01.593Z,49.60
2022-10-22T05:06:30.339Z,49.80
2022-10-22T05:09:01.826Z,50.00
2022-10-22T05:11:41.717Z,48.50
2022-10-22T05:14:10.161Z,50.00
2022-10-22T05:16:38.329Z,50.70
2022-10-22T05:19:06.682Z,51.10
2022-10-22T05:21:34.172Z,51.10
2022-10-22T05:24:01.122Z,51.00
2022-10-22T05:26:29.016Z,51.20
2022-10-22T05:28:57.372Z,51.40
2022-10-22T05:31:24.554Z,51.70
2022-10-22T05:33:51.550Z,51.70
2022-10-22T05:36:21.704Z,52.10
2022-10-22T05:38:49.954Z,52.20
2022-10-22T05:41:25.168Z,52.00
2022-10-22T05:43:55.337Z,53.10
2022-10-22T05:46:24.027Z,53.30
2022-10-22T05:48:52.444Z,53.70
2022-10-22T05:51:20.291Z,53.60
2022-10-22T05:53:50.981Z,53.70
2022-10-22T05:56:17.932Z,54.00
2022-10-22T05:58:45.717Z,54.20
2022-10-22T06:01:18.846Z,54.40
2022-10-22T06:03:47.201Z,54.50
2022-10-22T06:06:20.342Z,54.70
2022-10-22T06:08:52.406Z,54.50
2022-10-22T06:11:22.057Z,54.60
2022-10-22T06:13:50.657Z,55.70
2022-10-22T06:16:18.031Z,55.90
2022-10-22T06:18:45.024Z,56.00
2022-10-22T06:21:14.967Z,56.10
2022-10-22T06:23:42.811Z,56.00
2022-10-22T06:26:11.049Z,56.20
2022-10-22T06:28:38.389Z,56.20
2022-10-22T06:31:05.934Z,56.30
2022-10-22T06:33:34.416Z,56.60
2022-10-22T06:36:09.474Z,56.60
2022-10-22T06:38:36.706Z,56.60
2022-10-22T06:41:06.141Z,56.80
2022-10-22T06:43:33.343Z,56.90
2022-10-22T06:46:02.218Z,57.10
2022-10-22T06:48:29.905Z,57.00
2022-10-22T06:51:00.856Z,57.50
2022-10-22T06:53:27.762Z,57.30
2022-10-22T06:55:54.932Z,57.60
2022-10-22T06:58:22.100Z,58.20
2022-10-22T07:00:49.093Z,58.30
2022-10-22T07:03:16.376Z,58.30
2022-10-22T07:05:43.405Z,58.40
2022-10-22T07:08:10.386Z,58.50
2022-10-22T07:10:37.306Z,58.90
2022-10-22T07:13:04.161Z,59.90
2022-10-22T07:15:31.168Z,59.30
2022-10-22T07:17:58.372Z,60.90
2022-10-22T07:20:25.573Z,59.60
2022-10-22T07:22:52.488Z,59.30
2022-10-22T07:25:19.531Z,58.90
2022-10-22T07:27:46.561Z,59.20
2022-10-22T07:30:13.710Z,59.40
2022-10-22T07:32:40.630Z,59.30
2022-10-22T07:35:08.041Z,59.20
2022-10-22T07:37:35.235Z,60.20
2022-10-22T07:40:03.925Z,61.10
2022-10-22T07:42:31.295Z,60.90
2022-10-22T07:44:58.126Z,60.60
2022-10-22T07:47:25.091Z,61.10
2022-10-22T07:49:52.007Z,61.70
2022-10-22T07:52:19.219Z,62.80
2022-10-22T07:54:46.097Z,65.30
2022-10-22T07:57:13.073Z,67.40
2022-10-22T07:59:40.042Z,68.20
2022-10-22T08:02:07.590Z,69.80
2022-10-22T08:04:34.575Z,70.40
2022-10-22T08:07:02.015Z,71.50
2022-10-22T08:09:29.045Z,71.60
2022-10-22T08:11:55.959Z,69.70
2022-10-22T08:14:23.185Z,65.50
2022-10-22T08:16:50.193Z,56.70
2022-10-22T08:19:21.289Z,51.20
2022-10-22T08:21:48.876Z,45.60
2022-10-22T08:24:16.146Z,41.60
2022-10-22T08:26:43.152Z,40.00
2022-10-22T08:29:10.090Z,37.20
2022-10-22T08:31:37.256Z,36.70
2022-10-22T08:34:05.666Z,37.50
2022-10-22T08:36:32.697Z,36.70
2022-10-22T08:38:59.649Z,35.90
2022-10-22T08:41:26.868Z,35.30
2022-10-22T08:44:18.458Z,35.30
2022-10-22T08:47:13.059Z,34.60
2022-10-22T08:49:43.066Z,33.80
2022-10-22T08:52:15.630Z,34.40
2022-10-22T08:54:58.358Z,34.30
2022-10-22T08:57:52.586Z,33.70
2022-10-22T09:00:46.451Z,33.30
2022-10-22T09:03:19.603Z,34.10
2022-10-22T09:05:49.579Z,35.00
2022-10-22T09:08:19.490Z,35.70
2022-10-22T09:11:02.111Z,35.00
2022-10-22T09:13:29.838Z,34.40
2022-10-22T09:16:01.716Z,34.70
2022-10-22T09:18:53.417Z,35.00
2022-10-22T09:21:42.533Z,34.80
2022-10-22T09:24:23.605Z,35.40
2022-10-22T09:26:51.331Z,35.40
2022-10-22T09:29:23.241Z,34.90
2022-10-22T09:31:50.313Z,34.30
2022-10-22T09:34:21.343Z,33.30
2022-10-22T09:36:48.455Z,33.50
2022-10-22T09:39:27.927Z,33.40
2022-10-22T09:41:54.884Z,33.20
2022-10-22T09:44:22.353Z,33.50
2022-10-22T09:46:49.632Z,33.20
2022-10-22T09:49:22.535Z,32.60
2022-10-22T09:51:52.045Z,32.50
2022-10-22T09:54:25.048Z,32.90
2022-10-22T09:57:12.439Z,32.80
2022-10-22T09:59:42.401Z,32.70
2022-10-22T10:02:19.568Z,32.30
2022-10-22T10:04:51.184Z,32.70
2022-10-22T10:07:27.398Z,31.20
2022-10-22T10:09:54.958Z,31.90
2022-10-22T10:12:32.065Z,31.50
2022-10-22T10:15:20.174Z,30.80
2022-10-22T10:17:55.328Z,30.00
2022-10-22T10:20:48.863Z,29.50
2022-10-22T10:23:49.628Z,26.40
2022-10-22T10:26:27.371Z,27.90
2022-10-22T10:28:54.452Z,29.70
2022-10-22T10:32:00.640Z,25.40
2022-10-22T10:35:00.858Z,25.40
2022-10-22T10:37:43.820Z,25.40
2022-10-22T10:40:31.782Z,24.60
2022-10-22T10:43:24.997Z,23.00
2022-10-22T10:46:14.040Z,20.10
2022-10-22T10:49:00.202Z,20.60
2022-10-22T10:51:53.571Z,19.10
2022-10-22T10:54:41.095Z,19.10
2022-10-22T10:57:34.325Z,19.00
2022-10-22T11:00:16.108Z,19.00
2022-10-22T11:03:04.190Z,19.70
2022-10-22T11:05:42.271Z,19.60
2022-10-22T11:08:19.132Z,19.60
2022-10-22T11:10:50.449Z,19.50
2022-10-22T11:13:22.441Z,19.70
2022-10-22T11:16:11.199Z,19.50
2022-10-22T11:18:47.231Z,19.40
2022-10-22T11:21:21.887Z,19.00
2022-10-22T11:23:54.965Z,14.10
2022-10-22T11:26:27.736Z,13.90
2022-10-22T11:28:59.058Z,10.90
2022-10-22T11:31:27.386Z,12.20
2022-10-22T11:34:42.363Z,12.50
2022-10-22T11:37:11.910Z,11.00
2022-10-22T11:39:48.662Z,10.50
2022-10-22T11:42:23.314Z,9.40
2022-10-22T11:45:01.039Z,6.20
2022-10-22T11:47:33.858Z,2.40
2022-10-22T11:50:26.187Z,5.90
2022-10-22T11:53:13.274Z,4.00
2022-10-22T11:55:45.832Z,7.00
2022-10-22T11:58:30.679Z,7.20
2022-10-22T12:01:21.378Z,6.60
2022-10-22T12:03:49.957Z,3.50
2022-10-22T12:06:21.608Z,5.90
2022-10-22T12:08:56.884Z,6.70
2022-10-22T12:11:35.186Z,7.00
2022-10-22T12:14:18.912Z,8.40
2022-10-22T12:16:57.727Z,7.20
2022-10-22T12:19:27.942Z,7.20
2022-10-22T12:21:59.479Z,7.20
2022-10-22T12:24:31.303Z,7.30
2022-10-22T12:26:58.235Z,9.30
2022-10-22T12:29:26.685Z,11.00
2022-10-22T12:31:55.058Z,12.10
2022-10-22T12:34:24.211Z,12.80
2022-10-22T12:36:53.382Z,13.40
2022-10-22T12:39:25.486Z,14.40
2022-10-22T12:41:53.744Z,15.30
2022-10-22T12:44:20.604Z,15.80
2022-10-22T12:46:52.975Z,16.60
2022-10-22T12:49:43.674Z,16.80
2022-10-22T12:52:17.055Z,17.00
2022-10-22T12:54:47.197Z,17.40
2022-10-22T12:57:17.198Z,17.40
2022-10-22T12:59:49.799Z,17.00
2022-10-22T13:02:26.149Z,16.70
2022-10-22T13:05:18.300Z,14.00
2022-10-22T13:07:50.825Z,10.30
2022-10-22T13:10:40.583Z,9.20
2022-10-22T13:13:27.634Z,6.50
2022-10-22T13:15:56.920Z,7.50
2022-10-22T13:18:25.250Z,2.60
2022-10-22T13:20:56.822Z,2.60
2022-10-22T13:23:26.679Z,2.80
2022-10-22T13:26:16.620Z,2.80
2022-10-22T13:28:54.257Z,1.00
2022-10-22T13:31:27.623Z,1.00
2022-10-22T13:33:58.427Z,1.00
2022-10-22T13:36:25.488Z,1.00
2022-10-22T13:38:52.375Z,1.00
2022-10-22T13:41:22.461Z,1.00
2022-10-22T13:43:49.965Z,1.00
2022-10-22T13:46:17.783Z,1.00
2022-10-22T13:48:46.094Z,1.00
2022-10-22T13:51:18.594Z,1.00
2022-10-22T13:53:47.770Z,1.00
2022-10-22T13:56:17.599Z,1.00
2022-10-22T13:58:45.796Z,1.00
2022-10-22T14:01:23.104Z,1.00
2022-10-22T14:03:52.672Z,1.00
2022-10-22T14:06:20.493Z,1.00
2022-10-22T14:08:51.712Z,1.00
2022-10-22T14:11:18.838Z,1.00
2022-10-22T14:13:45.811Z,1.00
2022-10-22T14:16:20.095Z,1.00
2022-10-22T14:18:47.801Z,1.00
2022-10-22T14:21:16.771Z,1.00
2022-10-22T14:23:47.175Z,1.00
2022-10-22T14:26:28.255Z,1.00
2022-10-22T14:29:11.655Z,1.00
2022-10-22T14:31:44.654Z,1.00
2022-10-22T14:34:14.207Z,1.00
2022-10-22T14:36:43.836Z,1.00
2022-10-22T14:39:11.938Z,1.00
2022-10-22T14:41:39.172Z,1.00
2022-10-22T14:44:06.256Z,1.00
2022-10-22T14:46:33.876Z,1.00
2022-10-22T14:49:00.721Z,1.00
2022-10-22T14:51:27.805Z,1.00
2022-10-22T14:53:54.929Z,1.00
2022-10-22T14:56:23.339Z,1.00
2022-10-22T14:58:50.949Z,1.00
2022-10-22T15:01:18.233Z,1.00
2022-10-22T15:03:45.244Z,1.00
2022-10-22T15:06:12.470Z,1.30
2022-10-22T15:08:39.652Z,2.80
2022-10-22T15:11:10.474Z,2.80
2022-10-22T15:13:38.167Z,2.80
2022-10-22T15:16:10.517Z,2.80
2022-10-22T15:18:38.233Z,2.70
2022-10-22T15:21:08.660Z,3.20
2022-10-22T15:23:36.708Z,4.00
2022-10-22T15:26:03.620Z,4.70
2022-10-22T15:28:30.709Z,5.10
2022-10-22T15:31:00.238Z,5.40
2022-10-22T15:33:28.556Z,5.50
2022-10-22T15:35:56.736Z,5.80
2022-10-22T15:41:05.794Z,6.00
2022-10-22T15:43:34.367Z,6.30
2022-10-22T15:46:18.337Z,6.70
2022-10-22T15:48:46.086Z,6.50
2022-10-22T15:51:18.429Z,7.00
2022-10-22T15:53:51.866Z,7.10
2022-10-22T15:56:19.085Z,7.20
2022-10-22T15:58:46.831Z,7.50
2022-10-22T16:01:14.892Z,7.60
2022-10-22T16:03:41.978Z,7.80
2022-10-22T16:06:09.902Z,8.10
2022-10-22T16:08:39.029Z,8.50
2022-10-22T16:11:06.185Z,8.80
2022-10-22T16:13:33.326Z,9.10
2022-10-22T16:16:06.235Z,9.30
2022-10-22T16:18:33.176Z,9.40
2022-10-22T16:21:00.286Z,9.70
2022-10-22T16:23:27.478Z,9.90
2022-10-22T16:25:54.646Z,10.10
2022-10-22T16:28:21.581Z,10.50
2022-10-22T16:30:48.740Z,10.80
2022-10-22T16:33:15.815Z,12.00
2022-10-22T16:35:42.992Z,12.30
2022-10-22T16:38:10.714Z,11.40
2022-10-22T16:40:37.826Z,11.70
2022-10-22T16:43:05.171Z,11.90
2022-10-22T16:45:32.277Z,12.40
2022-10-22T16:47:59.300Z,12.60
2022-10-22T16:50:26.410Z,12.50
2022-10-22T16:52:53.508Z,13.00
2022-10-22T16:55:20.698Z,13.20
2022-10-22T16:57:52.367Z,13.40
2022-10-22T17:00:20.342Z,13.60
2022-10-22T17:02:53.082Z,13.90
2022-10-22T17:05:21.089Z,14.00
2022-10-22T17:07:48.468Z,14.00
2022-10-22T17:10:16.433Z,14.00
2022-10-22T17:12:43.712Z,14.00
2022-10-22T17:15:10.941Z,14.10
2022-10-22T17:17:39.050Z,14.30
2022-10-22T17:20:06.985Z,14.40
2022-10-22T17:22:34.204Z,14.70
2022-10-22T17:25:16.654Z,14.80
2022-10-22T17:27:44.612Z,14.60
2022-10-22T17:30:23.348Z,15.20
2022-10-22T17:32:54.331Z,15.40
2022-10-22T17:35:21.281Z,15.30
2022-10-22T17:37:48.340Z,15.30
2022-10-22T17:40:16.183Z,15.50
2022-10-22T17:42:45.454Z,15.60
2022-10-22T17:45:12.518Z,15.80
2022-10-22T17:47:39.785Z,16.10
2022-10-22T17:50:07.255Z,16.60
2022-10-22T17:52:35.228Z,16.70
2022-10-22T17:55:02.528Z,16.80
2022-10-22T17:57:29.670Z,16.80
2022-10-22T17:59:56.750Z,16.70
2022-10-22T18:02:23.859Z,16.80
2022-10-22T18:04:52.245Z,17.10
2022-10-22T18:07:20.789Z,17.00
2022-10-22T18:09:48.083Z,17.10
2022-10-22T18:12:15.134Z,17.40
2022-10-22T18:14:42.164Z,17.90
2022-10-22T18:17:09.164Z,18.20
2022-10-22T18:19:36.228Z,18.80
2022-10-22T18:22:03.420Z,19.20
2022-10-22T18:24:30.308Z,19.20
2022-10-22T18:26:57.178Z,19.10
2022-10-22T18:29:24.251Z,19.20
2022-10-22T18:31:52.503Z,19.20
2022-10-22T18:34:21.791Z,19.50
2022-10-22T18:36:50.921Z,20.10
2022-10-22T18:39:17.976Z,20.40
2022-10-22T18:41:44.978Z,20.70
2022-10-22T18:44:13.828Z,20.70
2022-10-22T18:46:41.085Z,20.80
2022-10-22T18:49:08.622Z,21.70
2022-10-22T18:51:36.420Z,22.90
2022-10-22T18:54:18.230Z,23.80
2022-10-22T18:56:49.499Z,22.50
2022-10-22T18:59:24.060Z,22.40
2022-10-22T19:01:55.711Z,21.90
2022-10-22T19:04:22.764Z,22.40
2022-10-22T19:06:49.959Z,22.50
2022-10-22T19:09:17.258Z,22.90
2022-10-22T19:11:45.552Z,22.80
2022-10-22T19:14:14.817Z,22.80
2022-10-22T19:16:42.045Z,22.90
2022-10-22T19:19:09.090Z,22.70
2022-10-22T19:21:37.389Z,22.80
2022-10-22T19:24:04.669Z,22.80
2022-10-22T19:26:32.573Z,22.70
2022-10-22T19:29:00.854Z,22.80
2022-10-22T19:31:30.142Z,22.70
2022-10-22T19:33:58.467Z,22.70
2022-10-22T19:36:27.662Z,22.70
2022-10-22T19:38:55.343Z,22.80
2022-10-22T19:41:24.038Z,22.80
2022-10-22T19:43:53.649Z,22.80
2022-10-22T19:46:22.106Z,22.70
2022-10-22T19:48:51.285Z,23.00
2022-10-22T19:51:21.819Z,23.20
2022-10-22T19:53:49.609Z,23.30
2022-10-22T19:56:19.827Z,22.90
2022-10-22T19:58:46.830Z,22.70
2022-10-22T20:01:15.877Z,22.70
2022-10-22T20:03:43.333Z,22.70
2022-10-22T20:06:11.921Z,23.50
2022-10-22T20:08:39.318Z,23.90
2022-10-22T20:11:10.734Z,24.10
2022-10-22T20:16:05.687Z,24.40
2022-10-22T20:18:34.147Z,24.50
2022-10-22T20:21:09.102Z,24.50
2022-10-22T20:23:36.357Z,24.30
2022-10-22T20:26:05.149Z,24.60
2022-10-22T20:28:32.551Z,24.50
2022-10-22T20:30:59.653Z,24.40
2022-10-22T20:33:26.555Z,24.70
2022-10-22T20:36:00.878Z,24.80
2022-10-22T20:38:28.261Z,24.90
2022-10-22T20:41:00.506Z,25.50
2022-10-22T20:43:27.392Z,24.70
2022-10-22T20:45:54.668Z,25.40
2022-10-22T20:48:24.462Z,25.60
2022-10-22T20:50:51.447Z,26.00
2022-10-22T20:53:18.391Z,26.10
2022-10-22T20:55:47.373Z,26.00
2022-10-22T20:58:14.416Z,26.20
2022-10-22T21:00:41.416Z,26.20
2022-10-22T21:03:08.297Z,26.10
2022-10-22T21:05:35.317Z,26.30
2022-10-22T21:08:02.571Z,27.00
2022-10-22T21:10:32.475Z,27.50
2022-10-22T21:13:00.398Z,27.80
2022-10-22T21:15:27.900Z,28.20
2022-10-22T21:17:54.898Z,28.40
2022-10-22T21:20:24.601Z,28.30
2022-10-22T21:22:52.088Z,28.30
2022-10-22T21:25:19.055Z,28.30
2022-10-22T21:27:46.050Z,28.40
2022-10-22T21:30:13.317Z,28.70
2022-10-22T21:32:40.565Z,29.30
2022-10-22T21:35:08.174Z,29.80
2022-10-22T21:37:35.268Z,30.00
2022-10-22T21:40:03.838Z,30.30
2022-10-22T21:42:31.113Z,31.90
2022-10-22T21:44:58.256Z,30.60
2022-10-22T21:47:25.259Z,30.80
2022-10-22T21:49:52.236Z,30.80
2022-10-22T21:52:19.169Z,30.80
2022-10-22T21:54:46.039Z,31.10
2022-10-22T21:57:13.027Z,31.20
2022-10-22T21:59:39.987Z,31.60
2022-10-22T22:02:07.120Z,31.70
2022-10-22T22:04:34.196Z,32.80
2022-10-22T22:07:01.112Z,31.30
2022-10-22T22:09:28.042Z,31.20
2022-10-22T22:11:54.929Z,30.60
2022-10-22T22:14:21.990Z,30.50
2022-10-22T22:16:49.228Z,30.40
2022-10-22T22:19:16.173Z,30.80
2022-10-22T22:21:44.188Z,30.90
2022-10-22T22:24:12.772Z,30.70
2022-10-22T22:26:40.452Z,30.60
2022-10-22T22:29:07.391Z,30.80
2022-10-22T22:31:35.652Z,29.80
2022-10-22T22:34:09.933Z,31.30
2022-10-22T22:36:39.302Z,31.40
2022-10-22T22:39:07.975Z,31.60
2022-10-22T22:41:35.059Z,32.30
2022-10-22T22:44:02.121Z,32.70
2022-10-22T22:46:29.130Z,32.30
2022-10-22T22:48:56.077Z,33.00
2022-10-22T22:51:23.417Z,33.20
2022-10-22T22:53:51.012Z,33.00
2022-10-22T22:56:24.098Z,33.10
2022-10-22T22:58:51.278Z,33.50
2022-10-22T23:01:25.364Z,33.60
2022-10-22T23:04:04.901Z,33.50
2022-10-22T23:06:37.234Z,33.10
2022-10-22T23:09:05.964Z,33.50
2022-10-22T23:11:33.460Z,33.70
2022-10-22T23:14:02.448Z,33.40
2022-10-22T23:16:32.408Z,33.30
2022-10-22T23:19:00.742Z,33.00
2022-10-22T23:21:33.310Z,32.90
2022-10-22T23:24:02.986Z,33.20
2022-10-22T23:26:32.669Z,33.60
2022-10-22T23:29:14.927Z,34.00
2022-10-22T23:31:42.640Z,33.60
2022-10-22T23:34:11.811Z,34.10
2022-10-22T23:36:39.533Z,34.00
2022-10-22T23:39:12.843Z,33.80
2022-10-22T23:41:39.903Z,32.00
2022-10-22T23:44:07.860Z,34.60
2022-10-22T23:46:35.571Z,35.60
2022-10-22T23:49:02.415Z,36.50
2022-10-22T23:51:29.431Z,37.10
2022-10-22T23:53:58.928Z,37.10
2022-10-22T23:56:26.899Z,36.50
2022-10-22T23:58:54.809Z,37.00
