createdAt,value
2017-10-07T00:01:24.824Z,10.80
2017-10-07T00:03:53.173Z,10.90
2017-10-07T00:06:21.682Z,10.90
2017-10-07T00:08:50.197Z,10.90
2017-10-07T00:11:18.627Z,10.90
2017-10-07T00:13:47.706Z,10.90
2017-10-07T00:16:16.100Z,10.90
2017-10-07T00:18:44.481Z,10.90
2017-10-07T00:21:13.415Z,10.90
2017-10-07T00:23:43.285Z,10.90
2017-10-07T00:26:11.659Z,11.00
2017-10-07T00:28:40.038Z,11.00
2017-10-07T00:31:08.408Z,10.90
2017-10-07T00:33:36.776Z,10.90
2017-10-07T00:36:05.472Z,10.90
2017-10-07T00:38:33.842Z,11.00
2017-10-07T00:41:02.218Z,10.90
2017-10-07T00:43:31.109Z,11.00
2017-10-07T00:45:59.582Z,10.90
2017-10-07T00:48:28.220Z,10.90
2017-10-07T00:50:57.154Z,10.90
2017-10-07T00:53:25.524Z,10.90
2017-10-07T00:55:53.194Z,10.90
2017-10-07T00:58:22.107Z,10.90
2017-10-07T01:00:49.803Z,10.90
2017-10-07T01:03:18.938Z,10.90
2017-10-07T01:05:47.306Z,10.90
2017-10-07T01:08:16.038Z,10.90
2017-10-07T01:10:44.430Z,10.80
2017-10-07T01:13:13.677Z,10.80
2017-10-07T01:15:42.167Z,10.80
2017-10-07T01:18:10.531Z,10.80
2017-10-07T01:20:38.238Z,10.80
2017-10-07T01:23:05.889Z,10.70
2017-10-07T01:25:35.359Z,10.70
2017-10-07T01:28:03.386Z,10.60
2017-10-07T01:30:31.401Z,10.60
2017-10-07T01:32:59.134Z,10.60
2017-10-07T01:35:27.153Z,10.50
2017-10-07T01:37:56.604Z,10.60
2017-10-07T01:40:24.963Z,10.50
2017-10-07T01:42:53.561Z,10.50
2017-10-07T01:45:21.218Z,10.50
2017-10-07T01:47:49.578Z,10.50
2017-10-07T01:50:17.949Z,10.50
2017-10-07T01:52:46.325Z,10.40
2017-10-07T01:55:14.827Z,10.50
2017-10-07T01:57:43.235Z,10.40
2017-10-07T02:00:12.151Z,10.40
2017-10-07T02:02:40.521Z,10.40
2017-10-07T02:05:09.100Z,10.40
2017-10-07T02:07:38.388Z,10.40
2017-10-07T02:10:06.758Z,10.40
2017-10-07T02:12:35.204Z,10.40
2017-10-07T02:15:04.005Z,10.40
2017-10-07T02:17:32.873Z,10.40
2017-10-07T02:20:01.259Z,10.40
2017-10-07T02:22:29.655Z,10.40
2017-10-07T02:24:58.011Z,10.40
2017-10-07T02:27:27.252Z,10.40
2017-10-07T02:29:57.088Z,10.40
2017-10-07T02:32:26.405Z,10.50
2017-10-07T02:34:55.014Z,10.50
2017-10-07T02:37:23.603Z,10.60
2017-10-07T02:39:51.954Z,10.60
2017-10-07T02:42:20.338Z,10.60
2017-10-07T02:44:48.504Z,10.60
2017-10-07T02:47:16.891Z,10.60
2017-10-07T02:49:45.342Z,10.60
2017-10-07T02:52:13.690Z,10.60
2017-10-07T02:54:42.046Z,10.60
2017-10-07T02:57:10.428Z,10.60
2017-10-07T02:59:38.794Z,10.60
2017-10-07T03:02:07.150Z,10.60
2017-10-07T03:04:35.531Z,10.60
2017-10-07T03:07:04.692Z,10.60
2017-10-07T03:09:33.048Z,10.50
2017-10-07T03:12:01.414Z,10.50
2017-10-07T03:14:30.549Z,10.50
2017-10-07T03:16:59.032Z,10.50
2017-10-07T03:19:27.702Z,10.50
2017-10-07T03:21:56.198Z,10.50
2017-10-07T03:24:24.596Z,10.50
2017-10-07T03:26:54.619Z,10.50
2017-10-07T03:29:23.864Z,10.40
2017-10-07T03:31:53.110Z,10.40
2017-10-07T03:34:21.487Z,10.40
2017-10-07T03:36:49.846Z,10.40
2017-10-07T03:39:18.293Z,10.40
2017-10-07T03:41:46.453Z,10.40
2017-10-07T03:44:15.658Z,10.50
2017-10-07T03:46:44.795Z,10.40
2017-10-07T03:49:13.198Z,10.40
2017-10-07T03:51:42.987Z,10.50
2017-10-07T03:54:11.375Z,10.40
2017-10-07T03:56:39.788Z,10.50
2017-10-07T03:59:08.987Z,10.50
2017-10-07T04:01:37.788Z,10.50
2017-10-07T04:04:06.151Z,10.40
2017-10-07T04:06:34.514Z,10.40
2017-10-07T04:09:02.883Z,10.40
2017-10-07T04:11:32.694Z,10.40
2017-10-07T04:14:01.084Z,10.40
2017-10-07T04:16:29.454Z,10.30
2017-10-07T04:18:57.833Z,10.30
2017-10-07T04:21:26.185Z,10.30
2017-10-07T04:23:54.563Z,10.30
2017-10-07T04:26:23.706Z,10.20
2017-10-07T04:28:52.072Z,10.20
2017-10-07T04:31:20.433Z,10.20
2017-10-07T04:33:49.016Z,10.20
2017-10-07T04:36:17.693Z,10.20
2017-10-07T04:38:46.033Z,10.30
2017-10-07T04:41:15.206Z,10.30
2017-10-07T04:43:43.847Z,10.30
2017-10-07T04:46:12.432Z,10.40
2017-10-07T04:48:41.231Z,10.40
2017-10-07T04:51:09.607Z,10.40
2017-10-07T04:53:37.637Z,10.40
2017-10-07T04:56:07.518Z,10.40
2017-10-07T04:58:35.879Z,10.30
2017-10-07T05:01:03.572Z,10.40
2017-10-07T05:03:32.387Z,10.40
2017-10-07T05:06:00.771Z,10.40
2017-10-07T05:08:29.135Z,10.40
2017-10-07T05:10:57.189Z,10.40
2017-10-07T05:13:25.540Z,10.40
2017-10-07T05:15:53.455Z,10.40
2017-10-07T05:18:21.983Z,10.40
2017-10-07T05:20:50.343Z,10.30
2017-10-07T05:23:18.705Z,10.30
2017-10-07T05:25:47.161Z,10.30
2017-10-07T05:28:15.518Z,10.30
2017-10-07T05:30:43.923Z,10.20
2017-10-07T05:33:12.283Z,10.30
2017-10-07T05:35:40.636Z,10.30
2017-10-07T05:38:09.008Z,10.30
2017-10-07T05:40:38.027Z,10.30
2017-10-07T05:43:06.401Z,10.30
2017-10-07T05:45:34.745Z,10.30
2017-10-07T05:48:04.077Z,10.30
2017-10-07T05:50:32.426Z,10.30
2017-10-07T05:53:00.790Z,10.30
2017-10-07T05:55:29.241Z,10.30
2017-10-07T05:57:57.604Z,10.30
2017-10-07T06:00:25.983Z,10.30
2017-10-07T06:02:54.353Z,10.30
2017-10-07T06:05:22.736Z,10.40
2017-10-07T06:07:51.090Z,10.40
2017-10-07T06:10:18.754Z,10.30
2017-10-07T06:12:47.427Z,10.40
2017-10-07T06:15:15.775Z,10.40
2017-10-07T06:17:44.139Z,10.40
2017-10-07T06:20:12.328Z,10.30
2017-10-07T06:22:41.494Z,10.30
2017-10-07T06:25:09.863Z,10.30
2017-10-07T06:27:38.245Z,10.30
2017-10-07T06:30:05.909Z,10.30
2017-10-07T06:32:34.271Z,10.30
2017-10-07T06:35:02.643Z,10.30
2017-10-07T06:37:31.044Z,10.30
2017-10-07T06:39:59.397Z,10.30
2017-10-07T06:42:27.785Z,10.40
2017-10-07T06:44:56.145Z,10.40
2017-10-07T06:47:24.516Z,10.50
2017-10-07T06:49:52.993Z,10.60
2017-10-07T06:52:21.343Z,10.70
2017-10-07T06:54:50.539Z,10.90
2017-10-07T06:57:19.115Z,10.90
2017-10-07T06:59:47.553Z,11.00
2017-10-07T07:02:15.972Z,11.00
2017-10-07T07:04:44.145Z,11.00
2017-10-07T07:07:12.502Z,11.00
2017-10-07T07:09:40.874Z,11.00
2017-10-07T07:12:09.247Z,11.00
2017-10-07T07:14:37.602Z,11.00
2017-10-07T07:17:05.979Z,11.10
2017-10-07T07:19:34.363Z,11.10
2017-10-07T07:22:02.729Z,11.10
2017-10-07T07:24:31.101Z,11.20
2017-10-07T07:26:59.626Z,11.20
2017-10-07T07:29:27.984Z,11.20
2017-10-07T07:31:56.397Z,11.30
2017-10-07T07:34:24.786Z,11.30
2017-10-07T07:36:53.157Z,11.40
2017-10-07T07:39:21.807Z,11.40
2017-10-07T07:41:50.189Z,11.40
2017-10-07T07:44:18.759Z,11.50
2017-10-07T07:46:47.125Z,11.40
2017-10-07T07:49:15.513Z,11.40
2017-10-07T07:51:44.048Z,11.40
2017-10-07T07:54:12.421Z,11.30
2017-10-07T07:56:40.811Z,11.30
2017-10-07T07:59:09.955Z,11.40
2017-10-07T08:01:38.634Z,11.40
2017-10-07T08:04:07.109Z,11.50
2017-10-07T08:06:35.586Z,11.60
2017-10-07T08:09:03.258Z,11.50
2017-10-07T08:11:31.824Z,11.60
2017-10-07T08:14:01.037Z,11.60
2017-10-07T08:16:29.426Z,11.60
2017-10-07T08:18:57.978Z,11.70
2017-10-07T08:21:26.342Z,11.80
2017-10-07T08:23:54.729Z,11.70
2017-10-07T08:26:22.907Z,11.80
2017-10-07T08:28:51.138Z,11.80
2017-10-07T08:31:20.109Z,11.90
2017-10-07T08:33:48.293Z,11.90
2017-10-07T08:36:16.680Z,12.00
2017-10-07T08:38:45.209Z,12.10
2017-10-07T08:41:13.623Z,12.10
2017-10-07T08:43:41.985Z,12.10
2017-10-07T08:46:10.360Z,12.10
2017-10-07T08:48:38.721Z,12.00
2017-10-07T08:51:07.363Z,12.00
2017-10-07T08:53:35.773Z,12.00
2017-10-07T08:56:04.152Z,12.00
2017-10-07T08:58:32.823Z,12.10
2017-10-07T09:01:01.202Z,12.10
2017-10-07T09:03:29.672Z,12.00
2017-10-07T09:05:58.146Z,12.00
2017-10-07T09:08:26.494Z,12.00
2017-10-07T09:10:54.853Z,12.00
2017-10-07T09:13:23.236Z,12.00
2017-10-07T09:15:51.604Z,12.10
2017-10-07T09:18:19.967Z,12.30
2017-10-07T09:20:48.336Z,12.40
2017-10-07T09:23:16.735Z,12.40
2017-10-07T09:25:45.871Z,12.70
2017-10-07T09:28:14.248Z,12.70
2017-10-07T09:30:42.600Z,12.70
2017-10-07T09:33:10.958Z,12.80
2017-10-07T09:35:39.314Z,12.80
2017-10-07T09:38:08.992Z,12.90
2017-10-07T09:40:37.185Z,12.90
2017-10-07T09:43:05.598Z,12.80
2017-10-07T09:45:33.962Z,12.80
2017-10-07T09:48:02.357Z,12.70
2017-10-07T09:50:30.815Z,12.70
2017-10-07T09:52:59.547Z,12.70
2017-10-07T09:55:27.922Z,12.70
2017-10-07T09:57:57.012Z,12.70
2017-10-07T10:00:26.299Z,12.60
2017-10-07T10:02:54.735Z,12.60
2017-10-07T10:05:23.116Z,12.60
2017-10-07T10:07:51.496Z,12.60
2017-10-07T10:10:19.863Z,12.60
2017-10-07T10:12:48.227Z,12.60
2017-10-07T10:15:16.593Z,12.60
2017-10-07T10:17:44.943Z,12.60
2017-10-07T10:20:13.525Z,12.70
2017-10-07T10:22:41.997Z,12.70
2017-10-07T10:25:10.391Z,12.70
2017-10-07T10:27:39.000Z,12.70
2017-10-07T10:30:07.905Z,12.60
2017-10-07T10:32:37.773Z,12.30
2017-10-07T10:35:06.202Z,12.30
2017-10-07T10:37:34.637Z,12.20
2017-10-07T10:40:03.007Z,12.00
2017-10-07T10:42:31.567Z,11.90
2017-10-07T10:44:59.917Z,11.80
2017-10-07T10:47:29.239Z,11.60
2017-10-07T10:49:57.612Z,11.60
2017-10-07T10:52:26.045Z,11.60
2017-10-07T10:54:54.428Z,11.50
2017-10-07T10:57:22.810Z,11.50
2017-10-07T10:59:51.182Z,11.50
2017-10-07T11:02:19.538Z,11.40
2017-10-07T11:04:48.691Z,11.30
2017-10-07T11:07:17.279Z,11.30
2017-10-07T11:09:45.663Z,11.30
2017-10-07T11:12:14.055Z,11.20
2017-10-07T11:14:42.419Z,11.20
2017-10-07T11:17:10.781Z,11.10
2017-10-07T11:19:39.306Z,11.00
2017-10-07T11:22:07.697Z,11.00
2017-10-07T11:24:35.728Z,10.90
2017-10-07T11:27:04.090Z,10.80
2017-10-07T11:29:32.900Z,10.90
2017-10-07T11:32:01.285Z,10.90
2017-10-07T11:34:29.644Z,10.90
2017-10-07T11:36:58.012Z,10.90
2017-10-07T11:39:26.392Z,10.90
2017-10-07T11:41:54.770Z,10.90
2017-10-07T11:44:23.170Z,10.90
2017-10-07T11:46:51.523Z,10.90
2017-10-07T11:49:20.073Z,10.90
2017-10-07T11:51:48.752Z,10.90
2017-10-07T11:54:17.119Z,10.90
2017-10-07T11:56:45.615Z,10.80
2017-10-07T11:59:13.984Z,10.80
2017-10-07T12:01:42.363Z,10.70
2017-10-07T12:04:10.723Z,10.70
2017-10-07T12:06:39.091Z,10.60
2017-10-07T12:09:08.412Z,10.70
2017-10-07T12:11:36.453Z,10.60
2017-10-07T12:14:04.822Z,10.70
2017-10-07T12:16:34.004Z,10.80
2017-10-07T12:19:02.350Z,10.70
2017-10-07T12:21:30.721Z,10.80
2017-10-07T12:23:58.894Z,10.80
2017-10-07T12:26:27.147Z,10.80
2017-10-07T12:28:55.495Z,10.80
2017-10-07T12:31:23.854Z,10.90
2017-10-07T12:33:52.993Z,11.00
2017-10-07T12:36:21.347Z,11.00
2017-10-07T12:38:49.724Z,11.10
2017-10-07T12:41:18.841Z,11.20
2017-10-07T12:43:47.516Z,11.20
2017-10-07T12:46:16.830Z,11.30
2017-10-07T12:48:45.201Z,11.30
2017-10-07T12:51:13.574Z,11.40
2017-10-07T12:53:41.941Z,11.40
2017-10-07T12:56:10.296Z,11.40
2017-10-07T12:58:38.652Z,11.40
2017-10-07T13:01:07.020Z,11.40
2017-10-07T13:03:35.408Z,11.40
2017-10-07T13:06:04.554Z,11.30
2017-10-07T13:08:33.171Z,11.30
2017-10-07T13:11:02.026Z,11.40
2017-10-07T13:13:30.392Z,11.40
2017-10-07T13:15:58.777Z,11.40
2017-10-07T13:18:27.245Z,11.40
2017-10-07T13:20:55.608Z,11.40
2017-10-07T13:23:23.994Z,11.40
2017-10-07T13:25:52.364Z,11.40
2017-10-07T13:28:20.940Z,11.40
2017-10-07T13:30:49.296Z,11.40
2017-10-07T13:33:18.314Z,11.40
2017-10-07T13:35:47.596Z,11.40
2017-10-07T13:38:15.966Z,11.50
2017-10-07T13:40:44.337Z,11.50
2017-10-07T13:43:13.463Z,11.60
2017-10-07T13:45:41.822Z,11.60
2017-10-07T13:48:10.217Z,11.60
2017-10-07T13:50:38.578Z,11.60
2017-10-07T13:53:06.986Z,11.60
2017-10-07T13:55:35.340Z,11.70
2017-10-07T13:58:03.914Z,11.70
2017-10-07T14:00:32.306Z,11.70
2017-10-07T14:03:01.555Z,11.70
2017-10-07T14:05:30.886Z,11.70
2017-10-07T14:07:59.566Z,11.70
2017-10-07T14:10:28.249Z,11.70
2017-10-07T14:12:56.610Z,11.80
2017-10-07T14:15:25.006Z,11.70
2017-10-07T14:17:53.365Z,11.70
2017-10-07T14:20:21.855Z,11.60
2017-10-07T14:22:50.235Z,11.50
2017-10-07T14:25:19.458Z,11.40
2017-10-07T14:27:47.821Z,11.40
2017-10-07T14:30:16.804Z,11.40
2017-10-07T14:32:45.277Z,11.40
2017-10-07T14:35:13.638Z,11.30
2017-10-07T14:37:42.001Z,11.30
2017-10-07T14:40:10.425Z,11.30
2017-10-07T14:42:38.993Z,11.20
2017-10-07T14:45:07.635Z,11.20
2017-10-07T14:47:36.961Z,11.10
2017-10-07T14:50:05.336Z,11.10
2017-10-07T14:52:33.762Z,11.10
2017-10-07T14:55:02.185Z,11.00
2017-10-07T14:57:31.559Z,10.90
2017-10-07T15:00:00.714Z,10.80
2017-10-07T15:02:28.956Z,10.80
2017-10-07T15:04:57.480Z,10.80
2017-10-07T15:07:25.649Z,10.80
2017-10-07T15:09:53.880Z,10.80
2017-10-07T15:12:22.065Z,10.80
2017-10-07T15:14:50.537Z,10.80
2017-10-07T15:17:18.911Z,10.80
2017-10-07T15:19:47.301Z,10.70
2017-10-07T15:22:15.882Z,10.80
2017-10-07T15:24:44.345Z,10.80
2017-10-07T15:27:12.811Z,10.70
2017-10-07T15:29:41.173Z,10.70
2017-10-07T15:32:09.558Z,10.70
2017-10-07T15:34:37.931Z,10.70
2017-10-07T15:37:06.334Z,10.70
2017-10-07T15:39:34.929Z,10.70
2017-10-07T15:42:03.302Z,10.70
2017-10-07T15:44:31.930Z,10.70
2017-10-07T15:47:00.646Z,10.70
2017-10-07T15:49:29.020Z,10.70
2017-10-07T15:51:57.610Z,10.70
2017-10-07T15:54:26.080Z,10.80
2017-10-07T15:56:54.456Z,10.80
2017-10-07T15:59:22.832Z,10.80
2017-10-07T16:01:51.194Z,10.80
2017-10-07T16:04:21.298Z,10.80
2017-10-07T16:06:50.131Z,10.80
2017-10-07T16:09:18.593Z,10.80
2017-10-07T16:11:51.213Z,10.90
2017-10-07T16:14:19.566Z,10.90
2017-10-07T16:16:48.328Z,10.90
2017-10-07T16:19:16.682Z,10.90
2017-10-07T16:21:45.052Z,10.90
2017-10-07T16:24:13.561Z,10.90
2017-10-07T16:26:41.927Z,10.90
2017-10-07T16:29:10.292Z,10.90
2017-10-07T16:31:38.465Z,10.90
2017-10-07T16:34:06.819Z,11.00
2017-10-07T16:36:35.200Z,11.00
2017-10-07T16:39:03.329Z,11.00
2017-10-07T16:41:31.681Z,11.00
2017-10-07T16:44:01.037Z,11.00
2017-10-07T16:46:29.245Z,11.00
2017-10-07T16:48:57.624Z,11.00
2017-10-07T16:51:25.980Z,11.00
2017-10-07T16:53:54.681Z,11.00
2017-10-07T16:56:23.129Z,11.00
2017-10-07T16:58:51.517Z,10.90
2017-10-07T17:01:19.724Z,10.90
2017-10-07T17:03:47.908Z,10.90
2017-10-07T17:06:16.315Z,10.90
2017-10-07T17:08:44.672Z,10.90
2017-10-07T17:11:13.043Z,11.00
2017-10-07T17:13:41.402Z,11.00
2017-10-07T17:16:10.683Z,11.00
2017-10-07T17:18:40.179Z,11.00
2017-10-07T17:21:08.355Z,11.00
2017-10-07T17:23:36.558Z,11.00
2017-10-07T17:26:04.939Z,11.00
2017-10-07T17:28:33.306Z,11.10
2017-10-07T17:31:01.667Z,11.10
2017-10-07T17:33:30.231Z,11.10
2017-10-07T17:35:58.920Z,11.10
2017-10-07T17:38:27.385Z,11.10
2017-10-07T17:40:56.259Z,11.20
2017-10-07T17:43:24.800Z,11.20
2017-10-07T17:45:54.262Z,11.20
2017-10-07T17:48:22.615Z,11.20
2017-10-07T17:50:55.960Z,11.20
2017-10-07T17:53:24.379Z,11.20
2017-10-07T17:55:52.769Z,11.20
2017-10-07T17:58:21.140Z,11.30
2017-10-07T18:00:49.684Z,11.30
2017-10-07T18:03:18.115Z,11.30
2017-10-07T18:05:46.482Z,11.20
2017-10-07T18:08:14.970Z,11.20
2017-10-07T18:10:43.346Z,11.10
2017-10-07T18:13:11.699Z,11.00
2017-10-07T18:15:40.098Z,10.90
2017-10-07T18:18:08.463Z,10.80
2017-10-07T18:20:36.849Z,10.80
2017-10-07T18:23:05.232Z,10.80
2017-10-07T18:25:33.601Z,10.80
2017-10-07T18:28:02.017Z,10.80
2017-10-07T18:30:30.252Z,10.80
2017-10-07T18:32:58.431Z,10.80
2017-10-07T18:35:26.799Z,10.80
2017-10-07T18:37:55.003Z,10.70
2017-10-07T18:40:23.643Z,10.70
2017-10-07T18:42:51.827Z,10.70
2017-10-07T18:45:20.261Z,10.70
2017-10-07T18:47:48.653Z,10.60
2017-10-07T18:50:17.056Z,10.60
2017-10-07T18:52:45.447Z,10.60
2017-10-07T18:55:13.820Z,10.60
2017-10-07T18:57:42.266Z,10.60
2017-10-07T19:00:10.763Z,10.60
2017-10-07T19:02:39.241Z,10.60
2017-10-07T19:05:07.445Z,10.60
2017-10-07T19:07:35.899Z,10.60
2017-10-07T19:10:04.383Z,10.60
2017-10-07T19:12:32.762Z,10.60
2017-10-07T19:15:00.950Z,10.60
2017-10-07T19:17:30.244Z,10.60
2017-10-07T19:19:58.720Z,10.60
2017-10-07T19:22:27.397Z,10.60
2017-10-07T19:24:55.844Z,10.50
2017-10-07T19:27:24.210Z,10.50
2017-10-07T19:29:52.820Z,10.60
2017-10-07T19:32:21.185Z,10.50
2017-10-07T19:34:50.392Z,10.60
2017-10-07T19:37:18.760Z,10.60
2017-10-07T19:39:47.109Z,10.60
2017-10-07T19:42:15.502Z,10.60
2017-10-07T19:44:43.873Z,10.60
2017-10-07T19:47:12.242Z,10.60
2017-10-07T19:49:40.622Z,10.60
2017-10-07T19:52:09.012Z,10.60
2017-10-07T19:54:37.438Z,10.60
2017-10-07T19:57:06.092Z,10.60
2017-10-07T19:59:34.476Z,10.60
2017-10-07T20:02:02.879Z,10.60
2017-10-07T20:04:31.306Z,10.60
2017-10-07T20:06:59.678Z,10.50
2017-10-07T20:09:28.066Z,10.50
2017-10-07T20:11:56.418Z,10.60
2017-10-07T20:14:24.958Z,10.50
2017-10-07T20:16:53.388Z,10.50
2017-10-07T20:19:23.206Z,10.50
2017-10-07T20:21:51.582Z,10.50
2017-10-07T20:24:19.980Z,10.60
2017-10-07T20:26:48.444Z,10.60
2017-10-07T20:29:16.830Z,10.60
2017-10-07T20:31:45.210Z,10.50
2017-10-07T20:34:13.583Z,10.50
2017-10-07T20:36:47.464Z,10.60
2017-10-07T20:39:15.911Z,10.60
2017-10-07T20:41:46.811Z,10.60
2017-10-07T20:44:15.288Z,10.60
2017-10-07T20:46:43.674Z,10.60
2017-10-07T20:49:12.047Z,10.50
2017-10-07T20:51:40.627Z,10.60
2017-10-07T20:54:09.005Z,10.60
2017-10-07T20:56:37.370Z,10.50
2017-10-07T20:59:06.537Z,10.60
2017-10-07T21:01:34.913Z,10.60
2017-10-07T21:04:03.336Z,10.60
2017-10-07T21:06:31.827Z,10.60
2017-10-07T21:09:00.483Z,10.60
2017-10-07T21:11:29.850Z,10.60
2017-10-07T21:13:58.345Z,10.60
2017-10-07T21:16:26.751Z,10.60
2017-10-07T21:18:55.131Z,10.70
2017-10-07T21:21:23.518Z,10.70
2017-10-07T21:23:53.360Z,10.70
2017-10-07T21:26:22.454Z,10.70
2017-10-07T21:28:51.386Z,10.70
2017-10-07T21:31:19.887Z,10.70
2017-10-07T21:33:48.249Z,10.70
2017-10-07T21:36:17.315Z,10.70
2017-10-07T21:38:45.703Z,10.70
2017-10-07T21:41:14.078Z,10.70
2017-10-07T21:43:42.292Z,10.70
2017-10-07T21:46:10.670Z,10.70
2017-10-07T21:48:39.044Z,10.70
2017-10-07T21:51:07.343Z,10.70
2017-10-07T21:53:35.724Z,10.70
2017-10-07T21:56:04.294Z,10.70
2017-10-07T21:58:32.667Z,10.70
2017-10-07T22:01:01.053Z,10.70
2017-10-07T22:03:29.461Z,10.70
2017-10-07T22:05:57.862Z,10.70
2017-10-07T22:08:26.260Z,10.70
2017-10-07T22:10:54.654Z,10.70
2017-10-07T22:13:23.234Z,10.70
2017-10-07T22:15:51.624Z,10.70
2017-10-07T22:18:20.068Z,10.80
2017-10-07T22:20:48.489Z,10.80
2017-10-07T22:23:16.846Z,10.80
2017-10-07T22:25:45.250Z,10.80
2017-10-07T22:28:14.003Z,10.80
2017-10-07T22:30:42.175Z,10.80
2017-10-07T22:33:10.579Z,10.80
2017-10-07T22:35:39.996Z,10.80
2017-10-07T22:38:08.370Z,10.90
2017-10-07T22:40:36.806Z,10.90
2017-10-07T22:43:05.222Z,10.80
2017-10-07T22:45:34.525Z,10.90
2017-10-07T22:48:03.061Z,10.90
2017-10-07T22:50:31.444Z,10.90
2017-10-07T22:53:00.612Z,10.90
2017-10-07T22:55:29.019Z,10.90
2017-10-07T22:57:58.190Z,10.90
2017-10-07T23:00:26.683Z,10.90
2017-10-07T23:02:55.805Z,11.00
2017-10-07T23:05:24.825Z,11.00
2017-10-07T23:07:54.380Z,11.00
2017-10-07T23:10:22.746Z,11.00
2017-10-07T23:12:54.911Z,11.00
2017-10-07T23:15:23.344Z,11.10
2017-10-07T23:17:51.714Z,11.10
2017-10-07T23:20:20.078Z,11.10
2017-10-07T23:22:48.450Z,11.10
2017-10-07T23:25:16.833Z,11.10
2017-10-07T23:27:45.220Z,11.10
2017-10-07T23:30:13.583Z,11.10
2017-10-07T23:32:42.733Z,11.10
2017-10-07T23:35:11.118Z,11.20
2017-10-07T23:37:40.251Z,11.20
2017-10-07T23:40:08.680Z,11.20
2017-10-07T23:42:37.066Z,11.20
2017-10-07T23:45:05.442Z,11.20
2017-10-07T23:47:34.369Z,11.20
2017-10-07T23:50:03.520Z,11.30
2017-10-07T23:52:31.885Z,11.20
2017-10-07T23:55:00.073Z,11.30
2017-10-07T23:57:28.437Z,11.30
2017-10-07T23:59:56.839Z,11.30
