createdAt,value
2018-02-25T00:00:03.477Z,0.00
2018-02-25T00:01:03.481Z,0.00
2018-02-25T00:02:03.460Z,0.00
2018-02-25T00:03:03.455Z,0.00
2018-02-25T00:04:03.469Z,0.00
2018-02-25T00:05:03.450Z,0.00
2018-02-25T00:06:03.436Z,0.00
2018-02-25T00:07:03.451Z,0.00
2018-02-25T00:08:03.440Z,0.00
2018-02-25T00:09:03.437Z,0.00
2018-02-25T00:10:03.434Z,0.00
2018-02-25T00:11:03.416Z,0.00
2018-02-25T00:12:03.410Z,0.00
2018-02-25T00:13:03.400Z,0.00
2018-02-25T00:14:03.410Z,0.00
2018-02-25T00:15:03.386Z,0.00
2018-02-25T00:16:03.375Z,0.00
2018-02-25T00:17:03.384Z,0.00
2018-02-25T00:18:03.370Z,0.00
2018-02-25T00:19:03.369Z,0.00
2018-02-25T00:20:03.375Z,0.00
2018-02-25T00:21:03.357Z,0.00
2018-02-25T00:22:03.347Z,0.00
2018-02-25T00:23:03.356Z,0.00
2018-02-25T00:24:03.329Z,0.00
2018-02-25T00:25:03.326Z,0.00
2018-02-25T00:26:03.325Z,0.00
2018-02-25T00:27:03.324Z,0.00
2018-02-25T00:28:03.316Z,0.00
2018-02-25T00:29:03.310Z,0.00
2018-02-25T00:30:03.305Z,0.00
2018-02-25T00:31:03.296Z,0.00
2018-02-25T00:32:03.305Z,0.00
2018-02-25T00:33:03.294Z,0.00
2018-02-25T00:34:03.295Z,0.00
2018-02-25T00:35:03.281Z,0.00
2018-02-25T00:36:03.284Z,0.00
2018-02-25T00:37:03.273Z,0.00
2018-02-25T00:38:03.248Z,0.00
2018-02-25T00:39:03.240Z,0.00
2018-02-25T00:40:03.248Z,0.00
2018-02-25T00:41:03.245Z,0.00
2018-02-25T00:42:03.242Z,0.00
2018-02-25T00:43:03.230Z,0.00
2018-02-25T00:44:03.226Z,0.00
2018-02-25T00:45:03.212Z,0.00
2018-02-25T00:46:03.221Z,0.00
2018-02-25T00:47:03.222Z,0.00
2018-02-25T00:48:03.211Z,0.00
2018-02-25T00:49:03.191Z,0.00
2018-02-25T00:50:03.186Z,0.00
2018-02-25T00:51:03.187Z,0.00
2018-02-25T00:52:03.181Z,0.00
2018-02-25T00:53:03.169Z,0.00
2018-02-25T00:54:03.165Z,0.00
2018-02-25T00:55:03.166Z,0.00
2018-02-25T00:56:03.155Z,0.00
2018-02-25T00:57:03.151Z,0.00
2018-02-25T00:58:03.154Z,0.00
2018-02-25T00:59:03.146Z,0.00
2018-02-25T01:00:03.137Z,0.00
2018-02-25T01:01:03.126Z,0.00
2018-02-25T01:02:03.126Z,0.00
2018-02-25T01:03:03.119Z,0.00
2018-02-25T01:04:03.116Z,0.00
2018-02-25T01:05:03.106Z,0.00
2018-02-25T01:06:03.087Z,0.00
2018-02-25T01:07:03.124Z,0.00
2018-02-25T01:08:03.081Z,0.00
2018-02-25T01:09:03.082Z,0.00
2018-02-25T01:10:03.084Z,0.00
2018-02-25T01:11:03.067Z,0.00
2018-02-25T01:12:03.056Z,0.00
2018-02-25T01:13:03.053Z,0.00
2018-02-25T01:14:03.055Z,0.00
2018-02-25T01:15:03.103Z,0.00
2018-02-25T01:16:03.051Z,0.00
2018-02-25T01:17:03.047Z,0.00
2018-02-25T01:18:03.027Z,0.00
2018-02-25T01:19:03.027Z,0.00
2018-02-25T01:20:03.025Z,0.00
2018-02-25T01:21:03.009Z,0.00
2018-02-25T01:22:03.002Z,0.00
2018-02-25T01:23:03.006Z,0.00
2018-02-25T01:24:02.998Z,0.00
2018-02-25T01:25:02.998Z,0.00
2018-02-25T01:26:02.986Z,0.00
2018-02-25T01:27:02.990Z,0.00
2018-02-25T01:28:02.988Z,0.00
2018-02-25T01:29:02.971Z,0.00
2018-02-25T01:30:02.968Z,0.00
2018-02-25T01:31:02.958Z,0.00
2018-02-25T01:32:02.952Z,0.00
2018-02-25T01:33:02.954Z,0.00
2018-02-25T01:34:02.938Z,0.00
2018-02-25T01:35:02.946Z,0.00
2018-02-25T01:36:02.948Z,0.00
2018-02-25T01:37:02.926Z,0.00
2018-02-25T01:38:02.913Z,0.00
2018-02-25T01:39:02.918Z,0.00
2018-02-25T01:40:02.913Z,0.00
2018-02-25T01:41:02.911Z,0.00
2018-02-25T01:42:02.908Z,0.00
2018-02-25T01:43:02.883Z,0.00
2018-02-25T01:44:02.905Z,0.00
2018-02-25T01:45:02.881Z,0.00
2018-02-25T01:46:02.878Z,0.00
2018-02-25T01:47:02.876Z,0.00
2018-02-25T01:48:02.867Z,0.00
2018-02-25T01:49:02.862Z,0.00
2018-02-25T01:50:02.853Z,0.00
2018-02-25T01:51:02.863Z,0.00
2018-02-25T01:52:02.853Z,0.00
2018-02-25T01:53:02.832Z,0.00
2018-02-25T01:54:02.823Z,0.00
2018-02-25T01:55:02.829Z,0.00
2018-02-25T01:56:02.815Z,0.00
2018-02-25T01:57:02.812Z,0.00
2018-02-25T01:58:02.808Z,0.00
2018-02-25T01:59:02.812Z,0.00
2018-02-25T02:00:02.802Z,0.00
2018-02-25T02:01:02.792Z,0.00
2018-02-25T02:02:02.778Z,0.00
2018-02-25T02:03:02.778Z,0.00
2018-02-25T02:04:02.774Z,0.00
2018-02-25T02:05:02.764Z,0.00
2018-02-25T02:06:02.764Z,0.00
2018-02-25T02:07:02.758Z,0.00
2018-02-25T02:08:02.748Z,0.00
2018-02-25T02:09:02.737Z,0.00
2018-02-25T02:10:02.740Z,0.00
2018-02-25T02:11:02.735Z,0.00
2018-02-25T02:12:02.728Z,0.00
2018-02-25T02:13:02.726Z,0.00
2018-02-25T02:14:02.721Z,0.00
2018-02-25T02:15:02.726Z,0.00
2018-02-25T02:16:02.706Z,0.00
2018-02-25T02:17:02.702Z,0.00
2018-02-25T02:18:02.702Z,0.00
2018-02-25T02:19:02.696Z,0.00
2018-02-25T02:20:02.678Z,0.00
2018-02-25T02:21:02.677Z,0.00
2018-02-25T02:22:02.663Z,0.00
2018-02-25T02:23:02.671Z,0.00
2018-02-25T02:24:02.662Z,0.00
2018-02-25T02:25:02.658Z,0.00
2018-02-25T02:26:02.647Z,0.00
2018-02-25T02:27:02.648Z,0.00
2018-02-25T02:28:02.643Z,0.00
2018-02-25T02:29:02.628Z,0.00
2018-02-25T02:30:02.624Z,0.00
2018-02-25T02:31:02.619Z,0.00
2018-02-25T02:32:02.631Z,0.00
2018-02-25T02:33:02.623Z,0.00
2018-02-25T02:34:02.604Z,0.00
2018-02-25T02:35:02.598Z,0.00
2018-02-25T02:36:02.597Z,0.00
2018-02-25T02:37:02.594Z,0.00
2018-02-25T02:38:02.583Z,0.00
2018-02-25T02:39:02.567Z,0.00
2018-02-25T02:40:02.570Z,0.00
2018-02-25T02:41:02.569Z,0.00
2018-02-25T02:42:02.554Z,0.00
2018-02-25T02:43:02.554Z,0.00
2018-02-25T02:44:02.558Z,0.00
2018-02-25T02:45:02.545Z,0.00
2018-02-25T02:46:02.542Z,0.00
2018-02-25T02:47:02.529Z,0.00
2018-02-25T02:48:02.525Z,0.00
2018-02-25T02:49:02.517Z,0.00
2018-02-25T02:50:02.513Z,0.00
2018-02-25T02:51:02.512Z,0.00
2018-02-25T02:52:02.492Z,0.00
2018-02-25T02:53:02.497Z,0.00
2018-02-25T02:54:02.489Z,0.00
2018-02-25T02:55:02.487Z,0.00
2018-02-25T02:56:02.483Z,0.00
2018-02-25T02:57:02.485Z,0.00
2018-02-25T02:58:02.469Z,0.00
2018-02-25T02:59:02.467Z,0.00
2018-02-25T03:00:02.460Z,0.00
2018-02-25T03:01:02.454Z,0.00
2018-02-25T03:02:02.448Z,0.00
2018-02-25T03:03:02.449Z,0.00
2018-02-25T03:04:02.434Z,0.00
2018-02-25T03:05:02.440Z,0.00
2018-02-25T03:06:02.422Z,0.00
2018-02-25T03:07:02.420Z,0.00
2018-02-25T03:08:02.415Z,0.00
2018-02-25T03:09:02.410Z,0.00
2018-02-25T03:10:02.397Z,0.00
2018-02-25T03:11:02.405Z,0.00
2018-02-25T03:12:02.392Z,0.00
2018-02-25T03:13:02.384Z,0.00
2018-02-25T03:14:02.849Z,0.00
2018-02-25T03:15:02.370Z,0.00
2018-02-25T03:16:02.363Z,0.00
2018-02-25T03:17:02.372Z,0.00
2018-02-25T03:18:02.353Z,0.00
2018-02-25T03:19:02.339Z,0.00
2018-02-25T03:20:02.348Z,0.00
2018-02-25T03:21:02.339Z,0.00
2018-02-25T03:22:02.319Z,0.00
2018-02-25T03:23:02.322Z,0.00
2018-02-25T03:24:02.348Z,0.00
2018-02-25T03:25:02.315Z,0.00
2018-02-25T03:26:02.313Z,0.00
2018-02-25T03:27:02.310Z,0.00
2018-02-25T03:28:02.293Z,0.00
2018-02-25T03:29:02.292Z,0.00
2018-02-25T03:30:02.288Z,0.00
2018-02-25T03:31:02.281Z,0.00
2018-02-25T03:32:02.269Z,0.00
2018-02-25T03:33:02.262Z,0.00
2018-02-25T03:34:02.270Z,0.00
2018-02-25T03:35:02.260Z,0.00
2018-02-25T03:36:02.257Z,0.00
2018-02-25T03:37:02.249Z,0.00
2018-02-25T03:38:02.250Z,0.00
2018-02-25T03:39:02.243Z,0.00
2018-02-25T03:40:02.224Z,0.00
2018-02-25T03:41:02.227Z,0.00
2018-02-25T03:42:02.223Z,0.00
2018-02-25T03:43:02.214Z,0.00
2018-02-25T03:44:02.208Z,0.00
2018-02-25T03:45:02.205Z,0.00
2018-02-25T03:46:02.190Z,0.00
2018-02-25T03:47:02.194Z,0.00
2018-02-25T03:48:02.185Z,0.00
2018-02-25T03:49:02.178Z,0.00
2018-02-25T03:50:02.174Z,0.00
2018-02-25T03:51:02.169Z,0.00
2018-02-25T03:52:02.162Z,0.00
2018-02-25T03:53:02.159Z,0.00
2018-02-25T03:54:02.151Z,0.00
2018-02-25T03:55:02.148Z,0.00
2018-02-25T03:56:02.140Z,0.00
2018-02-25T03:57:02.129Z,0.00
2018-02-25T03:58:02.129Z,0.00
2018-02-25T03:59:02.131Z,0.00
2018-02-25T04:00:02.119Z,0.00
2018-02-25T04:01:02.114Z,0.00
2018-02-25T04:02:02.109Z,0.00
2018-02-25T04:03:02.105Z,0.00
2018-02-25T04:04:02.099Z,0.00
2018-02-25T04:05:02.096Z,0.00
2018-02-25T04:06:02.089Z,0.00
2018-02-25T04:07:02.076Z,0.00
2018-02-25T04:08:02.088Z,0.00
2018-02-25T04:09:02.070Z,0.00
2018-02-25T04:10:02.065Z,0.00
2018-02-25T04:11:02.047Z,0.00
2018-02-25T04:12:02.050Z,0.00
2018-02-25T04:13:02.041Z,0.00
2018-02-25T04:14:02.048Z,0.00
2018-02-25T04:15:02.035Z,0.00
2018-02-25T04:16:02.029Z,0.00
2018-02-25T04:17:02.019Z,0.00
2018-02-25T04:18:02.016Z,0.00
2018-02-25T04:19:02.011Z,0.00
2018-02-25T04:20:02.005Z,0.00
2018-02-25T04:21:02.001Z,0.00
2018-02-25T04:22:02.004Z,0.00
2018-02-25T04:23:01.986Z,0.00
2018-02-25T04:24:01.985Z,0.00
2018-02-25T04:25:01.973Z,0.00
2018-02-25T04:26:01.969Z,0.00
2018-02-25T04:27:01.965Z,0.00
2018-02-25T04:28:01.993Z,0.00
2018-02-25T04:29:01.954Z,0.00
2018-02-25T04:30:01.955Z,0.00
2018-02-25T04:31:01.944Z,0.00
2018-02-25T04:32:01.944Z,0.00
2018-02-25T04:33:01.935Z,0.00
2018-02-25T04:34:01.921Z,0.00
2018-02-25T04:35:01.921Z,0.00
2018-02-25T04:36:01.921Z,0.00
2018-02-25T04:37:01.918Z,0.00
2018-02-25T04:38:01.906Z,0.00
2018-02-25T04:39:01.896Z,0.00
2018-02-25T04:40:01.895Z,0.00
2018-02-25T04:41:01.888Z,0.00
2018-02-25T04:42:01.874Z,0.00
2018-02-25T04:43:01.885Z,0.00
2018-02-25T04:44:01.875Z,0.00
2018-02-25T04:45:01.869Z,0.00
2018-02-25T04:46:01.857Z,0.00
2018-02-25T04:47:01.851Z,0.00
2018-02-25T04:48:01.859Z,0.00
2018-02-25T04:49:01.839Z,0.00
2018-02-25T04:50:01.842Z,0.00
2018-02-25T04:51:01.831Z,0.00
2018-02-25T04:52:01.825Z,0.00
2018-02-25T04:53:01.819Z,0.00
2018-02-25T04:54:01.811Z,0.00
2018-02-25T04:55:01.805Z,0.00
2018-02-25T04:56:01.809Z,0.00
2018-02-25T04:57:01.799Z,0.00
2018-02-25T04:58:01.790Z,0.00
2018-02-25T04:59:01.787Z,0.00
2018-02-25T05:00:01.786Z,0.00
2018-02-25T05:01:01.779Z,0.00
2018-02-25T05:02:01.774Z,0.00
2018-02-25T05:03:01.762Z,0.00
2018-02-25T05:04:01.755Z,0.00
2018-02-25T05:05:01.742Z,0.00
2018-02-25T05:06:01.741Z,0.00
2018-02-25T05:07:01.736Z,0.00
2018-02-25T05:08:01.731Z,0.00
2018-02-25T05:09:01.730Z,0.00
2018-02-25T05:10:01.728Z,0.00
2018-02-25T05:11:01.719Z,0.00
2018-02-25T05:12:01.717Z,0.00
2018-02-25T05:13:01.710Z,0.00
2018-02-25T05:14:01.701Z,0.00
2018-02-25T05:15:01.686Z,0.00
2018-02-25T05:16:01.687Z,0.00
2018-02-25T05:17:01.671Z,0.00
2018-02-25T05:18:01.675Z,0.00
2018-02-25T05:19:01.671Z,0.00
2018-02-25T05:20:01.661Z,0.00
2018-02-25T05:21:01.660Z,0.00
2018-02-25T05:22:01.657Z,0.00
2018-02-25T05:23:01.646Z,0.00
2018-02-25T05:24:01.647Z,0.00
2018-02-25T05:25:01.635Z,0.00
2018-02-25T05:26:01.617Z,0.00
2018-02-25T05:27:01.620Z,0.00
2018-02-25T05:28:01.632Z,0.00
2018-02-25T05:29:01.612Z,0.00
2018-02-25T05:30:01.615Z,0.00
2018-02-25T05:31:01.601Z,0.00
2018-02-25T05:32:01.592Z,0.00
2018-02-25T05:33:01.586Z,0.00
2018-02-25T05:34:01.587Z,0.00
2018-02-25T05:35:01.582Z,0.00
2018-02-25T05:36:01.561Z,0.00
2018-02-25T05:37:01.561Z,0.00
2018-02-25T05:38:01.561Z,0.00
2018-02-25T05:39:01.552Z,0.00
2018-02-25T05:40:01.560Z,0.00
2018-02-25T05:41:01.542Z,0.00
2018-02-25T05:42:01.541Z,0.00
2018-02-25T05:43:01.527Z,0.00
2018-02-25T05:44:01.541Z,0.00
2018-02-25T05:45:01.510Z,0.00
2018-02-25T05:46:01.512Z,0.00
2018-02-25T05:47:01.508Z,0.00
2018-02-25T05:48:01.514Z,0.00
2018-02-25T05:49:01.505Z,0.00
2018-02-25T05:50:01.491Z,0.00
2018-02-25T05:51:01.495Z,0.00
2018-02-25T05:52:01.479Z,0.00
2018-02-25T05:53:01.476Z,0.00
2018-02-25T05:54:01.471Z,0.00
2018-02-25T05:55:01.468Z,0.00
2018-02-25T05:56:01.453Z,0.00
2018-02-25T05:57:01.456Z,0.00
2018-02-25T05:58:01.436Z,0.00
2018-02-25T05:59:01.444Z,0.00
2018-02-25T06:00:01.432Z,0.00
2018-02-25T06:01:01.436Z,0.00
2018-02-25T06:02:01.419Z,0.00
2018-02-25T06:03:01.425Z,0.00
2018-02-25T06:04:01.411Z,0.00
2018-02-25T06:05:01.418Z,0.00
2018-02-25T06:06:01.398Z,0.00
2018-02-25T06:07:01.392Z,0.00
2018-02-25T06:08:01.396Z,0.00
2018-02-25T06:09:01.384Z,0.00
2018-02-25T06:10:01.383Z,0.00
2018-02-25T06:11:01.383Z,0.00
2018-02-25T06:12:01.401Z,0.00
2018-02-25T06:13:01.368Z,0.00
2018-02-25T06:14:01.351Z,0.00
2018-02-25T06:15:01.353Z,0.00
2018-02-25T06:16:01.352Z,0.00
2018-02-25T06:17:01.342Z,0.00
2018-02-25T06:18:01.336Z,0.00
2018-02-25T06:19:01.332Z,0.00
2018-02-25T06:20:01.321Z,0.00
2018-02-25T06:21:01.327Z,0.00
2018-02-25T06:22:01.316Z,0.00
2018-02-25T06:23:01.306Z,0.00
2018-02-25T06:24:01.291Z,0.00
2018-02-25T06:25:01.302Z,0.00
2018-02-25T06:26:01.287Z,0.00
2018-02-25T06:27:01.283Z,0.00
2018-02-25T06:28:01.269Z,0.00
2018-02-25T06:29:01.283Z,0.00
2018-02-25T06:30:01.266Z,0.00
2018-02-25T06:31:01.271Z,0.00
2018-02-25T06:32:01.262Z,0.00
2018-02-25T06:33:01.263Z,0.00
2018-02-25T06:34:01.246Z,0.00
2018-02-25T06:35:01.253Z,0.00
2018-02-25T06:36:01.222Z,0.00
2018-02-25T06:37:01.222Z,0.00
2018-02-25T06:38:01.223Z,0.00
2018-02-25T06:39:01.207Z,0.00
2018-02-25T06:40:01.216Z,0.00
2018-02-25T06:41:01.196Z,0.00
2018-02-25T06:42:01.197Z,0.00
2018-02-25T06:43:01.198Z,0.00
2018-02-25T06:44:01.180Z,0.00
2018-02-25T06:45:01.187Z,0.00
2018-02-25T06:46:01.180Z,0.00
2018-02-25T06:47:01.169Z,0.00
2018-02-25T06:48:01.162Z,0.00
2018-02-25T06:49:01.159Z,0.00
2018-02-25T06:50:01.148Z,0.00
2018-02-25T06:51:01.138Z,0.00
2018-02-25T06:52:01.138Z,0.00
2018-02-25T06:53:01.128Z,0.00
2018-02-25T06:54:01.127Z,0.00
2018-02-25T06:55:01.117Z,0.00
2018-02-25T06:56:01.123Z,0.00
2018-02-25T06:57:01.113Z,0.00
2018-02-25T06:58:01.114Z,0.00
2018-02-25T06:59:01.101Z,0.00
2018-02-25T07:00:01.093Z,0.00
2018-02-25T07:01:01.094Z,0.00
2018-02-25T07:02:01.083Z,0.00
2018-02-25T07:03:01.081Z,0.00
2018-02-25T07:04:01.084Z,0.00
2018-02-25T07:05:01.058Z,0.00
2018-02-25T07:06:01.063Z,0.00
2018-02-25T07:07:01.054Z,0.00
2018-02-25T07:08:01.040Z,0.00
2018-02-25T07:09:01.043Z,0.00
2018-02-25T07:10:01.031Z,0.00
2018-02-25T07:11:01.037Z,0.00
2018-02-25T07:12:01.032Z,0.00
2018-02-25T07:13:01.015Z,0.00
2018-02-25T07:14:01.023Z,0.00
2018-02-25T07:15:01.028Z,0.00
2018-02-25T07:16:01.013Z,0.00
2018-02-25T07:17:01.008Z,0.00
2018-02-25T07:18:00.996Z,0.00
2018-02-25T07:19:00.993Z,0.00
2018-02-25T07:20:00.987Z,0.00
2018-02-25T07:21:00.979Z,0.00
2018-02-25T07:22:00.968Z,0.00
2018-02-25T07:23:00.964Z,0.00
2018-02-25T07:24:00.957Z,0.00
2018-02-25T07:25:00.960Z,5.63
2018-02-25T07:26:00.945Z,5.63
2018-02-25T07:27:00.946Z,5.63
2018-02-25T07:28:00.952Z,5.63
2018-02-25T07:29:00.926Z,5.63
2018-02-25T07:30:00.928Z,5.63
2018-02-25T07:31:00.921Z,5.63
2018-02-25T07:32:00.914Z,5.63
2018-02-25T07:33:00.908Z,5.63
2018-02-25T07:34:00.904Z,5.63
2018-02-25T07:35:00.907Z,5.63
2018-02-25T07:36:00.891Z,5.63
2018-02-25T07:37:00.899Z,5.63
2018-02-25T07:38:00.875Z,5.63
2018-02-25T07:39:00.867Z,5.63
2018-02-25T07:40:00.880Z,5.63
2018-02-25T07:41:00.860Z,5.63
2018-02-25T07:42:00.856Z,5.63
2018-02-25T07:43:00.861Z,11.25
2018-02-25T07:44:00.851Z,11.25
2018-02-25T07:45:00.854Z,11.25
2018-02-25T07:46:00.853Z,11.25
2018-02-25T07:47:00.832Z,11.25
2018-02-25T07:48:00.829Z,11.25
2018-02-25T07:49:00.824Z,11.25
2018-02-25T07:50:00.810Z,11.25
2018-02-25T07:51:00.797Z,11.25
2018-02-25T07:52:00.808Z,11.25
2018-02-25T07:53:00.801Z,11.25
2018-02-25T07:54:00.795Z,11.25
2018-02-25T07:55:00.780Z,11.25
2018-02-25T07:56:00.780Z,11.25
2018-02-25T07:57:00.788Z,11.25
2018-02-25T07:58:00.805Z,11.25
2018-02-25T07:59:00.767Z,11.25
2018-02-25T08:00:00.765Z,11.25
2018-02-25T08:01:00.751Z,11.25
2018-02-25T08:02:00.753Z,11.25
2018-02-25T08:03:00.749Z,11.25
2018-02-25T08:04:00.740Z,16.88
2018-02-25T08:05:00.739Z,16.88
2018-02-25T08:06:00.739Z,11.25
2018-02-25T08:07:00.721Z,16.88
2018-02-25T08:08:00.731Z,16.88
2018-02-25T08:09:00.720Z,11.25
2018-02-25T08:10:00.719Z,16.88
2018-02-25T08:11:00.708Z,16.88
2018-02-25T08:12:00.695Z,16.88
2018-02-25T08:13:00.695Z,16.88
2018-02-25T08:14:00.678Z,16.88
2018-02-25T08:15:00.685Z,22.50
2018-02-25T08:16:00.665Z,22.50
2018-02-25T08:17:00.663Z,22.50
2018-02-25T08:18:00.662Z,22.50
2018-02-25T08:19:00.662Z,22.50
2018-02-25T08:20:00.654Z,22.50
2018-02-25T08:21:00.644Z,22.50
2018-02-25T08:22:00.657Z,22.50
2018-02-25T08:23:00.646Z,28.13
2018-02-25T08:24:00.637Z,28.13
2018-02-25T08:25:00.621Z,28.13
2018-02-25T08:26:00.615Z,33.75
2018-02-25T08:27:00.625Z,33.75
2018-02-25T08:28:00.617Z,33.75
2018-02-25T08:29:00.610Z,39.38
2018-02-25T08:30:00.614Z,39.38
2018-02-25T08:31:00.593Z,39.38
2018-02-25T08:32:00.594Z,39.38
2018-02-25T08:33:00.595Z,39.38
2018-02-25T08:34:00.582Z,45.00
2018-02-25T08:35:00.593Z,45.00
2018-02-25T08:36:00.589Z,45.00
2018-02-25T08:37:00.584Z,45.00
2018-02-25T08:38:00.564Z,39.38
2018-02-25T08:39:00.557Z,39.38
2018-02-25T08:40:00.556Z,39.38
2018-02-25T08:41:00.540Z,39.38
2018-02-25T08:42:00.539Z,39.38
2018-02-25T08:43:00.530Z,39.38
2018-02-25T08:44:00.540Z,39.38
2018-02-25T08:45:00.544Z,39.38
2018-02-25T08:46:00.515Z,39.38
2018-02-25T08:47:00.533Z,33.75
2018-02-25T08:48:00.531Z,33.75
2018-02-25T08:49:00.528Z,33.75
2018-02-25T08:50:00.517Z,33.75
2018-02-25T08:51:00.494Z,33.75
2018-02-25T08:52:00.493Z,33.75
2018-02-25T08:53:00.493Z,33.75
2018-02-25T08:54:00.484Z,33.75
2018-02-25T08:55:00.470Z,33.75
2018-02-25T08:56:00.467Z,33.75
2018-02-25T08:57:00.473Z,33.75
2018-02-25T08:58:00.481Z,33.75
2018-02-25T08:59:00.459Z,33.75
2018-02-25T09:00:00.459Z,33.75
2018-02-25T09:01:00.449Z,33.75
2018-02-25T09:02:00.439Z,33.75
2018-02-25T09:03:00.455Z,33.75
2018-02-25T09:04:00.442Z,33.75
2018-02-25T09:05:00.420Z,33.75
2018-02-25T09:06:00.409Z,39.38
2018-02-25T09:07:00.458Z,39.38
2018-02-25T09:08:00.416Z,39.38
2018-02-25T09:09:00.425Z,39.38
2018-02-25T09:10:00.404Z,39.38
2018-02-25T09:11:00.400Z,39.38
2018-02-25T09:12:00.400Z,39.38
2018-02-25T09:13:00.388Z,39.38
2018-02-25T09:14:00.395Z,39.38
2018-02-25T09:15:00.379Z,39.38
2018-02-25T09:16:00.384Z,39.38
2018-02-25T09:17:00.360Z,39.38
2018-02-25T09:18:00.366Z,39.38
2018-02-25T09:19:00.360Z,39.38
2018-02-25T09:20:00.357Z,39.38
2018-02-25T09:21:00.359Z,33.75
2018-02-25T09:22:00.340Z,39.38
2018-02-25T09:23:00.344Z,39.38
2018-02-25T09:24:00.334Z,33.75
2018-02-25T09:25:00.348Z,39.38
2018-02-25T09:26:00.326Z,33.75
2018-02-25T09:27:00.317Z,33.75
2018-02-25T09:28:00.318Z,33.75
2018-02-25T09:29:00.311Z,33.75
2018-02-25T09:30:00.316Z,33.75
2018-02-25T09:31:00.315Z,33.75
2018-02-25T09:32:00.307Z,33.75
2018-02-25T09:33:00.308Z,33.75
2018-02-25T09:34:00.294Z,33.75
2018-02-25T09:35:00.274Z,33.75
2018-02-25T09:36:00.283Z,33.75
2018-02-25T09:37:00.285Z,33.75
2018-02-25T09:38:00.273Z,33.75
2018-02-25T09:39:00.262Z,33.75
2018-02-25T09:40:00.268Z,33.75
2018-02-25T09:41:00.260Z,33.75
2018-02-25T09:42:00.270Z,33.75
2018-02-25T09:43:00.255Z,33.75
2018-02-25T09:44:00.243Z,33.75
2018-02-25T09:45:00.254Z,33.75
2018-02-25T09:46:00.239Z,33.75
2018-02-25T09:47:00.231Z,33.75
2018-02-25T09:48:00.229Z,33.75
2018-02-25T09:49:00.221Z,33.75
2018-02-25T09:50:00.213Z,33.75
2018-02-25T09:51:00.212Z,33.75
2018-02-25T09:52:00.210Z,33.75
2018-02-25T09:53:00.211Z,33.75
2018-02-25T09:54:00.205Z,33.75
2018-02-25T09:55:00.212Z,33.75
2018-02-25T09:56:00.190Z,33.75
2018-02-25T09:57:00.202Z,33.75
2018-02-25T09:58:00.183Z,33.75
2018-02-25T09:59:00.188Z,33.75
2018-02-25T10:00:00.170Z,33.75
2018-02-25T10:01:00.170Z,33.75
2018-02-25T10:02:00.164Z,33.75
2018-02-25T10:03:00.162Z,33.75
2018-02-25T10:04:00.172Z,33.75
2018-02-25T10:05:00.168Z,33.75
2018-02-25T10:06:00.171Z,28.13
2018-02-25T10:07:00.147Z,28.13
2018-02-25T10:08:00.161Z,28.13
2018-02-25T10:09:00.142Z,28.13
2018-02-25T10:10:00.130Z,28.13
2018-02-25T10:11:00.153Z,28.13
2018-02-25T10:12:00.134Z,28.13
2018-02-25T10:13:00.145Z,28.13
2018-02-25T10:14:00.137Z,28.13
2018-02-25T10:15:00.117Z,28.13
2018-02-25T10:16:00.126Z,28.13
2018-02-25T10:17:00.110Z,28.13
2018-02-25T10:18:00.098Z,28.13
2018-02-25T10:19:00.093Z,28.13
2018-02-25T10:20:00.094Z,28.13
2018-02-25T10:21:00.086Z,28.13
2018-02-25T10:22:00.122Z,28.13
2018-02-25T10:23:00.084Z,28.13
2018-02-25T10:24:00.079Z,28.13
2018-02-25T10:25:00.070Z,28.13
2018-02-25T10:26:00.091Z,28.13
2018-02-25T10:27:00.104Z,28.13
2018-02-25T10:28:00.056Z,28.13
2018-02-25T10:29:00.060Z,22.50
2018-02-25T10:30:00.059Z,22.50
2018-02-25T10:31:00.050Z,22.50
2018-02-25T10:32:00.047Z,22.50
2018-02-25T10:33:00.042Z,22.50
2018-02-25T10:34:00.036Z,22.50
2018-02-25T10:35:00.043Z,22.50
2018-02-25T10:36:00.027Z,22.50
2018-02-25T10:37:00.035Z,22.50
2018-02-25T10:38:00.014Z,22.50
2018-02-25T10:39:00.012Z,22.50
2018-02-25T10:40:00.017Z,22.50
2018-02-25T10:41:00.019Z,22.50
2018-02-25T10:41:59.988Z,22.50
2018-02-25T10:42:59.996Z,22.50
2018-02-25T10:43:59.996Z,22.50
2018-02-25T10:44:59.993Z,22.50
2018-02-25T10:45:59.993Z,22.50
2018-02-25T10:46:59.999Z,22.50
2018-02-25T10:47:59.997Z,22.50
2018-02-25T10:48:59.987Z,22.50
2018-02-25T10:49:59.959Z,22.50
2018-02-25T10:50:59.959Z,22.50
2018-02-25T10:51:59.958Z,22.50
2018-02-25T10:52:59.961Z,22.50
2018-02-25T10:53:59.962Z,22.50
2018-02-25T10:54:59.953Z,22.50
2018-02-25T10:55:59.939Z,22.50
2018-02-25T10:56:59.948Z,22.50
2018-02-25T10:57:59.941Z,22.50
2018-02-25T10:58:59.950Z,22.50
2018-02-25T10:59:59.939Z,16.88
2018-02-25T11:00:59.925Z,16.88
2018-02-25T11:01:59.915Z,16.88
2018-02-25T11:02:59.944Z,16.88
2018-02-25T11:03:59.921Z,16.88
2018-02-25T11:04:59.904Z,16.88
2018-02-25T11:05:59.906Z,16.88
2018-02-25T11:06:59.898Z,16.88
2018-02-25T11:07:59.896Z,16.88
2018-02-25T11:08:59.898Z,16.88
2018-02-25T11:09:59.891Z,16.88
2018-02-25T11:10:59.930Z,16.88
2018-02-25T11:11:59.882Z,16.88
2018-02-25T11:12:59.913Z,16.88
2018-02-25T11:13:59.866Z,16.88
2018-02-25T11:14:59.874Z,16.88
2018-02-25T11:15:59.858Z,16.88
2018-02-25T11:16:59.859Z,16.88
2018-02-25T11:17:59.848Z,16.88
2018-02-25T11:18:59.867Z,16.88
2018-02-25T11:19:59.846Z,16.88
2018-02-25T11:20:59.857Z,16.88
2018-02-25T11:21:59.849Z,11.25
2018-02-25T11:22:59.848Z,11.25
2018-02-25T11:23:59.836Z,11.25
2018-02-25T11:24:59.833Z,11.25
2018-02-25T11:25:59.834Z,11.25
2018-02-25T11:26:59.833Z,11.25
2018-02-25T11:27:59.809Z,11.25
2018-02-25T11:28:59.817Z,11.25
2018-02-25T11:29:59.802Z,11.25
2018-02-25T11:30:59.796Z,11.25
2018-02-25T11:31:59.810Z,11.25
2018-02-25T11:32:59.785Z,11.25
2018-02-25T11:33:59.782Z,11.25
2018-02-25T11:34:59.778Z,11.25
2018-02-25T11:35:59.790Z,11.25
2018-02-25T11:36:59.775Z,11.25
2018-02-25T11:37:59.767Z,11.25
2018-02-25T11:38:59.785Z,11.25
2018-02-25T11:39:59.775Z,11.25
2018-02-25T11:40:59.768Z,11.25
2018-02-25T11:41:59.765Z,11.25
2018-02-25T11:42:59.742Z,11.25
2018-02-25T11:43:59.752Z,11.25
2018-02-25T11:44:59.723Z,11.25
2018-02-25T11:45:59.740Z,11.25
2018-02-25T11:46:59.737Z,11.25
2018-02-25T11:47:59.741Z,5.63
2018-02-25T11:48:59.719Z,5.63
2018-02-25T11:49:59.708Z,5.63
2018-02-25T11:50:59.726Z,5.63
2018-02-25T11:51:59.708Z,5.63
2018-02-25T11:52:59.714Z,5.63
2018-02-25T11:53:59.701Z,5.63
2018-02-25T11:54:59.727Z,5.63
2018-02-25T11:55:59.694Z,5.63
2018-02-25T11:56:59.690Z,5.63
2018-02-25T11:57:59.683Z,5.63
2018-02-25T11:58:59.669Z,5.63
2018-02-25T11:59:59.668Z,5.63
2018-02-25T12:00:59.669Z,5.63
2018-02-25T12:01:59.678Z,5.63
2018-02-25T12:02:59.708Z,5.63
2018-02-25T12:03:59.665Z,5.63
2018-02-25T12:04:59.669Z,5.63
2018-02-25T12:05:59.674Z,5.63
2018-02-25T12:06:59.639Z,5.63
2018-02-25T12:07:59.643Z,5.63
2018-02-25T12:08:59.640Z,5.63
2018-02-25T12:09:59.675Z,5.63
2018-02-25T12:10:59.620Z,5.63
2018-02-25T12:11:59.645Z,5.63
2018-02-25T12:12:59.622Z,5.63
2018-02-25T12:13:59.627Z,5.63
2018-02-25T12:14:59.733Z,5.63
2018-02-25T12:15:59.617Z,5.63
2018-02-25T12:16:59.593Z,5.63
2018-02-25T12:17:59.610Z,5.63
2018-02-25T12:18:59.589Z,5.63
2018-02-25T12:19:59.583Z,5.63
2018-02-25T12:20:59.591Z,5.63
2018-02-25T12:21:59.575Z,5.63
2018-02-25T12:22:59.574Z,5.63
2018-02-25T12:23:59.573Z,5.63
2018-02-25T12:24:59.564Z,5.63
2018-02-25T12:25:59.553Z,5.63
2018-02-25T12:26:59.544Z,5.63
2018-02-25T12:27:59.554Z,5.63
2018-02-25T12:28:59.552Z,5.63
2018-02-25T12:29:59.565Z,5.63
2018-02-25T12:30:59.537Z,5.63
2018-02-25T12:31:59.566Z,5.63
2018-02-25T12:32:59.538Z,5.63
2018-02-25T12:33:59.532Z,5.63
2018-02-25T12:34:59.521Z,5.63
2018-02-25T12:35:59.530Z,0.00
2018-02-25T12:36:59.523Z,0.00
2018-02-25T12:37:59.518Z,0.00
2018-02-25T12:38:59.500Z,0.00
2018-02-25T12:39:59.496Z,0.00
2018-02-25T12:40:59.501Z,0.00
2018-02-25T12:41:59.495Z,0.00
2018-02-25T12:42:59.490Z,0.00
2018-02-25T12:43:59.473Z,0.00
2018-02-25T12:44:59.478Z,0.00
2018-02-25T12:45:59.474Z,0.00
2018-02-25T12:46:59.472Z,0.00
2018-02-25T12:47:59.467Z,0.00
2018-02-25T12:48:59.472Z,0.00
2018-02-25T12:49:59.471Z,0.00
2018-02-25T12:50:59.487Z,0.00
2018-02-25T12:51:59.458Z,0.00
2018-02-25T12:52:59.443Z,0.00
2018-02-25T12:53:59.439Z,0.00
2018-02-25T12:54:59.438Z,0.00
2018-02-25T12:55:59.420Z,0.00
2018-02-25T12:56:59.426Z,0.00
2018-02-25T12:57:59.427Z,0.00
2018-02-25T12:58:59.428Z,0.00
2018-02-25T12:59:59.416Z,0.00
2018-02-25T13:00:59.424Z,0.00
2018-02-25T13:01:59.398Z,0.00
2018-02-25T13:02:59.390Z,0.00
2018-02-25T13:03:59.401Z,0.00
2018-02-25T13:04:59.423Z,0.00
2018-02-25T13:05:59.378Z,0.00
2018-02-25T13:06:59.385Z,0.00
2018-02-25T13:07:59.384Z,0.00
2018-02-25T13:08:59.367Z,0.00
2018-02-25T13:09:59.356Z,0.00