createdAt,value
2018-08-03T00:00:26.458Z,0.00
2018-08-03T00:01:26.483Z,0.00
2018-08-03T00:02:26.513Z,0.00
2018-08-03T00:03:26.535Z,0.00
2018-08-03T00:04:26.548Z,0.00
2018-08-03T00:05:26.575Z,0.00
2018-08-03T00:06:26.600Z,0.00
2018-08-03T00:07:26.626Z,0.00
2018-08-03T00:08:26.652Z,0.00
2018-08-03T00:09:26.678Z,0.00
2018-08-03T00:10:26.705Z,0.00
2018-08-03T00:11:26.732Z,0.00
2018-08-03T00:12:26.756Z,0.00
2018-08-03T00:13:26.772Z,0.00
2018-08-03T00:14:26.796Z,0.00
2018-08-03T00:15:26.822Z,0.00
2018-08-03T00:16:26.848Z,0.00
2018-08-03T00:17:26.876Z,0.00
2018-08-03T00:18:26.903Z,0.00
2018-08-03T00:19:26.927Z,0.00
2018-08-03T00:20:26.952Z,0.00
2018-08-03T00:21:26.977Z,0.00
2018-08-03T00:22:27.004Z,0.00
2018-08-03T00:23:27.017Z,0.00
2018-08-03T00:24:27.055Z,0.00
2018-08-03T00:25:27.068Z,0.00
2018-08-03T00:26:27.094Z,0.00
2018-08-03T00:27:27.120Z,0.00
2018-08-03T00:28:27.146Z,0.00
2018-08-03T00:29:27.172Z,0.00
2018-08-03T00:30:27.199Z,0.00
2018-08-03T00:31:27.223Z,0.00
2018-08-03T00:32:27.250Z,0.00
2018-08-03T00:33:27.264Z,0.00
2018-08-03T00:34:27.292Z,0.00
2018-08-03T00:35:27.316Z,0.00
2018-08-03T00:36:27.342Z,0.00
2018-08-03T00:37:27.368Z,0.00
2018-08-03T00:38:27.397Z,0.00
2018-08-03T00:39:27.420Z,0.00
2018-08-03T00:40:27.446Z,0.00
2018-08-03T00:41:27.474Z,0.00
2018-08-03T00:42:27.498Z,0.00
2018-08-03T00:43:27.511Z,0.00
2018-08-03T00:44:27.537Z,0.00
2018-08-03T00:45:27.562Z,0.00
2018-08-03T00:46:27.601Z,0.00
2018-08-03T00:47:27.614Z,0.00
2018-08-03T00:48:27.640Z,0.00
2018-08-03T00:49:27.665Z,0.00
2018-08-03T00:50:27.691Z,0.00
2018-08-03T00:51:27.718Z,0.00
2018-08-03T00:52:27.743Z,0.00
2018-08-03T00:53:27.759Z,0.00
2018-08-03T00:54:27.794Z,0.00
2018-08-03T00:55:27.810Z,0.00
2018-08-03T00:56:27.835Z,0.00
2018-08-03T00:57:27.862Z,0.00
2018-08-03T00:58:27.887Z,0.00
2018-08-03T00:59:27.913Z,0.00
2018-08-03T01:00:27.939Z,0.00
2018-08-03T01:01:27.966Z,0.00
2018-08-03T01:02:27.991Z,0.00
2018-08-03T01:03:28.004Z,0.00
2018-08-03T01:04:28.030Z,0.00
2018-08-03T01:05:28.056Z,0.00
2018-08-03T01:06:28.082Z,0.00
2018-08-03T01:07:28.107Z,0.00
2018-08-03T01:08:28.134Z,0.00
2018-08-03T01:09:28.160Z,0.00
2018-08-03T01:10:28.185Z,0.00
2018-08-03T01:11:28.225Z,0.00
2018-08-03T01:12:28.226Z,0.00
2018-08-03T01:13:28.251Z,0.00
2018-08-03T01:14:28.281Z,0.00
2018-08-03T01:15:28.307Z,0.00
2018-08-03T01:16:28.329Z,0.00
2018-08-03T01:17:28.356Z,0.00
2018-08-03T01:18:28.381Z,0.00
2018-08-03T01:19:28.410Z,0.00
2018-08-03T01:20:28.422Z,0.00
2018-08-03T01:21:28.446Z,0.00
2018-08-03T01:22:28.474Z,0.00
2018-08-03T01:23:28.510Z,0.00
2018-08-03T01:24:28.525Z,0.00
2018-08-03T01:25:28.549Z,0.00
2018-08-03T01:26:28.575Z,0.00
2018-08-03T01:27:28.601Z,0.00
2018-08-03T01:28:28.627Z,0.00
2018-08-03T01:29:28.643Z,0.00
2018-08-03T01:30:28.667Z,0.00
2018-08-03T01:31:28.695Z,0.00
2018-08-03T01:32:28.722Z,0.00
2018-08-03T01:33:28.745Z,0.00
2018-08-03T01:34:28.771Z,0.00
2018-08-03T01:35:28.797Z,0.00
2018-08-03T01:36:28.823Z,0.00
2018-08-03T01:37:28.850Z,0.00
2018-08-03T01:38:28.862Z,0.00
2018-08-03T01:39:28.901Z,0.00
2018-08-03T01:40:28.913Z,0.00
2018-08-03T01:41:28.940Z,0.00
2018-08-03T01:42:28.966Z,0.00
2018-08-03T01:43:28.991Z,0.00
2018-08-03T01:44:29.018Z,0.00
2018-08-03T01:45:29.057Z,0.00
2018-08-03T01:46:29.069Z,0.00
2018-08-03T01:47:29.085Z,0.00
2018-08-03T01:48:29.110Z,0.00
2018-08-03T01:49:29.136Z,0.00
2018-08-03T01:50:29.161Z,0.00
2018-08-03T01:51:29.190Z,0.00
2018-08-03T01:52:29.216Z,0.00
2018-08-03T01:53:29.240Z,0.00
2018-08-03T01:54:29.265Z,0.00
2018-08-03T01:55:29.279Z,0.00
2018-08-03T01:56:29.303Z,0.00
2018-08-03T01:57:29.330Z,0.00
2018-08-03T01:58:29.355Z,0.00
2018-08-03T01:59:29.389Z,0.00
2018-08-03T02:00:29.411Z,0.00
2018-08-03T02:01:29.433Z,0.00
2018-08-03T02:02:29.459Z,0.00
2018-08-03T02:03:29.478Z,0.00
2018-08-03T02:04:29.500Z,0.00
2018-08-03T02:05:29.526Z,0.00
2018-08-03T02:06:29.553Z,0.00
2018-08-03T02:07:29.578Z,0.00
2018-08-03T02:08:29.603Z,0.00
2018-08-03T02:09:29.633Z,0.00
2018-08-03T02:10:29.656Z,0.00
2018-08-03T02:11:29.685Z,0.00
2018-08-03T02:12:29.694Z,0.00
2018-08-03T02:13:29.733Z,0.00
2018-08-03T02:14:29.749Z,0.00
2018-08-03T02:15:29.772Z,0.00
2018-08-03T02:16:29.798Z,0.00
2018-08-03T02:17:29.823Z,0.00
2018-08-03T02:18:29.849Z,0.00
2018-08-03T02:19:29.875Z,0.00
2018-08-03T02:20:29.902Z,0.00
2018-08-03T02:21:29.928Z,0.00
2018-08-03T02:22:29.941Z,0.00
2018-08-03T02:23:29.968Z,0.00
2018-08-03T02:24:29.995Z,0.00
2018-08-03T02:25:30.020Z,0.00
2018-08-03T02:26:30.046Z,0.00
2018-08-03T02:27:30.072Z,0.00
2018-08-03T02:28:30.098Z,0.00
2018-08-03T02:29:30.123Z,0.00
2018-08-03T02:30:30.150Z,0.00
2018-08-03T02:31:30.164Z,0.00
2018-08-03T02:32:30.188Z,0.00
2018-08-03T02:33:30.215Z,0.00
2018-08-03T02:34:30.239Z,0.00
2018-08-03T02:35:30.267Z,0.00
2018-08-03T02:36:30.292Z,0.00
2018-08-03T02:37:30.319Z,0.00
2018-08-03T02:38:30.344Z,0.00
2018-08-03T02:39:30.380Z,0.00
2018-08-03T02:40:30.395Z,0.00
2018-08-03T02:41:30.411Z,0.00
2018-08-03T02:42:30.439Z,0.00
2018-08-03T02:43:30.462Z,0.00
2018-08-03T02:44:30.490Z,0.00
2018-08-03T02:45:30.516Z,0.00
2018-08-03T02:46:30.543Z,0.00
2018-08-03T02:47:30.565Z,0.00
2018-08-03T02:48:30.591Z,0.00
2018-08-03T02:49:30.617Z,0.00
2018-08-03T02:50:30.646Z,0.00
2018-08-03T02:51:30.669Z,0.00
2018-08-03T02:52:30.682Z,0.00
2018-08-03T02:53:30.707Z,0.00
2018-08-03T02:54:30.734Z,0.00
2018-08-03T02:55:30.759Z,0.00
2018-08-03T02:56:30.798Z,0.00
2018-08-03T02:57:30.812Z,0.00
2018-08-03T02:58:30.837Z,0.00
2018-08-03T02:59:30.863Z,0.00
2018-08-03T03:00:30.894Z,0.00
2018-08-03T03:01:30.915Z,0.00
2018-08-03T03:02:30.930Z,0.00
2018-08-03T03:03:30.955Z,0.00
2018-08-03T03:04:30.996Z,0.00
2018-08-03T03:05:31.008Z,0.00
2018-08-03T03:06:31.034Z,0.00
2018-08-03T03:07:31.070Z,0.00
2018-08-03T03:08:31.087Z,0.00
2018-08-03T03:09:31.113Z,0.00
2018-08-03T03:10:31.137Z,0.00
2018-08-03T03:11:31.163Z,0.00
2018-08-03T03:12:31.180Z,0.00
2018-08-03T03:13:31.204Z,0.00
2018-08-03T03:14:31.227Z,0.00
2018-08-03T03:15:31.258Z,0.00
2018-08-03T03:16:31.279Z,0.00
2018-08-03T03:17:31.305Z,0.00
2018-08-03T03:18:31.331Z,0.00
2018-08-03T03:19:31.395Z,0.00
2018-08-03T03:20:31.383Z,5.63
2018-08-03T03:21:31.410Z,5.63
2018-08-03T03:22:31.434Z,5.63
2018-08-03T03:23:31.450Z,5.63
2018-08-03T03:24:31.479Z,5.63
2018-08-03T03:25:31.506Z,5.63
2018-08-03T03:26:31.527Z,5.63
2018-08-03T03:27:31.553Z,5.63
2018-08-03T03:28:31.579Z,5.63
2018-08-03T03:29:31.606Z,5.63
2018-08-03T03:30:31.630Z,5.63
2018-08-03T03:31:31.657Z,11.25
2018-08-03T03:32:31.686Z,11.25
2018-08-03T03:33:31.742Z,11.25
2018-08-03T03:34:31.721Z,11.25
2018-08-03T03:35:31.746Z,11.25
2018-08-03T03:36:31.773Z,11.25
2018-08-03T03:37:31.798Z,11.25
2018-08-03T03:38:31.827Z,11.25
2018-08-03T03:39:31.869Z,16.88
2018-08-03T03:40:31.876Z,16.88
2018-08-03T03:41:31.893Z,16.88
2018-08-03T03:42:31.917Z,22.50
2018-08-03T03:43:31.943Z,22.50
2018-08-03T03:44:31.969Z,22.50
2018-08-03T03:45:32.050Z,22.50
2018-08-03T03:46:32.021Z,28.13
2018-08-03T03:47:32.047Z,28.13
2018-08-03T03:48:32.073Z,28.13
2018-08-03T03:49:32.098Z,28.13
2018-08-03T03:50:32.112Z,33.75
2018-08-03T03:51:32.137Z,33.75
2018-08-03T03:52:32.163Z,33.75
2018-08-03T03:53:32.202Z,33.75
2018-08-03T03:54:32.215Z,39.38
2018-08-03T03:55:32.254Z,39.38
2018-08-03T03:56:32.273Z,45.00
2018-08-03T03:57:32.295Z,45.00
2018-08-03T03:58:32.318Z,45.00
2018-08-03T03:59:32.334Z,50.63
2018-08-03T04:00:32.360Z,50.63
2018-08-03T04:01:32.385Z,50.63
2018-08-03T04:02:32.411Z,56.25
2018-08-03T04:03:32.437Z,56.25
2018-08-03T04:04:32.462Z,56.25
2018-08-03T04:05:32.489Z,61.88
2018-08-03T04:06:32.514Z,61.88
2018-08-03T04:07:32.541Z,67.50
2018-08-03T04:08:32.554Z,67.50
2018-08-03T04:09:32.580Z,73.13
2018-08-03T04:10:32.609Z,73.13
2018-08-03T04:11:32.631Z,78.75
2018-08-03T04:12:32.657Z,78.75
2018-08-03T04:13:32.683Z,84.38
2018-08-03T04:14:32.711Z,84.38
2018-08-03T04:15:32.735Z,90.00
2018-08-03T04:16:32.752Z,90.00
2018-08-03T04:17:32.775Z,95.63
2018-08-03T04:18:32.802Z,95.63
2018-08-03T04:19:32.827Z,95.63
2018-08-03T04:20:32.853Z,95.63
2018-08-03T04:21:32.881Z,95.63
2018-08-03T04:22:32.905Z,95.63
2018-08-03T04:23:32.931Z,95.63
2018-08-03T04:24:32.943Z,95.63
2018-08-03T04:25:33.012Z,95.63
2018-08-03T04:26:32.995Z,101.25
2018-08-03T04:27:33.021Z,101.25
2018-08-03T04:28:33.047Z,101.25
2018-08-03T04:29:33.074Z,101.25
2018-08-03T04:30:33.100Z,106.88
2018-08-03T04:31:33.124Z,106.88
2018-08-03T04:32:33.139Z,112.50
2018-08-03T04:33:33.165Z,112.50
2018-08-03T04:34:33.191Z,118.13
2018-08-03T04:35:33.217Z,129.38
2018-08-03T04:36:33.243Z,135.00
2018-08-03T04:37:33.269Z,140.63
2018-08-03T04:38:33.295Z,146.25
2018-08-03T04:39:33.310Z,146.25
2018-08-03T04:40:33.333Z,151.88
2018-08-03T04:41:33.359Z,157.50
2018-08-03T04:42:33.402Z,163.13
2018-08-03T04:43:33.411Z,168.75
2018-08-03T04:44:33.441Z,168.75
2018-08-03T04:45:33.467Z,174.38
2018-08-03T04:46:33.489Z,180.00
2018-08-03T04:47:33.503Z,185.63
2018-08-03T04:48:33.564Z,185.63
2018-08-03T04:49:33.555Z,191.25
2018-08-03T04:50:33.580Z,191.25
2018-08-03T04:51:33.607Z,196.88
2018-08-03T04:52:33.636Z,202.50
2018-08-03T04:53:33.659Z,208.13
2018-08-03T04:54:33.715Z,219.38
2018-08-03T04:55:33.697Z,236.25
2018-08-03T04:56:33.724Z,247.50
2018-08-03T04:57:33.749Z,264.38
2018-08-03T04:58:33.775Z,281.25
2018-08-03T04:59:33.804Z,275.63
2018-08-03T05:00:33.840Z,258.75
2018-08-03T05:01:33.853Z,247.50
2018-08-03T05:02:33.879Z,236.25
2018-08-03T05:03:33.895Z,236.25
2018-08-03T05:04:33.924Z,236.25
2018-08-03T05:05:33.945Z,230.63
2018-08-03T05:06:33.971Z,230.63
2018-08-03T05:07:33.997Z,225.00
2018-08-03T05:08:34.023Z,219.38
2018-08-03T05:09:34.051Z,213.75
2018-08-03T05:10:34.075Z,213.75
2018-08-03T05:11:34.101Z,219.38
2018-08-03T05:12:34.364Z,225.00
2018-08-03T05:13:34.141Z,236.25
2018-08-03T05:14:34.165Z,241.88
2018-08-03T05:15:34.273Z,253.13
2018-08-03T05:16:34.217Z,264.38
2018-08-03T05:17:34.293Z,270.00
2018-08-03T05:18:34.269Z,275.63
2018-08-03T05:19:34.296Z,281.25
2018-08-03T05:20:34.321Z,286.88
2018-08-03T05:21:34.351Z,303.75
2018-08-03T05:22:34.361Z,315.00
2018-08-03T05:23:34.389Z,326.25
2018-08-03T05:24:34.418Z,337.50
2018-08-03T05:25:34.439Z,348.75
2018-08-03T05:26:34.465Z,360.00
2018-08-03T05:27:34.493Z,382.50
2018-08-03T05:28:34.519Z,382.50
2018-08-03T05:29:34.544Z,393.75
2018-08-03T05:30:34.568Z,399.38
2018-08-03T05:31:34.595Z,410.63
2018-08-03T05:32:34.621Z,427.50
2018-08-03T05:33:34.647Z,461.25
2018-08-03T05:34:34.673Z,478.13
2018-08-03T05:35:34.717Z,483.75
2018-08-03T05:36:34.711Z,483.75
2018-08-03T05:37:34.738Z,483.75
2018-08-03T05:38:34.764Z,478.13
2018-08-03T05:39:34.789Z,478.13
2018-08-03T05:40:34.817Z,472.50
2018-08-03T05:41:34.841Z,472.50
2018-08-03T05:42:34.897Z,461.25
2018-08-03T05:43:34.896Z,455.63
2018-08-03T05:44:34.918Z,450.00
2018-08-03T05:45:35.003Z,438.75
2018-08-03T05:46:34.970Z,438.75
2018-08-03T05:47:34.996Z,433.13
2018-08-03T05:48:35.023Z,427.50
2018-08-03T05:49:35.064Z,427.50
2018-08-03T05:50:35.076Z,421.88
2018-08-03T05:51:35.101Z,421.88
2018-08-03T05:52:35.126Z,416.25
2018-08-03T05:53:35.153Z,416.25
2018-08-03T05:54:35.178Z,416.25
2018-08-03T05:55:35.204Z,427.50
2018-08-03T05:56:35.233Z,438.75
2018-08-03T05:57:35.258Z,461.25
2018-08-03T05:58:35.283Z,489.38
2018-08-03T05:59:35.308Z,517.50
2018-08-03T06:00:35.334Z,534.38
2018-08-03T06:01:35.359Z,540.00
2018-08-03T06:02:35.385Z,545.63
2018-08-03T06:03:35.414Z,556.88
2018-08-03T06:04:35.450Z,568.13
2018-08-03T06:05:35.463Z,551.25
2018-08-03T06:06:35.491Z,534.38
2018-08-03T06:07:35.515Z,523.13
2018-08-03T06:08:35.541Z,506.25
2018-08-03T06:09:35.605Z,500.63
2018-08-03T06:10:35.593Z,540.00
2018-08-03T06:11:35.620Z,562.50
2018-08-03T06:12:35.645Z,511.88
2018-08-03T06:13:35.671Z,478.13
2018-08-03T06:14:35.696Z,466.88
2018-08-03T06:15:35.722Z,478.13
2018-08-03T06:16:35.748Z,495.00
2018-08-03T06:17:35.776Z,511.88
2018-08-03T06:18:35.854Z,528.75
2018-08-03T06:19:35.840Z,573.75
2018-08-03T06:20:35.863Z,635.63
2018-08-03T06:21:35.879Z,731.25
2018-08-03T06:22:35.905Z,725.63
2018-08-03T06:23:35.932Z,736.88
2018-08-03T06:24:35.969Z,686.25
2018-08-03T06:25:35.983Z,630.00
2018-08-03T06:26:36.022Z,658.13
2018-08-03T06:27:36.048Z,641.25
2018-08-03T06:28:36.173Z,663.75
2018-08-03T06:29:36.168Z,641.25
2018-08-03T06:30:36.125Z,776.25
2018-08-03T06:31:36.152Z,765.00
2018-08-03T06:32:36.177Z,748.13
2018-08-03T06:33:36.203Z,759.38
2018-08-03T06:34:36.230Z,1254.38
2018-08-03T06:35:36.254Z,1428.75
2018-08-03T06:36:36.283Z,1378.13
2018-08-03T06:37:36.307Z,1693.13
2018-08-03T06:38:36.332Z,1614.38
2018-08-03T06:39:36.359Z,838.13
2018-08-03T06:40:36.385Z,804.38
2018-08-03T06:41:36.422Z,1170.00
2018-08-03T06:42:36.448Z,1254.38
2018-08-03T06:43:36.474Z,1423.13
2018-08-03T06:44:36.499Z,1479.38
2018-08-03T06:45:36.525Z,1501.88
2018-08-03T06:46:36.553Z,1507.50
2018-08-03T06:47:36.591Z,1490.63
2018-08-03T06:48:36.621Z,1406.25
2018-08-03T06:49:36.644Z,1417.50
2018-08-03T06:50:36.669Z,1496.25
2018-08-03T06:51:36.707Z,1490.63
2018-08-03T06:52:36.732Z,1535.63
2018-08-03T06:53:36.796Z,1541.25
2018-08-03T06:54:36.784Z,1479.38
2018-08-03T06:55:36.826Z,1535.63
2018-08-03T06:56:36.850Z,1625.63
2018-08-03T06:57:36.927Z,1659.38
2018-08-03T06:58:36.926Z,1670.63
2018-08-03T06:59:36.943Z,1726.88
2018-08-03T07:00:36.969Z,1777.50
2018-08-03T07:01:37.005Z,1777.50
2018-08-03T07:02:37.031Z,1726.88
2018-08-03T07:03:37.056Z,1743.75
2018-08-03T07:04:37.094Z,1755.00
2018-08-03T07:05:37.122Z,1805.63
2018-08-03T07:06:37.147Z,1833.75
2018-08-03T07:07:37.185Z,1867.50
2018-08-03T07:08:37.223Z,1845.00
2018-08-03T07:09:37.249Z,1867.50
2018-08-03T07:10:37.276Z,1861.88
2018-08-03T07:11:37.301Z,1861.88
2018-08-03T07:12:37.342Z,1929.38
2018-08-03T07:13:37.366Z,1940.63
2018-08-03T07:14:37.471Z,1912.50
2018-08-03T07:15:37.435Z,1929.38
2018-08-03T07:16:37.469Z,1963.13
2018-08-03T07:17:37.495Z,1963.13
2018-08-03T07:18:37.532Z,1957.50
2018-08-03T07:19:37.559Z,1991.25
2018-08-03T07:20:37.648Z,2053.13
2018-08-03T07:21:37.625Z,2041.88
2018-08-03T07:22:37.662Z,1991.25
2018-08-03T07:23:37.688Z,1918.13
2018-08-03T07:24:37.727Z,2030.63
2018-08-03T07:25:37.752Z,2120.63
2018-08-03T07:26:37.790Z,2137.50
2018-08-03T07:27:37.817Z,2143.13
2018-08-03T07:28:37.855Z,2137.50
2018-08-03T07:29:37.892Z,2154.38
2018-08-03T07:30:37.919Z,2182.50
2018-08-03T07:31:38.013Z,2289.38
2018-08-03T07:32:37.984Z,2261.25
2018-08-03T07:33:38.022Z,2300.63
2018-08-03T07:34:38.062Z,2306.25
2018-08-03T07:35:38.088Z,2283.75
2018-08-03T07:36:38.125Z,2289.38
2018-08-03T07:37:38.163Z,2300.63
2018-08-03T07:38:38.190Z,2233.13
2018-08-03T07:39:38.228Z,2295.00
2018-08-03T07:40:38.253Z,2345.63
2018-08-03T07:41:38.293Z,2362.50
2018-08-03T07:42:38.332Z,2430.00
2018-08-03T07:43:38.369Z,2373.75
2018-08-03T07:44:38.449Z,2407.50
2018-08-03T07:45:38.433Z,2446.88
2018-08-03T07:46:38.471Z,2373.75
2018-08-03T07:47:38.498Z,2469.38
2018-08-03T07:48:38.535Z,2463.75
2018-08-03T07:49:38.574Z,2491.88
2018-08-03T07:50:38.612Z,2491.88
2018-08-03T07:51:38.639Z,2565.00
2018-08-03T07:52:38.712Z,2458.13
2018-08-03T07:53:38.718Z,2491.88
2018-08-03T07:54:38.741Z,2615.63
2018-08-03T07:55:38.780Z,2632.50
2018-08-03T07:56:38.818Z,2559.38
2018-08-03T07:57:38.858Z,2626.88
2018-08-03T07:58:38.886Z,2655.00
2018-08-03T07:59:38.922Z,2655.00
2018-08-03T08:00:38.960Z,2694.38
2018-08-03T08:01:38.998Z,2666.25
2018-08-03T08:02:39.026Z,2655.00
2018-08-03T08:03:39.063Z,2666.25
2018-08-03T08:04:39.101Z,2671.88
2018-08-03T08:05:39.141Z,2745.00
2018-08-03T08:06:39.177Z,2851.88
2018-08-03T08:07:39.218Z,2840.63
2018-08-03T08:08:39.257Z,2801.25
2018-08-03T08:09:39.322Z,2745.00
2018-08-03T08:10:39.319Z,2767.50
2018-08-03T08:11:39.357Z,2756.25
2018-08-03T08:12:39.397Z,2863.13
2018-08-03T08:13:39.435Z,2919.38
2018-08-03T08:14:39.464Z,2778.75
2018-08-03T08:15:39.530Z,2840.63
2018-08-03T08:16:39.537Z,2868.75
2018-08-03T08:17:39.577Z,2908.13
2018-08-03T08:18:39.613Z,2930.63
2018-08-03T08:19:39.652Z,2986.88
2018-08-03T08:20:39.691Z,2998.13
2018-08-03T08:21:39.730Z,2885.63
2018-08-03T08:22:39.780Z,2880.00
2018-08-03T08:23:39.794Z,2846.25
2018-08-03T08:24:39.838Z,2823.75
2018-08-03T08:25:39.870Z,2767.50
2018-08-03T08:26:39.910Z,2700.00
2018-08-03T08:27:39.948Z,2806.88
2018-08-03T08:28:39.987Z,2801.25
2018-08-03T08:29:40.038Z,2756.25
2018-08-03T08:30:40.065Z,2660.63
2018-08-03T08:31:40.139Z,1760.63
2018-08-03T08:32:40.127Z,708.75
2018-08-03T08:33:40.166Z,675.00
2018-08-03T08:34:40.204Z,1440.00
2018-08-03T08:35:40.243Z,2385.00
2018-08-03T08:36:40.280Z,2491.88
2018-08-03T08:37:40.307Z,2525.63
2018-08-03T08:38:40.347Z,2480.63
2018-08-03T08:39:40.387Z,2480.63
2018-08-03T08:40:40.423Z,2497.50
2018-08-03T08:41:40.448Z,2424.38
2018-08-03T08:42:40.490Z,2351.25
2018-08-03T08:43:40.590Z,2261.25
2018-08-03T08:44:40.557Z,2176.88
2018-08-03T08:45:40.591Z,2120.63
2018-08-03T08:46:40.629Z,2025.00
2018-08-03T08:47:40.656Z,1828.13
2018-08-03T08:48:40.692Z,1158.75
2018-08-03T08:49:40.731Z,646.88
2018-08-03T08:50:40.774Z,967.50
2018-08-03T08:51:40.795Z,1670.63
2018-08-03T08:52:40.834Z,1901.25
2018-08-03T08:53:40.860Z,1946.25
2018-08-03T08:54:40.910Z,1929.38
2018-08-03T08:55:40.937Z,1912.50
2018-08-03T08:56:40.965Z,1890.00
2018-08-03T08:57:41.015Z,1957.50
2018-08-03T08:58:41.028Z,2098.13
2018-08-03T08:59:41.084Z,2115.00
2018-08-03T09:00:41.103Z,2165.63
2018-08-03T09:01:41.129Z,2098.13
2018-08-03T09:02:41.168Z,2013.75
2018-08-03T09:03:41.207Z,2131.88
2018-08-03T09:04:41.245Z,2171.25
2018-08-03T09:05:41.272Z,2250.00
2018-08-03T09:06:41.313Z,2272.50
2018-08-03T09:07:41.406Z,2171.25
2018-08-03T09:08:41.408Z,2311.88
2018-08-03T09:09:41.401Z,2435.63
2018-08-03T09:10:41.438Z,2441.25
2018-08-03T09:11:41.465Z,2475.00
2018-08-03T09:12:41.516Z,2491.88
2018-08-03T09:13:41.542Z,2508.75
2018-08-03T09:14:41.568Z,2424.38
2018-08-03T09:15:41.607Z,2570.63
2018-08-03T09:16:41.636Z,2671.88
2018-08-03T09:17:41.670Z,2902.50
2018-08-03T09:18:41.729Z,2970.00
2018-08-03T09:19:41.743Z,2902.50
2018-08-03T09:20:41.774Z,2936.25
2018-08-03T09:21:41.812Z,3020.63
2018-08-03T09:22:41.838Z,3082.50
2018-08-03T09:23:41.879Z,3099.38
2018-08-03T09:24:41.973Z,3031.88
2018-08-03T09:25:41.942Z,3251.25
2018-08-03T09:26:41.993Z,3442.50
2018-08-03T09:27:42.018Z,3414.38
2018-08-03T09:28:42.045Z,2716.88
2018-08-03T09:29:42.082Z,1147.50
2018-08-03T09:30:42.121Z,787.50
2018-08-03T09:31:42.148Z,2075.63
2018-08-03T09:32:42.185Z,3369.38
2018-08-03T09:33:42.224Z,3616.88
2018-08-03T09:34:42.262Z,3667.50
2018-08-03T09:35:42.287Z,3611.25
2018-08-03T09:36:42.327Z,3712.50
2018-08-03T09:37:42.364Z,3791.25
2018-08-03T09:38:42.390Z,3729.38
2018-08-03T09:39:42.429Z,3723.75
2018-08-03T09:40:42.480Z,3718.13
2018-08-03T09:41:42.494Z,3521.25
2018-08-03T09:42:42.531Z,3549.38
2018-08-03T09:43:42.570Z,3605.63
2018-08-03T09:44:42.609Z,3633.75
2018-08-03T09:45:42.646Z,3667.50
2018-08-03T09:46:42.672Z,3695.63
2018-08-03T09:47:42.712Z,3825.00
2018-08-03T09:48:42.751Z,3515.63
2018-08-03T09:49:42.791Z,3330.00
2018-08-03T09:50:42.827Z,3195.00
2018-08-03T09:51:42.853Z,3003.75
2018-08-03T09:52:42.894Z,2919.38
2018-08-03T09:53:42.942Z,2120.63
2018-08-03T09:54:42.969Z,1411.88
2018-08-03T09:55:43.007Z,2210.63
2018-08-03T09:56:43.050Z,3386.25
2018-08-03T09:57:43.073Z,3706.88
2018-08-03T09:58:43.109Z,3937.50
2018-08-03T09:59:43.149Z,3425.63
2018-08-03T10:00:43.188Z,2081.25
2018-08-03T10:01:43.264Z,1501.88
2018-08-03T10:02:43.263Z,2604.38
2018-08-03T10:03:43.302Z,3718.13
2018-08-03T10:04:43.339Z,3802.50
2018-08-03T10:05:43.379Z,3380.63
2018-08-03T10:06:43.416Z,2351.25
2018-08-03T10:07:43.459Z,1040.63
2018-08-03T10:08:43.487Z,680.63
2018-08-03T10:09:43.560Z,1479.38
2018-08-03T10:10:43.557Z,2790.00
2018-08-03T10:11:43.596Z,3712.50
2018-08-03T10:12:43.654Z,3920.63
2018-08-03T10:13:43.673Z,3988.13
2018-08-03T10:14:43.711Z,4055.63
2018-08-03T10:15:43.763Z,4050.00
2018-08-03T10:16:43.789Z,3920.63
2018-08-03T10:17:43.830Z,3920.63
2018-08-03T10:18:43.865Z,4066.88
2018-08-03T10:19:43.904Z,4156.88
2018-08-03T10:20:43.943Z,3836.25
2018-08-03T10:21:43.980Z,4005.00
2018-08-03T10:22:44.020Z,4016.25
2018-08-03T10:23:44.073Z,4066.88
2018-08-03T10:24:44.108Z,4196.25
2018-08-03T10:25:44.147Z,4128.75
2018-08-03T10:26:44.190Z,4207.50
2018-08-03T10:27:44.225Z,4010.63
2018-08-03T10:28:44.262Z,4106.25
2018-08-03T10:29:44.381Z,4033.13
2018-08-03T10:30:44.355Z,3870.00
2018-08-03T10:31:44.390Z,3948.75
2018-08-03T10:32:44.428Z,4230.00
2018-08-03T10:33:44.480Z,4005.00
2018-08-03T10:34:44.525Z,3999.38
2018-08-03T10:35:44.557Z,4055.63
2018-08-03T10:36:44.596Z,4218.75
2018-08-03T10:37:44.645Z,4033.13
2018-08-03T10:38:44.684Z,3886.88
2018-08-03T10:39:44.723Z,3763.13
2018-08-03T10:40:44.774Z,3886.88
2018-08-03T10:41:44.813Z,4134.38
2018-08-03T10:42:44.918Z,4140.00
2018-08-03T10:43:44.901Z,4078.13
2018-08-03T10:44:44.939Z,4066.88
2018-08-03T10:45:44.991Z,3847.50
2018-08-03T10:46:45.029Z,3780.00
2018-08-03T10:47:45.068Z,3841.88
2018-08-03T10:48:45.134Z,3909.38
2018-08-03T10:49:45.169Z,3746.25
2018-08-03T10:50:45.207Z,3583.13
2018-08-03T10:51:45.247Z,3667.50
2018-08-03T10:52:45.284Z,3549.38
2018-08-03T10:53:45.337Z,3549.38
2018-08-03T10:54:45.374Z,3560.63
2018-08-03T10:55:45.426Z,3515.63
2018-08-03T10:56:45.464Z,3425.63
2018-08-03T10:57:45.514Z,3223.13
2018-08-03T10:58:45.554Z,3223.13
2018-08-03T10:59:45.592Z,3251.25
2018-08-03T11:00:45.654Z,3127.50
2018-08-03T11:01:45.735Z,2964.38
2018-08-03T11:02:45.732Z,2947.50
2018-08-03T11:03:45.770Z,3105.00
2018-08-03T11:04:45.820Z,3026.25
2018-08-03T11:05:45.861Z,2936.25
2018-08-03T11:06:45.964Z,2835.00
2018-08-03T11:07:45.953Z,2643.75
2018-08-03T11:08:46.000Z,2576.25
2018-08-03T11:09:46.039Z,2548.13
2018-08-03T11:10:46.090Z,2587.50
2018-08-03T11:11:46.127Z,2593.13
2018-08-03T11:12:46.178Z,2452.50
2018-08-03T11:13:46.280Z,2306.25
2018-08-03T11:14:46.268Z,2345.63
2018-08-03T11:15:46.307Z,2385.00
2018-08-03T11:16:46.356Z,2351.25
2018-08-03T11:17:46.396Z,2334.38
2018-08-03T11:18:46.447Z,2356.88
2018-08-03T11:19:46.489Z,2491.88
2018-08-03T11:20:46.537Z,2649.38
2018-08-03T11:21:46.576Z,2756.25
2018-08-03T11:22:46.626Z,3071.25
2018-08-03T11:23:46.677Z,3701.25
2018-08-03T11:24:46.714Z,4477.50
2018-08-03T11:25:46.765Z,5298.75
2018-08-03T11:26:46.805Z,5647.50
2018-08-03T11:27:46.856Z,5208.75
2018-08-03T11:28:46.894Z,4651.88
2018-08-03T11:29:46.978Z,4432.50
2018-08-03T11:30:46.983Z,4336.88
2018-08-03T11:31:47.034Z,3830.63
2018-08-03T11:32:47.074Z,3526.88
2018-08-03T11:33:47.123Z,4033.13
2018-08-03T11:34:47.175Z,3988.13
2018-08-03T11:35:47.219Z,4196.25
2018-08-03T11:36:47.267Z,4685.63
2018-08-03T11:37:47.303Z,4831.88
2018-08-03T11:38:47.352Z,4640.63
2018-08-03T11:39:47.395Z,4342.50
2018-08-03T11:40:47.500Z,4168.13
2018-08-03T11:41:47.482Z,4128.75
2018-08-03T11:42:47.532Z,3943.13
2018-08-03T11:43:47.582Z,3903.75
2018-08-03T11:44:47.622Z,4156.88
2018-08-03T11:45:47.673Z,4331.25
2018-08-03T11:46:47.711Z,4269.38
2018-08-03T11:47:47.762Z,4275.00
2018-08-03T11:48:47.801Z,4342.50
2018-08-03T11:49:47.856Z,4246.88
2018-08-03T11:50:47.892Z,4185.00
2018-08-03T11:51:47.940Z,4528.13
2018-08-03T11:52:47.980Z,4635.00
2018-08-03T11:53:48.031Z,4629.38
2018-08-03T11:54:48.081Z,4618.13
2018-08-03T11:55:48.121Z,4595.63
2018-08-03T11:56:48.170Z,4798.13
2018-08-03T11:57:48.209Z,4533.75
2018-08-03T11:58:48.261Z,4100.63
2018-08-03T11:59:48.310Z,3971.25
2018-08-03T12:00:48.390Z,4320.00
2018-08-03T12:01:48.436Z,5124.38
2018-08-03T12:02:48.439Z,5844.38
2018-08-03T12:03:48.489Z,6181.88
2018-08-03T12:04:48.527Z,5805.00
2018-08-03T12:05:48.577Z,5073.75
2018-08-03T12:06:48.619Z,4826.25
2018-08-03T12:07:48.669Z,4730.63
2018-08-03T12:08:48.706Z,4533.75
2018-08-03T12:09:48.757Z,4640.63
2018-08-03T12:10:48.808Z,4938.75
2018-08-03T12:11:48.849Z,5040.00
2018-08-03T12:12:48.897Z,5191.88
2018-08-03T12:13:48.936Z,5321.25
2018-08-03T12:14:48.986Z,5040.00
2018-08-03T12:15:49.028Z,4888.13
2018-08-03T12:16:49.076Z,4831.88
2018-08-03T12:17:49.125Z,4618.13
2018-08-03T12:18:49.165Z,4702.50
2018-08-03T12:19:49.218Z,4916.25
2018-08-03T12:20:49.258Z,5152.50
2018-08-03T12:21:49.306Z,5034.38
2018-08-03T12:22:49.344Z,4809.38
2018-08-03T12:23:49.422Z,4601.25
2018-08-03T12:24:49.434Z,4353.75
2018-08-03T12:25:49.484Z,4218.75
2018-08-03T12:26:49.524Z,4089.38
2018-08-03T12:27:49.586Z,4550.63
2018-08-03T12:28:49.616Z,4938.75
2018-08-03T12:29:49.663Z,5045.63
2018-08-03T12:30:49.702Z,5338.13
2018-08-03T12:31:49.753Z,5540.63
2018-08-03T12:32:49.792Z,5400.00