createdAt,value
2022-11-25T00:09:32.208Z,4.20
2022-11-25T00:19:34.524Z,4.90
2022-11-25T00:29:36.998Z,4.70
2022-11-25T00:39:39.583Z,4.50
2022-11-25T00:49:46.577Z,4.10
2022-11-25T00:59:49.554Z,2.90
2022-11-25T01:09:51.912Z,2.47
2022-11-25T01:19:54.306Z,2.40
2022-11-25T01:29:56.691Z,3.27
2022-11-25T01:39:59.196Z,2.50
2022-11-25T01:50:06.399Z,3.10
2022-11-25T02:00:10.876Z,3.07
2022-11-25T02:10:22.057Z,3.00
2022-11-25T02:20:25.454Z,2.90
2022-11-25T02:30:27.884Z,2.90
2022-11-25T02:40:30.856Z,2.70
2022-11-25T02:50:33.169Z,2.77
2022-11-25T03:00:35.750Z,3.20
2022-11-25T03:10:39.020Z,2.63
2022-11-25T03:20:41.723Z,3.37
2022-11-25T03:30:44.506Z,3.07
2022-11-25T03:40:48.298Z,3.07
2022-11-25T03:50:50.865Z,2.80
2022-11-25T04:00:53.475Z,3.20
2022-11-25T04:10:56.201Z,3.13
2022-11-25T04:20:58.745Z,2.77
2022-11-25T04:31:01.195Z,2.57
2022-11-25T04:41:03.867Z,2.67
2022-11-25T04:51:06.365Z,3.50
2022-11-25T05:01:08.898Z,2.80
2022-11-25T05:11:11.335Z,3.03
2022-11-25T05:21:13.899Z,2.80
2022-11-25T05:31:16.584Z,2.80
2022-11-25T05:41:19.112Z,2.60
2022-11-25T05:51:22.360Z,3.00
2022-11-25T06:01:25.135Z,2.93
2022-11-25T06:11:28.020Z,2.60
2022-11-25T06:21:30.392Z,2.70
2022-11-25T06:31:32.996Z,2.57
2022-11-25T06:41:35.681Z,2.63
2022-11-25T06:51:38.355Z,3.80
2022-11-25T07:01:41.039Z,2.60
2022-11-25T07:11:43.781Z,3.13
2022-11-25T07:21:47.220Z,3.37
2022-11-25T07:31:49.877Z,3.07
2022-11-25T07:41:54.277Z,2.90
2022-11-25T07:52:00.289Z,3.47
2022-11-25T08:02:03.254Z,3.63
2022-11-25T08:12:06.165Z,4.67
2022-11-25T08:22:09.199Z,3.57
2022-11-25T08:32:12.163Z,4.40
2022-11-25T08:42:14.853Z,5.47
2022-11-25T08:52:17.632Z,3.90
2022-11-25T09:02:21.329Z,4.00
2022-11-25T09:12:25.199Z,3.43
2022-11-25T09:22:28.095Z,5.37
2022-11-25T09:32:30.975Z,5.57
2022-11-25T09:43:10.919Z,4.30
2022-11-25T09:53:55.194Z,3.93
2022-11-25T10:04:14.595Z,3.83
2022-11-25T10:14:42.567Z,4.77
2022-11-25T10:24:45.709Z,5.53
2022-11-25T10:34:59.237Z,7.83
2022-11-25T10:45:03.040Z,6.97
2022-11-25T10:55:15.374Z,6.97
2022-11-25T11:05:30.473Z,6.80
2022-11-25T11:15:50.307Z,6.00
2022-11-25T11:26:06.352Z,6.40
2022-11-25T11:36:45.634Z,5.40
2022-11-25T11:47:01.355Z,4.20
2022-11-25T11:57:38.811Z,3.53
2022-11-25T12:08:08.273Z,3.80
2022-11-25T12:18:33.776Z,3.60
2022-11-25T12:28:44.747Z,4.37
2022-11-25T12:39:03.070Z,2.87
2022-11-25T12:49:14.818Z,1.63
2022-11-25T12:59:42.673Z,1.73
2022-11-25T13:10:03.573Z,1.40
2022-11-25T13:20:27.966Z,1.40
2022-11-25T13:30:33.665Z,1.33
2022-11-25T13:40:39.920Z,1.73
2022-11-25T13:51:09.628Z,1.73
2022-11-25T14:01:29.787Z,1.47
2022-11-25T14:11:49.608Z,1.10
2022-11-25T14:22:13.195Z,1.00
2022-11-25T14:32:40.279Z,1.20
2022-11-25T14:42:46.935Z,1.10
2022-11-25T14:52:51.000Z,1.13
2022-11-25T15:02:59.581Z,1.17
2022-11-25T15:13:13.809Z,1.00
2022-11-25T15:23:24.029Z,0.90
2022-11-25T15:33:29.683Z,0.83
2022-11-25T15:43:45.894Z,1.40
2022-11-25T15:53:54.957Z,1.10
2022-11-25T16:04:30.095Z,0.90
2022-11-25T16:14:36.657Z,1.33
2022-11-25T16:24:41.545Z,2.00
2022-11-25T16:34:46.211Z,1.00
2022-11-25T16:44:52.028Z,1.60
2022-11-25T16:54:55.198Z,1.97
2022-11-25T17:05:00.344Z,1.70
2022-11-25T17:15:06.198Z,1.40
2022-11-25T17:25:12.929Z,1.40
2022-11-25T17:35:21.104Z,1.37
2022-11-25T17:45:24.494Z,1.90
2022-11-25T17:55:27.720Z,1.53
2022-11-25T18:05:30.255Z,1.80
2022-11-25T18:15:35.262Z,1.77
2022-11-25T18:25:40.616Z,1.40
2022-11-25T18:35:44.459Z,1.60
2022-11-25T18:45:47.336Z,1.63
2022-11-25T18:55:50.830Z,1.77
2022-11-25T19:05:59.772Z,1.60
2022-11-25T19:16:14.282Z,1.43
2022-11-25T19:26:22.341Z,1.70
2022-11-25T19:36:28.953Z,1.37
2022-11-25T19:46:52.510Z,1.10
2022-11-25T19:56:56.643Z,5.37
2022-11-25T20:06:59.445Z,2.43
2022-11-25T20:17:02.237Z,2.27
2022-11-25T20:27:05.131Z,2.60
2022-11-25T20:37:09.690Z,2.27
2022-11-25T20:47:15.419Z,3.30
2022-11-25T20:57:18.310Z,6.03
2022-11-25T21:07:21.118Z,1.73
2022-11-25T21:17:24.204Z,1.80
2022-11-25T21:27:26.918Z,2.73
2022-11-25T21:37:33.418Z,4.80
2022-11-25T21:47:36.152Z,4.77
2022-11-25T21:57:39.517Z,5.20
2022-11-25T22:07:42.581Z,5.57
2022-11-25T22:17:46.039Z,8.90
2022-11-25T22:27:49.584Z,5.63
2022-11-25T22:37:55.192Z,4.07
2022-11-25T22:47:58.793Z,2.33
2022-11-25T22:58:02.352Z,1.87
2022-11-25T23:08:22.283Z,2.80
2022-11-25T23:18:40.038Z,3.60
2022-11-25T23:28:42.615Z,5.00
2022-11-25T23:38:49.616Z,6.03
2022-11-25T23:49:01.635Z,4.77
2022-11-25T23:59:04.174Z,5.13
