createdAt,value
2023-01-07T00:00:47.753Z,7.80
2023-01-07T00:01:50.052Z,7.80
2023-01-07T00:02:52.553Z,7.80
2023-01-07T00:03:56.694Z,7.80
2023-01-07T00:04:58.975Z,7.80
2023-01-07T00:06:02.497Z,7.80
2023-01-07T00:07:04.755Z,7.80
2023-01-07T00:08:07.097Z,7.80
2023-01-07T00:09:13.238Z,7.80
2023-01-07T00:10:15.554Z,7.80
2023-01-07T00:11:20.268Z,7.80
2023-01-07T00:12:22.479Z,7.80
2023-01-07T00:13:24.755Z,7.80
2023-01-07T00:14:27.001Z,7.90
2023-01-07T00:15:29.256Z,7.90
2023-01-07T00:16:33.573Z,7.90
2023-01-07T00:17:35.862Z,7.90
2023-01-07T00:18:39.011Z,7.90
2023-01-07T00:19:41.242Z,7.90
2023-01-07T00:20:43.553Z,7.90
2023-01-07T00:21:45.853Z,7.90
2023-01-07T00:22:49.980Z,7.90
2023-01-07T00:24:00.700Z,7.90
2023-01-07T00:25:03.517Z,7.90
2023-01-07T00:26:17.556Z,7.80
2023-01-07T00:27:19.879Z,7.80
2023-01-07T00:28:22.129Z,7.80
2023-01-07T00:29:24.357Z,7.80
2023-01-07T00:30:26.562Z,7.80
2023-01-07T00:31:31.578Z,7.80
2023-01-07T00:32:52.742Z,7.80
2023-01-07T00:33:55.140Z,7.80
2023-01-07T00:34:57.417Z,7.90
2023-01-07T00:36:04.626Z,7.90
2023-01-07T00:37:27.137Z,7.90
2023-01-07T00:38:29.549Z,7.90
2023-01-07T00:39:31.752Z,7.90
2023-01-07T00:40:34.484Z,7.90
2023-01-07T00:41:37.328Z,8.00
2023-01-07T00:42:54.845Z,8.00
2023-01-07T00:43:57.192Z,8.00
2023-01-07T00:44:59.512Z,8.00
2023-01-07T00:46:01.848Z,8.10
2023-01-07T00:47:04.617Z,8.10
2023-01-07T00:48:07.061Z,8.10
2023-01-07T00:49:09.311Z,8.10
2023-01-07T00:50:11.668Z,8.10
2023-01-07T00:51:15.735Z,8.10
2023-01-07T00:52:18.045Z,8.10
2023-01-07T00:53:21.529Z,8.20
2023-01-07T00:54:24.107Z,8.20
2023-01-07T00:55:27.348Z,8.20
2023-01-07T00:56:29.747Z,8.20
2023-01-07T00:57:32.017Z,8.20
2023-01-07T00:58:34.499Z,8.20
2023-01-07T00:59:36.850Z,8.20
2023-01-07T01:00:39.096Z,8.30
2023-01-07T01:01:41.554Z,8.30
2023-01-07T01:02:44.382Z,8.30
2023-01-07T01:03:46.827Z,8.30
2023-01-07T01:04:49.232Z,8.30
2023-01-07T01:05:52.238Z,8.30
2023-01-07T01:06:54.485Z,8.40
2023-01-07T01:07:57.983Z,8.40
2023-01-07T01:09:00.230Z,8.40
2023-01-07T01:10:03.394Z,8.40
2023-01-07T01:11:07.401Z,8.40
2023-01-07T01:12:09.647Z,8.40
2023-01-07T01:13:15.431Z,8.40
2023-01-07T01:14:18.529Z,8.40
2023-01-07T01:15:21.207Z,8.40
2023-01-07T01:16:23.622Z,8.40
2023-01-07T01:17:25.909Z,8.40
2023-01-07T01:18:28.623Z,8.40
2023-01-07T01:19:31.109Z,8.40
2023-01-07T01:20:34.470Z,8.40
2023-01-07T01:21:40.071Z,8.40
2023-01-07T01:22:43.608Z,8.40
2023-01-07T01:23:46.086Z,8.40
2023-01-07T01:24:49.235Z,8.40
2023-01-07T01:25:51.471Z,8.40
2023-01-07T01:26:53.723Z,8.40
2023-01-07T01:27:55.943Z,8.40
2023-01-07T01:28:58.325Z,8.40
2023-01-07T01:30:02.258Z,8.40
2023-01-07T01:31:06.004Z,8.40
2023-01-07T01:32:18.065Z,8.40
2023-01-07T01:33:21.327Z,8.40
2023-01-07T01:34:23.591Z,8.40
2023-01-07T01:35:26.309Z,8.40
2023-01-07T01:36:29.105Z,8.40
2023-01-07T01:37:33.893Z,8.40
2023-01-07T01:38:36.463Z,8.40
2023-01-07T01:39:38.730Z,8.50
2023-01-07T01:40:41.077Z,8.50
2023-01-07T01:41:43.499Z,8.50
2023-01-07T01:42:45.807Z,8.50
2023-01-07T01:43:52.685Z,8.50
2023-01-07T01:44:57.721Z,8.60
2023-01-07T01:46:17.237Z,8.60
2023-01-07T01:47:35.303Z,8.60
2023-01-07T01:48:43.532Z,8.60
2023-01-07T01:49:57.755Z,8.50
2023-01-07T01:51:02.475Z,8.50
2023-01-07T01:52:10.364Z,8.50
2023-01-07T01:53:19.180Z,8.50
2023-01-07T01:54:22.387Z,8.50
2023-01-07T01:55:33.581Z,8.50
2023-01-07T01:56:40.503Z,8.50
2023-01-07T01:57:43.862Z,8.50
2023-01-07T01:58:57.438Z,8.40
2023-01-07T02:00:00.354Z,8.40
2023-01-07T02:01:03.574Z,8.40
2023-01-07T02:02:07.317Z,8.40
2023-01-07T02:03:15.080Z,8.30
2023-01-07T02:04:21.951Z,8.30
2023-01-07T02:05:38.227Z,8.30
2023-01-07T02:07:07.421Z,8.20
2023-01-07T02:08:12.872Z,8.20
2023-01-07T02:09:15.441Z,8.10
2023-01-07T02:10:21.708Z,8.10
2023-01-07T02:11:56.645Z,8.00
2023-01-07T02:13:24.837Z,8.00
2023-01-07T02:14:53.167Z,7.90
2023-01-07T02:16:32.943Z,7.80
2023-01-07T02:17:55.187Z,7.80
2023-01-07T02:19:44.944Z,7.80
2023-01-07T02:20:57.235Z,7.70
2023-01-07T02:22:24.559Z,7.70
2023-01-07T02:23:48.977Z,7.60
2023-01-07T02:25:18.297Z,7.60
2023-01-07T02:26:47.654Z,7.60
2023-01-07T02:28:08.897Z,7.50
2023-01-07T02:29:38.737Z,7.50
2023-01-07T02:31:04.697Z,7.50
2023-01-07T02:32:36.767Z,7.40
2023-01-07T02:34:00.604Z,7.40
2023-01-07T02:35:19.854Z,7.40
2023-01-07T02:36:57.421Z,7.30
2023-01-07T02:38:26.545Z,7.30
2023-01-07T02:39:52.620Z,7.30
2023-01-07T02:41:19.769Z,7.20
2023-01-07T02:42:24.783Z,7.20
2023-01-07T02:43:34.949Z,7.10
2023-01-07T02:44:49.024Z,7.20
2023-01-07T02:46:03.413Z,7.20
2023-01-07T02:47:37.371Z,7.20
2023-01-07T02:48:40.768Z,7.20
2023-01-07T02:49:43.122Z,7.20
2023-01-07T02:50:45.527Z,7.20
2023-01-07T02:51:47.938Z,7.20
2023-01-07T02:52:50.381Z,7.20
2023-01-07T02:53:52.619Z,7.20
2023-01-07T02:54:54.929Z,7.20
2023-01-07T02:56:28.881Z,7.20
2023-01-07T02:58:07.802Z,7.20
2023-01-07T02:59:16.263Z,7.20
2023-01-07T03:00:36.265Z,7.20
2023-01-07T03:02:19.542Z,7.20
2023-01-07T03:03:43.871Z,7.30
2023-01-07T03:05:00.953Z,7.30
2023-01-07T03:06:25.727Z,7.30
2023-01-07T03:07:51.286Z,7.20
2023-01-07T03:09:08.322Z,7.20
2023-01-07T03:10:45.699Z,7.20
2023-01-07T03:12:12.836Z,7.20
2023-01-07T03:13:23.821Z,7.20
2023-01-07T03:14:37.799Z,7.20
2023-01-07T03:15:57.206Z,7.20
2023-01-07T03:17:04.763Z,7.20
2023-01-07T03:18:27.483Z,7.20
2023-01-07T03:19:38.295Z,7.20
2023-01-07T03:20:44.187Z,7.20
2023-01-07T03:21:48.638Z,7.20
2023-01-07T03:22:53.146Z,7.20
2023-01-07T03:23:58.660Z,7.20
2023-01-07T03:25:03.779Z,7.20
2023-01-07T03:26:07.695Z,7.30
2023-01-07T03:27:10.171Z,7.30
2023-01-07T03:28:16.505Z,7.30
2023-01-07T03:29:20.107Z,7.30
2023-01-07T03:30:25.151Z,7.30
2023-01-07T03:31:29.610Z,7.30
2023-01-07T03:32:51.533Z,7.30
2023-01-07T03:34:05.520Z,7.30
2023-01-07T03:35:09.156Z,7.30
2023-01-07T03:36:15.356Z,7.30
2023-01-07T03:37:20.707Z,7.40
2023-01-07T03:38:26.176Z,7.40
2023-01-07T03:39:32.033Z,7.40
2023-01-07T03:40:34.652Z,7.50
2023-01-07T03:41:59.534Z,7.50
2023-01-07T03:43:02.004Z,7.60
2023-01-07T03:44:04.270Z,7.60
2023-01-07T03:45:13.135Z,7.60
2023-01-07T03:46:16.366Z,7.70
2023-01-07T03:47:19.202Z,7.70
2023-01-07T03:48:21.469Z,7.70
2023-01-07T03:49:24.618Z,7.70
2023-01-07T03:50:27.187Z,7.80
2023-01-07T03:51:29.594Z,7.80
2023-01-07T03:52:32.007Z,7.80
2023-01-07T03:53:34.376Z,7.80
2023-01-07T03:54:36.689Z,7.80
2023-01-07T03:55:39.055Z,7.90
2023-01-07T03:56:41.315Z,7.90
2023-01-07T03:57:43.615Z,7.90
2023-01-07T03:58:45.884Z,7.90
2023-01-07T03:59:48.155Z,8.00
2023-01-07T04:00:50.870Z,8.00
2023-01-07T04:01:54.786Z,8.00
2023-01-07T04:02:57.412Z,8.00
2023-01-07T04:04:06.491Z,8.10
2023-01-07T04:05:09.816Z,8.10
2023-01-07T04:06:12.596Z,8.10
2023-01-07T04:07:15.427Z,8.10
2023-01-07T04:08:18.276Z,8.20
2023-01-07T04:09:22.113Z,8.20
2023-01-07T04:10:25.007Z,8.20
2023-01-07T04:11:27.826Z,8.20
2023-01-07T04:12:30.290Z,8.30
2023-01-07T04:13:32.550Z,8.30
2023-01-07T04:14:35.589Z,8.30
2023-01-07T04:15:37.916Z,8.30
2023-01-07T04:16:40.374Z,8.30
2023-01-07T04:17:43.081Z,8.30
2023-01-07T04:18:45.435Z,8.30
2023-01-07T04:19:47.711Z,8.30
2023-01-07T04:20:50.080Z,8.40
2023-01-07T04:21:52.639Z,8.40
2023-01-07T04:22:54.887Z,8.40
2023-01-07T04:23:57.211Z,8.40
2023-01-07T04:24:59.667Z,8.40
2023-01-07T04:26:02.263Z,8.50
2023-01-07T04:27:05.038Z,8.40
2023-01-07T04:28:07.792Z,8.50
2023-01-07T04:29:11.523Z,8.50
2023-01-07T04:30:14.310Z,8.50
2023-01-07T04:31:16.647Z,8.50
2023-01-07T04:32:18.898Z,8.50
2023-01-07T04:33:21.150Z,8.50
2023-01-07T04:34:23.962Z,8.60
2023-01-07T04:35:26.392Z,8.60
2023-01-07T04:36:29.493Z,8.50
2023-01-07T04:37:32.228Z,8.60
2023-01-07T04:38:34.797Z,8.50
2023-01-07T04:39:37.130Z,8.60
2023-01-07T04:40:39.404Z,8.60
2023-01-07T04:41:41.704Z,8.60
2023-01-07T04:42:43.986Z,8.60
2023-01-07T04:43:46.341Z,8.50
2023-01-07T04:44:48.652Z,8.60
2023-01-07T04:45:51.027Z,8.60
2023-01-07T04:46:53.838Z,8.60
2023-01-07T04:47:56.476Z,8.60
2023-01-07T04:48:58.870Z,8.50
2023-01-07T04:50:01.155Z,8.50
2023-01-07T04:51:07.092Z,8.50
2023-01-07T04:52:09.466Z,8.50
2023-01-07T04:53:12.726Z,8.50
2023-01-07T04:54:15.582Z,8.50
2023-01-07T04:55:18.379Z,8.50
2023-01-07T04:56:21.929Z,8.50
2023-01-07T04:57:24.733Z,8.50
2023-01-07T04:58:28.326Z,8.50
2023-01-07T04:59:31.529Z,8.50
2023-01-07T05:00:35.874Z,8.50
2023-01-07T05:01:39.706Z,8.50
2023-01-07T05:02:43.407Z,8.50
2023-01-07T05:03:46.955Z,8.50
2023-01-07T05:04:50.697Z,8.50
2023-01-07T05:05:54.099Z,8.50
2023-01-07T05:06:56.984Z,8.50
2023-01-07T05:08:00.749Z,8.50
2023-01-07T05:09:05.098Z,8.50
2023-01-07T05:10:08.724Z,8.50
2023-01-07T05:11:11.312Z,8.50
2023-01-07T05:12:17.389Z,8.50
2023-01-07T05:13:22.362Z,8.50
2023-01-07T05:14:24.734Z,8.50
2023-01-07T05:15:29.322Z,8.50
2023-01-07T05:16:31.902Z,8.50
2023-01-07T05:17:37.313Z,8.50
2023-01-07T05:18:40.690Z,8.50
2023-01-07T05:19:43.406Z,8.50
2023-01-07T05:20:48.352Z,8.50
2023-01-07T05:21:50.777Z,8.40
2023-01-07T05:22:53.805Z,8.50
2023-01-07T05:23:56.219Z,8.50
2023-01-07T05:24:58.545Z,8.50
2023-01-07T05:26:02.668Z,8.50
2023-01-07T05:27:06.654Z,8.40
2023-01-07T05:28:12.106Z,8.40
2023-01-07T05:29:15.641Z,8.40
2023-01-07T05:30:19.492Z,8.40
2023-01-07T05:31:21.811Z,8.40
2023-01-07T05:32:24.079Z,8.40
2023-01-07T05:33:26.790Z,8.40
2023-01-07T05:34:29.625Z,8.30
2023-01-07T05:35:34.000Z,8.30
2023-01-07T05:36:36.684Z,8.30
2023-01-07T05:37:40.086Z,8.30
2023-01-07T05:38:43.670Z,8.30
2023-01-07T05:39:46.859Z,8.30
2023-01-07T05:40:53.166Z,8.30
2023-01-07T05:41:59.874Z,8.30
2023-01-07T05:43:02.544Z,8.30
2023-01-07T05:44:05.163Z,8.30
2023-01-07T05:45:08.155Z,8.30
2023-01-07T05:46:10.694Z,8.30
2023-01-07T05:47:13.063Z,8.40
2023-01-07T05:48:15.424Z,8.40
2023-01-07T05:49:17.898Z,8.40
2023-01-07T05:50:20.190Z,8.40
2023-01-07T05:51:22.657Z,8.50
2023-01-07T05:52:24.920Z,8.50
2023-01-07T05:53:27.168Z,8.50
2023-01-07T05:54:29.539Z,8.50
2023-01-07T05:55:31.953Z,8.50
2023-01-07T05:56:34.405Z,8.50
2023-01-07T05:57:36.643Z,8.50
2023-01-07T05:58:38.859Z,8.60
2023-01-07T05:59:41.144Z,8.60
2023-01-07T06:00:43.706Z,8.60
2023-01-07T06:01:46.042Z,8.60
2023-01-07T06:02:48.351Z,8.60
2023-01-07T06:03:50.717Z,8.60
2023-01-07T06:04:53.160Z,8.60
2023-01-07T06:05:55.491Z,8.60
2023-01-07T06:06:57.784Z,8.60
2023-01-07T06:08:00.051Z,8.60
2023-01-07T06:09:02.317Z,8.60
2023-01-07T06:10:05.014Z,8.60
2023-01-07T06:11:08.416Z,8.60
2023-01-07T06:12:11.137Z,8.60
2023-01-07T06:13:13.532Z,8.60
2023-01-07T06:14:15.843Z,8.60
2023-01-07T06:15:18.862Z,8.60
2023-01-07T06:16:21.231Z,8.60
2023-01-07T06:17:23.535Z,8.70
2023-01-07T06:18:26.068Z,8.70
2023-01-07T06:19:28.422Z,8.70
2023-01-07T06:20:34.546Z,8.70
2023-01-07T06:21:36.883Z,8.70
2023-01-07T06:22:39.163Z,8.70
2023-01-07T06:23:41.638Z,8.70
2023-01-07T06:24:43.935Z,8.70
2023-01-07T06:25:46.163Z,8.70
2023-01-07T06:26:48.592Z,8.70
2023-01-07T06:27:50.879Z,8.70
2023-01-07T06:28:53.132Z,8.70
2023-01-07T06:29:55.504Z,8.70
2023-01-07T06:30:57.914Z,8.70
2023-01-07T06:32:00.257Z,8.70
2023-01-07T06:33:02.593Z,8.70
2023-01-07T06:34:04.926Z,8.70
2023-01-07T06:35:09.241Z,8.70
2023-01-07T06:36:11.640Z,8.70
2023-01-07T06:37:14.970Z,8.70
2023-01-07T06:38:17.321Z,8.70
2023-01-07T06:39:19.562Z,8.70
2023-01-07T06:40:21.865Z,8.70
2023-01-07T06:41:24.213Z,8.70
2023-01-07T06:42:26.954Z,8.80
2023-01-07T06:43:29.636Z,8.70
2023-01-07T06:44:32.053Z,8.70
2023-01-07T06:45:34.339Z,8.80
2023-01-07T06:46:36.605Z,8.80
2023-01-07T06:47:39.013Z,8.80
2023-01-07T06:48:41.297Z,8.80
2023-01-07T06:49:43.591Z,8.80
2023-01-07T06:50:46.280Z,8.80
2023-01-07T06:51:48.602Z,8.90
2023-01-07T06:52:50.886Z,8.80
2023-01-07T06:53:53.220Z,8.90
2023-01-07T06:54:55.468Z,8.90
2023-01-07T06:55:57.752Z,8.90
2023-01-07T06:57:00.123Z,8.80
2023-01-07T06:58:02.512Z,8.80
2023-01-07T06:59:04.781Z,8.80
2023-01-07T07:00:07.947Z,8.80
2023-01-07T07:01:10.473Z,8.80
2023-01-07T07:02:21.163Z,8.80
2023-01-07T07:03:23.526Z,8.70
2023-01-07T07:04:25.806Z,8.70
2023-01-07T07:05:28.629Z,8.70
2023-01-07T07:06:31.004Z,8.70
2023-01-07T07:07:33.310Z,8.60
2023-01-07T07:08:35.611Z,8.60
2023-01-07T07:09:37.844Z,8.50
2023-01-07T07:10:40.196Z,8.60
2023-01-07T07:11:42.449Z,8.50
2023-01-07T07:12:44.774Z,8.50
2023-01-07T07:13:47.169Z,8.50
2023-01-07T07:14:49.402Z,8.50
2023-01-07T07:15:51.735Z,8.40
2023-01-07T07:16:54.079Z,8.40
2023-01-07T07:17:56.323Z,8.40
2023-01-07T07:18:58.732Z,8.40
2023-01-07T07:20:01.040Z,8.30
2023-01-07T07:21:03.381Z,8.30
2023-01-07T07:22:05.697Z,8.30
2023-01-07T07:23:08.044Z,8.30
2023-01-07T07:24:10.721Z,8.30
2023-01-07T07:25:13.382Z,8.30
2023-01-07T07:26:15.699Z,8.20
2023-01-07T07:27:17.999Z,8.20
2023-01-07T07:28:20.265Z,8.20
2023-01-07T07:29:22.684Z,8.10
2023-01-07T07:30:45.630Z,8.10
2023-01-07T07:31:47.197Z,8.10
2023-01-07T07:32:49.491Z,8.10
2023-01-07T07:33:51.718Z,8.00
2023-01-07T07:34:55.430Z,8.00
2023-01-07T07:35:58.379Z,8.00
2023-01-07T07:37:01.306Z,8.00
2023-01-07T07:38:03.739Z,8.00
2023-01-07T07:39:06.316Z,8.00
2023-01-07T07:40:09.361Z,7.90
2023-01-07T07:41:11.905Z,7.90
2023-01-07T07:42:14.124Z,8.00
2023-01-07T07:43:19.286Z,8.00
2023-01-07T07:44:21.548Z,8.00
2023-01-07T07:45:23.908Z,8.00
2023-01-07T07:46:26.262Z,8.00
2023-01-07T07:47:28.592Z,8.00
2023-01-07T07:48:30.855Z,7.90
2023-01-07T07:49:33.140Z,7.90
2023-01-07T07:50:36.572Z,7.90
2023-01-07T07:51:39.091Z,7.90
2023-01-07T07:52:41.385Z,7.90
2023-01-07T07:53:43.951Z,7.90
2023-01-07T07:54:46.240Z,8.00
2023-01-07T07:55:48.802Z,7.90
2023-01-07T07:56:51.189Z,8.00
2023-01-07T07:57:54.573Z,8.00
2023-01-07T07:58:56.915Z,8.00
2023-01-07T07:59:59.171Z,8.10
2023-01-07T08:01:01.638Z,8.10
2023-01-07T08:02:04.151Z,8.20
2023-01-07T08:03:06.850Z,8.20
2023-01-07T08:04:09.163Z,8.30
2023-01-07T08:05:12.807Z,8.30
2023-01-07T08:06:15.382Z,8.30
2023-01-07T08:07:32.434Z,8.40
2023-01-07T08:08:35.659Z,8.50
2023-01-07T08:09:38.017Z,8.50
2023-01-07T08:10:40.469Z,8.60
2023-01-07T08:11:42.689Z,8.70
2023-01-07T08:12:44.932Z,8.70
2023-01-07T08:13:47.280Z,8.80
2023-01-07T08:14:49.645Z,8.80
2023-01-07T08:15:52.217Z,8.90
2023-01-07T08:16:54.578Z,8.90
2023-01-07T08:18:01.378Z,9.00
2023-01-07T08:19:04.425Z,9.00
2023-01-07T08:20:08.328Z,9.10
2023-01-07T08:21:10.544Z,9.10
2023-01-07T08:22:12.823Z,9.10
2023-01-07T08:23:15.372Z,9.10
2023-01-07T08:24:17.612Z,9.20
2023-01-07T08:25:19.898Z,9.20
2023-01-07T08:26:22.151Z,9.30
2023-01-07T08:27:24.559Z,9.30
2023-01-07T08:28:26.805Z,9.30
2023-01-07T08:29:29.027Z,9.30
2023-01-07T08:30:31.498Z,9.40
2023-01-07T08:31:33.796Z,9.40
2023-01-07T08:32:37.017Z,9.40
2023-01-07T08:33:39.823Z,9.50
2023-01-07T08:34:42.047Z,9.50
2023-01-07T08:35:45.224Z,9.50
2023-01-07T08:36:47.510Z,9.50
2023-01-07T08:37:50.087Z,9.50
2023-01-07T08:38:53.741Z,9.50
2023-01-07T08:39:56.166Z,9.50
2023-01-07T08:40:59.727Z,9.50
2023-01-07T08:42:02.170Z,9.50
2023-01-07T08:43:06.500Z,9.60
2023-01-07T08:44:08.780Z,9.60
2023-01-07T08:45:11.765Z,9.60
2023-01-07T08:46:14.155Z,9.60
2023-01-07T08:47:16.468Z,9.60
2023-01-07T08:48:19.114Z,9.70
2023-01-07T08:49:21.670Z,9.60
2023-01-07T08:50:25.968Z,9.70
2023-01-07T08:51:28.214Z,9.70
2023-01-07T08:52:30.452Z,9.70
2023-01-07T08:53:33.179Z,9.70
2023-01-07T08:54:35.465Z,9.80
2023-01-07T08:55:37.708Z,9.80
2023-01-07T08:56:39.997Z,9.80
2023-01-07T08:57:42.334Z,9.70
2023-01-07T08:58:44.644Z,9.80
2023-01-07T08:59:46.957Z,9.80
2023-01-07T09:00:49.242Z,9.70
2023-01-07T09:01:51.599Z,9.70
2023-01-07T09:02:53.975Z,9.70
2023-01-07T09:03:56.284Z,9.70
2023-01-07T09:04:58.545Z,9.80
2023-01-07T09:06:00.933Z,9.80
2023-01-07T09:07:03.238Z,9.80
2023-01-07T09:08:05.939Z,9.80
2023-01-07T09:09:08.593Z,9.80
2023-01-07T09:10:11.837Z,9.80
2023-01-07T09:11:14.095Z,9.80
2023-01-07T09:12:16.420Z,9.80
2023-01-07T09:13:18.720Z,9.80
2023-01-07T09:14:20.975Z,9.90
2023-01-07T09:15:23.466Z,9.90
2023-01-07T09:16:25.783Z,9.90
2023-01-07T09:17:28.297Z,9.90
2023-01-07T09:18:30.613Z,9.90
2023-01-07T09:19:33.367Z,9.90
2023-01-07T09:20:35.599Z,9.90
2023-01-07T09:21:37.991Z,9.90
2023-01-07T09:22:40.240Z,9.90
2023-01-07T09:23:42.485Z,9.90
2023-01-07T09:24:47.776Z,9.90
2023-01-07T09:25:50.200Z,9.90
2023-01-07T09:26:52.429Z,9.90
2023-01-07T09:27:54.692Z,9.90
2023-01-07T09:28:56.955Z,9.90
2023-01-07T09:29:59.311Z,9.90
2023-01-07T09:31:03.096Z,9.90
2023-01-07T09:32:05.438Z,9.90
2023-01-07T09:33:07.801Z,9.90
2023-01-07T09:34:10.042Z,9.90
2023-01-07T09:35:12.647Z,9.90
2023-01-07T09:36:14.977Z,10.00
2023-01-07T09:37:17.248Z,10.00
2023-01-07T09:38:19.487Z,10.10
2023-01-07T09:39:21.793Z,10.10
2023-01-07T09:40:38.982Z,10.20
2023-01-07T09:42:10.228Z,10.30
2023-01-07T09:43:19.002Z,10.30
2023-01-07T09:44:44.622Z,10.40
2023-01-07T09:45:50.820Z,10.40
2023-01-07T09:46:55.191Z,10.40
2023-01-07T09:48:00.100Z,10.40
2023-01-07T09:49:03.779Z,10.40
2023-01-07T09:50:31.840Z,10.40
2023-01-07T09:51:38.434Z,10.40
2023-01-07T09:52:50.308Z,10.50
2023-01-07T09:53:56.706Z,10.50
2023-01-07T09:55:03.347Z,10.50
2023-01-07T09:56:33.137Z,10.50
2023-01-07T09:57:35.644Z,10.60
2023-01-07T09:58:38.739Z,10.60
2023-01-07T09:59:41.017Z,10.60
2023-01-07T10:01:05.118Z,10.60
2023-01-07T10:02:44.388Z,10.70
2023-01-07T10:04:19.591Z,10.70
2023-01-07T10:05:47.936Z,10.70
2023-01-07T10:07:02.326Z,10.80
2023-01-07T10:08:30.883Z,10.80
2023-01-07T10:09:40.895Z,10.80
2023-01-07T10:10:53.277Z,10.90
2023-01-07T10:12:16.680Z,10.90
2023-01-07T10:13:40.522Z,10.90
2023-01-07T10:15:01.939Z,10.90
2023-01-07T10:16:07.640Z,10.90
2023-01-07T10:17:09.941Z,10.90
2023-01-07T10:18:22.787Z,10.90
2023-01-07T10:19:40.717Z,10.90
2023-01-07T10:20:52.121Z,10.90
2023-01-07T10:21:58.836Z,10.90
2023-01-07T10:23:07.864Z,10.90
2023-01-07T10:24:23.553Z,11.00
2023-01-07T10:25:32.202Z,11.00
2023-01-07T10:26:38.628Z,11.00
2023-01-07T10:27:42.898Z,11.10
2023-01-07T10:28:57.741Z,11.10
2023-01-07T10:30:04.309Z,11.20
2023-01-07T10:31:20.261Z,11.20
2023-01-07T10:32:25.236Z,11.30
2023-01-07T10:33:32.039Z,11.40
2023-01-07T10:34:44.836Z,11.50
2023-01-07T10:35:49.086Z,11.50
2023-01-07T10:37:12.899Z,11.60
2023-01-07T10:38:20.675Z,11.60
2023-01-07T10:39:57.765Z,11.70
2023-01-07T10:41:07.468Z,11.70
2023-01-07T10:42:17.015Z,11.70
2023-01-07T10:43:27.706Z,11.70
2023-01-07T10:44:41.952Z,11.70
2023-01-07T10:45:51.082Z,11.70
2023-01-07T10:47:23.864Z,11.70
2023-01-07T10:48:59.172Z,11.70
2023-01-07T10:50:27.249Z,11.70
2023-01-07T10:51:29.537Z,11.70
2023-01-07T10:52:46.849Z,11.70
2023-01-07T10:54:26.246Z,11.70
2023-01-07T10:55:46.972Z,11.70
2023-01-07T10:56:58.196Z,11.70
2023-01-07T10:58:00.511Z,11.70
2023-01-07T10:59:03.062Z,11.70
2023-01-07T11:00:08.343Z,11.70
2023-01-07T11:01:27.941Z,11.70
2023-01-07T11:02:30.797Z,11.70
2023-01-07T11:03:34.034Z,11.70
2023-01-07T11:04:36.377Z,11.70
2023-01-07T11:05:39.213Z,11.70
2023-01-07T11:06:49.458Z,11.70
2023-01-07T11:07:57.123Z,11.70
2023-01-07T11:09:00.489Z,11.70
2023-01-07T11:10:05.541Z,11.70
2023-01-07T11:11:15.747Z,11.70
2023-01-07T11:12:33.171Z,11.70
2023-01-07T11:13:39.032Z,11.80
2023-01-07T11:14:42.592Z,11.80
2023-01-07T11:15:58.777Z,11.80
2023-01-07T11:17:10.388Z,11.80
2023-01-07T11:18:41.091Z,11.80
2023-01-07T11:19:45.960Z,11.80
2023-01-07T11:20:52.391Z,11.80
2023-01-07T11:21:54.732Z,11.80
2023-01-07T11:22:56.991Z,11.80
2023-01-07T11:23:59.425Z,11.80
2023-01-07T11:25:03.272Z,11.80
2023-01-07T11:26:16.980Z,11.80
2023-01-07T11:27:24.379Z,11.80
2023-01-07T11:28:28.451Z,11.80
2023-01-07T11:29:38.909Z,11.90
2023-01-07T11:30:41.259Z,11.90
2023-01-07T11:31:49.144Z,11.90
2023-01-07T11:33:04.122Z,11.90
2023-01-07T11:34:06.765Z,12.00
2023-01-07T11:35:23.038Z,12.00
2023-01-07T11:36:42.422Z,12.00
2023-01-07T11:37:47.485Z,12.10
2023-01-07T11:38:50.976Z,12.10
2023-01-07T11:39:59.363Z,12.10
2023-01-07T11:41:02.830Z,12.10
2023-01-07T11:42:37.585Z,12.10
2023-01-07T11:43:40.974Z,12.10
2023-01-07T11:44:43.217Z,12.00
2023-01-07T11:46:19.563Z,12.10
2023-01-07T11:47:17.300Z,12.10
2023-01-07T11:48:32.654Z,12.00
2023-01-07T11:49:44.287Z,12.00
2023-01-07T11:50:58.958Z,12.00
2023-01-07T11:52:01.319Z,11.90
2023-01-07T11:53:06.536Z,11.90
2023-01-07T11:54:25.560Z,11.90
2023-01-07T11:55:28.533Z,11.80
2023-01-07T11:56:34.098Z,11.80
2023-01-07T11:57:36.775Z,11.80
2023-01-07T11:58:44.066Z,11.80
2023-01-07T11:59:46.340Z,11.80
2023-01-07T12:01:09.099Z,11.70
2023-01-07T12:02:25.763Z,11.70
2023-01-07T12:03:28.229Z,11.70
2023-01-07T12:04:33.735Z,11.70
2023-01-07T12:05:36.239Z,11.70
2023-01-07T12:06:41.868Z,11.70
2023-01-07T12:07:49.311Z,11.80
2023-01-07T12:09:14.657Z,11.80
2023-01-07T12:10:37.889Z,11.80
2023-01-07T12:11:42.776Z,11.90
2023-01-07T12:12:45.255Z,11.90
2023-01-07T12:13:53.152Z,12.00
2023-01-07T12:14:56.350Z,12.00
2023-01-07T12:16:05.731Z,12.10
2023-01-07T12:17:17.048Z,12.10
2023-01-07T12:18:29.418Z,12.20
2023-01-07T12:19:34.540Z,12.20
2023-01-07T12:20:53.425Z,12.20
2023-01-07T12:22:34.549Z,12.20
2023-01-07T12:23:55.455Z,12.20
2023-01-07T12:25:33.049Z,12.20
2023-01-07T12:26:44.914Z,12.30
2023-01-07T12:27:56.533Z,12.30
2023-01-07T12:29:14.055Z,12.30
2023-01-07T12:30:25.667Z,12.30
2023-01-07T12:31:39.981Z,12.30
2023-01-07T12:33:02.531Z,12.40
2023-01-07T12:34:12.307Z,12.40
2023-01-07T12:35:35.572Z,12.40
2023-01-07T12:36:52.453Z,12.40
2023-01-07T12:38:17.640Z,12.40
2023-01-07T12:39:30.498Z,12.40
2023-01-07T12:40:40.209Z,12.50
2023-01-07T12:41:48.878Z,12.50
2023-01-07T12:43:03.921Z,12.50
2023-01-07T12:44:19.586Z,12.50
2023-01-07T12:45:28.368Z,12.50
2023-01-07T12:47:32.219Z,12.50
2023-01-07T12:48:54.582Z,12.50
2023-01-07T12:50:11.518Z,12.60
2023-01-07T12:51:31.447Z,12.60
2023-01-07T12:53:00.605Z,12.70
2023-01-07T12:54:12.030Z,12.70
2023-01-07T12:55:34.224Z,12.80
2023-01-07T12:56:45.890Z,12.80
2023-01-07T12:57:59.882Z,12.80
2023-01-07T12:59:47.055Z,12.80
2023-01-07T13:00:44.305Z,12.90
2023-01-07T13:02:32.148Z,12.80
2023-01-07T13:03:58.859Z,12.80
2023-01-07T13:05:22.052Z,12.80
2023-01-07T13:06:33.587Z,12.70
2023-01-07T13:08:04.825Z,12.70
2023-01-07T13:09:29.927Z,12.60
2023-01-07T13:11:00.054Z,12.50
2023-01-07T13:12:41.660Z,12.50
2023-01-07T13:13:51.774Z,12.40
2023-01-07T13:14:58.912Z,12.30
2023-01-07T13:16:01.295Z,12.20
2023-01-07T13:17:23.981Z,12.20
2023-01-07T13:18:26.575Z,12.20
2023-01-07T13:19:28.862Z,12.10
2023-01-07T13:20:39.451Z,12.10
2023-01-07T13:21:44.779Z,12.00
2023-01-07T13:22:54.968Z,12.00
2023-01-07T13:24:55.742Z,12.00
2023-01-07T13:26:24.124Z,12.00
2023-01-07T13:27:29.344Z,11.90
2023-01-07T13:29:11.933Z,11.90
2023-01-07T13:30:36.696Z,11.80
2023-01-07T13:32:23.388Z,11.80
2023-01-07T13:33:44.315Z,11.80
2023-01-07T13:35:27.256Z,11.70
2023-01-07T13:36:32.506Z,11.70
2023-01-07T13:38:07.310Z,11.70
2023-01-07T13:39:26.009Z,11.60
2023-01-07T13:40:43.864Z,11.60
2023-01-07T13:41:52.309Z,11.60
2023-01-07T13:43:09.577Z,11.60
2023-01-07T13:44:36.527Z,11.50
2023-01-07T13:45:41.279Z,11.50
2023-01-07T13:46:46.756Z,11.50
2023-01-07T13:47:50.867Z,11.50
2023-01-07T13:48:54.526Z,11.40
2023-01-07T13:50:00.072Z,11.40
2023-01-07T13:51:05.229Z,11.40
2023-01-07T13:52:19.625Z,11.40
2023-01-07T13:53:24.653Z,11.30
2023-01-07T13:54:57.491Z,11.30
2023-01-07T13:56:18.167Z,11.30
2023-01-07T13:57:26.269Z,11.30
2023-01-07T13:58:31.186Z,11.20
2023-01-07T13:59:48.326Z,11.20
2023-01-07T14:01:10.904Z,11.20
2023-01-07T14:02:54.064Z,11.20
2023-01-07T14:04:08.713Z,11.10
2023-01-07T14:05:10.964Z,11.10
2023-01-07T14:06:19.573Z,11.10
2023-01-07T14:07:23.789Z,11.10
2023-01-07T14:08:28.445Z,11.00
2023-01-07T14:09:36.848Z,11.00
2023-01-07T14:10:39.517Z,11.00
2023-01-07T14:12:06.444Z,11.00
2023-01-07T14:13:11.574Z,10.90
2023-01-07T14:14:31.364Z,10.90
2023-01-07T14:15:58.917Z,10.90
2023-01-07T14:17:46.893Z,10.90
2023-01-07T14:19:22.524Z,10.90
2023-01-07T14:20:30.666Z,10.90
2023-01-07T14:21:51.766Z,10.90
2023-01-07T14:23:22.928Z,11.00
2023-01-07T14:24:53.032Z,11.00
2023-01-07T14:26:15.123Z,11.00
2023-01-07T14:27:51.853Z,11.10
2023-01-07T14:29:19.147Z,11.10
2023-01-07T14:30:44.159Z,11.20
2023-01-07T14:31:46.821Z,11.20
2023-01-07T14:33:06.460Z,11.20
2023-01-07T14:34:26.763Z,11.20
2023-01-07T14:35:33.840Z,11.20
2023-01-07T14:37:11.700Z,11.20
2023-01-07T14:38:32.014Z,11.20
2023-01-07T14:39:39.775Z,11.20
2023-01-07T14:40:42.018Z,11.20
2023-01-07T14:42:19.337Z,11.20
2023-01-07T14:43:40.516Z,11.20
2023-01-07T14:44:43.007Z,11.20
2023-01-07T14:45:45.207Z,11.20
2023-01-07T14:46:48.874Z,11.10
2023-01-07T14:47:52.706Z,11.10
2023-01-07T14:49:04.053Z,11.10
2023-01-07T14:50:32.954Z,11.00
2023-01-07T14:51:50.121Z,11.00
2023-01-07T14:53:16.484Z,10.90
2023-01-07T14:54:49.236Z,10.80
2023-01-07T14:56:15.726Z,10.80
2023-01-07T14:57:38.050Z,10.70
2023-01-07T14:58:52.387Z,10.70
2023-01-07T15:00:31.668Z,10.60
2023-01-07T15:01:43.678Z,10.50