createdAt,value
2017-08-07T00:01:58.344Z,6.50
2017-08-07T00:04:25.966Z,6.77
2017-08-07T00:06:53.597Z,6.10
2017-08-07T00:09:22.607Z,6.57
2017-08-07T00:11:50.985Z,5.30
2017-08-07T00:14:19.374Z,6.43
2017-08-07T00:16:47.151Z,6.07
2017-08-07T00:19:14.765Z,8.07
2017-08-07T00:21:42.387Z,5.53
2017-08-07T00:24:10.050Z,4.97
2017-08-07T00:26:37.681Z,5.73
2017-08-07T00:29:05.317Z,6.10
2017-08-07T00:31:32.982Z,5.47
2017-08-07T00:34:00.596Z,6.80
2017-08-07T00:36:28.205Z,5.57
2017-08-07T00:38:55.878Z,9.07
2017-08-07T00:41:23.502Z,5.73
2017-08-07T00:43:51.120Z,6.83
2017-08-07T00:46:18.810Z,6.90
2017-08-07T00:48:46.596Z,5.43
2017-08-07T00:51:14.214Z,8.87
2017-08-07T00:53:41.878Z,8.57
2017-08-07T00:56:09.496Z,5.90
2017-08-07T00:58:37.120Z,5.30
2017-08-07T01:01:04.803Z,6.33
2017-08-07T01:03:32.416Z,10.70
2017-08-07T01:06:00.217Z,10.53
2017-08-07T01:08:28.013Z,5.30
2017-08-07T01:10:55.638Z,6.23
2017-08-07T01:13:23.300Z,6.43
2017-08-07T01:15:50.987Z,5.17
2017-08-07T01:18:18.779Z,5.53
2017-08-07T01:20:46.393Z,5.10
2017-08-07T01:23:14.089Z,7.60
2017-08-07T01:25:41.704Z,5.63
2017-08-07T01:28:09.340Z,7.53
2017-08-07T01:30:37.028Z,7.30
2017-08-07T01:33:05.697Z,10.20
2017-08-07T01:35:34.542Z,6.40
2017-08-07T01:38:02.506Z,5.33
2017-08-07T01:40:30.134Z,7.33
2017-08-07T01:42:57.761Z,6.77
2017-08-07T01:45:25.461Z,6.17
2017-08-07T01:47:53.882Z,8.40
2017-08-07T01:50:21.549Z,12.40
2017-08-07T01:52:49.418Z,5.50
2017-08-07T01:55:17.076Z,5.20
2017-08-07T01:57:45.564Z,4.93
2017-08-07T02:00:13.324Z,5.30
2017-08-07T02:02:41.077Z,5.33
2017-08-07T02:05:08.701Z,7.63
2017-08-07T02:07:36.346Z,5.80
2017-08-07T02:10:03.995Z,7.77
2017-08-07T02:12:31.604Z,6.40
2017-08-07T02:14:59.273Z,5.37
2017-08-07T02:17:26.908Z,5.50
2017-08-07T02:19:54.533Z,5.60
2017-08-07T02:22:22.266Z,4.60
2017-08-07T02:24:49.898Z,6.13
2017-08-07T02:27:17.533Z,5.70
2017-08-07T02:29:45.231Z,6.40
2017-08-07T02:32:13.639Z,5.57
2017-08-07T02:34:41.261Z,6.40
2017-08-07T02:37:09.182Z,8.47
2017-08-07T02:39:36.962Z,8.67
2017-08-07T02:42:04.606Z,5.67
2017-08-07T02:44:32.407Z,5.57
2017-08-07T02:47:00.481Z,6.30
2017-08-07T02:49:28.097Z,6.40
2017-08-07T02:51:55.790Z,10.67
2017-08-07T02:54:23.416Z,8.73
2017-08-07T02:56:51.025Z,6.07
2017-08-07T02:59:19.070Z,6.17
2017-08-07T03:01:46.686Z,6.47
2017-08-07T03:04:14.309Z,8.50
2017-08-07T03:06:41.977Z,7.30
2017-08-07T03:09:09.606Z,7.33
2017-08-07T03:11:37.236Z,10.93
2017-08-07T03:14:04.952Z,5.13
2017-08-07T03:16:32.564Z,7.23
2017-08-07T03:19:00.292Z,8.80
2017-08-07T03:21:27.961Z,11.33
2017-08-07T03:23:55.581Z,5.80
2017-08-07T03:26:23.197Z,10.70
2017-08-07T03:28:51.044Z,5.07
2017-08-07T03:31:18.665Z,6.03
2017-08-07T03:33:46.287Z,6.13
2017-08-07T03:36:14.050Z,4.93
2017-08-07T03:38:41.657Z,7.60
2017-08-07T03:41:09.282Z,6.10
2017-08-07T03:43:37.030Z,6.60
2017-08-07T03:46:04.664Z,6.77
2017-08-07T03:48:37.293Z,5.90
2017-08-07T03:51:04.940Z,6.27
2017-08-07T03:53:32.577Z,7.37
2017-08-07T03:56:00.290Z,6.90
2017-08-07T03:58:27.909Z,6.80
2017-08-07T04:00:55.604Z,8.40
2017-08-07T04:03:23.269Z,6.40
2017-08-07T04:05:50.886Z,8.20
2017-08-07T04:08:18.517Z,7.57
2017-08-07T04:10:46.195Z,7.50
2017-08-07T04:13:13.896Z,6.03
2017-08-07T04:15:43.086Z,7.50
2017-08-07T04:18:12.184Z,9.10
2017-08-07T04:20:39.800Z,7.80
2017-08-07T04:23:08.482Z,7.00
2017-08-07T04:25:36.481Z,10.13
2017-08-07T04:28:05.032Z,12.70
2017-08-07T04:30:32.664Z,7.30
2017-08-07T04:33:00.639Z,10.13
2017-08-07T04:35:28.465Z,9.60
2017-08-07T04:37:56.081Z,8.53
2017-08-07T04:40:24.433Z,18.90
2017-08-07T04:42:52.058Z,11.70
2017-08-07T04:45:19.668Z,8.17
2017-08-07T04:47:47.339Z,8.63
2017-08-07T04:50:14.959Z,9.43
2017-08-07T04:52:42.573Z,8.70
2017-08-07T04:55:10.245Z,9.90
2017-08-07T04:57:37.852Z,7.80
2017-08-07T05:00:05.465Z,8.53
2017-08-07T05:02:33.133Z,12.70
2017-08-07T05:05:01.181Z,8.60
2017-08-07T05:07:29.064Z,10.60
2017-08-07T05:09:57.012Z,10.30
2017-08-07T05:12:24.649Z,8.60
2017-08-07T05:14:52.270Z,11.50
2017-08-07T05:17:19.945Z,8.37
2017-08-07T05:19:47.568Z,12.10
2017-08-07T05:22:15.188Z,10.17
2017-08-07T05:24:42.869Z,10.47
2017-08-07T05:27:10.496Z,13.93
2017-08-07T05:29:38.117Z,9.73
2017-08-07T05:32:06.370Z,12.70
2017-08-07T05:34:34.676Z,15.10
2017-08-07T05:37:03.342Z,9.63
2017-08-07T05:39:31.013Z,14.10
2017-08-07T05:41:58.642Z,15.67
2017-08-07T05:44:26.275Z,15.60
2017-08-07T05:46:53.964Z,9.03
2017-08-07T05:49:21.885Z,10.00
2017-08-07T05:51:49.514Z,10.00
2017-08-07T05:54:17.458Z,10.90
2017-08-07T05:56:45.882Z,8.73
2017-08-07T05:59:13.649Z,11.70
2017-08-07T06:01:41.318Z,9.63
2017-08-07T06:04:08.946Z,12.73
2017-08-07T06:06:36.574Z,12.93
2017-08-07T06:09:04.349Z,11.67
2017-08-07T06:11:32.729Z,10.67
2017-08-07T06:14:01.396Z,13.87
2017-08-07T06:16:29.064Z,9.83
2017-08-07T06:18:56.681Z,10.83
2017-08-07T06:21:24.300Z,10.87
2017-08-07T06:23:51.982Z,9.50
2017-08-07T06:26:19.622Z,9.20
2017-08-07T06:28:48.004Z,9.50
2017-08-07T06:31:16.478Z,6.17
2017-08-07T06:33:44.092Z,5.60
2017-08-07T06:36:11.701Z,5.80
2017-08-07T06:38:39.741Z,5.73
2017-08-07T06:41:08.289Z,4.80
2017-08-07T06:43:35.908Z,5.37
2017-08-07T06:46:03.907Z,6.97
2017-08-07T06:48:32.286Z,5.43
2017-08-07T06:51:00.679Z,5.97
2017-08-07T06:53:28.379Z,4.77
2017-08-07T06:55:56.171Z,6.27
2017-08-07T06:58:23.785Z,5.20
2017-08-07T07:00:51.477Z,7.50
2017-08-07T07:03:19.238Z,4.30
2017-08-07T07:05:46.912Z,4.90
2017-08-07T07:08:14.581Z,5.63
2017-08-07T07:10:42.227Z,5.53
2017-08-07T07:13:09.840Z,4.70
2017-08-07T07:15:37.505Z,6.00
2017-08-07T07:18:05.438Z,5.90
2017-08-07T07:20:33.053Z,4.33
2017-08-07T07:23:00.720Z,5.20
2017-08-07T07:25:28.355Z,5.40
2017-08-07T07:27:56.519Z,6.33
2017-08-07T07:30:24.962Z,6.33
2017-08-07T07:32:52.735Z,6.93
2017-08-07T07:35:20.345Z,6.83
2017-08-07T07:37:48.268Z,7.03
2017-08-07T07:40:15.885Z,4.47
2017-08-07T07:42:43.500Z,5.60
2017-08-07T07:45:11.473Z,5.70
2017-08-07T07:47:39.089Z,6.57
2017-08-07T07:50:06.705Z,5.13
2017-08-07T07:52:35.375Z,6.70
2017-08-07T07:55:03.968Z,7.67
2017-08-07T07:57:33.451Z,8.33
2017-08-07T08:00:01.857Z,5.70
2017-08-07T08:02:29.484Z,10.53
2017-08-07T08:04:57.112Z,10.73
2017-08-07T08:07:24.793Z,5.47
2017-08-07T08:09:52.399Z,7.00
2017-08-07T08:12:20.037Z,6.13
2017-08-07T08:14:47.717Z,5.23
2017-08-07T08:17:15.332Z,6.97
2017-08-07T08:19:42.953Z,6.47
2017-08-07T08:22:10.604Z,5.33
2017-08-07T08:24:38.233Z,9.20
2017-08-07T08:27:05.857Z,15.27
2017-08-07T08:29:33.520Z,5.33
2017-08-07T08:32:01.150Z,6.17
2017-08-07T08:34:28.769Z,7.13
2017-08-07T08:36:56.440Z,7.87
2017-08-07T08:39:24.765Z,6.10
2017-08-07T08:41:52.401Z,6.30
2017-08-07T08:44:20.081Z,5.23
2017-08-07T08:46:47.700Z,6.17
2017-08-07T08:49:15.319Z,5.90
2017-08-07T08:51:43.074Z,8.37
2017-08-07T08:54:10.689Z,7.17
2017-08-07T08:56:38.341Z,5.00
2017-08-07T08:59:06.012Z,6.30
2017-08-07T09:01:34.400Z,6.53
2017-08-07T09:04:02.040Z,5.23
2017-08-07T09:06:29.731Z,5.70
2017-08-07T09:08:57.355Z,5.77
2017-08-07T09:11:26.053Z,4.50
2017-08-07T09:13:53.714Z,5.40
2017-08-07T09:16:21.331Z,5.07
2017-08-07T09:18:48.986Z,6.77
2017-08-07T09:21:16.781Z,5.60
2017-08-07T09:23:44.405Z,5.90
2017-08-07T09:26:12.057Z,5.13
2017-08-07T09:28:39.779Z,6.53
2017-08-07T09:31:07.637Z,5.30
2017-08-07T09:33:35.393Z,5.70
2017-08-07T09:36:03.044Z,5.30
2017-08-07T09:38:30.658Z,6.30
2017-08-07T09:40:58.326Z,6.43
2017-08-07T09:43:26.819Z,11.27
2017-08-07T09:45:54.833Z,10.13
2017-08-07T09:48:22.496Z,7.30
2017-08-07T09:50:50.137Z,10.03
2017-08-07T09:53:18.300Z,9.53
2017-08-07T09:55:45.963Z,6.03
2017-08-07T09:58:13.579Z,6.47
2017-08-07T10:00:41.345Z,7.43
2017-08-07T10:03:09.016Z,7.27
2017-08-07T10:05:36.629Z,5.57
2017-08-07T10:08:04.257Z,6.90
2017-08-07T10:10:32.113Z,8.70
2017-08-07T10:12:59.857Z,6.93
2017-08-07T10:15:27.480Z,5.77
2017-08-07T10:17:55.165Z,6.60
2017-08-07T10:20:22.782Z,7.00
2017-08-07T10:22:50.392Z,6.10
2017-08-07T10:25:18.052Z,7.23
2017-08-07T10:27:45.660Z,7.20
2017-08-07T10:30:13.279Z,7.77
2017-08-07T10:32:40.945Z,7.13
2017-08-07T10:35:08.581Z,8.03
2017-08-07T10:37:36.218Z,9.83
2017-08-07T10:40:04.488Z,6.40
2017-08-07T10:42:32.109Z,6.30
2017-08-07T10:44:59.732Z,8.17
2017-08-07T10:47:27.409Z,6.07
2017-08-07T10:49:55.033Z,6.03
2017-08-07T10:52:22.849Z,8.40
2017-08-07T10:54:50.513Z,5.67
2017-08-07T10:57:18.153Z,5.33
2017-08-07T10:59:45.868Z,5.70
2017-08-07T11:02:13.545Z,7.33
2017-08-07T11:04:41.487Z,5.23
2017-08-07T11:07:09.509Z,9.73
2017-08-07T11:09:37.173Z,6.67
2017-08-07T11:12:04.849Z,7.70
2017-08-07T11:14:32.489Z,6.73
2017-08-07T11:17:00.925Z,9.73
2017-08-07T11:19:28.536Z,6.67
2017-08-07T11:21:56.152Z,9.53
2017-08-07T11:24:24.223Z,6.60
2017-08-07T11:26:51.833Z,7.30
2017-08-07T11:29:19.447Z,4.70
2017-08-07T11:31:47.113Z,7.40
2017-08-07T11:34:14.734Z,5.90
2017-08-07T11:36:42.360Z,6.73
2017-08-07T11:39:10.037Z,5.37
2017-08-07T11:41:37.657Z,4.40
2017-08-07T11:44:05.377Z,4.60
2017-08-07T11:46:33.806Z,4.97
2017-08-07T11:49:01.556Z,5.27
2017-08-07T11:51:29.171Z,7.70
2017-08-07T11:53:57.716Z,5.10
2017-08-07T11:56:25.330Z,5.50
2017-08-07T11:58:52.957Z,4.10
2017-08-07T12:01:20.673Z,4.83
2017-08-07T12:03:48.472Z,3.80
2017-08-07T12:06:16.087Z,7.10
2017-08-07T12:08:44.224Z,5.07
2017-08-07T12:11:11.846Z,4.60
2017-08-07T12:13:39.471Z,5.63
2017-08-07T12:16:07.149Z,3.70
2017-08-07T12:18:34.794Z,4.00
2017-08-07T12:21:02.377Z,4.43
2017-08-07T12:23:30.053Z,5.70
2017-08-07T12:25:57.669Z,4.53
2017-08-07T12:28:25.286Z,4.93
2017-08-07T12:30:52.957Z,6.67
2017-08-07T12:33:20.593Z,12.33
2017-08-07T12:35:48.721Z,4.83
2017-08-07T12:38:16.792Z,4.30
2017-08-07T12:40:44.404Z,4.60
2017-08-07T12:43:12.030Z,5.40
2017-08-07T12:45:39.785Z,4.70
2017-08-07T12:48:07.408Z,4.37
2017-08-07T12:50:35.309Z,5.70
2017-08-07T12:53:02.973Z,8.00
2017-08-07T12:55:30.592Z,6.47
2017-08-07T12:57:58.397Z,4.70
2017-08-07T13:00:26.055Z,4.03
2017-08-07T13:02:53.907Z,7.93
2017-08-07T13:05:21.540Z,5.40
2017-08-07T13:07:49.228Z,5.03
2017-08-07T13:10:16.854Z,4.00
2017-08-07T13:12:45.377Z,4.77
2017-08-07T13:15:13.038Z,4.73
2017-08-07T13:17:40.816Z,4.33
2017-08-07T13:20:08.492Z,6.97
2017-08-07T13:22:36.792Z,4.37
2017-08-07T13:25:04.685Z,4.53
2017-08-07T13:27:33.333Z,5.17
2017-08-07T13:30:01.007Z,4.30
2017-08-07T13:32:28.629Z,4.33
2017-08-07T13:34:56.261Z,5.43
2017-08-07T13:37:24.088Z,6.43
2017-08-07T13:39:52.032Z,5.67
2017-08-07T13:42:19.625Z,5.20
2017-08-07T13:44:47.301Z,6.20
2017-08-07T13:47:15.149Z,6.00
2017-08-07T13:49:42.765Z,4.90
2017-08-07T13:52:10.489Z,4.40
2017-08-07T13:54:38.136Z,5.60
2017-08-07T13:57:05.991Z,5.30
2017-08-07T13:59:33.664Z,8.70
2017-08-07T14:02:01.635Z,5.20
2017-08-07T14:04:29.596Z,9.90
2017-08-07T14:06:57.254Z,5.93
2017-08-07T14:09:25.059Z,4.40
2017-08-07T14:11:52.675Z,5.60
2017-08-07T14:14:20.565Z,8.10
2017-08-07T14:16:48.189Z,4.33
2017-08-07T14:19:15.830Z,5.80
2017-08-07T14:21:44.288Z,4.00
2017-08-07T14:24:11.941Z,7.70
2017-08-07T14:26:39.751Z,3.90
2017-08-07T14:29:07.421Z,5.03
2017-08-07T14:31:35.097Z,5.27
2017-08-07T14:34:02.726Z,4.60
2017-08-07T14:36:31.444Z,6.50
2017-08-07T14:38:59.068Z,7.73
2017-08-07T14:41:26.694Z,7.00
2017-08-07T14:43:54.373Z,4.90
2017-08-07T14:46:21.980Z,4.37
2017-08-07T17:15:28.001Z,5.83
2017-08-07T17:17:55.633Z,5.70
2017-08-07T17:20:23.256Z,7.60
2017-08-07T17:22:51.238Z,4.40
2017-08-07T17:25:18.999Z,6.20
2017-08-07T17:27:46.616Z,4.77
2017-08-07T17:30:14.621Z,7.00
2017-08-07T17:32:42.242Z,4.27
2017-08-07T17:35:10.377Z,6.20
2017-08-07T17:37:38.049Z,4.97
2017-08-07T17:40:05.686Z,5.30
2017-08-07T17:42:33.308Z,4.60
2017-08-07T17:45:00.968Z,5.10
2017-08-07T17:47:28.671Z,4.53
2017-08-07T17:49:56.288Z,4.23
2017-08-07T17:52:23.956Z,4.67
2017-08-07T17:54:51.581Z,4.20
2017-08-07T17:57:19.800Z,4.70
2017-08-07T17:59:48.126Z,4.97
2017-08-07T18:02:16.455Z,5.10
2017-08-07T18:04:44.260Z,4.93
2017-08-07T18:07:12.332Z,4.30
2017-08-07T18:09:40.406Z,5.67
2017-08-07T18:12:08.699Z,4.80
2017-08-07T18:14:37.073Z,4.80
2017-08-07T18:17:04.890Z,6.23
2017-08-07T18:19:32.729Z,4.10
2017-08-07T18:22:01.482Z,14.47
2017-08-07T18:24:29.442Z,6.83
2017-08-07T18:26:57.091Z,8.17
2017-08-07T18:29:25.136Z,4.30
2017-08-07T18:31:52.954Z,4.80
2017-08-07T18:34:20.628Z,5.60
2017-08-07T18:36:48.890Z,4.93
2017-08-07T18:39:16.730Z,5.43
2017-08-07T18:41:44.485Z,9.73
2017-08-07T18:44:13.729Z,4.57
2017-08-07T18:46:41.396Z,9.73
2017-08-07T18:49:09.013Z,10.17
2017-08-07T18:51:37.011Z,4.87
2017-08-07T18:54:06.233Z,5.13
2017-08-07T18:56:33.886Z,5.10
2017-08-07T18:59:02.095Z,4.43
2017-08-07T19:01:31.158Z,4.93
2017-08-07T19:03:59.200Z,5.50
2017-08-07T19:06:27.828Z,5.90
2017-08-07T19:08:56.360Z,6.10
2017-08-07T19:11:24.510Z,5.10
2017-08-07T19:13:52.344Z,6.30
2017-08-07T19:16:20.145Z,7.20
2017-08-07T19:18:48.815Z,5.83
2017-08-07T19:21:16.953Z,6.43
2017-08-07T19:23:45.099Z,5.27
2017-08-07T19:26:12.974Z,5.07
2017-08-07T19:28:41.234Z,7.53
2017-08-07T19:31:09.432Z,6.00
2017-08-07T19:33:37.077Z,5.03
2017-08-07T19:36:05.069Z,5.37
2017-08-07T19:38:33.399Z,7.40
2017-08-07T19:41:01.174Z,5.63
2017-08-07T19:43:28.917Z,6.13
2017-08-07T19:45:57.569Z,7.67
2017-08-07T19:48:25.580Z,6.93
2017-08-07T19:50:53.301Z,5.10
2017-08-07T19:53:21.121Z,7.23
2017-08-07T19:55:49.282Z,6.67
2017-08-07T19:58:17.756Z,5.63
2017-08-07T20:00:45.401Z,6.80
2017-08-07T20:03:13.366Z,7.00
2017-08-07T20:05:41.144Z,6.13
2017-08-07T20:08:08.785Z,9.77
2017-08-07T20:10:36.406Z,7.70
2017-08-07T20:13:04.093Z,8.33
2017-08-07T20:15:31.907Z,8.40
2017-08-07T20:17:59.520Z,5.37
2017-08-07T20:20:27.252Z,8.10
2017-08-07T20:22:55.159Z,7.40
2017-08-07T20:25:22.780Z,6.33
2017-08-07T20:27:50.440Z,8.10
2017-08-07T20:30:18.061Z,7.50
2017-08-07T20:32:46.118Z,7.30
2017-08-07T20:35:15.158Z,7.30
2017-08-07T20:37:43.965Z,12.10
2017-08-07T20:40:11.825Z,8.13
2017-08-07T20:42:40.348Z,7.07
2017-08-07T20:45:08.375Z,8.30
2017-08-07T20:47:36.266Z,6.27
2017-08-07T20:50:04.781Z,7.03
2017-08-07T20:52:33.177Z,7.70
2017-08-07T20:55:02.069Z,8.10
2017-08-07T20:57:30.556Z,6.90
2017-08-07T20:59:58.367Z,13.37
2017-08-07T21:02:26.100Z,9.63
2017-08-07T21:04:55.075Z,11.40
2017-08-07T21:07:23.475Z,8.77
2017-08-07T21:09:51.157Z,12.90
2017-08-07T21:12:20.433Z,10.57
2017-08-07T21:14:48.336Z,13.93
2017-08-07T21:17:16.683Z,9.80
2017-08-07T21:19:45.465Z,7.03
2017-08-07T21:22:15.194Z,7.07
2017-08-07T21:24:45.375Z,6.77
2017-08-07T21:27:14.311Z,10.57
2017-08-07T21:29:43.552Z,7.90
2017-08-07T21:32:11.696Z,10.40
2017-08-07T21:34:39.518Z,9.33
2017-08-07T21:37:07.769Z,10.00
2017-08-07T21:39:35.720Z,7.90
2017-08-07T21:42:03.490Z,8.73
2017-08-07T21:44:31.952Z,8.57
2017-08-07T21:46:59.571Z,9.67
2017-08-07T21:49:27.378Z,9.20
2017-08-07T21:51:55.065Z,8.93
2017-08-07T21:54:22.682Z,7.10
2017-08-07T21:56:50.301Z,8.07
2017-08-07T21:59:18.485Z,9.13
2017-08-07T22:01:46.107Z,8.47
2017-08-07T22:04:14.053Z,9.63
2017-08-07T22:06:41.767Z,8.43
2017-08-07T22:09:10.161Z,9.97
2017-08-07T22:11:37.795Z,11.73
2017-08-07T22:14:05.488Z,8.97
2017-08-07T22:16:33.785Z,8.57
2017-08-07T22:19:01.399Z,8.33
2017-08-07T22:21:29.333Z,10.83
2017-08-07T22:23:56.973Z,11.53
2017-08-07T22:26:24.789Z,11.70
2017-08-07T22:28:52.464Z,10.10
2017-08-07T22:31:20.089Z,8.13
2017-08-07T22:33:47.702Z,12.90
2017-08-07T22:36:15.361Z,12.13
2017-08-07T22:38:42.976Z,11.37
2017-08-07T22:41:10.789Z,10.20
2017-08-07T22:43:39.231Z,11.13
2017-08-07T22:46:06.992Z,13.27
2017-08-07T22:48:34.617Z,10.27
2017-08-07T22:51:02.520Z,10.53
2017-08-07T22:53:30.654Z,9.83
2017-08-07T22:55:59.605Z,14.10
2017-08-07T22:58:27.275Z,9.57
2017-08-07T23:00:54.911Z,11.43
2017-08-07T23:03:22.815Z,13.23
2017-08-07T23:05:50.625Z,12.10
2017-08-07T23:08:18.249Z,10.73
2017-08-07T23:10:45.873Z,10.30
2017-08-07T23:13:13.544Z,10.67
2017-08-07T23:15:41.299Z,8.77
2017-08-07T23:18:08.921Z,10.03
2017-08-07T23:20:36.614Z,10.10
2017-08-07T23:23:04.232Z,11.00
2017-08-07T23:25:31.851Z,15.10
2017-08-07T23:27:59.523Z,11.63
2017-08-07T23:30:27.383Z,11.93
2017-08-07T23:32:55.008Z,13.50
2017-08-07T23:35:22.689Z,12.10
2017-08-07T23:37:50.376Z,12.07
2017-08-07T23:40:17.999Z,12.07
2017-08-07T23:42:45.671Z,10.13
2017-08-07T23:45:13.306Z,15.20
2017-08-07T23:47:41.701Z,12.77
2017-08-07T23:50:09.513Z,11.77
2017-08-07T23:52:37.145Z,13.80
2017-08-07T23:55:05.424Z,12.47
2017-08-07T23:57:33.308Z,11.73
