createdAt,value
2017-09-03T00:01:23.211Z,96.00
2017-09-03T00:03:51.763Z,96.20
2017-09-03T00:06:20.074Z,96.50
2017-09-03T00:08:48.551Z,96.00
2017-09-03T00:11:16.847Z,95.90
2017-09-03T00:13:45.127Z,96.20
2017-09-03T00:16:13.445Z,96.50
2017-09-03T00:18:41.874Z,96.60
2017-09-03T00:21:10.249Z,97.00
2017-09-03T00:23:38.541Z,97.10
2017-09-03T00:26:07.529Z,97.00
2017-09-03T00:28:36.471Z,97.40
2017-09-03T00:31:05.616Z,98.20
2017-09-03T00:33:34.362Z,98.50
2017-09-03T00:36:02.925Z,98.60
2017-09-03T00:38:31.689Z,99.90
2017-09-03T00:41:00.580Z,99.90
2017-09-03T00:43:29.139Z,99.90
2017-09-03T00:45:57.413Z,99.90
2017-09-03T00:48:25.728Z,99.50
2017-09-03T00:50:54.054Z,99.00
2017-09-03T00:53:22.381Z,98.20
2017-09-03T00:55:50.693Z,98.00
2017-09-03T00:58:18.979Z,98.10
2017-09-03T01:00:47.273Z,97.90
2017-09-03T01:03:15.660Z,98.00
2017-09-03T01:05:43.967Z,98.50
2017-09-03T01:08:12.272Z,98.80
2017-09-03T01:10:40.591Z,99.00
2017-09-03T01:13:08.886Z,99.50
2017-09-03T01:15:37.244Z,99.20
2017-09-03T01:18:06.364Z,99.10
2017-09-03T01:20:34.931Z,99.00
2017-09-03T01:23:03.873Z,98.90
2017-09-03T01:25:32.303Z,98.60
2017-09-03T01:28:00.714Z,99.10
2017-09-03T01:30:29.023Z,99.00
2017-09-03T01:32:58.072Z,99.30
2017-09-03T01:35:26.354Z,99.30
2017-09-03T01:37:54.671Z,99.90
2017-09-03T01:40:22.973Z,99.90
2017-09-03T01:42:51.399Z,99.90
2017-09-03T01:45:19.712Z,99.90
2017-09-03T01:47:48.037Z,99.50
2017-09-03T01:50:16.349Z,99.00
2017-09-03T01:52:44.633Z,99.90
2017-09-03T01:55:12.920Z,99.90
2017-09-03T01:57:41.230Z,99.80
2017-09-03T02:00:09.595Z,99.30
2017-09-03T02:02:37.899Z,99.20
2017-09-03T02:05:06.263Z,99.00
2017-09-03T02:07:35.114Z,99.10
2017-09-03T02:10:03.953Z,99.90
2017-09-03T02:12:32.476Z,99.90
2017-09-03T02:15:01.251Z,99.90
2017-09-03T02:17:29.628Z,99.90
2017-09-03T02:19:58.292Z,99.90
2017-09-03T02:22:26.585Z,99.90
2017-09-03T02:24:54.923Z,99.90
2017-09-03T02:27:23.245Z,99.30
2017-09-03T02:29:51.594Z,98.70
2017-09-03T02:32:19.899Z,98.80
2017-09-03T02:34:48.185Z,98.50
2017-09-03T02:37:16.455Z,99.10
2017-09-03T02:39:44.971Z,99.10
2017-09-03T02:42:13.263Z,98.80
2017-09-03T02:44:41.536Z,99.10
2017-09-03T02:47:09.825Z,99.20
2017-09-03T02:49:38.124Z,99.10
2017-09-03T02:52:06.458Z,98.90
2017-09-03T02:54:35.121Z,98.40
2017-09-03T02:57:04.515Z,99.20
2017-09-03T02:59:33.214Z,98.90
2017-09-03T03:02:01.636Z,98.90
2017-09-03T03:04:30.730Z,98.80
2017-09-03T03:06:59.104Z,98.80
2017-09-03T03:09:27.394Z,98.20
2017-09-03T03:11:55.675Z,98.60
2017-09-03T03:14:23.967Z,99.00
2017-09-03T03:16:52.423Z,98.90
2017-09-03T03:19:20.759Z,98.80
2017-09-03T03:21:49.053Z,99.00
2017-09-03T03:24:17.342Z,99.90
2017-09-03T03:26:45.647Z,99.90
2017-09-03T03:29:14.132Z,99.30
2017-09-03T03:31:42.410Z,99.40
2017-09-03T03:34:10.848Z,99.50
2017-09-03T03:36:39.131Z,99.80
2017-09-03T03:39:07.440Z,99.70
2017-09-03T03:41:35.796Z,99.60
2017-09-03T03:44:04.784Z,99.80
2017-09-03T03:46:33.253Z,99.90
2017-09-03T03:49:02.258Z,99.90
2017-09-03T03:51:30.807Z,99.90
2017-09-03T03:53:59.179Z,99.90
2017-09-03T03:56:28.245Z,99.90
2017-09-03T03:58:56.647Z,99.90
2017-09-03T04:01:25.032Z,99.90
2017-09-03T04:03:53.319Z,99.90
2017-09-03T04:06:21.627Z,99.90
2017-09-03T04:08:49.906Z,99.90
2017-09-03T04:11:18.196Z,99.10
2017-09-03T04:13:46.485Z,99.00
2017-09-03T04:16:14.768Z,99.90
2017-09-03T04:18:43.071Z,99.90
2017-09-03T04:21:11.577Z,99.70
2017-09-03T04:23:39.916Z,98.90
2017-09-03T04:26:08.434Z,98.80
2017-09-03T04:28:36.759Z,98.20
2017-09-03T04:31:05.170Z,98.80
2017-09-03T04:33:33.820Z,98.90
2017-09-03T04:36:02.331Z,98.50
2017-09-03T04:38:30.697Z,98.50
2017-09-03T04:40:59.015Z,97.50
2017-09-03T04:43:27.332Z,97.40
2017-09-03T04:45:55.676Z,97.60
2017-09-03T04:48:24.264Z,98.50
2017-09-03T04:50:52.671Z,99.00
2017-09-03T04:53:21.064Z,99.90
2017-09-03T04:55:49.365Z,99.90
2017-09-03T04:58:17.680Z,99.90
2017-09-03T05:00:45.960Z,99.70
2017-09-03T05:03:14.284Z,99.90
2017-09-03T05:05:42.608Z,99.90
2017-09-03T05:08:11.118Z,99.90
2017-09-03T05:10:39.547Z,99.90
2017-09-03T05:13:07.827Z,99.90
2017-09-03T05:15:36.174Z,99.10
2017-09-03T05:18:04.944Z,99.30
2017-09-03T05:20:33.284Z,99.50
2017-09-03T05:23:02.557Z,98.70
2017-09-03T05:25:31.149Z,98.50
2017-09-03T05:28:01.103Z,99.00
2017-09-03T05:30:29.572Z,98.90
2017-09-03T05:32:58.704Z,98.40
2017-09-03T05:35:26.992Z,98.40
2017-09-03T05:37:55.303Z,98.00
2017-09-03T05:40:24.354Z,98.10
2017-09-03T05:42:52.656Z,98.10
2017-09-03T05:45:22.819Z,98.50
2017-09-03T05:47:52.009Z,97.70
2017-09-03T05:50:20.299Z,97.60
2017-09-03T05:52:48.581Z,97.00
2017-09-03T05:55:16.898Z,97.00
2017-09-03T05:57:45.204Z,97.00
2017-09-03T06:00:13.495Z,96.70
2017-09-03T06:02:42.544Z,96.20
2017-09-03T06:05:10.852Z,96.20
2017-09-03T06:07:39.134Z,96.20
2017-09-03T06:10:07.746Z,96.30
2017-09-03T06:12:36.891Z,95.70
2017-09-03T06:15:05.423Z,95.70
2017-09-03T06:17:34.734Z,95.60
2017-09-03T06:20:03.217Z,95.80
2017-09-03T06:22:31.871Z,96.00
2017-09-03T06:25:00.525Z,96.00
2017-09-03T06:27:28.831Z,96.40
2017-09-03T06:29:57.111Z,96.50
2017-09-03T06:32:25.404Z,96.20
2017-09-03T06:34:53.693Z,96.00
2017-09-03T06:37:22.034Z,96.00
2017-09-03T06:39:50.343Z,96.20
2017-09-03T06:42:18.689Z,96.90
2017-09-03T06:44:46.971Z,97.00
2017-09-03T06:47:16.023Z,96.20
2017-09-03T06:49:44.319Z,96.20
2017-09-03T06:52:12.612Z,96.40
2017-09-03T06:54:40.939Z,97.00
2017-09-03T06:57:09.304Z,96.80
2017-09-03T06:59:37.607Z,97.10
2017-09-03T07:02:05.917Z,97.60
2017-09-03T07:04:34.372Z,98.30
2017-09-03T07:07:02.751Z,97.90
2017-09-03T07:09:31.562Z,97.80
2017-09-03T07:11:59.856Z,96.80
2017-09-03T07:14:28.344Z,97.00
2017-09-03T07:16:56.746Z,97.00
2017-09-03T07:19:25.070Z,97.10
2017-09-03T07:21:53.376Z,97.10
2017-09-03T07:24:21.660Z,96.80
2017-09-03T07:26:49.998Z,95.40
2017-09-03T07:29:18.293Z,94.60
2017-09-03T07:31:46.604Z,94.50
2017-09-03T07:34:14.988Z,93.60
2017-09-03T07:36:43.344Z,93.80
2017-09-03T07:39:11.651Z,94.40
2017-09-03T07:41:39.944Z,92.70
2017-09-03T07:44:08.304Z,92.80
2017-09-03T07:46:39.687Z,92.00
2017-09-03T07:49:08.315Z,92.00
2017-09-03T07:51:36.648Z,91.80
2017-09-03T07:54:05.188Z,90.50
2017-09-03T07:56:34.345Z,90.60
2017-09-03T07:59:02.722Z,90.30
2017-09-03T08:01:32.184Z,90.40
2017-09-03T08:04:00.844Z,91.10
2017-09-03T08:06:29.247Z,90.50
2017-09-03T08:08:57.592Z,91.00
2017-09-03T08:11:26.647Z,92.40
2017-09-03T08:13:54.978Z,92.40
2017-09-03T08:16:23.307Z,91.70
2017-09-03T08:18:51.651Z,90.00
2017-09-03T08:21:19.977Z,92.40
2017-09-03T08:23:48.276Z,93.80
2017-09-03T08:26:17.335Z,89.20
2017-09-03T08:28:45.615Z,89.20
2017-09-03T08:31:14.111Z,89.30
2017-09-03T08:33:42.662Z,88.80
2017-09-03T08:36:10.947Z,90.60
2017-09-03T08:38:39.376Z,90.20
2017-09-03T08:41:07.699Z,88.00
2017-09-03T08:43:36.022Z,83.80
2017-09-03T08:46:04.330Z,80.20
2017-09-03T08:48:32.970Z,83.40
2017-09-03T08:51:01.286Z,77.30
2017-09-03T08:53:29.606Z,70.40
2017-09-03T08:55:58.028Z,70.60
2017-09-03T08:58:26.321Z,72.30
2017-09-03T09:00:54.626Z,77.20
2017-09-03T09:03:22.936Z,73.40
2017-09-03T09:05:51.302Z,72.80
2017-09-03T09:08:19.775Z,69.30
2017-09-03T09:10:48.088Z,70.30
2017-09-03T09:13:16.400Z,64.90
2017-09-03T09:15:44.690Z,67.30
2017-09-03T09:18:13.327Z,68.40
2017-09-03T09:20:41.603Z,62.30
2017-09-03T09:23:10.115Z,62.30
2017-09-03T09:25:38.404Z,64.00
2017-09-03T09:28:06.731Z,62.50
2017-09-03T09:30:35.079Z,60.70
2017-09-03T09:33:03.471Z,60.40
2017-09-03T09:35:31.841Z,59.70
2017-09-03T09:38:00.216Z,61.90
2017-09-03T09:40:28.505Z,60.00
2017-09-03T09:42:56.796Z,61.80
2017-09-03T09:45:25.140Z,61.00
2017-09-03T09:47:53.507Z,60.50
2017-09-03T09:50:21.984Z,61.00
2017-09-03T09:52:50.275Z,64.70
2017-09-03T09:55:18.554Z,67.00
2017-09-03T09:57:46.839Z,66.30
2017-09-03T10:00:15.259Z,67.20
2017-09-03T10:02:43.544Z,66.00
2017-09-03T10:05:11.823Z,65.20
2017-09-03T10:07:40.339Z,65.40
2017-09-03T10:10:08.692Z,66.80
2017-09-03T10:12:37.213Z,65.10
2017-09-03T10:15:05.586Z,63.50
2017-09-03T10:17:34.115Z,65.60
2017-09-03T10:20:02.474Z,63.70
2017-09-03T10:22:31.554Z,61.60
2017-09-03T10:24:59.850Z,61.70
2017-09-03T10:27:28.129Z,59.20
2017-09-03T10:29:56.419Z,59.20
2017-09-03T10:32:24.702Z,54.40
2017-09-03T10:34:53.067Z,54.70
2017-09-03T10:37:21.348Z,52.90
2017-09-03T10:39:50.512Z,54.70
2017-09-03T10:42:18.819Z,54.70
2017-09-03T10:44:47.126Z,57.80
2017-09-03T10:47:15.520Z,56.60
2017-09-03T10:49:43.803Z,56.40
2017-09-03T10:52:12.110Z,55.00
2017-09-03T10:54:40.432Z,56.70
2017-09-03T10:57:08.732Z,56.10
2017-09-03T10:59:37.123Z,56.60
2017-09-03T11:02:05.515Z,58.80
2017-09-03T11:04:33.897Z,57.30
2017-09-03T11:07:02.383Z,55.70
2017-09-03T11:09:30.740Z,56.70
2017-09-03T11:11:59.041Z,52.60
2017-09-03T11:14:27.360Z,52.40
2017-09-03T11:16:55.642Z,50.00
2017-09-03T11:19:23.916Z,50.40
2017-09-03T11:21:52.316Z,51.80
2017-09-03T11:24:20.642Z,51.00
2017-09-03T11:26:49.755Z,49.70
2017-09-03T11:29:18.052Z,49.90
2017-09-03T11:31:46.635Z,49.70
2017-09-03T11:34:14.937Z,51.90
2017-09-03T11:36:43.232Z,50.00
2017-09-03T11:39:11.527Z,47.30
2017-09-03T11:41:39.823Z,50.40
2017-09-03T11:44:08.116Z,48.60
2017-09-03T11:46:36.792Z,49.80
2017-09-03T11:49:05.204Z,51.70
2017-09-03T11:51:33.658Z,51.20
2017-09-03T11:54:02.043Z,52.40
2017-09-03T11:56:30.356Z,52.20
2017-09-03T11:58:58.655Z,52.50
2017-09-03T12:01:26.999Z,53.80
2017-09-03T12:03:55.285Z,53.00
2017-09-03T12:06:23.624Z,53.20
2017-09-03T12:08:52.014Z,52.70
2017-09-03T12:11:20.356Z,55.00
2017-09-03T12:13:48.704Z,56.40
2017-09-03T12:16:16.983Z,53.90
2017-09-03T12:18:45.302Z,54.50
2017-09-03T12:21:13.599Z,53.20
2017-09-03T12:23:42.643Z,57.30
2017-09-03T12:26:10.923Z,57.20
2017-09-03T12:28:39.247Z,53.30
2017-09-03T12:31:07.633Z,52.40
2017-09-03T12:33:35.952Z,53.40
2017-09-03T12:36:04.342Z,52.50
2017-09-03T12:38:33.523Z,55.30
2017-09-03T12:41:01.908Z,55.30
2017-09-03T12:43:30.299Z,54.80
2017-09-03T12:45:58.591Z,59.00
2017-09-03T12:48:26.901Z,58.30
2017-09-03T12:50:55.185Z,57.00
2017-09-03T12:53:23.530Z,53.20
2017-09-03T12:55:52.436Z,52.60
2017-09-03T12:58:20.842Z,52.50
2017-09-03T13:00:49.240Z,52.10
2017-09-03T13:03:17.518Z,53.40
2017-09-03T13:05:45.800Z,52.70
2017-09-03T13:08:14.111Z,52.80
2017-09-03T13:10:42.408Z,52.60
2017-09-03T13:13:10.747Z,52.00
2017-09-03T13:15:39.035Z,54.20
2017-09-03T13:18:07.352Z,51.90
2017-09-03T13:20:35.696Z,48.50
2017-09-03T13:23:04.075Z,47.40
2017-09-03T13:25:32.422Z,44.30
2017-09-03T13:28:00.753Z,42.20
2017-09-03T13:30:29.847Z,46.60
2017-09-03T13:32:58.155Z,46.70
2017-09-03T13:35:27.215Z,45.50
2017-09-03T13:37:55.495Z,45.50
2017-09-03T13:40:23.811Z,47.00
2017-09-03T13:42:52.160Z,49.30
2017-09-03T13:45:20.444Z,53.00
2017-09-03T13:47:48.727Z,55.10
2017-09-03T13:50:17.014Z,54.30
2017-09-03T13:52:45.362Z,55.00
2017-09-03T13:55:13.651Z,51.40
2017-09-03T13:57:41.935Z,53.80
2017-09-03T14:00:10.292Z,51.90
2017-09-03T14:02:38.645Z,53.30
2017-09-03T14:05:06.958Z,52.30
2017-09-03T14:07:35.323Z,52.60
2017-09-03T14:10:03.715Z,54.10
2017-09-03T14:12:32.306Z,50.70
2017-09-03T14:15:01.438Z,53.50
2017-09-03T14:17:29.795Z,53.70
2017-09-03T14:19:58.108Z,53.20
2017-09-03T14:22:27.159Z,53.50
2017-09-03T14:24:55.452Z,53.50
2017-09-03T14:27:23.958Z,51.50
2017-09-03T14:29:52.239Z,53.30
2017-09-03T14:32:20.556Z,51.80
2017-09-03T14:34:48.879Z,51.80
2017-09-03T14:37:17.399Z,44.70
2017-09-03T14:39:45.688Z,41.50
2017-09-03T14:42:14.231Z,40.30
2017-09-03T14:44:43.315Z,37.00
2017-09-03T14:47:11.613Z,37.00
2017-09-03T14:49:39.992Z,38.20
2017-09-03T14:52:08.459Z,37.10
2017-09-03T14:54:36.771Z,36.70
2017-09-03T14:57:05.151Z,35.90
2017-09-03T14:59:33.471Z,35.90
2017-09-03T15:02:01.822Z,36.70
2017-09-03T15:04:30.146Z,37.70
2017-09-03T15:06:58.513Z,40.30
2017-09-03T15:09:26.811Z,41.00
2017-09-03T15:11:55.096Z,42.90
2017-09-03T15:14:23.387Z,43.90
2017-09-03T15:16:51.675Z,42.60
2017-09-03T15:19:20.025Z,39.50
2017-09-03T15:21:48.330Z,38.80
2017-09-03T15:24:16.607Z,37.40
2017-09-03T15:26:44.896Z,39.30
2017-09-03T15:29:13.187Z,39.30
2017-09-03T15:31:41.470Z,42.20
2017-09-03T15:34:09.778Z,42.70
2017-09-03T15:36:38.063Z,44.50
2017-09-03T15:39:06.371Z,46.10
2017-09-03T15:41:34.723Z,47.30
2017-09-03T15:44:03.059Z,46.50
2017-09-03T15:46:31.369Z,46.20
2017-09-03T15:48:59.663Z,45.60
2017-09-03T15:51:27.955Z,45.50
2017-09-03T15:53:56.276Z,48.00
2017-09-03T15:56:24.570Z,46.90
2017-09-03T15:58:52.863Z,45.70
2017-09-03T16:01:21.204Z,42.80
2017-09-03T16:03:49.493Z,42.40
2017-09-03T16:06:17.779Z,46.00
2017-09-03T16:08:46.098Z,48.80
2017-09-03T16:11:14.450Z,51.50
2017-09-03T16:13:42.759Z,53.40
2017-09-03T16:16:11.829Z,57.40
2017-09-03T16:18:40.135Z,57.30
2017-09-03T16:21:08.425Z,56.50
2017-09-03T16:23:36.995Z,56.60
2017-09-03T16:26:05.944Z,57.00
2017-09-03T16:28:34.266Z,55.30
2017-09-03T16:31:04.063Z,55.00
2017-09-03T16:33:32.393Z,55.60
2017-09-03T16:36:00.721Z,56.30
2017-09-03T16:38:29.016Z,56.90
2017-09-03T16:40:57.324Z,56.10
2017-09-03T16:43:26.368Z,56.40
2017-09-03T16:45:54.646Z,56.30
2017-09-03T16:48:22.963Z,57.30
2017-09-03T16:50:51.269Z,57.60
2017-09-03T16:53:19.687Z,58.70
2017-09-03T16:55:47.985Z,58.60
2017-09-03T16:58:16.267Z,59.40
2017-09-03T17:00:45.323Z,59.50
2017-09-03T17:03:13.776Z,59.50
2017-09-03T17:05:42.083Z,57.70
2017-09-03T17:08:10.371Z,56.10
2017-09-03T17:10:38.655Z,55.70
2017-09-03T17:13:06.949Z,55.30
2017-09-03T17:15:35.257Z,55.40
2017-09-03T17:18:03.614Z,55.20
2017-09-03T17:20:31.941Z,57.20
2017-09-03T17:23:01.127Z,56.90
2017-09-03T17:25:29.415Z,57.00
2017-09-03T17:27:57.703Z,60.70
2017-09-03T17:30:26.631Z,64.80
2017-09-03T17:32:54.911Z,66.50
2017-09-03T17:35:23.832Z,68.90
2017-09-03T17:37:56.675Z,70.30
2017-09-03T17:43:22.776Z,72.60
2017-09-03T17:45:51.079Z,73.40
2017-09-03T17:48:19.407Z,74.10
2017-09-03T17:50:48.456Z,75.20
2017-09-03T17:53:16.735Z,75.10
2017-09-03T17:55:45.023Z,75.10
2017-09-03T17:58:13.319Z,76.10
2017-09-03T18:00:41.630Z,77.30
2017-09-03T18:03:09.915Z,76.60
2017-09-03T18:05:38.228Z,77.40
2017-09-03T18:08:06.531Z,77.10
2017-09-03T18:10:34.852Z,77.80
2017-09-03T18:13:03.326Z,79.50
2017-09-03T18:15:31.697Z,80.00
2017-09-03T18:18:00.794Z,81.00
2017-09-03T18:20:29.107Z,81.00
2017-09-03T18:22:57.568Z,81.70
2017-09-03T18:25:25.863Z,82.40
2017-09-03T18:27:54.169Z,83.90
2017-09-03T18:30:25.879Z,83.60
2017-09-03T18:32:54.503Z,83.40
2017-09-03T18:35:37.962Z,82.80
2017-09-03T18:41:17.537Z,83.20
2017-09-03T18:43:46.338Z,83.90
2017-09-03T18:46:25.891Z,84.40
2017-09-03T18:48:55.242Z,85.10
2017-09-03T18:51:34.146Z,85.10
2017-09-03T18:54:03.048Z,85.20
2017-09-03T18:56:31.516Z,85.30
2017-09-03T18:59:03.600Z,86.40
2017-09-03T19:01:31.930Z,87.10
2017-09-03T19:04:01.052Z,87.90
2017-09-03T19:06:33.745Z,89.20
2017-09-03T19:09:02.051Z,89.20
2017-09-03T19:11:31.619Z,90.00
2017-09-03T19:14:00.038Z,90.00
2017-09-03T19:16:28.796Z,90.20
2017-09-03T19:18:57.103Z,90.40
2017-09-03T19:21:25.383Z,90.30
2017-09-03T19:23:53.661Z,90.60
2017-09-03T19:26:21.984Z,90.50
2017-09-03T19:28:50.423Z,90.50
2017-09-03T19:31:18.796Z,90.40
2017-09-03T19:33:47.114Z,90.60
2017-09-03T19:36:15.383Z,90.50
2017-09-03T19:38:43.196Z,90.40
2017-09-03T19:41:11.490Z,90.30
2017-09-03T19:43:39.767Z,90.60
2017-09-03T19:46:08.087Z,90.80
2017-09-03T19:48:36.367Z,91.10
2017-09-03T19:51:04.654Z,90.60
2017-09-03T19:53:32.995Z,90.80
2017-09-03T19:56:01.332Z,91.00
2017-09-03T19:58:29.623Z,91.20
2017-09-03T20:00:58.066Z,91.60
2017-09-03T20:03:26.355Z,92.00
2017-09-03T20:05:54.682Z,92.10
2017-09-03T20:08:22.987Z,91.80
2017-09-03T20:10:51.498Z,92.10
2017-09-03T20:13:19.858Z,92.80
2017-09-03T20:15:48.152Z,93.10
2017-09-03T20:18:16.434Z,93.10
2017-09-03T20:20:44.788Z,93.10
2017-09-03T20:23:13.077Z,93.30
2017-09-03T20:25:41.355Z,93.30
2017-09-03T20:28:09.719Z,93.60
2017-09-03T20:30:38.003Z,93.60
2017-09-03T20:33:06.324Z,93.70
2017-09-03T20:35:34.909Z,93.00
2017-09-03T20:38:03.397Z,93.10
2017-09-03T20:40:32.467Z,92.90
2017-09-03T20:43:00.779Z,92.80
2017-09-03T20:45:29.264Z,92.80
2017-09-03T20:47:57.570Z,92.80
2017-09-03T20:50:26.768Z,92.90
2017-09-03T20:52:55.835Z,92.30
2017-09-03T20:55:24.126Z,92.30
2017-09-03T20:57:52.534Z,92.60
2017-09-03T21:00:20.835Z,92.50
2017-09-03T21:02:49.142Z,92.50
2017-09-03T21:05:18.195Z,92.50
2017-09-03T21:07:47.303Z,92.70
2017-09-03T21:10:16.536Z,92.70
2017-09-03T21:12:45.755Z,92.20
2017-09-03T21:15:14.036Z,92.20
2017-09-03T21:17:42.341Z,92.30
2017-09-03T21:20:10.648Z,92.50
2017-09-03T21:22:38.963Z,92.70
2017-09-03T21:25:07.311Z,92.30
2017-09-03T21:27:35.615Z,92.50
2017-09-03T21:30:03.981Z,92.80
2017-09-03T21:32:32.321Z,93.10
2017-09-03T21:35:01.001Z,93.30
2017-09-03T21:37:29.567Z,93.20
2017-09-03T21:39:57.936Z,93.00
2017-09-03T21:42:26.220Z,93.50
2017-09-03T21:44:54.620Z,93.40
2017-09-03T21:47:22.905Z,93.30
2017-09-03T21:49:51.215Z,93.10
2017-09-03T21:52:20.073Z,93.40
2017-09-03T21:54:48.509Z,93.20
2017-09-03T21:57:17.408Z,93.60
2017-09-03T21:59:45.782Z,93.50
2017-09-03T22:02:14.058Z,93.50
2017-09-03T22:04:42.382Z,93.70
2017-09-03T22:07:10.671Z,93.70
2017-09-03T22:09:39.042Z,94.20
2017-09-03T22:12:07.375Z,94.50
2017-09-03T22:14:35.659Z,94.20
2017-09-03T22:17:04.007Z,94.20
2017-09-03T22:19:32.352Z,94.30
2017-09-03T22:22:00.660Z,94.60
2017-09-03T22:24:29.316Z,95.00
2017-09-03T22:26:57.590Z,94.70
2017-09-03T22:29:25.895Z,94.80
2017-09-03T22:31:54.171Z,94.50
2017-09-03T22:34:23.410Z,94.90
2017-09-03T22:36:51.684Z,94.90
2017-09-03T22:39:20.036Z,94.80
2017-09-03T22:41:48.346Z,95.20
2017-09-03T22:44:16.626Z,95.10
2017-09-03T22:46:44.911Z,95.00
2017-09-03T22:49:13.219Z,95.50
2017-09-03T22:51:41.495Z,95.80
2017-09-03T22:54:09.857Z,95.90
2017-09-03T22:56:38.147Z,95.60
2017-09-03T22:59:06.479Z,95.40
2017-09-03T23:01:34.865Z,95.20
2017-09-03T23:04:03.463Z,95.90
2017-09-03T23:06:31.797Z,95.90
2017-09-03T23:09:00.121Z,95.90
2017-09-03T23:11:28.486Z,95.60
2017-09-03T23:13:56.775Z,95.60
2017-09-03T23:16:25.055Z,95.80
2017-09-03T23:18:53.372Z,95.70
2017-09-03T23:21:21.734Z,95.50
2017-09-03T23:23:50.020Z,95.40
2017-09-03T23:26:18.303Z,95.40
2017-09-03T23:28:46.615Z,95.20
2017-09-03T23:31:14.895Z,95.10
2017-09-03T23:33:43.179Z,95.10
2017-09-03T23:36:11.455Z,95.10
2017-09-03T23:38:39.815Z,95.70
2017-09-03T23:41:08.140Z,96.00
2017-09-03T23:43:36.434Z,95.80
2017-09-03T23:46:04.770Z,95.90
2017-09-03T23:48:33.179Z,96.00
2017-09-03T23:51:01.892Z,95.60
2017-09-03T23:53:30.217Z,96.00
2017-09-03T23:55:58.515Z,95.40
2017-09-03T23:58:26.802Z,95.80
