createdAt,value
2022-07-26T00:01:25.902Z,101076.13
2022-07-26T00:04:01.301Z,101071.78
2022-07-26T00:06:29.629Z,101066.50
2022-07-26T00:08:59.173Z,101074.56
2022-07-26T00:11:28.835Z,101073.63
2022-07-26T00:13:57.153Z,101082.41
2022-07-26T00:16:25.429Z,101078.81
2022-07-26T00:18:53.691Z,101078.81
2022-07-26T00:21:21.965Z,101078.03
2022-07-26T00:23:50.171Z,101078.94
2022-07-26T00:26:19.757Z,101079.03
2022-07-26T00:28:47.992Z,101077.28
2022-07-26T00:31:16.189Z,101079.13
2022-07-26T00:33:46.470Z,101086.28
2022-07-26T00:36:14.681Z,101078.38
2022-07-26T00:38:42.835Z,101080.97
2022-07-26T00:41:11.682Z,101076.53
2022-07-26T00:43:56.111Z,101075.63
2022-07-26T00:46:24.327Z,101090.66
2022-07-26T00:48:52.735Z,101096.84
2022-07-26T00:51:22.018Z,101095.97
2022-07-26T00:53:50.934Z,101098.66
2022-07-26T00:56:19.603Z,101100.41
2022-07-26T00:58:49.201Z,101090.44
2022-07-26T01:01:20.365Z,101092.09
2022-07-26T01:03:53.188Z,101090.28
2022-07-26T01:06:26.974Z,101089.38
2022-07-26T01:08:55.798Z,101096.44
2022-07-26T01:11:24.046Z,101094.59
2022-07-26T01:13:53.675Z,101091.88
2022-07-26T01:16:21.977Z,101093.56
2022-07-26T01:18:50.320Z,101101.38
2022-07-26T01:21:18.776Z,101091.47
2022-07-26T01:23:48.290Z,101097.47
2022-07-26T01:26:16.505Z,101107.09
2022-07-26T01:28:44.920Z,101094.56
2022-07-26T01:31:13.222Z,101095.31
2022-07-26T01:33:41.456Z,101089.91
2022-07-26T01:36:10.444Z,101093.34
2022-07-26T01:38:38.604Z,101095.13
2022-07-26T01:41:08.427Z,101096.94
2022-07-26T01:43:37.583Z,101092.56
2022-07-26T01:46:07.669Z,101093.59
2022-07-26T01:48:36.967Z,101099.09
2022-07-26T01:51:05.493Z,101090.41
2022-07-26T01:53:33.992Z,101089.63
2022-07-26T01:56:02.480Z,101093.22
2022-07-26T01:58:32.085Z,101093.28
2022-07-26T02:01:00.237Z,101090.50
2022-07-26T02:03:28.449Z,101089.56
2022-07-26T02:05:56.605Z,101094.75
2022-07-26T02:08:24.817Z,101097.38
2022-07-26T02:11:03.617Z,101096.41
2022-07-26T02:13:36.666Z,101099.09
2022-07-26T02:16:09.831Z,101099.22
2022-07-26T02:18:40.456Z,101097.63
2022-07-26T02:21:09.382Z,101094.28
2022-07-26T02:23:41.448Z,101106.88
2022-07-26T02:26:11.867Z,101095.53
2022-07-26T02:28:41.910Z,101100.91
2022-07-26T02:31:10.135Z,101101.97
2022-07-26T02:33:39.973Z,101106.50
2022-07-26T02:36:08.260Z,101107.38
2022-07-26T02:38:36.440Z,101112.59
2022-07-26T02:41:06.275Z,101115.03
2022-07-26T02:43:34.545Z,101114.00
2022-07-26T02:46:04.219Z,101110.34
2022-07-26T02:48:32.968Z,101112.97
2022-07-26T02:51:01.325Z,101115.63
2022-07-26T02:53:29.764Z,101112.91
2022-07-26T02:55:57.952Z,101115.50
2022-07-26T02:58:27.038Z,101117.22
2022-07-26T03:00:55.322Z,101126.03
2022-07-26T03:03:24.938Z,101122.50
2022-07-26T03:05:53.132Z,101133.19
2022-07-26T03:08:23.564Z,101159.44
2022-07-26T03:10:51.729Z,101159.69
2022-07-26T03:13:19.878Z,101162.44
2022-07-26T03:15:48.088Z,101168.47
2022-07-26T03:18:16.277Z,101169.19
2022-07-26T03:20:46.191Z,101157.25
2022-07-26T03:23:14.336Z,101162.69
2022-07-26T03:25:42.483Z,101162.84
2022-07-26T03:28:12.749Z,101173.44
2022-07-26T03:30:42.979Z,101177.03
2022-07-26T03:33:11.202Z,101181.50
2022-07-26T03:35:41.991Z,101185.06
2022-07-26T03:38:11.505Z,101185.97
2022-07-26T03:40:39.605Z,101190.41
2022-07-26T03:43:07.733Z,101198.38
2022-07-26T03:45:35.917Z,101201.88
2022-07-26T03:48:04.082Z,101202.75
2022-07-26T03:50:32.445Z,101209.81
2022-07-26T03:53:00.631Z,101214.25
2022-07-26T03:55:47.483Z,101205.47
2022-07-26T03:58:16.987Z,101210.78
2022-07-26T04:00:45.156Z,101204.63
2022-07-26T04:03:13.284Z,101209.91
2022-07-26T04:05:48.505Z,101216.94
2022-07-26T04:08:17.367Z,101216.94
2022-07-26T04:10:48.465Z,101222.34
2022-07-26T04:13:16.627Z,101228.59
2022-07-26T04:15:44.831Z,101235.66
2022-07-26T04:18:14.140Z,101231.31
2022-07-26T04:20:42.472Z,101233.19
2022-07-26T04:23:11.875Z,101234.22
2022-07-26T04:25:41.769Z,101244.03
2022-07-26T04:28:12.350Z,101243.16
2022-07-26T04:30:41.266Z,101242.22
2022-07-26T04:33:09.830Z,101238.75
2022-07-26T04:35:38.065Z,101239.78
2022-07-26T04:38:06.211Z,101241.69
2022-07-26T04:40:34.416Z,101243.41
2022-07-26T04:43:10.120Z,101253.13
2022-07-26T04:45:45.908Z,101259.22
2022-07-26T04:48:15.146Z,101252.91
2022-07-26T04:50:44.282Z,101256.31
2022-07-26T04:53:12.536Z,101262.56
2022-07-26T04:55:44.711Z,101267.88
2022-07-26T04:58:13.055Z,101265.97
2022-07-26T05:01:09.507Z,101272.13
2022-07-26T05:03:31.287Z,101280.94
2022-07-26T05:06:02.542Z,101284.53
2022-07-26T05:08:30.708Z,101299.63
2022-07-26T05:10:58.782Z,101298.88
2022-07-26T05:13:30.683Z,101301.63
2022-07-26T05:16:00.346Z,101307.75
2022-07-26T05:18:45.816Z,101304.25
2022-07-26T05:21:17.818Z,101304.28
2022-07-26T05:23:45.976Z,101312.34
2022-07-26T05:26:14.169Z,101324.84
2022-07-26T05:28:44.447Z,101325.69
2022-07-26T05:31:12.786Z,101324.03
2022-07-26T05:33:42.355Z,101327.56
2022-07-26T05:36:10.759Z,101331.91
2022-07-26T05:38:39.065Z,101335.41
2022-07-26T05:41:07.729Z,101335.41
2022-07-26T05:43:41.400Z,101337.97
2022-07-26T05:46:11.088Z,101336.97
2022-07-26T05:48:40.980Z,101341.38
2022-07-26T05:51:09.657Z,101338.63
2022-07-26T05:53:39.122Z,101340.31
2022-07-26T05:56:09.148Z,101342.06
2022-07-26T05:58:38.230Z,101353.59
2022-07-26T06:01:06.744Z,101352.72
2022-07-26T06:03:34.926Z,101359.88
2022-07-26T06:06:04.554Z,101376.81
2022-07-26T06:08:33.322Z,101384.84
2022-07-26T06:11:01.455Z,101390.25
2022-07-26T06:13:29.759Z,101395.81
2022-07-26T06:15:57.906Z,101395.13
2022-07-26T06:18:26.429Z,101403.16
2022-07-26T06:20:55.783Z,101402.31
2022-07-26T06:23:34.337Z,101397.84
2022-07-26T06:26:04.738Z,101401.25
2022-07-26T06:28:33.180Z,101411.72
2022-07-26T06:31:01.551Z,101406.25
2022-07-26T06:33:29.822Z,101410.53
2022-07-26T06:35:58.129Z,101407.84
2022-07-26T06:38:29.538Z,101411.25
2022-07-26T06:40:57.663Z,101420.63
2022-07-26T06:43:25.854Z,101408.81
2022-07-26T06:45:57.037Z,101410.25
2022-07-26T06:48:25.290Z,101412.69
2022-07-26T06:50:53.438Z,101430.28
2022-07-26T06:53:21.863Z,101433.88
2022-07-26T06:55:51.336Z,101441.22
2022-07-26T06:58:19.582Z,101442.34
2022-07-26T07:00:47.697Z,101448.03
2022-07-26T07:03:15.871Z,101461.50
2022-07-26T07:05:49.329Z,101463.44
2022-07-26T07:08:18.341Z,101469.59
2022-07-26T07:10:46.522Z,101466.69
2022-07-26T07:13:16.012Z,101468.13
2022-07-26T07:15:44.188Z,101474.75
2022-07-26T07:18:12.374Z,101471.72
2022-07-26T07:20:40.963Z,101485.44
2022-07-26T07:23:09.573Z,101479.84
2022-07-26T07:25:37.771Z,101476.72
2022-07-26T07:28:08.397Z,101488.69
2022-07-26T07:30:37.847Z,101486.63
2022-07-26T07:33:07.257Z,101497.09
2022-07-26T07:35:35.375Z,101490.72
2022-07-26T07:38:04.256Z,101498.59
2022-07-26T07:40:32.662Z,101495.63
2022-07-26T07:43:00.862Z,101500.47
2022-07-26T07:45:29.247Z,101499.16
2022-07-26T07:47:58.758Z,101497.25
2022-07-26T07:50:28.540Z,101502.31
2022-07-26T07:52:59.176Z,101504.78
2022-07-26T07:55:44.029Z,101509.97
2022-07-26T07:58:17.428Z,101505.09
2022-07-26T08:00:49.971Z,101507.31
2022-07-26T08:03:19.966Z,101509.03
2022-07-26T08:05:49.427Z,101517.97
2022-07-26T08:08:19.130Z,101513.38
2022-07-26T08:10:51.953Z,101507.84
2022-07-26T08:13:24.316Z,101518.22
2022-07-26T08:15:53.290Z,101531.59
2022-07-26T08:18:24.034Z,101527.72
2022-07-26T08:20:54.484Z,101538.03
2022-07-26T08:23:23.365Z,101534.88
2022-07-26T08:26:03.182Z,101532.22
2022-07-26T08:28:47.435Z,101534.34
2022-07-26T08:31:16.568Z,101527.22
2022-07-26T08:33:47.020Z,101532.56
2022-07-26T08:36:16.501Z,101530.75
2022-07-26T08:38:46.331Z,101528.34
2022-07-26T08:41:17.009Z,101533.97
2022-07-26T08:43:51.841Z,101543.22
2022-07-26T08:46:25.880Z,101535.59
2022-07-26T08:48:59.549Z,101544.91
2022-07-26T08:51:28.358Z,101544.53
2022-07-26T08:54:04.858Z,101553.53
2022-07-26T08:56:35.692Z,101554.09
2022-07-26T08:59:19.678Z,101556.53
2022-07-26T09:01:57.806Z,101558.09
2022-07-26T09:04:32.654Z,101562.72
2022-07-26T09:07:06.057Z,101563.28
2022-07-26T09:09:37.946Z,101576.97
2022-07-26T09:12:18.573Z,101576.00
2022-07-26T09:14:47.860Z,101576.75
2022-07-26T09:17:18.412Z,101588.00
2022-07-26T09:20:05.555Z,101593.81
2022-07-26T09:22:33.732Z,101595.69
2022-07-26T09:25:01.912Z,101604.06
2022-07-26T09:27:37.165Z,101613.09
2022-07-26T09:30:09.782Z,101609.81
2022-07-26T09:32:38.048Z,101614.13
2022-07-26T09:35:46.023Z,101613.00
2022-07-26T09:38:14.864Z,101619.72
2022-07-26T09:40:44.847Z,101621.53
2022-07-26T09:43:22.129Z,101633.53
2022-07-26T09:46:06.042Z,101640.28
2022-07-26T09:49:06.886Z,101640.81
2022-07-26T09:51:53.966Z,101645.50
2022-07-26T09:54:33.616Z,101641.41
2022-07-26T09:57:02.307Z,101636.84
2022-07-26T09:59:30.990Z,101635.78
2022-07-26T10:02:01.220Z,101639.44
2022-07-26T10:04:30.708Z,101635.06
2022-07-26T10:07:01.969Z,101648.00
2022-07-26T10:09:35.773Z,101638.53
2022-07-26T10:12:10.014Z,101655.41
2022-07-26T10:14:51.892Z,101646.88
2022-07-26T10:17:49.417Z,101653.34
2022-07-26T10:20:45.483Z,101654.31
2022-07-26T10:23:42.578Z,101668.66
2022-07-26T10:26:14.626Z,101667.09
2022-07-26T10:28:43.645Z,101667.75
2022-07-26T10:31:32.218Z,101680.63
2022-07-26T10:34:02.786Z,101679.78
2022-07-26T10:36:36.098Z,101678.88
2022-07-26T10:39:13.857Z,101674.22
2022-07-26T10:41:48.896Z,101679.63
2022-07-26T10:44:24.109Z,101681.09
2022-07-26T10:47:15.927Z,101689.97
2022-07-26T10:49:56.475Z,101691.03
2022-07-26T10:52:27.789Z,101694.41
2022-07-26T10:55:19.104Z,101701.06
2022-07-26T10:57:49.860Z,101700.03
2022-07-26T11:00:22.562Z,101696.84
2022-07-26T11:02:58.055Z,101694.13
2022-07-26T11:05:33.718Z,101706.00
2022-07-26T11:08:09.263Z,101688.53
2022-07-26T11:10:42.144Z,101694.09
2022-07-26T11:13:15.202Z,101703.75
2022-07-26T11:15:46.764Z,101704.38
2022-07-26T11:18:27.868Z,101702.63
2022-07-26T11:20:58.883Z,101703.91
2022-07-26T11:23:31.424Z,101710.94
2022-07-26T11:26:13.360Z,101711.78
2022-07-26T11:28:56.838Z,101714.69
2022-07-26T11:31:50.981Z,101717.63
2022-07-26T11:34:29.020Z,101723.88
2022-07-26T11:36:59.405Z,101724.44
2022-07-26T11:39:29.678Z,101721.44
2022-07-26T11:42:01.765Z,101716.69
2022-07-26T11:44:31.371Z,101719.31
2022-07-26T11:47:00.056Z,101722.75
2022-07-26T11:52:25.175Z,101720.66
2022-07-26T11:54:55.469Z,101727.91
2022-07-26T11:57:31.090Z,101722.91
2022-07-26T12:00:01.030Z,101716.59
2022-07-26T12:02:31.298Z,101717.13
2022-07-26T12:05:16.681Z,101721.56
2022-07-26T12:08:00.229Z,101723.50
2022-07-26T12:10:29.046Z,101726.84
2022-07-26T12:13:13.488Z,101722.50
2022-07-26T12:15:50.549Z,101714.13
2022-07-26T12:18:27.008Z,101729.41
2022-07-26T12:21:04.652Z,101732.88
2022-07-26T12:23:43.630Z,101727.25
2022-07-26T12:26:24.067Z,101723.84
2022-07-26T12:28:54.170Z,101727.00
2022-07-26T12:31:27.681Z,101732.78
2022-07-26T12:33:56.473Z,101729.28
2022-07-26T12:36:28.116Z,101728.34
2022-07-26T12:38:58.113Z,101731.94
2022-07-26T12:41:37.928Z,101732.53
2022-07-26T12:44:11.600Z,101729.56
2022-07-26T12:46:40.600Z,101728.22
2022-07-26T12:49:08.893Z,101729.81
2022-07-26T12:51:37.574Z,101731.81
2022-07-26T12:54:06.529Z,101731.00
2022-07-26T12:56:34.969Z,101746.81
2022-07-26T12:59:03.343Z,101749.03
2022-07-26T13:01:33.573Z,101753.06
2022-07-26T13:04:02.090Z,101756.69
2022-07-26T13:06:32.793Z,101771.00
2022-07-26T13:09:01.101Z,101751.19
2022-07-26T13:11:29.319Z,101754.81
2022-07-26T13:13:57.513Z,101763.66
2022-07-26T13:16:26.396Z,101764.00
2022-07-26T13:18:55.939Z,101759.06
2022-07-26T13:21:24.117Z,101762.63
2022-07-26T13:23:52.267Z,101768.84
2022-07-26T13:26:21.769Z,101765.09
2022-07-26T13:28:50.621Z,101759.84
2022-07-26T13:31:19.250Z,101765.53
2022-07-26T13:33:47.794Z,101765.78
2022-07-26T13:36:17.298Z,101770.50
2022-07-26T13:38:45.537Z,101769.31
2022-07-26T13:41:13.787Z,101762.50
2022-07-26T13:43:41.932Z,101769.81
2022-07-26T13:46:10.190Z,101768.97
2022-07-26T13:48:48.024Z,101767.69
2022-07-26T13:51:22.645Z,101768.41
2022-07-26T13:53:54.904Z,101762.31
2022-07-26T13:56:23.815Z,101772.22
2022-07-26T13:58:51.980Z,101774.03
2022-07-26T14:01:20.171Z,101780.81
2022-07-26T14:04:10.639Z,101786.47
2022-07-26T14:06:40.450Z,101769.31
2022-07-26T14:09:10.985Z,101783.84
2022-07-26T14:11:40.464Z,101781.63
2022-07-26T14:14:09.475Z,101784.69
2022-07-26T14:16:39.060Z,101790.03
2022-07-26T14:19:07.634Z,101789.59
2022-07-26T14:21:38.731Z,101787.84
2022-07-26T14:24:26.132Z,101794.25
2022-07-26T14:26:58.487Z,101804.22
2022-07-26T14:29:27.535Z,101789.97
2022-07-26T14:31:55.732Z,101786.78
2022-07-26T14:34:23.981Z,101802.97
2022-07-26T14:36:52.106Z,101803.41
2022-07-26T14:39:20.252Z,101794.25
2022-07-26T14:41:49.955Z,101806.75
2022-07-26T14:44:18.433Z,101796.91
2022-07-26T14:46:46.608Z,101806.97
2022-07-26T14:49:14.860Z,101809.25
2022-07-26T14:51:43.036Z,101807.34
2022-07-26T14:56:59.264Z,101807.53
2022-07-26T14:59:27.372Z,101803.50
2022-07-26T15:01:55.578Z,101801.78
2022-07-26T15:04:23.805Z,101814.06
2022-07-26T15:06:52.010Z,101809.84
2022-07-26T15:09:20.142Z,101819.13
2022-07-26T15:11:49.359Z,101812.19
2022-07-26T15:14:19.005Z,101812.09
2022-07-26T15:16:47.204Z,101824.09
2022-07-26T15:19:15.310Z,101833.91
2022-07-26T15:21:43.475Z,101818.38
2022-07-26T15:24:14.189Z,101817.84
2022-07-26T15:26:42.733Z,101820.78
2022-07-26T15:29:15.165Z,101814.91
2022-07-26T15:31:44.836Z,101820.66
2022-07-26T15:34:13.280Z,101812.72
2022-07-26T15:36:41.867Z,101808.84
2022-07-26T15:39:18.280Z,101810.34
2022-07-26T15:41:47.166Z,101810.34
2022-07-26T15:44:17.724Z,101811.13
2022-07-26T15:46:49.126Z,101805.88
2022-07-26T15:49:18.611Z,101810.47
2022-07-26T15:51:47.331Z,101813.28
2022-07-26T15:54:16.350Z,101819.06
2022-07-26T15:56:44.659Z,101821.78
2022-07-26T15:59:13.113Z,101817.13
2022-07-26T16:01:41.356Z,101820.88
2022-07-26T16:04:11.113Z,101810.00
2022-07-26T16:06:39.691Z,101807.34
2022-07-26T16:09:17.901Z,101815.19
2022-07-26T16:11:47.886Z,101808.22
2022-07-26T16:14:16.332Z,101821.84
2022-07-26T16:16:44.996Z,101822.72
2022-07-26T16:19:14.954Z,101815.72
2022-07-26T16:21:43.615Z,101822.34
2022-07-26T16:24:11.702Z,101815.59
2022-07-26T16:26:40.747Z,101820.78
2022-07-26T16:29:09.778Z,101823.72
2022-07-26T16:31:38.369Z,101826.84
2022-07-26T16:34:06.698Z,101827.72
2022-07-26T16:36:36.279Z,101823.72
2022-07-26T16:39:04.830Z,101818.22
2022-07-26T16:41:33.167Z,101827.50
2022-07-26T16:44:01.274Z,101815.75
2022-07-26T16:46:29.497Z,101811.63
2022-07-26T16:48:57.852Z,101814.06
2022-07-26T16:51:27.370Z,101822.94
2022-07-26T16:53:57.456Z,101825.19
2022-07-26T16:56:25.816Z,101822.56
2022-07-26T16:58:54.035Z,101823.44
2022-07-26T17:01:22.223Z,101826.41
2022-07-26T17:03:50.400Z,101832.03
2022-07-26T17:06:18.477Z,101828.44
2022-07-26T17:08:46.621Z,101828.41
2022-07-26T17:11:16.185Z,101829.38
2022-07-26T17:13:47.615Z,101827.00
2022-07-26T17:16:15.785Z,101826.09
2022-07-26T17:18:52.396Z,101822.84
2022-07-26T17:21:20.686Z,101829.56
2022-07-26T17:23:49.421Z,101824.84
2022-07-26T17:26:20.112Z,101819.31
2022-07-26T17:28:49.478Z,101831.56
2022-07-26T17:31:17.634Z,101827.84
2022-07-26T17:33:45.816Z,101831.59
2022-07-26T17:36:25.394Z,101833.28
2022-07-26T17:38:54.208Z,101835.81
2022-07-26T17:41:32.691Z,101832.50
2022-07-26T17:44:03.011Z,101829.78
2022-07-26T17:46:32.510Z,101820.66
2022-07-26T17:49:01.143Z,101829.13
2022-07-26T17:51:30.613Z,101835.16
2022-07-26T17:53:58.827Z,101839.47
2022-07-26T17:56:28.657Z,101830.22
2022-07-26T17:58:56.903Z,101832.47
2022-07-26T18:01:25.622Z,101818.72
2022-07-26T18:03:53.905Z,101830.59
2022-07-26T18:06:22.083Z,101830.91
2022-07-26T18:08:50.227Z,101834.88
2022-07-26T18:11:18.343Z,101838.91
2022-07-26T18:13:47.908Z,101838.63
2022-07-26T18:16:16.222Z,101847.03
2022-07-26T18:18:44.528Z,101847.31
2022-07-26T18:21:12.726Z,101850.31
2022-07-26T18:24:00.300Z,101851.41
2022-07-26T18:26:28.979Z,101857.00
2022-07-26T18:28:58.450Z,101854.44
2022-07-26T18:31:26.845Z,101855.50
2022-07-26T18:33:55.018Z,101855.81
2022-07-26T18:36:23.352Z,101850.75
2022-07-26T18:38:52.187Z,101850.13
2022-07-26T18:41:20.468Z,101846.72
2022-07-26T18:43:48.629Z,101849.53
2022-07-26T18:46:18.148Z,101844.38
2022-07-26T18:48:46.402Z,101850.69
2022-07-26T18:51:14.607Z,101844.59
2022-07-26T18:53:42.915Z,101842.88
2022-07-26T18:56:11.030Z,101848.22
2022-07-26T18:58:39.170Z,101853.63
2022-07-26T19:01:07.290Z,101849.25
2022-07-26T19:03:36.907Z,101855.53
2022-07-26T19:06:06.403Z,101854.72
2022-07-26T19:08:34.623Z,101859.22
2022-07-26T19:11:02.941Z,101857.50
2022-07-26T19:13:31.088Z,101862.78
2022-07-26T19:15:59.323Z,101864.59
2022-07-26T19:18:27.578Z,101852.25
2022-07-26T19:20:57.093Z,101858.50
2022-07-26T19:23:25.186Z,101862.09
2022-07-26T19:25:53.340Z,101865.72
2022-07-26T19:28:21.588Z,101868.44
2022-07-26T19:30:49.696Z,101872.91
2022-07-26T19:33:18.790Z,101882.66
2022-07-26T19:35:47.114Z,101877.41
2022-07-26T19:38:16.607Z,101880.06
2022-07-26T19:40:45.543Z,101881.00
2022-07-26T19:43:13.774Z,101883.72
2022-07-26T19:45:41.952Z,101888.19
2022-07-26T19:48:10.144Z,101882.88
2022-07-26T19:50:38.330Z,101882.03
2022-07-26T19:53:06.450Z,101874.94
2022-07-26T19:55:38.245Z,101880.31
2022-07-26T19:58:06.451Z,101891.84
2022-07-26T20:00:34.600Z,101882.16
2022-07-26T20:03:02.824Z,101883.94
2022-07-26T20:05:31.073Z,101883.13
2022-07-26T20:08:00.128Z,101884.00
2022-07-26T20:10:32.055Z,101889.41
2022-07-26T20:13:01.993Z,101885.97
2022-07-26T20:15:30.437Z,101883.47
2022-07-26T20:17:59.124Z,101877.41
2022-07-26T20:20:27.300Z,101888.94
2022-07-26T20:22:55.677Z,101881.97
2022-07-26T20:25:25.021Z,101881.16
2022-07-26T20:27:54.337Z,101890.03
2022-07-26T20:30:23.858Z,101891.81
2022-07-26T20:32:52.142Z,101892.69
2022-07-26T20:35:20.418Z,101891.81
2022-07-26T20:37:48.592Z,101894.44
2022-07-26T20:40:17.785Z,101894.44
2022-07-26T20:42:47.559Z,101899.72
2022-07-26T20:45:18.496Z,101890.00
2022-07-26T20:47:48.164Z,101892.66
2022-07-26T20:50:16.245Z,101905.91
2022-07-26T20:52:44.396Z,101903.25
2022-07-26T20:55:13.005Z,101900.56
2022-07-26T20:57:41.663Z,101902.28
2022-07-26T21:00:12.042Z,101906.72
2022-07-26T21:02:40.467Z,101909.38
2022-07-26T21:05:11.831Z,101901.41
2022-07-26T21:07:57.178Z,101903.19
2022-07-26T21:10:29.011Z,101909.41
2022-07-26T21:13:00.201Z,101906.81
2022-07-26T21:15:28.702Z,101910.38
2022-07-26T21:17:56.985Z,101910.41
2022-07-26T21:20:26.731Z,101911.34
2022-07-26T21:23:03.630Z,101919.34
2022-07-26T21:25:41.183Z,101907.91
2022-07-26T21:28:09.351Z,101911.47
2022-07-26T21:30:37.544Z,101910.59
2022-07-26T21:33:06.057Z,101907.06
2022-07-26T21:35:35.521Z,101908.91
2022-07-26T21:38:03.710Z,101919.50
2022-07-26T21:40:31.819Z,101915.13
2022-07-26T21:42:59.959Z,101909.91
2022-07-26T21:45:28.197Z,101915.22
2022-07-26T21:47:56.387Z,101921.44
2022-07-26T21:50:24.984Z,101925.00
2022-07-26T21:52:54.517Z,101924.97
2022-07-26T21:55:23.047Z,101928.53
2022-07-26T21:57:51.280Z,101931.22
2022-07-26T22:00:19.909Z,101934.75
2022-07-26T22:02:48.106Z,101932.13
2022-07-26T22:05:34.004Z,101931.28
2022-07-26T22:08:03.761Z,101926.03
2022-07-26T22:10:33.480Z,101933.97
2022-07-26T22:13:02.508Z,101930.47
2022-07-26T22:15:31.875Z,101925.19
2022-07-26T22:18:01.066Z,101925.25
2022-07-26T22:20:31.890Z,101927.88
2022-07-26T22:23:03.926Z,101928.78
2022-07-26T22:25:33.833Z,101920.88
2022-07-26T22:28:03.274Z,101920.88
2022-07-26T22:30:31.874Z,101922.66
2022-07-26T22:33:01.866Z,101922.66
2022-07-26T22:35:36.485Z,101918.22
2022-07-26T22:38:08.968Z,101912.06
2022-07-26T22:40:38.219Z,101915.59
2022-07-26T22:43:07.223Z,101920.00
2022-07-26T22:45:35.932Z,101916.47
2022-07-26T22:48:09.289Z,101908.53
2022-07-26T22:50:37.583Z,101913.81
2022-07-26T22:53:07.323Z,101912.06
2022-07-26T22:55:35.725Z,101918.22
2022-07-26T22:58:04.275Z,101912.09
2022-07-26T23:00:32.425Z,101923.50
2022-07-26T23:03:00.736Z,101918.22
2022-07-26T23:05:38.257Z,101918.22
2022-07-26T23:08:45.091Z,101916.47
2022-07-26T23:11:03.890Z,101915.56
2022-07-26T23:13:32.117Z,101912.94
2022-07-26T23:16:01.429Z,101915.56
2022-07-26T23:18:33.639Z,101917.34
2022-07-26T23:21:03.676Z,101916.44
2022-07-26T23:23:33.661Z,101916.44
2022-07-26T23:26:02.409Z,101912.03
2022-07-26T23:28:36.690Z,101910.28
2022-07-26T23:31:11.627Z,101920.84
2022-07-26T23:33:52.203Z,101912.91
2022-07-26T23:36:24.596Z,101920.81
2022-07-26T23:38:56.016Z,101912.03
2022-07-26T23:41:25.086Z,101911.13
2022-07-26T23:43:54.317Z,101916.41
2022-07-26T23:46:23.133Z,101926.94
2022-07-26T23:48:52.342Z,101920.78
2022-07-26T23:51:21.048Z,101914.66
2022-07-26T23:53:50.084Z,101918.19
2022-07-26T23:56:20.199Z,101923.50
2022-07-26T23:58:48.620Z,101922.59
