createdAt,value
2022-08-28T00:02:24.639Z,15.80
2022-08-28T00:05:11.023Z,15.80
2022-08-28T00:07:57.064Z,15.75
2022-08-28T00:10:43.645Z,15.71
2022-08-28T00:13:28.597Z,15.66
2022-08-28T00:16:13.949Z,15.63
2022-08-28T00:19:01.413Z,15.60
2022-08-28T00:21:46.572Z,15.55
2022-08-28T00:24:31.531Z,15.52
2022-08-28T00:27:35.822Z,15.46
2022-08-28T00:30:34.352Z,15.43
2022-08-28T00:33:33.593Z,15.39
2022-08-28T00:36:19.052Z,15.37
2022-08-28T00:39:05.610Z,15.36
2022-08-28T00:41:52.140Z,15.35
2022-08-28T00:44:44.354Z,15.28
2022-08-28T00:47:29.846Z,15.17
2022-08-28T00:50:17.966Z,15.17
2022-08-28T00:53:03.659Z,15.17
2022-08-28T00:55:49.726Z,15.21
2022-08-28T00:58:34.563Z,15.20
2022-08-28T01:01:19.492Z,15.17
2022-08-28T01:04:05.728Z,15.11
2022-08-28T01:06:54.163Z,15.02
2022-08-28T01:09:44.353Z,14.98
2022-08-28T01:12:31.938Z,14.97
2022-08-28T01:15:20.020Z,14.96
2022-08-28T01:18:08.723Z,14.94
2022-08-28T01:21:04.954Z,14.95
2022-08-28T01:23:53.141Z,14.95
2022-08-28T01:26:37.924Z,14.90
2022-08-28T01:29:23.217Z,14.86
2022-08-28T01:32:09.208Z,14.81
2022-08-28T01:34:54.613Z,14.75
2022-08-28T01:37:40.241Z,14.72
2022-08-28T01:40:32.156Z,14.66
2022-08-28T01:43:20.824Z,14.60
2022-08-28T01:46:06.148Z,14.58
2022-08-28T01:48:51.187Z,14.53
2022-08-28T01:51:38.261Z,14.52
2022-08-28T01:54:24.779Z,14.52
2022-08-28T01:57:09.606Z,14.50
2022-08-28T01:59:54.822Z,14.43
2022-08-28T02:02:40.071Z,14.36
2022-08-28T02:05:27.805Z,14.34
2022-08-28T02:08:13.833Z,14.38
2022-08-28T02:10:59.004Z,14.41
2022-08-28T02:13:43.923Z,14.41
2022-08-28T02:16:29.502Z,14.38
2022-08-28T02:19:14.743Z,14.35
2022-08-28T02:21:59.935Z,14.29
2022-08-28T02:24:45.668Z,14.23
2022-08-28T02:27:30.468Z,14.18
2022-08-28T02:30:16.907Z,14.18
2022-08-28T02:33:02.387Z,14.20
2022-08-28T02:35:48.777Z,14.22
2022-08-28T02:38:33.703Z,14.16
2022-08-28T02:41:18.623Z,14.13
2022-08-28T02:44:04.106Z,14.06
2022-08-28T02:46:48.947Z,14.06
2022-08-28T02:49:35.571Z,14.06
2022-08-28T02:52:23.019Z,14.06
2022-08-28T02:55:10.884Z,14.03
2022-08-28T02:57:55.922Z,14.02
2022-08-28T03:00:40.849Z,13.99
2022-08-28T03:03:27.205Z,13.92
2022-08-28T03:06:13.113Z,13.90
2022-08-28T03:08:58.032Z,13.88
2022-08-28T03:11:42.632Z,13.85
2022-08-28T03:14:27.655Z,13.80
2022-08-28T03:17:12.726Z,13.77
2022-08-28T03:19:58.014Z,13.80
2022-08-28T03:23:01.317Z,13.82
2022-08-28T03:25:46.549Z,13.80
2022-08-28T03:28:40.954Z,13.78
2022-08-28T03:31:27.572Z,13.77
2022-08-28T03:34:12.856Z,13.77
2022-08-28T03:36:57.753Z,13.80
2022-08-28T03:39:43.175Z,13.87
2022-08-28T03:42:28.058Z,13.88
2022-08-28T03:45:13.511Z,13.86
2022-08-28T03:47:58.627Z,13.86
2022-08-28T03:50:44.084Z,13.90
2022-08-28T03:53:29.470Z,13.98
2022-08-28T03:56:21.422Z,14.01
2022-08-28T03:59:06.156Z,14.01
2022-08-28T04:01:51.561Z,14.06
2022-08-28T04:04:36.570Z,14.14
2022-08-28T04:07:21.999Z,14.19
2022-08-28T04:10:07.657Z,14.22
2022-08-28T04:12:53.449Z,14.23
2022-08-28T04:15:39.145Z,14.29
2022-08-28T04:18:24.108Z,14.41
2022-08-28T04:21:17.235Z,14.52
2022-08-28T04:24:03.053Z,14.61
2022-08-28T04:26:50.044Z,14.71
2022-08-28T04:29:35.083Z,14.82
2022-08-28T04:32:19.922Z,14.97
2022-08-28T04:35:07.464Z,15.15
2022-08-28T04:37:52.191Z,15.41
2022-08-28T04:40:40.837Z,15.72
2022-08-28T04:43:25.758Z,16.10
2022-08-28T04:46:13.764Z,16.56
2022-08-28T04:48:59.548Z,16.94
2022-08-28T04:51:44.250Z,17.25
2022-08-28T04:54:34.851Z,17.55
2022-08-28T04:57:19.915Z,17.83
2022-08-28T05:00:06.536Z,18.05
2022-08-28T05:02:51.193Z,18.29
2022-08-28T05:05:51.400Z,18.51
2022-08-28T05:08:36.240Z,18.74
2022-08-28T05:11:33.500Z,18.98
2022-08-28T05:14:21.212Z,19.20
2022-08-28T05:17:05.838Z,19.38
2022-08-28T05:19:51.685Z,19.55
2022-08-28T05:22:36.728Z,19.79
2022-08-28T05:25:21.769Z,20.03
2022-08-28T05:28:11.442Z,20.20
2022-08-28T05:31:08.806Z,20.37
2022-08-28T05:33:53.533Z,20.55
2022-08-28T05:36:39.077Z,20.66
2022-08-28T05:39:24.094Z,20.77
2022-08-28T05:42:09.005Z,20.92
2022-08-28T05:44:54.690Z,21.09
2022-08-28T05:47:39.692Z,21.26
2022-08-28T05:50:24.762Z,21.41
2022-08-28T05:53:09.945Z,21.58
2022-08-28T05:55:54.565Z,21.82
2022-08-28T05:58:39.987Z,22.08
2022-08-28T06:01:28.341Z,22.34
2022-08-28T06:04:17.398Z,22.63
2022-08-28T06:07:04.421Z,22.82
2022-08-28T06:09:49.456Z,22.85
2022-08-28T06:12:34.422Z,22.96
2022-08-28T06:15:19.377Z,23.09
2022-08-28T06:18:04.375Z,23.36
2022-08-28T06:20:49.660Z,23.62
2022-08-28T06:23:34.603Z,23.79
2022-08-28T06:26:19.504Z,23.97
2022-08-28T06:29:10.415Z,23.97
2022-08-28T06:31:59.221Z,23.96
2022-08-28T06:34:44.103Z,24.03
2022-08-28T06:37:29.275Z,24.15
2022-08-28T06:40:14.332Z,24.26
2022-08-28T06:42:59.768Z,24.49
2022-08-28T06:45:47.471Z,24.65
2022-08-28T06:48:32.637Z,24.70
2022-08-28T06:51:17.882Z,24.79
2022-08-28T06:54:02.790Z,25.02
2022-08-28T06:56:47.644Z,25.25
2022-08-28T06:59:32.978Z,25.48
2022-08-28T07:02:18.194Z,25.60
2022-08-28T07:05:03.867Z,25.54
2022-08-28T07:07:48.645Z,25.72
2022-08-28T07:10:33.427Z,25.91
2022-08-28T07:13:18.265Z,26.28
2022-08-28T07:16:03.559Z,26.71
2022-08-28T07:18:48.363Z,27.21
2022-08-28T07:21:38.131Z,27.54
2022-08-28T07:24:24.494Z,27.72
2022-08-28T07:27:09.386Z,27.91
2022-08-28T07:29:54.184Z,28.08
2022-08-28T07:32:39.303Z,28.38
2022-08-28T07:35:24.204Z,28.50
2022-08-28T07:38:09.344Z,28.79
2022-08-28T07:40:54.910Z,28.93
2022-08-28T07:43:58.068Z,28.96
2022-08-28T07:46:44.516Z,29.02
2022-08-28T07:49:30.758Z,29.14
2022-08-28T07:52:15.525Z,29.22
2022-08-28T07:55:00.845Z,29.35
2022-08-28T07:57:47.413Z,29.51
2022-08-28T08:00:32.368Z,29.64
2022-08-28T08:03:17.383Z,29.75
2022-08-28T08:06:04.382Z,29.98
2022-08-28T08:08:49.153Z,30.19
2022-08-28T08:11:34.802Z,30.06
2022-08-28T08:14:20.133Z,30.11
2022-08-28T08:17:07.427Z,30.18
2022-08-28T08:19:54.542Z,30.49
2022-08-28T08:22:39.642Z,30.70
2022-08-28T08:25:24.519Z,31.14
2022-08-28T08:28:09.596Z,31.55
2022-08-28T08:31:15.012Z,31.41
2022-08-28T08:34:03.003Z,31.47
2022-08-28T08:36:48.327Z,31.42
2022-08-28T08:39:34.689Z,31.55
2022-08-28T08:42:34.022Z,31.51
2022-08-28T08:45:23.278Z,31.66
2022-08-28T08:48:20.629Z,31.93
2022-08-28T08:51:19.967Z,32.05
2022-08-28T08:54:09.277Z,32.45
2022-08-28T08:56:55.565Z,32.50
2022-08-28T08:59:41.342Z,32.90
2022-08-28T09:02:33.053Z,33.35
2022-08-28T09:05:33.189Z,33.51
2022-08-28T09:08:26.092Z,33.60
2022-08-28T09:11:17.561Z,33.39
2022-08-28T09:14:13.551Z,33.15
2022-08-28T09:16:59.407Z,33.19
2022-08-28T09:19:44.534Z,33.37
2022-08-28T09:22:29.579Z,33.03
2022-08-28T09:25:51.681Z,33.16
2022-08-28T09:28:40.165Z,33.57
2022-08-28T09:31:38.458Z,33.52
2022-08-28T09:34:23.504Z,33.45
2022-08-28T09:37:25.787Z,33.50
2022-08-28T09:40:21.384Z,33.55
2022-08-28T09:43:27.987Z,34.00
2022-08-28T09:46:21.778Z,33.54
2022-08-28T09:49:13.008Z,33.71
2022-08-28T09:52:01.198Z,34.27
2022-08-28T09:54:48.021Z,34.95
2022-08-28T09:57:33.005Z,35.65
2022-08-28T10:00:18.001Z,36.12
2022-08-28T10:03:14.342Z,36.37
2022-08-28T10:06:07.896Z,36.19
2022-08-28T10:09:00.888Z,36.30
2022-08-28T10:12:04.210Z,36.58
2022-08-28T10:15:32.357Z,36.74
2022-08-28T10:18:35.978Z,36.66
2022-08-28T10:22:09.205Z,36.75
2022-08-28T10:25:17.496Z,36.60
2022-08-28T10:28:09.136Z,36.89
2022-08-28T10:31:03.685Z,37.04
2022-08-28T10:34:19.020Z,37.09
2022-08-28T10:37:12.278Z,37.60
2022-08-28T10:40:17.736Z,37.88
2022-08-28T10:43:20.759Z,37.72
2022-08-28T10:46:12.277Z,38.19
2022-08-28T10:49:06.559Z,38.06
2022-08-28T10:51:59.080Z,37.64
2022-08-28T10:54:57.054Z,36.44
2022-08-28T10:58:03.029Z,36.52
2022-08-28T11:00:48.920Z,36.23
2022-08-28T11:03:47.730Z,36.60
2022-08-28T11:06:40.922Z,36.84
2022-08-28T11:09:31.454Z,36.87
2022-08-28T11:12:16.404Z,37.09
2022-08-28T11:15:31.509Z,36.78
2022-08-28T11:18:40.766Z,37.30
2022-08-28T11:21:36.354Z,38.37
2022-08-28T11:24:41.433Z,38.41
2022-08-28T11:27:35.271Z,37.69
2022-08-28T11:30:35.222Z,37.29
2022-08-28T11:33:42.245Z,37.03
2022-08-28T11:36:28.708Z,37.17
2022-08-28T11:39:13.152Z,37.26
2022-08-28T11:42:31.520Z,37.16
2022-08-28T11:45:21.749Z,38.21
2022-08-28T11:48:06.943Z,38.19
2022-08-28T11:50:59.717Z,38.28
2022-08-28T11:54:21.917Z,38.04
2022-08-28T11:57:26.981Z,37.77
2022-08-28T12:00:21.100Z,37.72
2022-08-28T12:03:06.116Z,37.85
2022-08-28T12:05:54.921Z,38.64
2022-08-28T12:08:58.541Z,40.20
2022-08-28T12:11:44.242Z,40.72
2022-08-28T12:14:29.224Z,39.89
2022-08-28T12:17:31.078Z,38.90
2022-08-28T12:20:30.512Z,37.80
2022-08-28T12:23:36.867Z,37.91
2022-08-28T12:26:29.532Z,38.39
2022-08-28T12:29:17.132Z,38.93
2022-08-28T12:32:24.419Z,39.03
2022-08-28T12:35:28.004Z,38.72
2022-08-28T12:38:20.366Z,39.59
2022-08-28T12:41:16.324Z,39.81
2022-08-28T12:44:01.465Z,38.33
2022-08-28T12:46:48.399Z,37.93
2022-08-28T12:49:36.492Z,37.89
2022-08-28T12:52:23.881Z,37.11
2022-08-28T12:55:08.809Z,36.76
2022-08-28T12:57:54.723Z,36.30
2022-08-28T13:00:54.194Z,35.77
2022-08-28T13:03:49.354Z,36.11
2022-08-28T13:06:38.998Z,36.20
2022-08-28T13:09:27.662Z,35.54
2022-08-28T13:12:23.462Z,35.98
2022-08-28T13:16:04.467Z,34.75
2022-08-28T13:18:52.233Z,34.74
2022-08-28T13:21:46.871Z,34.87
2022-08-28T13:24:34.603Z,35.88
2022-08-28T13:27:22.831Z,37.50
2022-08-28T13:30:23.502Z,37.79
2022-08-28T13:33:25.506Z,37.73
2022-08-28T13:36:22.005Z,37.51
2022-08-28T13:39:07.582Z,37.49
2022-08-28T13:41:55.878Z,37.28
2022-08-28T13:44:52.627Z,37.31
2022-08-28T13:47:37.648Z,37.24
2022-08-28T13:50:23.478Z,37.34
2022-08-28T13:53:08.589Z,38.47
2022-08-28T13:55:53.613Z,38.76
2022-08-28T13:58:38.696Z,38.02
2022-08-28T14:01:43.958Z,37.65
2022-08-28T14:04:29.165Z,37.98
2022-08-28T14:07:15.358Z,37.65
2022-08-28T14:10:00.177Z,37.24
2022-08-28T14:12:47.108Z,37.09
2022-08-28T14:15:32.361Z,37.06
2022-08-28T14:18:17.836Z,37.27
2022-08-28T14:21:05.116Z,37.72
2022-08-28T14:23:49.912Z,37.93
2022-08-28T14:26:35.365Z,37.64
2022-08-28T14:29:21.174Z,36.77
2022-08-28T14:32:06.321Z,36.56
2022-08-28T14:34:51.585Z,35.82
2022-08-28T14:37:36.578Z,35.86
2022-08-28T14:40:21.461Z,35.97
2022-08-28T14:43:09.747Z,36.59
2022-08-28T14:45:54.488Z,37.14
2022-08-28T14:48:39.495Z,37.24
2022-08-28T14:51:24.907Z,37.68
2022-08-28T14:54:12.914Z,37.10
2022-08-28T14:56:57.558Z,36.78
2022-08-28T14:59:43.001Z,37.02
2022-08-28T15:02:28.279Z,36.81
2022-08-28T15:05:13.031Z,37.04
2022-08-28T15:07:57.901Z,37.28
2022-08-28T15:10:44.167Z,37.15
2022-08-28T15:13:31.385Z,37.09
2022-08-28T15:16:29.320Z,37.09
2022-08-28T15:19:17.311Z,36.70
2022-08-28T15:22:03.643Z,35.99
2022-08-28T15:24:51.459Z,35.64
2022-08-28T15:27:40.748Z,35.39
2022-08-28T15:30:25.595Z,35.07
2022-08-28T15:33:10.873Z,35.07
2022-08-28T15:35:56.375Z,35.14
2022-08-28T15:39:00.146Z,35.14
2022-08-28T15:41:47.068Z,35.23
2022-08-28T15:44:32.661Z,35.42
2022-08-28T15:47:17.674Z,35.18
2022-08-28T15:50:04.582Z,34.62
2022-08-28T15:52:49.624Z,34.40
2022-08-28T15:55:38.120Z,33.96
2022-08-28T15:58:23.177Z,33.72
2022-08-28T16:01:08.415Z,33.52
2022-08-28T16:03:53.292Z,33.45
2022-08-28T16:06:38.127Z,33.28
2022-08-28T16:09:23.489Z,33.02
2022-08-28T16:12:08.463Z,32.64
2022-08-28T16:14:53.711Z,32.19
2022-08-28T16:17:38.403Z,31.74
2022-08-28T16:20:24.900Z,31.33
2022-08-28T16:23:11.984Z,31.09
2022-08-28T16:25:56.917Z,30.83
2022-08-28T16:28:42.981Z,30.52
2022-08-28T16:31:28.059Z,30.15
2022-08-28T16:34:13.920Z,29.75
2022-08-28T16:36:59.516Z,29.40
2022-08-28T16:39:45.028Z,29.01
2022-08-28T16:42:32.872Z,28.55
2022-08-28T16:45:18.905Z,28.04
2022-08-28T16:48:04.871Z,27.53
2022-08-28T16:50:49.545Z,27.02
2022-08-28T16:53:34.638Z,26.49
2022-08-28T16:56:19.710Z,26.01
2022-08-28T16:59:04.683Z,25.59
2022-08-28T17:01:55.690Z,25.23
2022-08-28T17:04:40.900Z,24.96
2022-08-28T17:07:26.476Z,24.74
2022-08-28T17:10:15.120Z,24.53
2022-08-28T17:13:01.016Z,24.31
2022-08-28T17:15:46.250Z,24.12
2022-08-28T17:18:31.622Z,24.00
2022-08-28T17:21:35.048Z,23.83
2022-08-28T17:24:20.073Z,23.65
2022-08-28T17:27:06.252Z,23.50
2022-08-28T17:29:51.132Z,23.37
2022-08-28T17:32:36.657Z,23.23
2022-08-28T17:35:22.413Z,23.13
2022-08-28T17:38:08.539Z,23.00
2022-08-28T17:40:56.174Z,22.86
2022-08-28T17:43:40.949Z,22.74
2022-08-28T17:46:26.029Z,22.64
2022-08-28T17:49:10.942Z,22.53
2022-08-28T17:51:56.299Z,22.44
2022-08-28T17:54:40.906Z,22.36
2022-08-28T17:57:29.870Z,22.26
2022-08-28T18:00:16.413Z,22.16
2022-08-28T18:03:02.100Z,22.02
2022-08-28T18:05:46.865Z,21.95
2022-08-28T18:08:31.889Z,21.85
2022-08-28T18:11:18.936Z,21.78
2022-08-28T18:14:04.990Z,21.76
2022-08-28T18:16:50.677Z,21.74
2022-08-28T18:19:36.848Z,21.66
2022-08-28T18:22:25.359Z,21.64
2022-08-28T18:25:31.397Z,21.56
2022-08-28T18:28:22.221Z,21.48
2022-08-28T18:31:07.506Z,21.42
2022-08-28T18:33:53.744Z,21.34
2022-08-28T18:36:40.883Z,21.32
2022-08-28T18:39:29.953Z,21.31
2022-08-28T18:42:15.698Z,21.33
2022-08-28T18:45:26.751Z,21.38
2022-08-28T18:48:11.948Z,21.43
2022-08-28T18:50:56.792Z,21.42
2022-08-28T18:53:43.261Z,21.41
2022-08-28T18:56:31.691Z,21.39
2022-08-28T18:59:17.685Z,21.35
2022-08-28T19:02:02.994Z,21.35
2022-08-28T19:04:48.091Z,21.33
2022-08-28T19:07:33.422Z,21.38
2022-08-28T19:10:32.713Z,21.40
2022-08-28T19:13:19.833Z,21.35
2022-08-28T19:16:05.417Z,21.38
2022-08-28T19:18:52.991Z,21.41
2022-08-28T19:21:38.389Z,21.44
2022-08-28T19:24:23.714Z,21.34
2022-08-28T19:27:08.946Z,21.21
2022-08-28T19:29:54.115Z,21.12
2022-08-28T19:32:43.663Z,21.02
2022-08-28T19:35:28.530Z,20.96
2022-08-28T19:38:13.426Z,20.88
2022-08-28T19:40:58.218Z,20.81
2022-08-28T19:43:44.663Z,20.75
2022-08-28T19:46:29.980Z,20.68
2022-08-28T19:49:14.792Z,20.66
2022-08-28T19:51:59.771Z,20.64
2022-08-28T19:54:44.618Z,20.61
2022-08-28T19:57:29.638Z,20.65
2022-08-28T20:00:17.798Z,20.67
2022-08-28T20:03:02.591Z,20.60
2022-08-28T20:05:50.625Z,20.49
2022-08-28T20:08:35.988Z,20.33
2022-08-28T20:11:25.418Z,20.18
2022-08-28T20:14:16.638Z,20.07
2022-08-28T20:17:01.366Z,20.00
2022-08-28T20:19:47.109Z,19.95
2022-08-28T20:22:31.826Z,19.95
2022-08-28T20:25:17.632Z,19.97
2022-08-28T20:28:02.659Z,19.91
2022-08-28T20:30:47.385Z,19.83
2022-08-28T20:33:32.743Z,19.74
2022-08-28T20:36:21.288Z,19.80
2022-08-28T20:39:08.953Z,19.88
2022-08-28T20:41:53.895Z,19.87
2022-08-28T20:44:39.352Z,19.88
2022-08-28T20:47:25.353Z,19.84
2022-08-28T20:50:11.722Z,19.77
2022-08-28T20:52:56.446Z,19.65
2022-08-28T20:55:41.606Z,19.62
2022-08-28T20:58:27.124Z,19.65
2022-08-28T21:01:12.394Z,19.63
2022-08-28T21:03:57.311Z,19.58
2022-08-28T21:06:45.911Z,19.53
2022-08-28T21:09:35.887Z,19.46
2022-08-28T21:12:37.857Z,19.38
2022-08-28T21:15:22.883Z,19.27
2022-08-28T21:18:09.311Z,19.14
2022-08-28T21:20:56.200Z,19.05
2022-08-28T21:23:42.255Z,19.02
2022-08-28T21:26:27.055Z,18.98
2022-08-28T21:29:14.035Z,18.95
2022-08-28T21:31:59.358Z,18.90
2022-08-28T21:34:44.203Z,18.87
2022-08-28T21:37:29.634Z,18.84
2022-08-28T21:40:16.809Z,18.80
2022-08-28T21:43:01.998Z,18.77
2022-08-28T21:45:57.721Z,18.77
2022-08-28T21:48:47.299Z,18.72
2022-08-28T21:51:32.242Z,18.68
2022-08-28T21:54:18.938Z,18.65
2022-08-28T21:57:03.829Z,18.63
2022-08-28T21:59:48.801Z,18.62
2022-08-28T22:02:33.841Z,18.62
2022-08-28T22:05:19.333Z,18.51
2022-08-28T22:08:04.693Z,18.44
2022-08-28T22:10:49.550Z,18.39
2022-08-28T22:13:34.971Z,18.36
2022-08-28T22:16:20.906Z,18.35
2022-08-28T22:19:06.037Z,18.33
2022-08-28T22:22:09.585Z,18.35
2022-08-28T22:24:54.620Z,18.32
2022-08-28T22:27:39.682Z,18.24
2022-08-28T22:30:24.760Z,18.13
2022-08-28T22:33:10.813Z,18.06
2022-08-28T22:35:55.918Z,17.99
2022-08-28T22:38:41.406Z,17.88
2022-08-28T22:41:32.698Z,17.73
2022-08-28T22:44:17.425Z,17.64
2022-08-28T22:47:03.074Z,17.57
2022-08-28T22:49:49.196Z,17.51
2022-08-28T22:52:34.586Z,17.46
2022-08-28T22:55:20.455Z,17.40
2022-08-28T22:58:05.698Z,17.38
2022-08-28T23:00:51.872Z,17.37
2022-08-28T23:03:37.267Z,17.41
2022-08-28T23:06:22.056Z,17.43
2022-08-28T23:09:08.201Z,17.38
2022-08-28T23:11:53.106Z,17.31
2022-08-28T23:14:38.272Z,17.23
2022-08-28T23:17:23.114Z,17.18
2022-08-28T23:20:12.364Z,17.14
2022-08-28T23:22:58.353Z,17.09
2022-08-28T23:25:44.050Z,17.04
2022-08-28T23:28:29.034Z,17.07
2022-08-28T23:31:14.437Z,17.10
2022-08-28T23:33:59.201Z,17.10
2022-08-28T23:36:44.456Z,17.12
2022-08-28T23:39:29.289Z,17.06
2022-08-28T23:42:15.665Z,17.00
2022-08-28T23:45:00.797Z,16.98
2022-08-28T23:47:46.509Z,16.97
2022-08-28T23:50:31.472Z,17.01
2022-08-28T23:53:16.796Z,16.99
2022-08-28T23:56:02.058Z,16.92
2022-08-28T23:58:46.796Z,16.86
