createdAt,value
2023-12-14T00:00:46.769Z,52.70
2023-12-14T00:01:46.750Z,111.00
2023-12-14T00:02:46.714Z,49.50
2023-12-14T00:03:46.780Z,95.30
2023-12-14T00:04:46.704Z,53.60
2023-12-14T00:05:46.719Z,50.40
2023-12-14T00:06:46.668Z,168.10
2023-12-14T00:07:46.684Z,81.20
2023-12-14T00:08:46.662Z,85.50
2023-12-14T00:09:46.635Z,55.30
2023-12-14T00:10:46.642Z,70.10
2023-12-14T00:11:46.615Z,48.90
2023-12-14T00:12:46.614Z,36.70
2023-12-14T00:13:46.653Z,32.20
2023-12-14T00:14:46.591Z,35.10
2023-12-14T00:15:46.576Z,35.50
2023-12-14T00:16:46.603Z,39.80
2023-12-14T00:17:46.578Z,38.10
2023-12-14T00:18:46.584Z,32.80
2023-12-14T00:19:46.596Z,39.50
2023-12-14T00:20:46.516Z,40.60
2023-12-14T00:21:46.511Z,36.70
2023-12-14T00:22:46.541Z,36.10
2023-12-14T00:23:46.488Z,36.60
2023-12-14T00:24:46.480Z,42.50
2023-12-14T00:25:46.541Z,34.20
2023-12-14T00:26:46.469Z,44.10
2023-12-14T00:27:46.453Z,41.00
2023-12-14T00:28:46.488Z,47.00
2023-12-14T00:29:46.421Z,45.40
2023-12-14T00:30:46.490Z,44.70
2023-12-14T00:31:46.446Z,37.60
2023-12-14T00:32:46.438Z,45.50
2023-12-14T00:33:46.456Z,49.20
2023-12-14T00:34:46.413Z,49.20
2023-12-14T00:35:46.359Z,43.50
2023-12-14T00:36:46.371Z,40.70
2023-12-14T00:37:46.370Z,33.70
2023-12-14T00:38:46.325Z,40.30
2023-12-14T00:39:46.317Z,33.10
2023-12-14T00:40:46.386Z,34.50
2023-12-14T00:41:46.306Z,39.70
2023-12-14T00:42:46.280Z,35.00
2023-12-14T00:43:46.293Z,39.00
2023-12-14T00:44:46.262Z,36.80
2023-12-14T00:45:46.261Z,41.20
2023-12-14T00:46:46.273Z,39.00
2023-12-14T00:47:46.251Z,36.40
2023-12-14T00:48:46.252Z,34.80
2023-12-14T00:49:46.260Z,39.30
2023-12-14T00:50:46.222Z,37.40
2023-12-14T00:51:46.190Z,38.20
2023-12-14T00:52:46.195Z,32.80
2023-12-14T00:53:46.165Z,53.20
2023-12-14T00:54:46.166Z,42.00
2023-12-14T00:55:46.192Z,44.30
2023-12-14T00:56:46.142Z,37.80
2023-12-14T00:57:46.122Z,39.70
2023-12-14T00:58:46.163Z,40.90
2023-12-14T00:59:46.232Z,34.00
2023-12-14T01:00:46.092Z,39.60
2023-12-14T01:01:46.135Z,43.90
2023-12-14T01:02:46.098Z,38.40
2023-12-14T01:03:46.073Z,40.90
2023-12-14T01:04:46.089Z,38.80
2023-12-14T01:05:46.072Z,38.30
2023-12-14T01:06:46.030Z,40.20
2023-12-14T01:07:46.089Z,38.90
2023-12-14T01:08:46.011Z,42.00
2023-12-14T01:09:46.012Z,40.80
2023-12-14T01:10:46.038Z,41.40
2023-12-14T01:11:45.972Z,41.80
2023-12-14T01:12:45.964Z,44.60
2023-12-14T01:13:46.029Z,39.10
2023-12-14T01:14:45.965Z,41.30
2023-12-14T01:15:45.932Z,45.40
2023-12-14T01:16:45.936Z,37.20
2023-12-14T01:17:45.987Z,46.60
2023-12-14T01:18:46.003Z,39.00
2023-12-14T01:19:45.910Z,37.00
2023-12-14T01:20:45.878Z,37.80
2023-12-14T01:21:45.875Z,32.60
2023-12-14T01:22:45.977Z,36.10
2023-12-14T01:23:45.862Z,37.00
2023-12-14T01:24:45.836Z,37.40
2023-12-14T01:25:45.848Z,35.30
2023-12-14T01:26:45.813Z,39.60
2023-12-14T01:27:45.807Z,38.90
2023-12-14T01:28:45.825Z,59.00
2023-12-14T01:29:45.784Z,39.30
2023-12-14T01:30:45.804Z,40.00
2023-12-14T01:31:45.836Z,45.40
2023-12-14T01:32:45.800Z,43.20
2023-12-14T01:33:45.783Z,38.80
2023-12-14T01:34:45.754Z,44.20
2023-12-14T01:35:45.715Z,35.40
2023-12-14T01:36:45.704Z,39.20
2023-12-14T01:37:45.769Z,51.70
2023-12-14T01:38:45.682Z,56.50
2023-12-14T01:39:45.683Z,38.40
2023-12-14T01:40:45.712Z,39.00
2023-12-14T01:41:45.657Z,40.50
2023-12-14T01:42:45.651Z,41.40
2023-12-14T01:43:45.650Z,38.20
2023-12-14T01:44:45.632Z,35.60
2023-12-14T01:45:45.623Z,43.00
2023-12-14T01:46:45.628Z,41.60
2023-12-14T01:47:45.640Z,39.40
2023-12-14T01:48:45.652Z,39.60
2023-12-14T01:49:45.626Z,36.80
2023-12-14T01:50:45.569Z,33.70
2023-12-14T01:51:45.558Z,36.50
2023-12-14T01:52:45.587Z,39.50
2023-12-14T01:53:45.541Z,34.20
2023-12-14T01:54:45.535Z,35.10
2023-12-14T01:55:45.542Z,35.90
2023-12-14T01:56:45.510Z,35.30
2023-12-14T01:57:45.488Z,38.80
2023-12-14T01:58:45.485Z,35.20
2023-12-14T01:59:45.470Z,40.10
2023-12-14T02:00:45.505Z,33.10
2023-12-14T02:01:45.517Z,33.80
2023-12-14T02:02:45.436Z,32.00
2023-12-14T02:03:45.487Z,33.50
2023-12-14T02:04:45.431Z,33.80
2023-12-14T02:05:45.459Z,34.30
2023-12-14T02:06:45.397Z,33.50
2023-12-14T02:07:45.430Z,32.70
2023-12-14T02:08:45.379Z,33.60
2023-12-14T02:09:45.424Z,37.60
2023-12-14T02:10:45.414Z,31.30
2023-12-14T02:11:45.388Z,35.00
2023-12-14T02:12:45.341Z,34.40
2023-12-14T02:13:45.365Z,32.90
2023-12-14T02:14:45.320Z,34.80
2023-12-14T02:15:45.337Z,34.20
2023-12-14T02:16:45.322Z,34.40
2023-12-14T02:17:45.335Z,33.70
2023-12-14T02:18:45.408Z,32.40
2023-12-14T02:19:46.487Z,31.70
2023-12-14T02:20:46.445Z,30.00
2023-12-14T02:21:46.383Z,32.40
2023-12-14T02:22:46.391Z,35.00
2023-12-14T02:23:46.426Z,31.10
2023-12-14T02:24:46.442Z,36.60
2023-12-14T02:25:46.370Z,31.30
2023-12-14T02:27:01.855Z,32.20
2023-12-14T02:27:47.319Z,32.60
2023-12-14T02:28:46.388Z,33.80
2023-12-14T02:29:46.330Z,31.40
2023-12-14T02:30:46.311Z,30.80
2023-12-14T02:31:46.344Z,31.00
2023-12-14T02:32:46.352Z,31.80
2023-12-14T02:33:46.339Z,31.30
2023-12-14T02:34:46.346Z,30.70
2023-12-14T02:35:46.298Z,32.10
2023-12-14T02:36:46.272Z,36.20
2023-12-14T02:37:46.357Z,31.50
2023-12-14T02:38:46.348Z,31.80
2023-12-14T02:39:46.267Z,30.30
2023-12-14T02:40:46.233Z,30.50
2023-12-14T02:41:46.237Z,31.80
2023-12-14T02:42:46.235Z,32.40
2023-12-14T02:43:46.276Z,31.00
2023-12-14T02:44:46.222Z,32.60
2023-12-14T02:45:46.172Z,31.00
2023-12-14T02:46:46.227Z,28.70
2023-12-14T02:47:46.189Z,29.10
2023-12-14T02:48:46.200Z,31.10
2023-12-14T02:49:46.213Z,35.90
2023-12-14T02:50:46.141Z,29.80
2023-12-14T02:51:46.134Z,32.00
2023-12-14T02:52:46.148Z,31.20
2023-12-14T02:53:46.115Z,29.90
2023-12-14T02:54:46.106Z,30.50
2023-12-14T02:55:46.097Z,30.30
2023-12-14T02:56:46.073Z,30.50
2023-12-14T02:57:46.125Z,29.90
2023-12-14T02:58:46.132Z,31.30
2023-12-14T02:59:46.047Z,30.70
2023-12-14T03:00:46.067Z,31.10
2023-12-14T03:01:46.064Z,32.00
2023-12-14T03:02:46.031Z,30.10
2023-12-14T03:03:46.082Z,30.60
2023-12-14T03:04:46.017Z,38.00
2023-12-14T03:05:46.011Z,29.20
2023-12-14T03:06:45.948Z,29.00
2023-12-14T03:07:45.991Z,31.00
2023-12-14T03:08:45.950Z,31.10
2023-12-14T03:09:46.081Z,28.90
2023-12-14T03:10:46.032Z,26.50
2023-12-14T03:11:45.959Z,29.00
2023-12-14T03:12:45.917Z,29.00
2023-12-14T03:13:45.967Z,29.70
2023-12-14T03:14:45.924Z,29.30
2023-12-14T03:15:45.893Z,27.20
2023-12-14T03:16:45.898Z,27.40
2023-12-14T03:17:46.921Z,28.60
2023-12-14T03:18:45.898Z,32.50
2023-12-14T03:19:45.881Z,29.00
2023-12-14T03:20:45.836Z,29.00
2023-12-14T03:21:45.853Z,32.00
2023-12-14T03:22:45.849Z,28.70
2023-12-14T03:23:45.805Z,32.30
2023-12-14T03:24:45.769Z,28.60
2023-12-14T03:25:45.810Z,29.50
2023-12-14T03:26:45.788Z,31.10
2023-12-14T03:27:45.778Z,33.00
2023-12-14T03:28:45.794Z,34.60
2023-12-14T03:29:45.762Z,31.80
2023-12-14T03:30:45.815Z,30.20
2023-12-14T03:31:45.747Z,32.40
2023-12-14T03:32:45.763Z,29.90
2023-12-14T03:33:45.820Z,34.00
2023-12-14T03:34:45.707Z,27.10
2023-12-14T03:35:45.762Z,28.20
2023-12-14T03:36:45.668Z,25.80
2023-12-14T03:37:45.752Z,26.50
2023-12-14T03:38:45.659Z,26.50
2023-12-14T03:39:45.669Z,26.80
2023-12-14T03:40:45.655Z,25.70
2023-12-14T03:41:45.620Z,27.30
2023-12-14T03:42:45.636Z,26.40
2023-12-14T03:43:45.661Z,25.00
2023-12-14T03:44:45.625Z,25.50
2023-12-14T03:45:45.600Z,25.70
2023-12-14T03:46:45.630Z,23.20
2023-12-14T03:47:45.655Z,22.90
2023-12-14T03:48:45.593Z,26.30
2023-12-14T03:49:45.565Z,23.50
2023-12-14T03:50:45.571Z,24.60
2023-12-14T03:51:45.528Z,24.80
2023-12-14T03:52:45.532Z,22.00
2023-12-14T03:53:45.554Z,24.00
2023-12-14T03:54:45.573Z,25.70
2023-12-14T03:55:45.525Z,25.00
2023-12-14T03:56:45.454Z,25.00
2023-12-14T03:57:45.476Z,25.30
2023-12-14T03:58:45.492Z,28.10
2023-12-14T03:59:45.449Z,24.90
2023-12-14T04:00:45.442Z,26.40
2023-12-14T04:01:45.434Z,26.80
2023-12-14T04:02:45.443Z,24.70
2023-12-14T04:03:45.425Z,25.80
2023-12-14T04:04:45.440Z,25.80
2023-12-14T04:05:45.454Z,27.50
2023-12-14T04:06:45.377Z,31.00
2023-12-14T04:07:45.482Z,29.90
2023-12-14T04:08:45.369Z,30.70
2023-12-14T04:09:45.375Z,26.60
2023-12-14T04:10:45.366Z,28.70
2023-12-14T04:11:45.327Z,25.90
2023-12-14T04:12:45.341Z,30.10
2023-12-14T04:13:45.383Z,30.60
2023-12-14T04:14:45.311Z,30.90
2023-12-14T04:15:45.323Z,34.20
2023-12-14T04:16:45.334Z,29.40
2023-12-14T04:17:45.430Z,33.80
2023-12-14T04:18:45.391Z,32.20
2023-12-14T04:19:45.326Z,30.30
2023-12-14T04:20:45.284Z,26.40
2023-12-14T04:21:45.246Z,27.40
2023-12-14T04:22:45.407Z,24.00
2023-12-14T04:23:45.222Z,25.00
2023-12-14T04:24:45.222Z,27.30
2023-12-14T04:25:45.200Z,23.70
2023-12-14T04:26:45.198Z,29.70
2023-12-14T04:27:45.175Z,29.10
2023-12-14T04:28:45.322Z,28.10
2023-12-14T04:29:45.178Z,29.70
2023-12-14T04:30:45.176Z,33.30
2023-12-14T04:31:45.158Z,32.90
2023-12-14T04:32:45.195Z,33.50
2023-12-14T04:33:45.143Z,30.50
2023-12-14T04:34:45.176Z,30.90
2023-12-14T04:35:45.105Z,25.50
2023-12-14T04:36:45.107Z,24.70
2023-12-14T04:37:45.135Z,27.40
2023-12-14T04:38:45.132Z,27.50
2023-12-14T04:39:45.035Z,27.90
2023-12-14T04:40:45.106Z,25.40
2023-12-14T04:41:45.067Z,26.70
2023-12-14T04:42:45.018Z,26.30
2023-12-14T04:43:45.067Z,24.00
2023-12-14T04:44:45.009Z,39.70
2023-12-14T04:45:45.047Z,27.90
2023-12-14T04:46:45.069Z,27.30
2023-12-14T04:47:45.019Z,28.00
2023-12-14T04:48:45.068Z,24.30
2023-12-14T04:49:45.044Z,24.60
2023-12-14T04:50:44.962Z,26.00
2023-12-14T04:51:44.957Z,26.20
2023-12-14T04:52:44.980Z,28.20
2023-12-14T04:53:44.897Z,29.00
2023-12-14T04:54:44.910Z,26.00
2023-12-14T04:55:46.189Z,27.60
2023-12-14T04:56:44.937Z,28.10
2023-12-14T04:57:44.911Z,25.60
2023-12-14T04:58:44.883Z,27.20
2023-12-14T04:59:44.866Z,25.40
2023-12-14T05:00:44.871Z,26.40
2023-12-14T05:01:44.878Z,26.90
2023-12-14T05:02:44.834Z,22.70
2023-12-14T05:03:44.831Z,26.10
2023-12-14T05:04:44.823Z,24.00
2023-12-14T05:05:44.849Z,23.70
2023-12-14T05:06:44.803Z,26.10
2023-12-14T05:07:44.811Z,26.50
2023-12-14T05:08:44.780Z,31.00
2023-12-14T05:09:44.818Z,22.60
2023-12-14T05:10:44.797Z,27.70
2023-12-14T05:11:44.733Z,25.60
2023-12-14T05:12:44.708Z,22.70
2023-12-14T05:13:44.723Z,27.80
2023-12-14T05:14:44.923Z,25.70
2023-12-14T05:15:44.714Z,27.90
2023-12-14T05:16:44.722Z,28.00
2023-12-14T05:17:44.704Z,29.80
2023-12-14T05:18:44.713Z,29.90
2023-12-14T05:19:44.698Z,26.40
2023-12-14T05:20:44.646Z,27.60
2023-12-14T05:21:44.641Z,27.80
2023-12-14T05:22:44.623Z,24.50
2023-12-14T05:23:44.605Z,27.70
2023-12-14T05:24:44.610Z,29.00
2023-12-14T05:25:44.608Z,29.20
2023-12-14T05:26:44.585Z,27.40
2023-12-14T05:27:44.580Z,24.40
2023-12-14T05:28:45.547Z,28.70
2023-12-14T05:29:44.601Z,26.40
2023-12-14T05:30:44.590Z,32.30
2023-12-14T05:31:44.585Z,31.00
2023-12-14T05:32:44.638Z,32.10
2023-12-14T05:33:44.670Z,29.90
2023-12-14T05:34:44.562Z,28.70
2023-12-14T05:35:44.491Z,31.90
2023-12-14T05:36:44.495Z,33.90
2023-12-14T05:37:44.555Z,31.70
2023-12-14T05:38:44.483Z,29.90
2023-12-14T05:39:44.474Z,32.50
2023-12-14T05:40:44.453Z,31.30
2023-12-14T05:41:44.465Z,32.30
2023-12-14T05:42:44.457Z,33.70
2023-12-14T05:43:44.461Z,31.90
2023-12-14T05:44:44.432Z,30.10
2023-12-14T05:45:44.453Z,31.40
2023-12-14T05:46:44.438Z,30.90
2023-12-14T05:47:44.489Z,31.30
2023-12-14T05:48:44.392Z,32.40
2023-12-14T05:49:44.447Z,30.90
2023-12-14T05:50:44.343Z,29.20
2023-12-14T05:51:44.348Z,29.50
2023-12-14T05:52:44.398Z,30.60
2023-12-14T05:53:44.358Z,31.30
2023-12-14T05:54:44.313Z,29.30
2023-12-14T05:55:44.318Z,33.10
2023-12-14T05:56:44.312Z,29.80
2023-12-14T05:57:44.291Z,30.30
2023-12-14T05:58:44.290Z,29.00
2023-12-14T05:59:44.246Z,31.60
2023-12-14T06:00:44.273Z,30.60
2023-12-14T06:01:44.450Z,31.00
2023-12-14T06:02:44.401Z,30.90
2023-12-14T06:03:44.291Z,30.60
2023-12-14T06:04:45.102Z,31.80
2023-12-14T06:05:44.286Z,28.80
2023-12-14T06:06:44.207Z,26.10
2023-12-14T06:07:44.232Z,31.80
2023-12-14T06:08:44.154Z,29.60
2023-12-14T06:09:44.150Z,30.60
2023-12-14T06:10:44.232Z,33.00
2023-12-14T06:11:44.206Z,29.30
2023-12-14T06:12:44.127Z,34.70
2023-12-14T06:13:44.189Z,35.30
2023-12-14T06:14:44.091Z,46.80
2023-12-14T06:15:44.133Z,41.70
2023-12-14T06:16:44.140Z,42.90
2023-12-14T06:17:44.328Z,37.70
2023-12-14T06:18:44.180Z,36.50
2023-12-14T06:19:44.096Z,34.20
2023-12-14T06:20:44.079Z,33.30
2023-12-14T06:21:44.042Z,38.90
2023-12-14T06:22:44.051Z,31.40
2023-12-14T06:23:44.045Z,29.40
2023-12-14T06:24:44.025Z,28.30
2023-12-14T06:25:44.029Z,34.30
2023-12-14T06:26:43.992Z,32.50
2023-12-14T06:27:43.964Z,31.60
2023-12-14T06:28:44.025Z,32.70
2023-12-14T06:29:43.997Z,29.30
2023-12-14T06:30:44.044Z,30.00
2023-12-14T06:31:43.972Z,30.60
2023-12-14T06:32:43.970Z,34.10
2023-12-14T06:33:44.053Z,30.60
2023-12-14T06:34:43.947Z,33.80
2023-12-14T06:35:43.896Z,31.70
2023-12-14T06:36:43.870Z,31.40
2023-12-14T06:37:43.889Z,32.70
2023-12-14T06:38:43.844Z,26.40
2023-12-14T06:39:43.856Z,28.90
2023-12-14T06:40:43.853Z,29.50
2023-12-14T06:41:43.823Z,30.60
2023-12-14T06:42:44.840Z,30.00
2023-12-14T06:43:44.497Z,31.90
2023-12-14T06:44:43.803Z,30.00
2023-12-14T06:45:43.799Z,34.60
2023-12-14T06:46:43.792Z,31.10
2023-12-14T06:47:45.293Z,34.50
2023-12-14T06:48:44.574Z,30.80
2023-12-14T06:49:43.881Z,35.00
2023-12-14T06:50:45.941Z,33.50
2023-12-14T06:51:43.715Z,36.40
2023-12-14T06:52:43.913Z,36.50
2023-12-14T06:53:43.712Z,30.90
2023-12-14T06:54:43.691Z,29.40
2023-12-14T06:55:43.769Z,25.70
2023-12-14T06:56:43.662Z,23.10
2023-12-14T06:57:43.657Z,17.70
2023-12-14T06:58:43.746Z,13.20
2023-12-14T06:59:43.658Z,13.60
2023-12-14T07:00:43.649Z,14.40
2023-12-14T07:01:43.644Z,16.40
2023-12-14T07:02:43.606Z,15.40
2023-12-14T07:03:44.845Z,15.10
2023-12-14T07:06:35.441Z,14.50
2023-12-14T07:06:43.586Z,14.70
2023-12-14T07:07:43.626Z,16.20
2023-12-14T07:08:43.576Z,14.30
2023-12-14T07:09:43.583Z,13.90
2023-12-14T07:10:46.373Z,14.10
2023-12-14T07:11:44.553Z,14.60
2023-12-14T07:12:43.583Z,11.70
2023-12-14T07:13:43.501Z,10.00
2023-12-14T07:14:43.496Z,7.10
2023-12-14T07:15:43.474Z,7.40
2023-12-14T07:16:43.517Z,7.90
2023-12-14T07:17:43.602Z,8.90
2023-12-14T07:18:43.561Z,5.60
2023-12-14T07:19:43.497Z,5.80
2023-12-14T07:20:43.443Z,5.30
2023-12-14T07:21:43.438Z,4.70
2023-12-14T07:22:43.457Z,5.30
2023-12-14T07:23:43.434Z,6.50
2023-12-14T07:24:52.176Z,4.70
2023-12-14T07:25:45.426Z,7.20
2023-12-14T07:26:43.398Z,7.00
2023-12-14T07:27:43.362Z,5.80
2023-12-14T07:28:43.373Z,4.80
2023-12-14T07:29:43.333Z,5.10
2023-12-14T07:30:43.904Z,4.30
2023-12-14T07:31:43.365Z,4.90
2023-12-14T07:32:43.322Z,5.00
2023-12-14T07:33:43.360Z,4.50
2023-12-14T07:34:43.284Z,5.80
2023-12-14T07:35:43.284Z,3.90
2023-12-14T07:36:43.334Z,4.40
2023-12-14T07:37:43.285Z,4.50
2023-12-14T07:38:43.277Z,4.30
2023-12-14T07:39:43.236Z,4.20
2023-12-14T07:40:43.278Z,5.60
2023-12-14T07:41:43.216Z,4.40
2023-12-14T07:42:43.241Z,4.40
2023-12-14T07:43:43.302Z,3.90
2023-12-14T07:44:43.197Z,4.20
2023-12-14T07:45:43.192Z,4.10
2023-12-14T07:46:43.350Z,5.20
2023-12-14T07:47:43.225Z,3.20
2023-12-14T07:48:43.177Z,3.10
2023-12-14T07:49:43.222Z,4.20
2023-12-14T07:50:43.132Z,3.80
2023-12-14T07:51:43.115Z,3.50
2023-12-14T07:52:43.106Z,3.70
2023-12-14T07:53:43.125Z,3.40
2023-12-14T07:54:43.132Z,3.20
2023-12-14T07:55:43.088Z,4.40
2023-12-14T07:56:43.071Z,3.00
2023-12-14T07:57:43.107Z,4.00
2023-12-14T07:58:43.195Z,3.90
2023-12-14T07:59:43.110Z,4.00
2023-12-14T08:00:43.062Z,3.90
2023-12-14T08:01:43.032Z,4.90
2023-12-14T08:02:43.013Z,3.00
2023-12-14T08:03:43.052Z,2.90
2023-12-14T08:04:43.023Z,3.20
2023-12-14T08:05:43.022Z,3.80
2023-12-14T08:06:42.982Z,2.90
2023-12-14T08:07:43.061Z,3.10
2023-12-14T08:08:42.957Z,4.30
2023-12-14T08:09:42.914Z,6.10
2023-12-14T08:10:42.989Z,3.70
2023-12-14T08:11:42.945Z,2.70
2023-12-14T08:12:42.926Z,3.60
2023-12-14T08:13:42.938Z,3.20
2023-12-14T08:14:42.868Z,4.50
2023-12-14T08:15:42.854Z,3.80
2023-12-14T08:16:42.898Z,3.70
2023-12-14T08:17:42.911Z,2.80
2023-12-14T08:18:42.853Z,3.30
2023-12-14T08:19:42.829Z,3.10
2023-12-14T08:20:42.796Z,3.10
2023-12-14T08:21:42.804Z,4.20
2023-12-14T08:22:42.830Z,4.30
2023-12-14T08:23:42.781Z,4.30
2023-12-14T08:24:42.788Z,4.40
2023-12-14T08:25:42.823Z,3.10
2023-12-14T08:26:42.740Z,3.80
2023-12-14T08:27:42.753Z,3.30
2023-12-14T08:28:42.758Z,3.30
2023-12-14T08:29:42.671Z,6.60
2023-12-14T08:30:42.704Z,15.90
2023-12-14T08:31:42.777Z,11.10
2023-12-14T08:32:42.878Z,23.50
2023-12-14T08:33:43.212Z,11.20
2023-12-14T08:34:42.702Z,10.50
2023-12-14T08:35:42.676Z,9.40
2023-12-14T08:36:42.642Z,11.50
2023-12-14T08:37:42.691Z,14.40
2023-12-14T08:38:42.628Z,20.50
2023-12-14T08:39:42.590Z,11.90
2023-12-14T08:40:42.629Z,7.20
2023-12-14T08:41:42.652Z,4.90
2023-12-14T08:42:42.541Z,4.50
2023-12-14T08:43:42.615Z,5.00
2023-12-14T08:44:42.642Z,4.50
2023-12-14T08:45:47.293Z,12.80
2023-12-14T08:46:42.540Z,12.40
2023-12-14T08:47:42.645Z,9.80
2023-12-14T08:48:42.555Z,5.00
2023-12-14T08:49:42.512Z,3.80
2023-12-14T08:50:42.570Z,6.70
2023-12-14T08:51:45.525Z,12.80
2023-12-14T08:52:56.373Z,12.30
2023-12-14T08:53:54.265Z,11.50
2023-12-14T08:54:50.263Z,15.10
2023-12-14T08:55:59.876Z,9.60
2023-12-14T08:56:44.474Z,28.50
2023-12-14T08:57:42.453Z,16.00
2023-12-14T08:58:42.568Z,6.60
2023-12-14T08:59:44.482Z,6.20
2023-12-14T09:00:43.413Z,6.40
2023-12-14T09:01:42.471Z,8.10
2023-12-14T09:02:42.585Z,5.10
2023-12-14T09:03:42.369Z,19.30
2023-12-14T09:04:42.403Z,10.90
2023-12-14T09:05:42.394Z,24.80
2023-12-14T09:06:42.347Z,18.70
2023-12-14T09:07:42.386Z,16.20
2023-12-14T09:08:42.295Z,31.80
2023-12-14T09:09:42.326Z,39.50
2023-12-14T09:10:42.301Z,24.00
2023-12-14T09:11:42.284Z,8.30
2023-12-14T09:12:42.293Z,6.50
2023-12-14T09:13:42.298Z,6.20
2023-12-14T09:14:42.328Z,4.50
2023-12-14T09:15:42.218Z,5.40
2023-12-14T09:16:42.239Z,7.60
2023-12-14T09:17:42.616Z,7.20
2023-12-14T09:18:42.224Z,15.10
2023-12-14T09:19:42.190Z,9.20
2023-12-14T09:20:42.163Z,6.40
2023-12-14T09:21:46.610Z,6.80
2023-12-14T09:22:42.216Z,11.80
2023-12-14T09:23:42.164Z,12.20
2023-12-14T09:24:42.155Z,8.00
2023-12-14T09:25:42.227Z,7.10
2023-12-14T09:26:42.084Z,6.70
2023-12-14T09:27:42.102Z,5.00
2023-12-14T09:28:42.302Z,5.40
2023-12-14T09:29:42.069Z,5.20
2023-12-14T09:30:42.145Z,4.60
2023-12-14T09:31:42.092Z,7.40
2023-12-14T09:32:42.132Z,7.40
2023-12-14T09:33:42.221Z,5.60
2023-12-14T09:34:42.036Z,4.50
2023-12-14T09:35:42.004Z,4.40
2023-12-14T09:36:42.004Z,3.90
2023-12-14T09:37:42.010Z,5.20
2023-12-14T09:38:42.005Z,3.70
2023-12-14T09:39:42.028Z,3.60
2023-12-14T09:40:41.984Z,4.40
2023-12-14T09:41:42.062Z,7.60
2023-12-14T09:42:42.087Z,5.60
2023-12-14T09:43:42.970Z,4.50
2023-12-14T09:44:41.992Z,5.10
2023-12-14T09:45:42.151Z,5.40
2023-12-14T09:46:41.984Z,3.50
2023-12-14T09:47:41.931Z,3.90
2023-12-14T09:48:41.935Z,3.10
2023-12-14T09:49:41.981Z,3.90
2023-12-14T09:50:41.951Z,3.40
2023-12-14T09:51:41.872Z,4.40
2023-12-14T09:52:41.854Z,3.10
2023-12-14T09:53:41.875Z,3.00
2023-12-14T09:54:42.022Z,3.80
2023-12-14T09:55:42.856Z,3.50
2023-12-14T09:56:44.902Z,4.30
2023-12-14T09:57:43.396Z,5.10
2023-12-14T09:58:45.176Z,5.00
2023-12-14T09:59:41.751Z,7.40
2023-12-14T10:00:41.778Z,8.50
2023-12-14T10:01:43.273Z,6.70
2023-12-14T10:02:41.734Z,7.80
2023-12-14T10:03:41.774Z,4.20
2023-12-14T10:04:41.811Z,4.70
2023-12-14T10:05:41.882Z,5.30
2023-12-14T10:06:41.760Z,4.40
2023-12-14T10:07:41.723Z,4.70
2023-12-14T10:08:41.696Z,7.70
2023-12-14T10:09:41.666Z,5.70
2023-12-14T10:10:43.323Z,6.60
2023-12-14T10:11:48.527Z,4.90
2023-12-14T10:12:45.792Z,3.90
2023-12-14T10:17:30.954Z,3.90
2023-12-14T10:26:24.128Z,3.80
2023-12-14T10:27:24.036Z,7.00
2023-12-14T10:28:24.038Z,5.10
2023-12-14T10:58:52.759Z,4.80
2023-12-14T10:59:52.721Z,6.00
2023-12-14T11:00:56.236Z,6.20
2023-12-14T11:01:53.681Z,6.60
2023-12-14T11:02:52.703Z,6.10
2023-12-14T11:03:52.682Z,6.30
2023-12-14T11:04:52.707Z,7.60
2023-12-14T11:05:55.515Z,5.30
2023-12-14T11:06:54.197Z,6.00
2023-12-14T11:07:52.661Z,6.50
2023-12-14T11:19:02.603Z,7.30
2023-12-14T11:28:42.914Z,7.10
2023-12-14T11:29:43.081Z,6.70
2023-12-14T11:30:52.165Z,5.40
2023-12-14T11:31:43.897Z,5.60
2023-12-14T11:32:42.879Z,5.10
2023-12-14T11:33:44.527Z,6.30
2023-12-14T11:34:42.904Z,5.20
2023-12-14T11:35:42.865Z,5.00
2023-12-14T11:36:42.866Z,5.50
2023-12-14T11:37:42.811Z,5.60
2023-12-14T11:38:42.797Z,5.30
2023-12-14T11:39:43.362Z,5.50
2023-12-14T11:40:51.621Z,5.30
2023-12-14T11:41:45.440Z,4.30
2023-12-14T11:44:09.215Z,3.80
2023-12-14T11:45:09.297Z,4.40
2023-12-14T11:46:09.188Z,4.20
2023-12-14T11:47:09.230Z,4.90
2023-12-14T11:48:09.261Z,4.20
2023-12-14T11:49:09.238Z,5.80
2023-12-14T11:50:09.186Z,3.70
2023-12-14T11:51:09.188Z,3.60
2023-12-14T11:52:09.116Z,5.30
2023-12-14T11:53:09.294Z,3.80
2023-12-14T11:54:09.113Z,3.20
2023-12-14T11:55:09.105Z,3.50
2023-12-14T11:56:09.157Z,4.50
2023-12-14T11:57:09.076Z,7.30
2023-12-14T11:58:09.056Z,3.70
2023-12-14T11:59:09.083Z,3.70
2023-12-14T12:00:09.045Z,4.20
2023-12-14T12:01:09.050Z,5.00
2023-12-14T12:02:09.042Z,4.50
2023-12-14T12:03:09.045Z,4.20
2023-12-14T12:04:09.025Z,3.80
2023-12-14T12:05:09.081Z,5.10
2023-12-14T12:06:09.139Z,5.80
2023-12-14T12:07:09.002Z,4.50
2023-12-14T12:08:08.986Z,3.40
2023-12-14T12:09:08.949Z,4.40
2023-12-14T12:10:08.955Z,5.40
2023-12-14T12:11:08.943Z,4.70
2023-12-14T12:12:08.990Z,4.40
2023-12-14T12:13:08.910Z,4.00
2023-12-14T12:14:08.927Z,4.70
2023-12-14T12:15:08.900Z,5.30
2023-12-14T12:16:08.873Z,6.00
2023-12-14T12:17:08.967Z,4.90
2023-12-14T12:18:08.930Z,4.70
2023-12-14T12:19:08.859Z,4.70
2023-12-14T12:20:08.877Z,5.20
2023-12-14T12:21:08.822Z,5.10
2023-12-14T12:22:08.837Z,5.90
2023-12-14T12:23:08.919Z,5.20
2023-12-14T12:24:18.555Z,7.00
2023-12-14T12:25:15.483Z,6.40
2023-12-14T12:26:09.825Z,6.60
2023-12-14T12:27:08.767Z,7.30
2023-12-14T12:28:08.781Z,6.90
2023-12-14T12:29:08.782Z,6.90
2023-12-14T12:30:08.760Z,5.80
2023-12-14T12:31:08.838Z,8.70
2023-12-14T12:32:08.751Z,9.90
2023-12-14T12:33:08.766Z,16.70
2023-12-14T12:34:08.738Z,14.70
2023-12-14T12:35:08.728Z,20.20
2023-12-14T12:36:08.756Z,21.10
2023-12-14T12:37:08.666Z,15.00
2023-12-14T12:38:08.722Z,11.30
2023-12-14T12:39:08.667Z,11.50
2023-12-14T12:40:08.617Z,10.10
2023-12-14T12:41:08.629Z,10.50
2023-12-14T12:42:08.603Z,9.90
2023-12-14T12:43:08.609Z,10.60
2023-12-14T12:44:08.611Z,10.60
2023-12-14T12:45:08.571Z,9.00
2023-12-14T12:46:08.609Z,7.50
2023-12-14T12:47:11.406Z,7.40
2023-12-14T12:48:08.967Z,8.50
2023-12-14T12:49:08.604Z,8.40
2023-12-14T12:50:08.592Z,9.40
2023-12-14T12:51:08.509Z,8.90
2023-12-14T12:52:08.509Z,9.00
2023-12-14T12:53:08.516Z,8.40
2023-12-14T12:54:12.931Z,10.20
2023-12-14T12:55:09.468Z,8.00
2023-12-14T12:56:08.494Z,8.90
2023-12-14T12:57:08.457Z,9.10
2023-12-14T12:58:08.435Z,7.80
2023-12-14T12:59:09.954Z,9.40
2023-12-14T13:00:08.411Z,8.30
2023-12-14T13:01:08.430Z,8.30
2023-12-14T13:02:08.420Z,7.70
2023-12-14T13:03:08.412Z,9.70
2023-12-14T13:04:08.371Z,9.30
2023-12-14T13:05:08.465Z,8.10
2023-12-14T13:06:08.430Z,8.50
2023-12-14T13:07:08.351Z,8.60
2023-12-14T13:08:08.379Z,9.50
2023-12-14T13:09:08.324Z,9.60
2023-12-14T13:10:16.029Z,8.50
2023-12-14T13:11:09.333Z,8.30
2023-12-14T13:12:08.301Z,8.60
2023-12-14T13:13:08.298Z,8.90
2023-12-14T13:14:08.285Z,9.00
2023-12-14T13:15:08.257Z,12.40
2023-12-14T13:16:08.298Z,9.40
2023-12-14T13:17:08.320Z,9.10
2023-12-14T13:18:08.325Z,8.00
2023-12-14T13:19:08.263Z,7.50
2023-12-14T13:20:08.313Z,7.60
2023-12-14T13:21:08.213Z,7.60
2023-12-14T13:22:08.242Z,8.60
2023-12-14T13:23:08.267Z,9.10
2023-12-14T13:24:08.249Z,7.50
2023-12-14T13:25:08.222Z,8.30
2023-12-14T13:26:08.287Z,8.40
2023-12-14T13:27:08.148Z,7.80
2023-12-14T13:28:08.130Z,8.60
2023-12-14T13:29:08.222Z,8.40
2023-12-14T13:30:08.118Z,8.50
2023-12-14T13:31:08.163Z,9.00
2023-12-14T13:32:08.110Z,8.70
2023-12-14T13:33:08.204Z,8.10
2023-12-14T13:34:09.645Z,8.60
2023-12-14T13:35:09.185Z,9.30
2023-12-14T13:36:08.096Z,8.60
2023-12-14T13:37:08.041Z,9.40
2023-12-14T13:38:08.045Z,9.30
2023-12-14T13:39:08.025Z,9.70
2023-12-14T13:40:08.854Z,8.90
2023-12-14T13:41:08.028Z,9.60
2023-12-14T13:42:08.014Z,8.40
2023-12-14T13:43:08.178Z,8.60
2023-12-14T13:44:07.996Z,9.20
2023-12-14T13:45:07.948Z,9.40
2023-12-14T13:46:18.114Z,8.70
2023-12-14T13:47:09.066Z,11.40
2023-12-14T13:48:08.008Z,9.10
2023-12-14T13:49:08.040Z,9.70
2023-12-14T13:50:07.957Z,10.50
2023-12-14T13:51:07.897Z,8.60
2023-12-14T13:52:07.882Z,10.50
2023-12-14T13:53:26.932Z,10.30
2023-12-14T13:56:16.552Z,12.00
2023-12-14T13:57:16.549Z,12.90
2023-12-14T13:58:16.522Z,10.70
2023-12-14T13:59:16.609Z,11.50
2023-12-14T14:01:42.978Z,12.00
2023-12-14T14:02:42.952Z,12.20
2023-12-14T14:03:43.077Z,12.00
2023-12-14T14:04:42.965Z,10.60
2023-12-14T14:06:43.923Z,10.00
2023-12-14T14:07:42.915Z,12.10
2023-12-14T14:08:42.909Z,10.30
2023-12-14T14:09:42.865Z,11.60