createdAt,value
2022-10-07T00:03:51.599Z,101155.08
2022-10-07T00:07:12.337Z,101154.76
2022-10-07T00:10:09.283Z,101154.79
2022-10-07T00:13:24.545Z,101153.88
2022-10-07T00:16:23.237Z,101156.16
2022-10-07T00:19:31.652Z,101158.77
2022-10-07T00:22:52.310Z,101159.52
2022-10-07T00:26:11.767Z,101154.05
2022-10-07T00:29:06.585Z,101156.05
2022-10-07T00:32:08.954Z,101152.03
2022-10-07T00:35:57.210Z,101149.45
2022-10-07T00:39:02.192Z,101148.80
2022-10-07T00:45:27.111Z,101143.58
2022-10-07T00:48:51.590Z,101141.69
2022-10-07T00:52:06.423Z,101138.61
2022-10-07T00:54:51.188Z,101138.03
2022-10-07T00:57:36.306Z,101137.53
2022-10-07T01:00:42.442Z,101133.59
2022-10-07T01:03:45.507Z,101134.58
2022-10-07T01:06:50.563Z,101131.50
2022-10-07T01:09:52.828Z,101136.40
2022-10-07T01:13:29.996Z,101135.10
2022-10-07T01:16:12.173Z,101133.84
2022-10-07T01:19:15.052Z,101131.74
2022-10-07T01:26:18.278Z,101124.26
2022-10-07T01:29:16.642Z,101119.14
2022-10-07T01:35:59.165Z,101114.17
2022-10-07T01:38:51.626Z,101119.48
2022-10-07T01:41:49.979Z,101110.28
2022-10-07T01:45:51.111Z,101109.25
2022-10-07T01:48:58.890Z,101103.79
2022-10-07T01:51:55.518Z,101103.26
2022-10-07T01:55:10.583Z,101097.30
2022-10-07T01:58:23.394Z,101095.03
2022-10-07T02:01:32.653Z,101090.00
2022-10-07T02:04:26.040Z,101088.48
2022-10-07T02:07:34.409Z,101085.05
2022-10-07T02:10:42.410Z,101086.00
2022-10-07T02:13:43.760Z,101080.85
2022-10-07T02:16:37.675Z,101076.89
2022-10-07T02:19:49.540Z,101072.96
2022-10-07T02:22:44.353Z,101066.21
2022-10-07T02:25:39.953Z,101067.29
2022-10-07T02:28:37.216Z,101068.91
2022-10-07T02:31:27.831Z,101068.08
2022-10-07T02:34:21.464Z,101065.71
2022-10-07T02:37:13.235Z,101069.44
2022-10-07T02:40:13.733Z,101063.52
2022-10-07T02:43:18.434Z,101059.80
2022-10-07T02:46:19.631Z,101058.38
2022-10-07T02:49:09.118Z,101057.01
2022-10-07T02:55:28.560Z,101050.45
2022-10-07T02:58:10.275Z,101048.72
2022-10-07T03:00:55.940Z,101046.65
2022-10-07T03:03:45.021Z,101045.79
2022-10-07T03:06:20.083Z,101046.46
2022-10-07T03:09:14.798Z,101044.19
2022-10-07T03:12:09.837Z,101047.86
2022-10-07T03:17:48.179Z,101040.89
2022-10-07T03:20:36.556Z,101040.19
2022-10-07T03:23:09.111Z,101038.41
2022-10-07T03:26:01.410Z,101039.09
2022-10-07T03:28:44.583Z,101037.52
2022-10-07T03:31:22.915Z,101039.48
2022-10-07T03:37:06.987Z,101036.23
2022-10-07T03:39:46.679Z,101033.11
2022-10-07T03:42:37.009Z,101033.84
2022-10-07T03:45:17.522Z,101029.81
2022-10-07T03:47:54.805Z,101030.01
2022-10-07T03:50:39.941Z,101030.70
2022-10-07T03:53:12.708Z,101026.16
2022-10-07T03:55:53.049Z,101024.58
2022-10-07T03:58:51.415Z,101024.90
2022-10-07T04:01:26.915Z,101022.05
2022-10-07T04:04:14.481Z,101023.23
2022-10-07T04:07:11.974Z,101017.66
2022-10-07T04:09:59.009Z,101019.73
2022-10-07T04:12:59.531Z,101021.16
2022-10-07T04:16:19.213Z,101018.90
2022-10-07T04:19:16.697Z,101015.62
2022-10-07T04:25:33.760Z,101010.22
2022-10-07T04:28:37.804Z,101008.70
2022-10-07T04:31:24.014Z,101006.30
2022-10-07T04:34:05.495Z,101005.27
2022-10-07T04:40:21.649Z,101000.58
2022-10-07T04:43:47.559Z,100996.24
2022-10-07T04:46:39.048Z,100998.05
2022-10-07T04:49:18.387Z,100997.42
2022-10-07T04:51:58.061Z,100993.78
2022-10-07T04:54:29.391Z,100993.48
2022-10-07T04:57:15.287Z,100993.84
2022-10-07T04:59:52.553Z,100995.13
2022-10-07T05:02:24.189Z,100995.16
2022-10-07T05:05:00.267Z,100997.12
2022-10-07T05:07:42.657Z,100992.08
2022-10-07T05:10:22.592Z,100988.06
2022-10-07T05:13:16.023Z,100984.05
2022-10-07T05:16:17.465Z,100979.71
2022-10-07T05:20:17.694Z,100974.71
2022-10-07T05:23:05.098Z,100970.55
2022-10-07T05:25:47.850Z,100968.58
2022-10-07T05:29:18.834Z,100968.38
2022-10-07T05:31:52.644Z,100967.42
2022-10-07T05:34:20.983Z,100961.20
2022-10-07T05:36:49.757Z,100963.63
2022-10-07T05:39:22.548Z,100957.88
2022-10-07T05:41:57.384Z,100959.23
2022-10-07T05:44:38.002Z,100957.23
2022-10-07T05:47:07.120Z,100958.23
2022-10-07T05:49:36.340Z,100958.09
2022-10-07T05:52:05.946Z,100958.98
2022-10-07T05:54:34.452Z,100956.52
2022-10-07T05:57:04.765Z,100955.27
2022-10-07T05:59:33.221Z,100954.27
2022-10-07T06:02:02.115Z,100955.00
2022-10-07T06:04:50.878Z,100957.70
2022-10-07T06:08:00.142Z,100952.52
2022-10-07T06:11:23.687Z,100955.04
2022-10-07T06:14:13.324Z,100952.14
2022-10-07T06:20:33.258Z,100948.38
2022-10-07T06:23:20.550Z,100949.15
2022-10-07T06:26:12.166Z,100946.86
2022-10-07T06:28:49.859Z,100938.98
2022-10-07T06:31:27.751Z,100939.14
2022-10-07T06:35:00.526Z,100938.48
2022-10-07T06:37:48.806Z,100937.05
2022-10-07T06:40:34.849Z,100935.73
2022-10-07T06:43:23.267Z,100938.79
2022-10-07T06:46:03.495Z,100936.02
2022-10-07T06:48:37.817Z,100938.23
2022-10-07T06:51:20.457Z,100937.42
2022-10-07T06:54:04.315Z,100938.86
2022-10-07T06:56:36.892Z,100937.73
2022-10-07T06:59:09.135Z,100936.39
2022-10-07T07:01:41.007Z,100938.35
2022-10-07T07:04:15.191Z,100938.48
2022-10-07T07:06:59.485Z,100934.16
2022-10-07T07:09:31.048Z,100938.00
2022-10-07T07:12:07.219Z,100937.98
2022-10-07T07:14:56.673Z,100935.51
2022-10-07T07:17:34.674Z,100933.52
2022-10-07T07:20:07.248Z,100932.42
2022-10-07T07:22:49.389Z,100930.00
2022-10-07T07:25:24.922Z,100925.15
2022-10-07T07:28:04.085Z,100925.29
2022-10-07T07:30:56.484Z,100925.38
2022-10-07T07:33:35.488Z,100922.80
2022-10-07T07:36:26.402Z,100919.75
2022-10-07T07:39:06.468Z,100918.69
2022-10-07T07:41:42.960Z,100918.61
2022-10-07T07:44:21.503Z,100915.45
2022-10-07T07:47:09.047Z,100916.04
2022-10-07T07:49:44.065Z,100914.96
2022-10-07T07:52:38.567Z,100911.44
2022-10-07T07:55:12.193Z,100910.70
2022-10-07T07:57:52.106Z,100907.52
2022-10-07T08:00:24.107Z,100905.12
2022-10-07T08:03:09.457Z,100904.35
2022-10-07T08:06:08.056Z,100898.35
2022-10-07T08:08:48.531Z,100898.05
2022-10-07T08:11:33.216Z,100895.11
2022-10-07T08:14:10.232Z,100892.35
2022-10-07T08:16:50.831Z,100888.98
2022-10-07T08:19:44.700Z,100889.90
2022-10-07T08:22:26.894Z,100882.24
2022-10-07T08:25:07.354Z,100879.59
2022-10-07T08:27:43.229Z,100876.15
2022-10-07T08:30:34.052Z,100880.06
2022-10-07T08:33:32.789Z,100874.33
2022-10-07T08:36:15.283Z,100867.67
2022-10-07T08:38:58.739Z,100864.92
2022-10-07T08:42:06.694Z,100860.97
2022-10-07T08:44:52.654Z,100862.09
2022-10-07T08:47:48.683Z,100859.64
2022-10-07T08:50:37.821Z,100850.86
2022-10-07T08:53:24.729Z,100848.46
2022-10-07T08:56:33.950Z,100847.82
2022-10-07T08:59:50.335Z,100850.34
2022-10-07T09:03:25.332Z,100844.98
2022-10-07T09:06:14.105Z,100843.42
2022-10-07T09:09:08.113Z,100836.47
2022-10-07T09:12:07.930Z,100827.84
2022-10-07T09:15:14.222Z,100824.27
2022-10-07T09:17:57.572Z,100821.45
2022-10-07T09:20:49.335Z,100817.03
2022-10-07T09:23:53.989Z,100814.88
2022-10-07T09:29:45.917Z,100811.39
2022-10-07T09:32:21.904Z,100809.94
2022-10-07T09:35:18.799Z,100810.16
2022-10-07T09:38:13.805Z,100803.88
2022-10-07T09:41:09.166Z,100798.98
2022-10-07T09:44:06.469Z,100800.42
2022-10-07T09:47:26.201Z,100794.11
2022-10-07T09:50:38.480Z,100789.52
2022-10-07T09:53:37.144Z,100787.59
2022-10-07T09:56:10.853Z,100784.31
2022-10-07T09:58:50.759Z,100779.10
2022-10-07T10:01:36.083Z,100773.94
2022-10-07T10:04:42.477Z,100771.27
2022-10-07T10:07:52.125Z,100768.75
2022-10-07T10:10:36.208Z,100762.59
2022-10-07T10:13:35.132Z,100758.64
2022-10-07T10:16:29.729Z,100755.71
2022-10-07T10:19:21.924Z,100754.08
2022-10-07T10:22:41.601Z,100748.09
2022-10-07T10:25:32.543Z,100746.69
2022-10-07T10:28:24.819Z,100740.41
2022-10-07T10:31:23.412Z,100735.27
2022-10-07T10:34:31.773Z,100730.61
2022-10-07T10:37:16.263Z,100725.19
2022-10-07T10:40:14.957Z,100717.63
2022-10-07T10:43:29.821Z,100715.13
2022-10-07T10:46:51.051Z,100710.22
2022-10-07T10:49:40.490Z,100706.13
2022-10-07T10:52:52.472Z,100709.73
2022-10-07T10:55:56.577Z,100698.26
2022-10-07T10:59:14.543Z,100691.38
2022-10-07T11:02:05.079Z,100687.29
2022-10-07T11:08:30.844Z,100678.77
2022-10-07T11:11:24.861Z,100672.23
2022-10-07T11:14:17.206Z,100660.25
2022-10-07T11:17:05.535Z,100654.56
2022-10-07T11:20:00.484Z,100650.88
2022-10-07T11:22:47.261Z,100644.27
2022-10-07T11:25:43.923Z,100637.29
2022-10-07T11:28:30.756Z,100629.04
2022-10-07T11:31:18.936Z,100623.55
2022-10-07T11:34:02.031Z,100611.04
2022-10-07T11:37:15.166Z,100608.69
2022-10-07T11:39:49.884Z,100599.90
2022-10-07T11:42:34.687Z,100598.89
2022-10-07T11:45:11.978Z,100596.89
2022-10-07T11:48:12.646Z,100596.04
2022-10-07T11:50:58.056Z,100585.30
2022-10-07T11:53:38.673Z,100579.03
2022-10-07T11:56:29.543Z,100571.95
2022-10-07T11:59:12.168Z,100566.92
2022-10-07T12:01:52.839Z,100556.69
2022-10-07T12:04:21.672Z,100552.43
2022-10-07T12:07:29.056Z,100550.83
2022-10-07T12:10:13.250Z,100541.20
2022-10-07T12:13:02.678Z,100534.88
2022-10-07T12:15:43.006Z,100537.52
2022-10-07T12:18:17.452Z,100531.72
2022-10-07T12:21:13.490Z,100526.87
2022-10-07T12:23:47.096Z,100520.92
2022-10-07T12:26:39.162Z,100514.03
2022-10-07T12:29:24.834Z,100509.04
2022-10-07T12:32:00.317Z,100499.46
2022-10-07T12:34:55.501Z,100493.75
2022-10-07T12:37:52.317Z,100498.13
2022-10-07T12:40:36.570Z,100493.96
2022-10-07T12:43:25.813Z,100492.33
2022-10-07T12:46:01.497Z,100484.60
2022-10-07T12:48:40.508Z,100474.95
2022-10-07T12:51:25.768Z,100472.77
2022-10-07T12:54:03.087Z,100469.13
2022-10-07T12:56:37.578Z,100467.36
2022-10-07T12:59:51.167Z,100459.79
2022-10-07T13:02:26.706Z,100457.19
2022-10-07T13:05:15.821Z,100452.42
2022-10-07T13:08:18.674Z,100449.44
2022-10-07T13:11:00.705Z,100446.86
2022-10-07T13:13:42.265Z,100443.45
2022-10-07T13:16:52.238Z,100441.71
2022-10-07T13:20:07.061Z,100438.79
2022-10-07T13:22:58.523Z,100433.81
2022-10-07T13:26:18.561Z,100426.94
2022-10-07T13:32:57.479Z,100410.77
2022-10-07T13:35:39.383Z,100409.66
2022-10-07T13:38:31.766Z,100406.73
2022-10-07T13:41:27.856Z,100399.95
2022-10-07T13:44:02.946Z,100399.60
2022-10-07T13:46:39.269Z,100391.73
2022-10-07T13:49:22.739Z,100388.88
2022-10-07T13:52:00.503Z,100390.29
2022-10-07T13:54:35.771Z,100380.09
2022-10-07T13:57:24.122Z,100370.23
2022-10-07T14:00:03.136Z,100366.46
2022-10-07T14:02:45.302Z,100364.60
2022-10-07T14:05:36.973Z,100360.53
2022-10-07T14:08:21.476Z,100354.93
2022-10-07T14:10:54.991Z,100347.71
2022-10-07T14:13:24.251Z,100340.34
2022-10-07T14:16:08.018Z,100337.39
2022-10-07T14:28:16.385Z,100322.50
2022-10-07T14:35:50.415Z,100307.19
2022-10-07T14:46:37.373Z,100299.92
2022-10-07T15:06:01.939Z,100282.59
2022-10-07T15:08:39.535Z,100278.13
2022-10-07T15:11:08.009Z,100272.65
2022-10-07T15:13:39.392Z,100268.73
2022-10-07T15:16:15.123Z,100265.96
2022-10-07T15:18:47.057Z,100265.13
2022-10-07T15:21:22.464Z,100267.77
2022-10-07T15:23:52.085Z,100265.66
2022-10-07T15:26:23.913Z,100263.11
2022-10-07T15:28:55.322Z,100262.95
2022-10-07T15:31:29.313Z,100257.41
2022-10-07T15:33:58.164Z,100255.73
2022-10-07T15:36:29.349Z,100247.00
2022-10-07T15:39:02.394Z,100244.23
2022-10-07T15:41:37.557Z,100242.46
2022-10-07T15:44:22.242Z,100237.98
2022-10-07T15:46:54.682Z,100237.52
2022-10-07T15:49:27.191Z,100234.34
2022-10-07T15:51:56.941Z,100236.84
2022-10-07T15:54:26.309Z,100235.44
2022-10-07T15:56:55.101Z,100234.31
2022-10-07T15:59:25.032Z,100233.42
2022-10-07T16:01:54.349Z,100236.39
2022-10-07T16:04:25.263Z,100232.54
2022-10-07T16:06:56.030Z,100231.66
2022-10-07T16:09:25.314Z,100231.30
2022-10-07T16:11:54.446Z,100232.69
2022-10-07T16:14:35.423Z,100233.98
2022-10-07T16:17:20.357Z,100232.02
2022-10-07T16:19:50.039Z,100230.45
2022-10-07T16:22:23.346Z,100229.16
2022-10-07T16:24:54.135Z,100225.31
2022-10-07T16:27:42.551Z,100225.66
2022-10-07T16:30:30.497Z,100227.83
2022-10-07T16:32:58.891Z,100227.44
2022-10-07T16:35:32.773Z,100225.63
2022-10-07T16:38:01.389Z,100226.45
2022-10-07T16:40:29.488Z,100222.55
2022-10-07T16:42:59.569Z,100218.86
2022-10-07T16:45:28.030Z,100220.09
2022-10-07T16:47:56.826Z,100218.03
2022-10-07T16:50:25.198Z,100218.22
2022-10-07T16:52:53.584Z,100216.71
2022-10-07T16:55:22.005Z,100216.30
2022-10-07T16:57:50.702Z,100219.96
2022-10-07T17:00:18.897Z,100216.80
2022-10-07T17:02:47.463Z,100214.20
2022-10-07T17:05:15.654Z,100213.45
2022-10-07T17:07:44.274Z,100210.84
2022-10-07T17:10:15.902Z,100211.85
2022-10-07T17:12:46.246Z,100212.25
2022-10-07T17:15:22.494Z,100209.12
2022-10-07T17:17:53.850Z,100209.73
2022-10-07T17:20:22.308Z,100208.27
2022-10-07T17:22:50.474Z,100214.15
2022-10-07T17:25:21.765Z,100211.38
2022-10-07T17:27:50.006Z,100207.48
2022-10-07T17:30:18.313Z,100209.80
2022-10-07T17:32:50.542Z,100205.54
2022-10-07T17:35:22.342Z,100204.38
2022-10-07T17:37:51.233Z,100205.34
2022-10-07T17:40:19.477Z,100202.42
2022-10-07T17:42:48.800Z,100200.69
2022-10-07T17:45:17.089Z,100198.01
2022-10-07T17:48:03.817Z,100194.40
2022-10-07T17:50:32.217Z,100190.13
2022-10-07T17:53:01.825Z,100188.55
2022-10-07T17:55:30.133Z,100183.23
2022-10-07T17:57:58.763Z,100184.95
2022-10-07T18:00:27.163Z,100186.48
2022-10-07T18:02:56.856Z,100187.42
2022-10-07T18:05:25.087Z,100184.42
2022-10-07T18:07:53.457Z,100183.45
2022-10-07T18:10:21.806Z,100182.88
2022-10-07T18:13:08.927Z,100178.87
2022-10-07T18:15:37.155Z,100176.42
2022-10-07T18:18:07.178Z,100173.19
2022-10-07T18:20:38.475Z,100171.05
2022-10-07T18:23:07.027Z,100167.02
2022-10-07T18:25:38.973Z,100166.84
2022-10-07T18:28:08.412Z,100163.97
2022-10-07T18:30:37.233Z,100167.85
2022-10-07T18:33:05.581Z,100162.73
2022-10-07T18:35:33.959Z,100158.80
2022-10-07T18:38:02.917Z,100160.23
2022-10-07T18:40:31.416Z,100159.82
2022-10-07T18:42:59.843Z,100155.41
2022-10-07T18:45:28.062Z,100153.71
2022-10-07T18:47:56.956Z,100157.59
2022-10-07T18:50:29.044Z,100156.04
2022-10-07T18:53:01.003Z,100152.23
2022-10-07T18:55:31.811Z,100148.16
2022-10-07T18:58:02.404Z,100145.33
2022-10-07T19:00:31.353Z,100140.76
2022-10-07T19:03:00.834Z,100143.92
2022-10-07T19:05:36.333Z,100143.82
2022-10-07T19:08:10.748Z,100139.69
2022-10-07T19:10:43.257Z,100138.27
2022-10-07T19:13:33.951Z,100136.53
2022-10-07T19:16:04.390Z,100137.50
2022-10-07T19:18:35.778Z,100138.33
2022-10-07T19:21:07.262Z,100138.04
2022-10-07T19:23:35.495Z,100138.34
2022-10-07T19:26:18.994Z,100140.29
2022-10-07T19:28:50.855Z,100139.84
2022-10-07T19:31:33.273Z,100140.77
2022-10-07T19:34:48.332Z,100141.33
2022-10-07T19:50:02.802Z,100107.41
2022-10-07T19:53:00.469Z,100111.65
2022-10-07T19:55:32.995Z,100112.08
2022-10-07T19:58:02.961Z,100111.48
2022-10-07T20:00:32.017Z,100110.58
2022-10-07T20:03:45.607Z,100113.83
2022-10-07T20:06:16.750Z,100112.35
2022-10-07T20:08:47.021Z,100113.35
2022-10-07T20:11:16.075Z,100109.99
2022-10-07T20:13:44.337Z,100113.13
2022-10-07T20:16:21.611Z,100116.27
2022-10-07T20:18:51.427Z,100116.98
2022-10-07T20:21:24.111Z,100116.67
2022-10-07T20:23:54.109Z,100109.67
2022-10-07T20:26:35.014Z,100112.63
2022-10-07T20:29:05.572Z,100113.13
2022-10-07T20:31:36.694Z,100111.70
2022-10-07T20:34:07.556Z,100105.52
2022-10-07T20:36:39.861Z,100104.43
2022-10-07T20:39:35.944Z,100104.77
2022-10-07T20:42:26.655Z,100098.84
2022-10-07T20:45:09.892Z,100090.24
2022-10-07T20:48:06.951Z,100086.98
2022-10-07T20:51:29.523Z,100088.72
2022-10-07T20:53:57.958Z,100085.17
2022-10-07T20:56:26.484Z,100081.70
2022-10-07T20:58:54.783Z,100079.47
2022-10-07T21:01:24.502Z,100082.27
2022-10-07T21:19:29.706Z,100072.11
2022-10-07T21:23:56.889Z,100069.38
2022-10-07T21:26:23.352Z,100060.35
2022-10-07T21:28:53.879Z,100058.11
2022-10-07T21:31:23.739Z,100057.59
2022-10-07T21:33:57.394Z,100051.16
2022-10-07T21:36:44.099Z,100046.98
2022-10-07T21:39:26.749Z,100051.70
2022-10-07T23:04:28.357Z,99958.61
2022-10-07T23:06:56.749Z,99957.92
2022-10-07T23:09:25.440Z,99948.77
2022-10-07T23:11:53.758Z,99950.01
2022-10-07T23:14:22.018Z,99947.67
2022-10-07T23:16:50.696Z,99948.09
2022-10-07T23:19:20.982Z,99944.88
2022-10-07T23:21:50.219Z,99945.02
2022-10-07T23:24:18.667Z,99944.17
2022-10-07T23:26:47.003Z,99938.56
2022-10-07T23:29:15.331Z,99939.67
2022-10-07T23:31:45.086Z,99935.08
2022-10-07T23:34:17.077Z,99939.99
2022-10-07T23:36:45.313Z,99938.57
2022-10-07T23:39:14.153Z,99934.71
2022-10-07T23:41:42.281Z,99932.52
2022-10-07T23:44:13.663Z,99933.14
2022-10-07T23:46:42.271Z,99933.79
2022-10-07T23:49:12.040Z,99934.80
2022-10-07T23:51:40.792Z,99930.69
2022-10-07T23:54:09.932Z,99927.15
2022-10-07T23:56:38.171Z,99932.84
2022-10-07T23:59:06.627Z,99926.32
