createdAt,value
2022-10-16T00:01:15.462Z,23
2022-10-16T00:06:36.202Z,23
2022-10-16T00:17:12.935Z,23
2022-10-16T00:22:31.397Z,23
2022-10-16T00:27:50.167Z,23
2022-10-16T00:33:08.688Z,23
2022-10-16T00:38:27.433Z,23
2022-10-16T00:43:46.210Z,23
2022-10-16T00:49:04.184Z,23
2022-10-16T00:54:22.649Z,23
2022-10-16T00:59:40.845Z,23
2022-10-16T01:04:59.876Z,23
2022-10-16T01:10:18.611Z,23
2022-10-16T01:15:37.103Z,23
2022-10-16T01:20:55.925Z,23
2022-10-16T01:26:14.391Z,23
2022-10-16T01:31:32.610Z,23
2022-10-16T01:36:51.121Z,23.1
2022-10-16T01:42:09.862Z,23
2022-10-16T01:47:29.139Z,23
2022-10-16T01:52:47.476Z,23
2022-10-16T01:58:05.383Z,23
2022-10-16T02:03:23.897Z,23
2022-10-16T02:08:41.855Z,23
2022-10-16T02:14:00.617Z,23
2022-10-16T02:19:19.378Z,23
2022-10-16T02:24:37.640Z,23
2022-10-16T02:29:55.830Z,23
2022-10-16T02:35:14.325Z,23
2022-10-16T02:40:33.108Z,23
2022-10-16T02:45:51.872Z,23
2022-10-16T02:51:10.079Z,23
2022-10-16T02:56:13.132Z,23
2022-10-16T03:01:31.732Z,23
2022-10-16T03:06:50.107Z,23
2022-10-16T03:12:08.917Z,23.1
2022-10-16T03:17:28.250Z,23.1
2022-10-16T03:22:47.509Z,23
2022-10-16T03:28:05.455Z,23.1
2022-10-16T03:33:23.935Z,23
2022-10-16T03:38:42.691Z,23
2022-10-16T03:44:00.932Z,23
2022-10-16T03:49:18.838Z,23.1
2022-10-16T03:54:37.303Z,23.1
2022-10-16T03:59:55.265Z,23.1
2022-10-16T04:05:13.453Z,23.1
2022-10-16T04:10:32.227Z,23.1
2022-10-16T04:15:50.443Z,23.1
2022-10-16T04:21:08.622Z,23.1
2022-10-16T04:26:27.052Z,23
2022-10-16T04:31:45.558Z,23.1
2022-10-16T04:37:04.028Z,23
2022-10-16T04:42:22.226Z,23
2022-10-16T04:47:40.735Z,23
2022-10-16T04:52:59.473Z,23
2022-10-16T04:58:18.227Z,23
2022-10-16T05:03:36.754Z,23
2022-10-16T05:08:55.108Z,23
2022-10-16T05:14:13.874Z,23
2022-10-16T05:19:32.684Z,23.1
2022-10-16T05:24:51.127Z,23
2022-10-16T05:30:12.712Z,23.1
2022-10-16T05:35:31.523Z,23.1
2022-10-16T05:40:49.714Z,23.1
2022-10-16T05:46:07.919Z,23.1
2022-10-16T05:51:26.142Z,23.2
2022-10-16T05:56:44.610Z,23.2
2022-10-16T06:02:03.104Z,23.2
2022-10-16T06:07:21.900Z,23.3
2022-10-16T06:12:40.352Z,23.3
2022-10-16T06:17:58.847Z,23.3
2022-10-16T06:23:17.498Z,23.4
2022-10-16T06:28:35.894Z,23.4
2022-10-16T06:33:54.249Z,23.4
2022-10-16T06:39:12.487Z,23.5
2022-10-16T06:44:30.670Z,23.5
2022-10-16T06:49:54.414Z,23.5
2022-10-16T06:55:13.040Z,23.5
2022-10-16T07:00:31.234Z,23.6
2022-10-16T07:05:49.701Z,23.6
2022-10-16T07:11:08.220Z,23.6
2022-10-16T07:16:26.970Z,23.6
2022-10-16T07:21:44.908Z,23.6
2022-10-16T07:27:03.410Z,23.6
2022-10-16T07:32:21.594Z,23.5
2022-10-16T07:37:39.803Z,23.6
2022-10-16T07:42:58.038Z,23.5
2022-10-16T07:48:16.206Z,23.6
2022-10-16T07:53:34.689Z,23.6
2022-10-16T07:58:53.496Z,23.6
2022-10-16T08:04:11.799Z,23.5
2022-10-16T08:09:30.225Z,23.4
2022-10-16T08:14:49.003Z,23.4
2022-10-16T08:20:07.755Z,23.5
2022-10-16T08:25:26.511Z,23.5
2022-10-16T08:30:44.744Z,23.6
2022-10-16T08:36:03.194Z,23.6
2022-10-16T08:41:21.410Z,23.6
2022-10-16T08:46:39.925Z,23.7
2022-10-16T08:51:44.569Z,23.7
2022-10-16T08:57:08.856Z,23.7
2022-10-16T09:02:28.734Z,23.7
2022-10-16T09:07:48.564Z,23.8
2022-10-16T09:13:07.094Z,23.8
2022-10-16T09:18:31.857Z,23.8
2022-10-16T09:23:51.582Z,23.8
2022-10-16T09:29:09.907Z,23.8
2022-10-16T09:34:28.301Z,23.9
2022-10-16T09:39:46.485Z,23.8
2022-10-16T09:45:05.108Z,23.8
2022-10-16T09:50:23.883Z,23.8
2022-10-16T09:55:42.333Z,23.8
2022-10-16T10:01:00.805Z,23.8
2022-10-16T10:06:18.754Z,23.9
2022-10-16T10:11:36.919Z,23.8
2022-10-16T10:16:55.122Z,23.8
2022-10-16T10:22:13.376Z,23.8
2022-10-16T10:27:31.822Z,23.8
2022-10-16T10:32:50.588Z,23.8
2022-10-16T10:38:08.521Z,23.9
2022-10-16T10:43:26.978Z,23.8
2022-10-16T10:48:45.457Z,23.8
2022-10-16T10:54:04.346Z,23.8
2022-10-16T10:59:23.071Z,23.8
2022-10-16T11:04:41.550Z,23.7
2022-10-16T11:10:00.338Z,23.6
2022-10-16T11:15:18.795Z,23.6
2022-10-16T11:20:37.007Z,23.6
2022-10-16T11:25:55.786Z,23.6
2022-10-16T11:31:13.967Z,23.6
2022-10-16T11:36:32.441Z,23.5
2022-10-16T11:41:50.946Z,23.5
2022-10-16T11:47:58.519Z,23.5
2022-10-16T11:53:17.979Z,23.4
2022-10-16T11:58:36.219Z,23.3
2022-10-16T12:03:54.957Z,23.4
2022-10-16T12:09:13.501Z,23.3
2022-10-16T12:14:31.724Z,23.3
2022-10-16T12:19:50.185Z,23.2
2022-10-16T12:25:08.694Z,23.2
2022-10-16T12:30:32.244Z,23.1
2022-10-16T12:35:54.365Z,23.1
2022-10-16T12:41:12.848Z,23.1
2022-10-16T12:46:31.654Z,23
2022-10-16T12:51:50.119Z,23.1
2022-10-16T12:57:08.581Z,23.1
2022-10-16T13:02:11.196Z,23
2022-10-16T13:07:29.881Z,22.9
2022-10-16T13:12:48.015Z,23
2022-10-16T13:18:06.518Z,23
2022-10-16T13:23:24.938Z,23
2022-10-16T13:28:43.835Z,23
2022-10-16T13:34:01.835Z,23
2022-10-16T13:39:19.718Z,23
2022-10-16T13:44:38.475Z,23
2022-10-16T13:49:57.257Z,23
2022-10-16T13:55:15.403Z,23
2022-10-16T14:00:18.273Z,23.1
2022-10-16T14:05:36.778Z,23.1
2022-10-16T14:10:54.941Z,23.1
2022-10-16T14:15:57.825Z,23
2022-10-16T14:21:16.642Z,23
2022-10-16T14:26:35.366Z,23.1
2022-10-16T14:31:53.854Z,23.1
2022-10-16T14:37:12.439Z,23.1
2022-10-16T14:42:30.901Z,23.2
2022-10-16T14:47:49.394Z,23.1
2022-10-16T14:53:08.283Z,23.2
2022-10-16T14:58:27.018Z,23.2
2022-10-16T15:03:45.624Z,23.2
2022-10-16T15:09:04.108Z,23.3
2022-10-16T15:14:22.550Z,23.3
2022-10-16T15:19:41.004Z,23.3
2022-10-16T15:24:59.804Z,23.3
2022-10-16T15:30:18.260Z,23.2
2022-10-16T15:35:36.995Z,23.3
2022-10-16T15:40:55.526Z,23.3
2022-10-16T15:46:13.983Z,23.3
2022-10-16T15:51:16.847Z,23.3
2022-10-16T15:56:35.649Z,23.3
2022-10-16T16:01:54.020Z,23.2
2022-10-16T16:07:12.117Z,23.3
2022-10-16T16:12:30.777Z,23.3
2022-10-16T16:17:48.661Z,23.3
2022-10-16T16:23:07.150Z,23.3
2022-10-16T16:28:25.532Z,23.3
2022-10-16T16:33:44.109Z,23.3
2022-10-16T16:39:02.859Z,23.3
2022-10-16T16:44:21.656Z,23.3
2022-10-16T16:49:40.404Z,23.3
2022-10-16T16:54:59.169Z,23.3
2022-10-16T17:00:17.665Z,23.3
2022-10-16T17:05:35.560Z,23.3
2022-10-16T17:10:53.782Z,23.3
2022-10-16T17:16:13.024Z,23.3
2022-10-16T17:21:31.213Z,23.3
2022-10-16T17:26:49.376Z,23.3
2022-10-16T17:32:07.588Z,23.4
2022-10-16T17:37:26.067Z,23.4
2022-10-16T17:42:44.554Z,23.3
2022-10-16T17:48:03.063Z,23.3
2022-10-16T17:53:21.803Z,23.3
2022-10-16T17:58:39.994Z,23.3
2022-10-16T18:03:58.246Z,23.3
2022-10-16T18:09:16.703Z,23.3
2022-10-16T18:14:35.457Z,23.3
2022-10-16T18:19:53.957Z,23.3
2022-10-16T18:25:12.416Z,23.3
2022-10-16T18:30:30.898Z,23.3
2022-10-16T18:35:49.384Z,23.2
2022-10-16T18:41:07.828Z,23.2
2022-10-16T18:46:26.312Z,23.2
2022-10-16T18:51:44.535Z,23.2
2022-10-16T18:57:02.767Z,23.2
2022-10-16T19:02:20.956Z,23.2
2022-10-16T19:07:39.271Z,23.2
2022-10-16T19:12:58.005Z,23.2
2022-10-16T19:18:16.764Z,23.2
2022-10-16T19:23:35.288Z,23.2
2022-10-16T19:28:37.946Z,23.2
2022-10-16T19:33:56.451Z,23.2
2022-10-16T19:39:15.518Z,23.3
2022-10-16T19:44:34.146Z,23.3
2022-10-16T19:49:52.675Z,23.3
2022-10-16T19:55:10.633Z,23.2
2022-10-16T20:00:29.097Z,23.2
2022-10-16T20:05:47.317Z,23.2
2022-10-16T20:11:05.248Z,23.2
2022-10-16T20:16:23.424Z,23.2
2022-10-16T20:21:42.187Z,23.2
2022-10-16T20:27:00.434Z,23.2
2022-10-16T20:32:18.323Z,23.2
2022-10-16T20:37:36.528Z,23.2
2022-10-16T20:42:54.771Z,23.2
2022-10-16T20:48:13.509Z,23.2
2022-10-16T20:53:37.389Z,23.2
2022-10-16T20:58:57.394Z,23.2
2022-10-16T21:04:15.568Z,23.2
2022-10-16T21:09:34.061Z,23.2
2022-10-16T21:15:15.299Z,23.2
2022-10-16T21:20:33.948Z,23.2
2022-10-16T21:25:52.104Z,23.1
2022-10-16T21:31:10.633Z,23.1
2022-10-16T21:36:29.368Z,23.1
2022-10-16T21:41:48.133Z,23.1
2022-10-16T21:47:06.931Z,23.1
2022-10-16T21:52:26.261Z,23.1
2022-10-16T21:57:45.587Z,23.1
2022-10-16T22:03:03.819Z,23.1
2022-10-16T22:08:22.543Z,23.1
2022-10-16T22:13:41.037Z,23.1
2022-10-16T22:18:59.838Z,23.1
2022-10-16T22:24:18.278Z,23.1
2022-10-16T22:29:36.339Z,23.1
2022-10-16T22:34:54.847Z,23.1
2022-10-16T22:40:13.029Z,23.1
2022-10-16T22:45:30.958Z,23.1
2022-10-16T22:50:49.196Z,23.1
2022-10-16T22:56:07.647Z,23.1
2022-10-16T23:01:26.415Z,23.1
2022-10-16T23:06:45.207Z,23.1
2022-10-16T23:12:03.396Z,23.1
2022-10-16T23:17:21.606Z,23.1
2022-10-16T23:22:40.117Z,23.1
2022-10-16T23:27:58.858Z,23
2022-10-16T23:33:17.356Z,23
2022-10-16T23:38:36.146Z,23
2022-10-16T23:43:54.895Z,23.1
2022-10-16T23:49:13.382Z,23
2022-10-16T23:54:31.331Z,23
2022-10-16T23:59:50.068Z,23
