createdAt,value
2023-03-26T00:02:03.341Z,100.00
2023-03-26T00:04:33.646Z,100.00
2023-03-26T00:07:03.820Z,100.00
2023-03-26T00:09:33.125Z,100.00
2023-03-26T00:12:00.831Z,100.00
2023-03-26T00:14:30.004Z,100.00
2023-03-26T00:16:57.818Z,100.00
2023-03-26T00:19:25.506Z,100.00
2023-03-26T00:21:53.378Z,100.00
2023-03-26T00:24:21.124Z,100.00
2023-03-26T00:26:53.470Z,100.00
2023-03-26T00:29:22.949Z,100.00
2023-03-26T00:31:50.808Z,100.00
2023-03-26T00:34:19.324Z,100.00
2023-03-26T00:36:47.993Z,100.00
2023-03-26T00:39:17.843Z,100.00
2023-03-26T00:41:45.726Z,100.00
2023-03-26T00:44:14.850Z,100.00
2023-03-26T00:46:42.904Z,100.00
2023-03-26T00:49:14.804Z,100.00
2023-03-26T00:51:43.090Z,100.00
2023-03-26T00:54:11.084Z,100.00
2023-03-26T00:56:39.012Z,100.00
2023-03-26T00:59:06.881Z,100.00
2023-03-26T01:01:36.716Z,100.00
2023-03-26T01:04:27.367Z,100.00
2023-03-26T01:06:56.634Z,100.00
2023-03-26T01:09:30.642Z,100.00
2023-03-26T01:11:58.423Z,100.00
2023-03-26T01:14:26.866Z,100.00
2023-03-26T01:16:58.325Z,100.00
2023-03-26T01:19:37.992Z,100.00
2023-03-26T01:22:06.644Z,100.00
2023-03-26T01:24:36.116Z,100.00
2023-03-26T01:27:13.440Z,100.00
2023-03-26T01:29:45.068Z,100.00
2023-03-26T01:32:26.054Z,100.00
2023-03-26T01:35:02.880Z,100.00
2023-03-26T01:37:36.050Z,100.00
2023-03-26T01:40:08.490Z,100.00
2023-03-26T01:42:39.070Z,100.00
2023-03-26T01:45:11.675Z,100.00
2023-03-26T01:47:41.148Z,100.00
2023-03-26T01:50:10.023Z,100.00
2023-03-26T01:52:38.066Z,100.00
2023-03-26T01:55:11.715Z,100.00
2023-03-26T01:57:49.664Z,100.00
2023-03-26T02:00:22.655Z,100.00
2023-03-26T02:03:00.445Z,100.00
2023-03-26T02:05:31.905Z,100.00
2023-03-26T02:08:02.261Z,100.00
2023-03-26T02:10:32.669Z,100.00
2023-03-26T02:13:00.893Z,100.00
2023-03-26T02:15:28.800Z,100.00
2023-03-26T02:17:56.500Z,100.00
2023-03-26T02:20:24.241Z,100.00
2023-03-26T02:22:51.866Z,100.00
2023-03-26T02:25:21.578Z,100.00
2023-03-26T02:27:52.045Z,100.00
2023-03-26T02:30:25.587Z,100.00
2023-03-26T02:32:54.517Z,100.00
2023-03-26T02:35:23.224Z,100.00
2023-03-26T02:37:51.127Z,100.00
2023-03-26T02:40:21.226Z,100.00
2023-03-26T02:42:50.384Z,100.00
2023-03-26T02:45:18.461Z,100.00
2023-03-26T02:47:46.282Z,100.00
2023-03-26T02:50:14.606Z,100.00
2023-03-26T02:52:43.087Z,100.00
2023-03-26T02:55:10.936Z,100.00
2023-03-26T02:57:38.906Z,100.00
2023-03-26T03:00:15.961Z,100.00
2023-03-26T03:02:48.229Z,100.00
2023-03-26T03:05:18.063Z,100.00
2023-03-26T03:07:46.649Z,100.00
2023-03-26T03:10:15.574Z,100.00
2023-03-26T03:12:43.597Z,100.00
2023-03-26T03:15:13.988Z,100.00
2023-03-26T03:17:41.750Z,100.00
2023-03-26T03:20:10.865Z,100.00
2023-03-26T03:22:38.819Z,100.00
2023-03-26T03:25:09.021Z,100.00
2023-03-26T03:27:39.329Z,100.00
2023-03-26T03:30:08.463Z,100.00
2023-03-26T03:32:37.564Z,100.00
2023-03-26T03:35:06.593Z,100.00
2023-03-26T03:37:34.286Z,100.00
2023-03-26T03:40:01.966Z,100.00
2023-03-26T03:42:29.633Z,100.00
2023-03-26T03:44:57.285Z,100.00
2023-03-26T03:47:25.064Z,100.00
2023-03-26T03:49:54.141Z,100.00
2023-03-26T03:52:21.862Z,100.00
2023-03-26T03:54:49.569Z,100.00
2023-03-26T04:00:41.691Z,100.00
2023-03-26T04:03:10.254Z,100.00
2023-03-26T04:05:40.647Z,100.00
2023-03-26T04:08:08.372Z,100.00
2023-03-26T04:10:36.080Z,100.00
2023-03-26T04:13:04.048Z,100.00
2023-03-26T04:15:31.719Z,100.00
2023-03-26T04:17:59.424Z,100.00
2023-03-26T04:20:27.088Z,100.00
2023-03-26T04:22:56.324Z,100.00
2023-03-26T04:25:30.632Z,100.00
2023-03-26T04:28:01.389Z,100.00
2023-03-26T04:30:29.073Z,100.00
2023-03-26T04:32:58.479Z,100.00
2023-03-26T04:35:26.367Z,100.00
2023-03-26T04:37:54.872Z,100.00
2023-03-26T04:40:24.142Z,100.00
2023-03-26T04:42:54.611Z,100.00
2023-03-26T04:45:23.261Z,100.00
2023-03-26T04:47:51.208Z,100.00
2023-03-26T04:50:19.088Z,100.00
2023-03-26T04:52:46.880Z,100.00
2023-03-26T04:55:20.882Z,100.00
2023-03-26T04:57:51.544Z,100.00
2023-03-26T05:00:20.232Z,100.00
2023-03-26T05:02:50.558Z,100.00
2023-03-26T05:05:18.982Z,100.00
2023-03-26T05:07:46.710Z,100.00
2023-03-26T05:10:16.170Z,100.00
2023-03-26T05:12:44.338Z,100.00
2023-03-26T05:15:14.230Z,100.00
2023-03-26T05:17:42.592Z,100.00
2023-03-26T05:20:17.484Z,100.00
2023-03-26T05:22:45.596Z,100.00
2023-03-26T05:25:13.437Z,100.00
2023-03-26T05:27:41.178Z,100.00
2023-03-26T05:30:09.934Z,100.00
2023-03-26T05:32:39.123Z,100.00
2023-03-26T05:35:08.072Z,100.00
2023-03-26T05:37:35.883Z,100.00
2023-03-26T05:40:04.187Z,100.00
2023-03-26T05:42:31.913Z,100.00
2023-03-26T05:44:59.573Z,100.00
2023-03-26T05:47:27.835Z,100.00
2023-03-26T05:49:56.946Z,100.00
2023-03-26T05:52:27.469Z,100.00
2023-03-26T05:54:55.282Z,100.00
2023-03-26T05:57:23.945Z,100.00
2023-03-26T05:59:51.660Z,100.00
2023-03-26T06:02:19.329Z,100.00
2023-03-26T06:04:47.208Z,100.00
2023-03-26T06:07:16.851Z,100.00
2023-03-26T06:09:44.962Z,100.00
2023-03-26T06:12:27.026Z,100.00
2023-03-26T06:14:54.751Z,100.00
2023-03-26T06:17:22.501Z,100.00
2023-03-26T06:19:50.225Z,100.00
2023-03-26T06:22:19.302Z,100.00
2023-03-26T06:24:46.955Z,100.00
2023-03-26T06:27:14.684Z,100.00
2023-03-26T06:29:42.352Z,100.00
2023-03-26T06:32:19.511Z,100.00
2023-03-26T06:34:48.391Z,100.00
2023-03-26T06:37:16.248Z,100.00
2023-03-26T06:39:46.013Z,100.00
2023-03-26T06:42:13.984Z,100.00
2023-03-26T06:44:41.668Z,100.00
2023-03-26T06:47:09.385Z,100.00
2023-03-26T06:49:38.223Z,100.00
2023-03-26T06:52:06.482Z,100.00
2023-03-26T06:54:34.211Z,100.00
2023-03-26T06:57:06.113Z,100.00
2023-03-26T06:59:33.809Z,100.00
2023-03-26T07:02:01.490Z,100.00
2023-03-26T07:04:29.372Z,100.00
2023-03-26T07:06:57.108Z,100.00
2023-03-26T07:09:26.246Z,100.00
2023-03-26T07:11:53.914Z,100.00
2023-03-26T07:14:24.502Z,100.00
2023-03-26T07:16:52.508Z,100.00
2023-03-26T07:19:20.284Z,99.56
2023-03-26T07:21:48.725Z,99.50
2023-03-26T07:24:17.258Z,100.00
2023-03-26T07:26:51.492Z,100.00
2023-03-26T07:29:25.459Z,100.00
2023-03-26T07:31:56.238Z,97.93
2023-03-26T07:34:38.534Z,100.00
2023-03-26T07:37:13.899Z,98.84
2023-03-26T07:39:46.247Z,99.36
2023-03-26T07:42:22.722Z,99.93
2023-03-26T07:44:58.413Z,100.00
2023-03-26T07:47:31.572Z,98.83
2023-03-26T07:49:59.812Z,100.00
2023-03-26T07:52:28.346Z,98.23
2023-03-26T07:54:56.765Z,99.20
2023-03-26T07:57:34.169Z,99.10
2023-03-26T08:00:11.785Z,95.23
2023-03-26T08:02:54.506Z,93.42
2023-03-26T08:05:26.227Z,93.39
2023-03-26T08:07:59.821Z,99.72
2023-03-26T08:10:28.439Z,97.81
2023-03-26T08:13:00.052Z,100.00
2023-03-26T08:15:32.553Z,99.72
2023-03-26T08:18:06.400Z,97.11
2023-03-26T08:20:41.511Z,95.23
2023-03-26T08:23:14.924Z,94.82
2023-03-26T08:25:49.946Z,94.65
2023-03-26T08:28:37.881Z,97.72
2023-03-26T08:31:09.227Z,94.39
2023-03-26T08:33:38.390Z,94.29
2023-03-26T08:36:06.841Z,94.46
2023-03-26T08:38:34.590Z,94.35
2023-03-26T08:41:25.180Z,91.00
2023-03-26T08:44:07.636Z,93.73
2023-03-26T08:46:55.252Z,95.62
2023-03-26T08:49:43.943Z,90.95
2023-03-26T08:52:36.967Z,95.13
2023-03-26T08:55:27.769Z,94.75
2023-03-26T08:58:21.525Z,94.51
2023-03-26T09:01:13.909Z,87.39
2023-03-26T09:03:59.627Z,88.63
2023-03-26T09:06:46.312Z,91.36
2023-03-26T09:09:40.862Z,91.98
2023-03-26T09:12:32.790Z,93.15
2023-03-26T09:15:29.556Z,93.00
2023-03-26T09:18:15.941Z,93.72
2023-03-26T09:20:58.355Z,93.35
2023-03-26T09:23:41.964Z,97.80
2023-03-26T09:26:24.917Z,94.79
2023-03-26T09:29:17.218Z,93.94
2023-03-26T09:32:02.482Z,100.00
2023-03-26T09:34:31.973Z,100.00
2023-03-26T09:37:19.445Z,100.00
2023-03-26T09:39:59.851Z,100.00
2023-03-26T09:42:38.805Z,100.00
2023-03-26T09:45:21.075Z,100.00
2023-03-26T09:48:10.019Z,100.00
2023-03-26T09:50:53.259Z,100.00
2023-03-26T09:53:36.765Z,100.00
2023-03-26T09:56:14.110Z,100.00
2023-03-26T09:58:59.993Z,100.00
2023-03-26T10:01:35.032Z,100.00
2023-03-26T10:04:26.890Z,100.00
2023-03-26T10:07:00.769Z,100.00
2023-03-26T10:09:43.970Z,100.00
2023-03-26T10:12:20.626Z,100.00
2023-03-26T10:14:58.599Z,100.00
2023-03-26T10:17:35.794Z,100.00
2023-03-26T10:20:17.740Z,100.00
2023-03-26T10:22:53.218Z,100.00
2023-03-26T10:25:32.714Z,100.00
2023-03-26T10:28:11.397Z,100.00
2023-03-26T10:30:54.578Z,100.00
2023-03-26T10:33:29.375Z,100.00
2023-03-26T10:36:17.088Z,100.00
2023-03-26T10:38:58.492Z,100.00
2023-03-26T10:41:31.855Z,100.00
2023-03-26T10:44:19.676Z,100.00
2023-03-26T10:47:01.413Z,100.00
2023-03-26T10:49:42.493Z,100.00
2023-03-26T10:52:15.962Z,100.00
2023-03-26T10:54:52.695Z,100.00
2023-03-26T10:57:30.294Z,100.00
2023-03-26T10:59:59.532Z,100.00
2023-03-26T11:02:30.936Z,100.00
2023-03-26T11:05:09.855Z,100.00
2023-03-26T11:07:41.218Z,100.00
2023-03-26T11:10:11.347Z,100.00
2023-03-26T11:12:44.336Z,100.00
2023-03-26T11:15:21.101Z,100.00
2023-03-26T11:17:56.917Z,100.00
2023-03-26T11:20:29.537Z,100.00
2023-03-26T11:23:08.887Z,100.00
2023-03-26T11:25:46.740Z,100.00
2023-03-26T11:28:29.395Z,100.00
2023-03-26T11:31:02.592Z,100.00
2023-03-26T11:33:33.853Z,100.00
2023-03-26T11:36:04.216Z,100.00
2023-03-26T11:38:37.486Z,100.00
2023-03-26T11:41:11.965Z,100.00
2023-03-26T11:43:41.289Z,100.00
2023-03-26T11:46:11.454Z,100.00
2023-03-26T11:48:41.955Z,100.00
2023-03-26T11:51:12.414Z,100.00
2023-03-26T11:53:40.740Z,100.00
2023-03-26T11:56:15.115Z,100.00
2023-03-26T11:58:49.409Z,100.00
2023-03-26T12:01:19.194Z,100.00
2023-03-26T12:03:57.305Z,100.00
2023-03-26T12:06:28.901Z,100.00
2023-03-26T12:08:57.746Z,100.00
2023-03-26T12:11:28.225Z,100.00
2023-03-26T12:14:01.189Z,100.00
2023-03-26T12:16:29.275Z,100.00
2023-03-26T12:19:01.849Z,100.00
2023-03-26T12:21:29.487Z,100.00
2023-03-26T12:23:59.946Z,100.00
2023-03-26T12:26:39.608Z,100.00
2023-03-26T12:29:14.005Z,100.00
2023-03-26T12:31:53.222Z,100.00
2023-03-26T12:34:22.459Z,100.00
2023-03-26T12:36:52.837Z,100.00
2023-03-26T12:40:08.661Z,100.00
2023-03-26T12:44:44.404Z,100.00
2023-03-26T12:45:17.048Z,100.00
2023-03-26T12:48:00.604Z,100.00
2023-03-26T12:50:46.311Z,100.00
2023-03-26T12:53:34.587Z,100.00
2023-03-26T12:56:04.466Z,100.00
2023-03-26T12:58:51.457Z,100.00
2023-03-26T13:01:29.673Z,100.00
2023-03-26T13:04:09.648Z,100.00
2023-03-26T13:06:59.418Z,100.00
2023-03-26T13:09:43.930Z,100.00
2023-03-26T13:12:20.184Z,100.00
2023-03-26T13:14:57.647Z,100.00
2023-03-26T13:17:31.666Z,100.00
2023-03-26T13:20:07.167Z,100.00
2023-03-26T13:22:44.117Z,100.00
2023-03-26T13:25:21.848Z,100.00
2023-03-26T13:27:56.927Z,100.00
2023-03-26T13:30:32.359Z,100.00
2023-03-26T13:33:09.008Z,100.00
2023-03-26T13:35:40.753Z,100.00
2023-03-26T13:38:14.397Z,100.00
2023-03-26T13:40:48.769Z,100.00
2023-03-26T13:43:42.195Z,100.00
2023-03-26T13:46:16.561Z,100.00
2023-03-26T13:48:50.091Z,100.00
2023-03-26T13:51:19.920Z,100.00
2023-03-26T13:53:53.317Z,100.00
2023-03-26T13:56:26.494Z,100.00
2023-03-26T13:59:00.450Z,100.00
2023-03-26T14:01:33.964Z,100.00
2023-03-26T14:06:46.935Z,100.00
2023-03-26T14:09:19.080Z,100.00
2023-03-26T14:11:57.828Z,100.00
2023-03-26T14:14:32.662Z,100.00
2023-03-26T14:17:03.953Z,100.00
2023-03-26T14:20:11.023Z,100.00
2023-03-26T14:22:48.440Z,100.00
2023-03-26T14:25:23.799Z,100.00
2023-03-26T14:28:02.098Z,100.00
2023-03-26T14:30:42.557Z,100.00
2023-03-26T14:33:28.071Z,100.00
2023-03-26T14:36:01.319Z,100.00
2023-03-26T14:39:09.608Z,100.00
2023-03-26T14:41:43.335Z,100.00
2023-03-26T14:44:49.713Z,100.00
2023-03-26T14:47:19.472Z,100.00
2023-03-26T14:50:10.503Z,100.00
2023-03-26T14:52:47.372Z,100.00
2023-03-26T14:55:29.379Z,100.00
2023-03-26T14:58:04.967Z,100.00
2023-03-26T15:01:06.670Z,100.00
2023-03-26T15:04:07.964Z,100.00
2023-03-26T15:07:10.602Z,100.00
2023-03-26T15:10:17.902Z,100.00
2023-03-26T15:13:03.451Z,100.00
2023-03-26T15:16:14.189Z,100.00
2023-03-26T15:19:06.368Z,100.00
2023-03-26T15:21:51.164Z,100.00
2023-03-26T15:24:53.148Z,100.00
2023-03-26T15:28:00.161Z,100.00
2023-03-26T15:30:57.945Z,100.00
2023-03-26T15:33:46.847Z,100.00
2023-03-26T15:36:28.945Z,100.00
2023-03-26T15:39:58.715Z,100.00
2023-03-26T15:42:32.666Z,100.00
2023-03-26T15:45:17.379Z,100.00
2023-03-26T15:47:57.518Z,100.00
2023-03-26T15:50:38.007Z,100.00
2023-03-26T15:53:18.554Z,100.00
2023-03-26T15:56:00.484Z,100.00
2023-03-26T15:58:32.043Z,100.00
2023-03-26T16:01:19.106Z,100.00
2023-03-26T16:03:54.368Z,100.00
2023-03-26T16:06:41.369Z,100.00
2023-03-26T16:09:20.270Z,100.00
2023-03-26T16:11:54.988Z,100.00
2023-03-26T16:14:24.458Z,100.00
2023-03-26T16:16:59.238Z,100.00
2023-03-26T16:19:36.251Z,100.00
2023-03-26T16:22:05.832Z,100.00
2023-03-26T16:24:36.101Z,100.00
2023-03-26T16:27:32.083Z,100.00
2023-03-26T16:30:20.199Z,99.09
2023-03-26T16:32:56.313Z,98.88
2023-03-26T16:35:39.920Z,98.66
2023-03-26T16:38:13.441Z,100.00
2023-03-26T16:40:56.329Z,96.74
2023-03-26T16:43:41.472Z,96.06
2023-03-26T16:46:12.363Z,96.17
2023-03-26T16:48:55.019Z,96.04
2023-03-26T16:51:27.398Z,96.36
2023-03-26T16:54:00.296Z,95.30
2023-03-26T16:56:32.259Z,96.00
2023-03-26T16:59:02.355Z,95.88
2023-03-26T17:01:37.129Z,92.75
2023-03-26T17:04:11.694Z,92.96
2023-03-26T17:07:02.255Z,95.13
2023-03-26T17:09:37.771Z,94.24
2023-03-26T17:12:14.239Z,94.66
2023-03-26T17:14:51.607Z,93.21
2023-03-26T17:17:29.523Z,91.98
2023-03-26T17:20:04.007Z,92.01
2023-03-26T17:22:39.127Z,89.73
2023-03-26T17:25:18.538Z,92.27
2023-03-26T17:27:50.124Z,92.74
2023-03-26T17:30:34.555Z,93.30
2023-03-26T17:33:13.366Z,86.29
2023-03-26T17:35:45.181Z,91.75
2023-03-26T17:38:51.320Z,87.18
2023-03-26T17:41:50.415Z,88.59
2023-03-26T17:44:44.247Z,86.08
2023-03-26T17:47:19.689Z,87.87
2023-03-26T17:49:48.518Z,84.84
2023-03-26T17:52:22.317Z,88.36
2023-03-26T17:54:52.085Z,84.20
2023-03-26T17:57:24.117Z,85.16
2023-03-26T17:59:56.607Z,87.46
2023-03-26T18:02:33.132Z,80.36
2023-03-26T18:05:01.833Z,82.68
2023-03-26T18:07:54.392Z,84.10
2023-03-26T18:10:35.119Z,82.94
2023-03-26T18:13:17.077Z,81.20
2023-03-26T18:15:50.658Z,80.62
2023-03-26T18:18:20.762Z,83.06
2023-03-26T18:20:49.917Z,81.95
2023-03-26T18:23:28.143Z,84.83
2023-03-26T18:25:59.770Z,82.89
2023-03-26T18:28:32.719Z,82.31
2023-03-26T18:31:09.984Z,78.83
2023-03-26T18:33:44.841Z,78.80
2023-03-26T18:36:13.481Z,77.35
2023-03-26T18:38:45.495Z,72.75
2023-03-26T18:41:20.512Z,77.66
2023-03-26T18:43:48.718Z,75.95
2023-03-26T18:46:17.073Z,73.01
2023-03-26T18:48:45.222Z,74.84
2023-03-26T18:51:13.356Z,74.75
2023-03-26T18:53:47.562Z,75.74
2023-03-26T18:56:29.069Z,73.41
2023-03-26T18:58:59.213Z,75.42
2023-03-26T19:01:30.739Z,75.94
2023-03-26T19:04:02.198Z,72.10
2023-03-26T19:06:31.063Z,72.10
2023-03-26T19:09:01.386Z,74.41
2023-03-26T19:11:30.278Z,76.38
2023-03-26T19:14:04.119Z,72.03
2023-03-26T19:16:36.487Z,72.59
2023-03-26T19:19:06.771Z,75.77
2023-03-26T19:21:35.752Z,74.43
2023-03-26T19:24:05.996Z,73.58
2023-03-26T19:26:34.087Z,77.58
2023-03-26T19:29:01.911Z,74.22
2023-03-26T19:31:34.285Z,77.47
2023-03-26T19:34:05.020Z,78.59
2023-03-26T19:36:34.611Z,76.19
2023-03-26T19:39:13.116Z,78.81
2023-03-26T19:41:42.776Z,82.04
2023-03-26T19:44:21.587Z,80.32
2023-03-26T19:46:53.246Z,80.89
2023-03-26T19:49:29.730Z,78.32
2023-03-26T19:52:08.811Z,80.62
2023-03-26T19:55:00.108Z,78.96
2023-03-26T19:57:30.238Z,80.91
2023-03-26T19:59:58.417Z,80.20
2023-03-26T20:02:26.343Z,79.08
2023-03-26T20:04:54.559Z,77.05
2023-03-26T20:07:35.363Z,81.52
2023-03-26T20:10:05.981Z,80.29
2023-03-26T20:12:33.853Z,77.52
2023-03-26T20:15:01.946Z,80.65
2023-03-26T20:17:30.938Z,81.50
2023-03-26T20:19:59.661Z,77.14
2023-03-26T20:22:27.410Z,78.60
2023-03-26T20:24:55.321Z,80.84
2023-03-26T20:27:24.397Z,78.06
2023-03-26T20:29:52.155Z,77.31
2023-03-26T20:32:26.373Z,78.24
2023-03-26T20:34:55.396Z,78.00
2023-03-26T20:37:23.091Z,79.63
2023-03-26T20:39:50.766Z,75.15
2023-03-26T20:42:18.443Z,76.49
2023-03-26T20:44:47.472Z,76.69
2023-03-26T20:47:15.774Z,79.26
2023-03-26T20:49:43.545Z,78.04
2023-03-26T20:52:15.517Z,76.54
2023-03-26T20:54:43.610Z,77.85
2023-03-26T20:57:13.296Z,77.28
2023-03-26T20:59:42.051Z,79.05
2023-03-26T21:02:13.438Z,75.79
2023-03-26T21:04:41.671Z,76.80
2023-03-26T21:07:17.739Z,76.36
2023-03-26T21:09:47.165Z,75.60
2023-03-26T21:12:18.952Z,79.90
2023-03-26T21:14:47.271Z,76.20
2023-03-26T21:17:18.272Z,77.19
2023-03-26T21:19:47.125Z,78.19
2023-03-26T21:22:25.707Z,79.68
2023-03-26T21:25:02.661Z,79.19
2023-03-26T21:27:33.827Z,78.08
2023-03-26T21:30:01.918Z,78.15
2023-03-26T21:32:32.326Z,79.72
2023-03-26T21:35:00.740Z,77.80
2023-03-26T21:37:29.158Z,79.50
2023-03-26T21:39:57.602Z,79.12
2023-03-26T21:42:29.340Z,77.84
2023-03-26T21:44:57.566Z,80.40
2023-03-26T21:47:25.759Z,80.57
2023-03-26T21:49:55.436Z,80.45
2023-03-26T21:52:23.901Z,78.49
2023-03-26T21:54:52.563Z,78.54
2023-03-26T21:57:35.091Z,81.90
2023-03-26T22:00:14.886Z,79.03
2023-03-26T22:02:50.720Z,80.67
2023-03-26T22:05:22.269Z,80.87
2023-03-26T22:07:54.371Z,82.23
2023-03-26T22:10:22.198Z,83.21
2023-03-26T22:12:49.954Z,82.87
2023-03-26T22:15:20.139Z,81.96
2023-03-26T22:17:54.376Z,80.96
2023-03-26T22:20:25.192Z,82.50
2023-03-26T22:22:55.293Z,81.14
2023-03-26T22:25:23.644Z,83.51
2023-03-26T22:27:52.706Z,80.37
2023-03-26T22:30:21.919Z,82.57
2023-03-26T22:32:50.168Z,83.51
2023-03-26T22:35:18.371Z,84.00
2023-03-26T22:37:47.464Z,81.95
2023-03-26T22:40:15.196Z,81.42
2023-03-26T22:42:42.924Z,82.59
2023-03-26T22:45:11.890Z,84.87
2023-03-26T22:47:40.214Z,83.39
2023-03-26T22:50:09.590Z,81.43
2023-03-26T22:52:37.569Z,84.65
2023-03-26T22:55:07.357Z,81.76
2023-03-26T22:57:35.108Z,84.28
2023-03-26T23:00:13.124Z,83.11
2023-03-26T23:02:40.866Z,82.69
2023-03-26T23:05:09.314Z,82.35
2023-03-26T23:07:37.384Z,81.98
2023-03-26T23:10:09.111Z,80.81
2023-03-26T23:12:36.805Z,83.42
2023-03-26T23:15:05.328Z,82.48
2023-03-26T23:17:35.296Z,84.51
2023-03-26T23:20:06.193Z,86.75
2023-03-26T23:22:35.340Z,86.23
2023-03-26T23:25:03.306Z,85.30
2023-03-26T23:27:32.934Z,83.14
2023-03-26T23:30:01.367Z,85.92
2023-03-26T23:32:29.141Z,84.31
2023-03-26T23:34:57.024Z,87.46
2023-03-26T23:37:24.804Z,87.92
2023-03-26T23:39:53.143Z,84.50
2023-03-26T23:42:28.572Z,84.92
2023-03-26T23:44:59.074Z,88.01
2023-03-26T23:47:27.133Z,86.24
2023-03-26T23:49:54.812Z,86.58
2023-03-26T23:52:22.526Z,87.62
2023-03-26T23:54:50.160Z,89.37
2023-03-26T23:57:18.543Z,91.46
2023-03-26T23:59:46.223Z,89.54
