createdAt,value
2023-01-17T00:00:20.604Z,47.12
2023-01-17T00:01:22.382Z,47.08
2023-01-17T00:02:24.264Z,47.07
2023-01-17T00:03:26.162Z,47.04
2023-01-17T00:04:27.967Z,46.99
2023-01-17T00:05:29.780Z,46.98
2023-01-17T00:06:31.779Z,46.95
2023-01-17T00:07:33.578Z,46.91
2023-01-17T00:08:35.437Z,46.89
2023-01-17T00:09:37.259Z,46.87
2023-01-17T00:10:39.174Z,46.87
2023-01-17T00:11:40.977Z,46.86
2023-01-17T00:12:42.797Z,46.90
2023-01-17T00:13:44.651Z,46.87
2023-01-17T00:14:46.464Z,46.86
2023-01-17T00:15:48.272Z,46.88
2023-01-17T00:16:50.171Z,46.88
2023-01-17T00:17:51.993Z,46.93
2023-01-17T00:18:53.866Z,46.90
2023-01-17T00:19:55.676Z,46.90
2023-01-17T00:20:57.599Z,46.94
2023-01-17T00:21:59.460Z,46.93
2023-01-17T00:23:01.252Z,46.93
2023-01-17T00:24:03.109Z,46.96
2023-01-17T00:25:04.911Z,46.94
2023-01-17T00:26:07.029Z,46.93
2023-01-17T00:27:08.831Z,46.91
2023-01-17T00:28:10.650Z,46.91
2023-01-17T00:29:12.501Z,46.90
2023-01-17T00:30:15.322Z,46.86
2023-01-17T00:31:17.298Z,46.88
2023-01-17T00:32:19.152Z,46.86
2023-01-17T00:33:20.958Z,46.84
2023-01-17T00:34:22.803Z,46.84
2023-01-17T00:35:24.604Z,46.83
2023-01-17T00:36:26.504Z,46.82
2023-01-17T00:37:28.340Z,46.81
2023-01-17T00:38:30.176Z,46.82
2023-01-17T00:39:32.010Z,46.83
2023-01-17T00:40:33.915Z,46.80
2023-01-17T00:41:35.722Z,46.80
2023-01-17T00:42:37.548Z,46.77
2023-01-17T00:43:39.551Z,46.80
2023-01-17T00:44:41.430Z,46.83
2023-01-17T00:45:43.233Z,46.84
2023-01-17T00:46:45.246Z,46.81
2023-01-17T00:47:47.047Z,46.81
2023-01-17T00:48:48.851Z,46.77
2023-01-17T00:49:50.704Z,46.80
2023-01-17T00:50:52.719Z,46.81
2023-01-17T00:51:54.527Z,46.78
2023-01-17T00:52:56.475Z,46.77
2023-01-17T00:53:58.271Z,46.79
2023-01-17T00:55:00.143Z,46.82
2023-01-17T00:56:01.929Z,46.81
2023-01-17T00:57:03.763Z,46.81
2023-01-17T00:58:05.566Z,46.80
2023-01-17T00:59:07.358Z,46.81
2023-01-17T01:00:09.621Z,46.81
2023-01-17T01:01:11.482Z,46.79
2023-01-17T01:02:13.353Z,46.76
2023-01-17T01:03:15.173Z,46.74
2023-01-17T01:04:16.987Z,46.71
2023-01-17T01:05:18.855Z,46.70
2023-01-17T01:06:20.759Z,46.73
2023-01-17T01:07:22.575Z,46.69
2023-01-17T01:08:24.413Z,46.68
2023-01-17T01:09:26.250Z,46.65
2023-01-17T01:10:28.284Z,46.67
2023-01-17T01:11:30.110Z,46.65
2023-01-17T01:12:31.924Z,46.63
2023-01-17T01:13:33.739Z,46.63
2023-01-17T01:14:35.626Z,46.63
2023-01-17T01:15:37.473Z,46.67
2023-01-17T01:16:39.397Z,46.68
2023-01-17T01:17:41.205Z,46.69
2023-01-17T01:18:43.031Z,46.70
2023-01-17T01:19:44.846Z,46.71
2023-01-17T01:20:46.707Z,46.69
2023-01-17T01:21:48.535Z,46.69
2023-01-17T01:22:50.348Z,46.75
2023-01-17T01:23:52.620Z,46.75
2023-01-17T01:24:54.499Z,46.79
2023-01-17T01:25:56.343Z,46.82
2023-01-17T01:26:58.259Z,46.86
2023-01-17T01:28:00.111Z,46.83
2023-01-17T01:29:01.990Z,46.87
2023-01-17T01:30:03.905Z,46.86
2023-01-17T01:31:05.767Z,46.85
2023-01-17T01:32:07.602Z,46.92
2023-01-17T01:33:09.414Z,46.91
2023-01-17T01:34:11.226Z,46.96
2023-01-17T01:35:13.044Z,47.03
2023-01-17T01:36:15.018Z,47.09
2023-01-17T01:37:16.831Z,47.13
2023-01-17T01:38:18.637Z,47.12
2023-01-17T01:39:20.518Z,47.11
2023-01-17T01:40:22.438Z,47.12
2023-01-17T01:41:24.296Z,47.16
2023-01-17T01:42:26.103Z,47.27
2023-01-17T01:43:27.933Z,47.32
2023-01-17T01:44:29.760Z,47.37
2023-01-17T01:45:31.614Z,47.38
2023-01-17T01:46:33.599Z,47.43
2023-01-17T01:47:35.418Z,47.46
2023-01-17T01:48:37.220Z,47.43
2023-01-17T01:49:39.038Z,47.45
2023-01-17T01:50:40.938Z,47.47
2023-01-17T01:51:42.823Z,47.44
2023-01-17T01:52:44.656Z,47.49
2023-01-17T01:53:46.445Z,47.49
2023-01-17T01:54:48.460Z,47.54
2023-01-17T01:55:50.271Z,47.56
2023-01-17T01:56:52.435Z,47.54
2023-01-17T01:57:54.243Z,47.50
2023-01-17T01:58:56.052Z,47.51
2023-01-17T01:59:57.866Z,47.58
2023-01-17T02:00:59.855Z,47.65
2023-01-17T02:02:01.767Z,47.65
2023-01-17T02:03:03.565Z,47.69
2023-01-17T02:04:05.448Z,47.69
2023-01-17T02:05:07.271Z,47.68
2023-01-17T02:06:09.797Z,47.66
2023-01-17T02:07:11.665Z,47.65
2023-01-17T02:08:13.498Z,47.62
2023-01-17T02:09:15.302Z,47.68
2023-01-17T02:10:17.260Z,47.68
2023-01-17T02:11:19.069Z,47.74
2023-01-17T02:12:20.944Z,47.71
2023-01-17T02:13:22.758Z,47.75
2023-01-17T02:14:24.597Z,47.82
2023-01-17T02:15:26.388Z,47.90
2023-01-17T02:16:28.507Z,47.99
2023-01-17T02:17:30.350Z,47.94
2023-01-17T02:18:32.155Z,47.94
2023-01-17T02:19:33.963Z,47.98
2023-01-17T02:20:35.907Z,47.96
2023-01-17T02:21:37.804Z,47.98
2023-01-17T02:22:39.654Z,47.99
2023-01-17T02:23:41.460Z,47.93
2023-01-17T02:24:43.293Z,47.93
2023-01-17T02:25:45.135Z,48.10
2023-01-17T02:26:47.045Z,48.12
2023-01-17T02:27:48.904Z,48.11
2023-01-17T02:28:50.716Z,48.14
2023-01-17T02:29:52.539Z,48.19
2023-01-17T02:30:54.485Z,48.11
2023-01-17T02:31:56.399Z,48.10
2023-01-17T02:32:58.266Z,48.19
2023-01-17T02:34:00.105Z,48.22
2023-01-17T02:35:01.879Z,48.24
2023-01-17T02:36:03.717Z,48.30
2023-01-17T02:37:05.822Z,48.36
2023-01-17T02:38:07.666Z,48.33
2023-01-17T02:39:09.506Z,48.35
2023-01-17T02:40:12.021Z,48.32
2023-01-17T02:41:13.876Z,48.28
2023-01-17T02:42:15.791Z,48.32
2023-01-17T02:43:17.650Z,48.22
2023-01-17T02:44:19.463Z,48.23
2023-01-17T02:45:21.276Z,48.25
2023-01-17T02:46:23.220Z,48.27
2023-01-17T02:47:25.017Z,48.33
2023-01-17T02:48:26.883Z,48.34
2023-01-17T02:49:28.732Z,48.35
2023-01-17T02:50:30.676Z,48.35
2023-01-17T02:51:32.477Z,48.34
2023-01-17T02:52:34.295Z,48.33
2023-01-17T02:53:36.165Z,48.31
2023-01-17T02:54:37.992Z,48.27
2023-01-17T02:55:39.813Z,48.31
2023-01-17T02:56:41.825Z,48.32
2023-01-17T02:57:43.649Z,48.33
2023-01-17T02:58:45.519Z,48.33
2023-01-17T02:59:47.325Z,48.34
2023-01-17T03:00:49.428Z,48.32
2023-01-17T03:01:51.378Z,48.39
2023-01-17T03:02:53.352Z,48.35
2023-01-17T03:03:55.252Z,48.39
2023-01-17T03:04:57.091Z,48.47
2023-01-17T03:05:58.909Z,48.54
2023-01-17T03:07:00.830Z,48.56
2023-01-17T03:08:02.640Z,48.55
2023-01-17T03:09:04.517Z,48.56
2023-01-17T03:10:06.445Z,48.59
2023-01-17T03:11:08.238Z,48.55
2023-01-17T03:12:10.265Z,48.50
2023-01-17T03:13:12.054Z,48.58
2023-01-17T03:14:14.037Z,48.61
2023-01-17T03:15:15.846Z,48.52
2023-01-17T03:16:17.884Z,48.51
2023-01-17T03:17:19.683Z,48.53
2023-01-17T03:18:21.460Z,48.53
2023-01-17T03:19:23.305Z,48.46
2023-01-17T03:20:25.405Z,48.52
2023-01-17T03:21:27.226Z,48.56
2023-01-17T03:22:29.050Z,48.62
2023-01-17T03:23:30.854Z,48.57
2023-01-17T03:24:32.708Z,48.58
2023-01-17T03:25:34.517Z,48.56
2023-01-17T03:26:36.441Z,48.62
2023-01-17T03:27:38.396Z,48.62
2023-01-17T03:28:40.228Z,48.57
2023-01-17T03:29:42.090Z,48.53
2023-01-17T03:30:44.126Z,48.52
2023-01-17T03:31:45.951Z,48.46
2023-01-17T03:32:47.750Z,48.46
2023-01-17T03:33:49.551Z,48.45
2023-01-17T03:34:51.414Z,48.42
2023-01-17T03:35:53.239Z,48.42
2023-01-17T03:36:55.143Z,48.44
2023-01-17T03:37:56.978Z,48.45
2023-01-17T03:38:58.803Z,48.44
2023-01-17T03:40:00.642Z,48.33
2023-01-17T03:41:02.455Z,48.33
2023-01-17T03:42:04.299Z,48.28
2023-01-17T03:43:06.150Z,48.23
2023-01-17T03:44:07.974Z,48.19
2023-01-17T03:45:09.808Z,48.11
2023-01-17T03:46:11.827Z,48.06
2023-01-17T03:47:13.633Z,47.97
2023-01-17T03:48:15.621Z,47.99
2023-01-17T03:49:17.407Z,47.99
2023-01-17T03:50:19.249Z,48.01
2023-01-17T03:51:21.074Z,48.00
2023-01-17T03:52:22.925Z,48.06
2023-01-17T03:53:24.736Z,48.09
2023-01-17T03:54:26.537Z,48.06
2023-01-17T03:55:28.392Z,48.04
2023-01-17T03:56:30.503Z,48.11
2023-01-17T03:57:32.307Z,48.06
2023-01-17T03:58:34.160Z,48.02
2023-01-17T03:59:35.971Z,48.02
2023-01-17T04:00:37.960Z,48.06
2023-01-17T04:01:39.879Z,48.09
2023-01-17T04:02:41.835Z,48.07
2023-01-17T04:03:43.709Z,48.00
2023-01-17T04:04:45.511Z,48.03
2023-01-17T04:05:47.355Z,48.06
2023-01-17T04:06:49.168Z,48.06
2023-01-17T04:07:51.808Z,48.07
2023-01-17T04:08:53.798Z,48.15
2023-01-17T04:09:55.610Z,48.10
2023-01-17T04:10:57.558Z,48.04
2023-01-17T04:11:59.373Z,48.04
2023-01-17T04:13:01.188Z,48.06
2023-01-17T04:14:03.075Z,48.03
2023-01-17T04:15:04.888Z,48.01
2023-01-17T04:16:06.944Z,48.01
2023-01-17T04:17:08.763Z,47.99
2023-01-17T04:18:10.573Z,47.98
2023-01-17T04:19:12.380Z,48.00
2023-01-17T04:20:14.396Z,47.94
2023-01-17T04:21:16.264Z,47.97
2023-01-17T04:22:18.068Z,47.96
2023-01-17T04:23:20.033Z,47.96
2023-01-17T04:24:21.873Z,47.93
2023-01-17T04:25:23.679Z,47.96
2023-01-17T04:26:25.631Z,47.97
2023-01-17T04:27:27.448Z,48.03
2023-01-17T04:28:29.256Z,48.01
2023-01-17T04:29:31.085Z,48.06
2023-01-17T04:30:33.053Z,48.07
2023-01-17T04:31:34.996Z,48.00
2023-01-17T04:32:36.753Z,47.96
2023-01-17T04:33:38.555Z,47.94
2023-01-17T04:34:40.388Z,47.98
2023-01-17T04:35:42.214Z,47.88
2023-01-17T04:36:44.275Z,47.89
2023-01-17T04:37:46.087Z,47.83
2023-01-17T04:38:47.874Z,47.74
2023-01-17T04:39:49.697Z,47.85
2023-01-17T04:40:51.702Z,47.98
2023-01-17T04:41:53.547Z,47.99
2023-01-17T04:42:55.365Z,48.02
2023-01-17T04:43:57.167Z,48.03
2023-01-17T04:44:59.058Z,47.98
2023-01-17T04:46:00.904Z,48.04
2023-01-17T04:47:02.847Z,48.04
2023-01-17T04:48:04.630Z,48.02
2023-01-17T04:49:06.439Z,48.00
2023-01-17T04:50:08.360Z,47.96
2023-01-17T04:51:10.145Z,47.92
2023-01-17T04:52:12.021Z,47.88
2023-01-17T04:53:13.831Z,47.86
2023-01-17T04:54:15.638Z,47.82
2023-01-17T04:55:17.454Z,47.86
2023-01-17T04:56:19.367Z,47.84
2023-01-17T04:57:21.263Z,47.78
2023-01-17T04:58:23.049Z,47.71
2023-01-17T04:59:24.844Z,47.67
2023-01-17T05:00:26.827Z,47.64
2023-01-17T05:01:30.606Z,47.60
2023-01-17T05:02:32.542Z,47.61
2023-01-17T05:03:34.430Z,47.62
2023-01-17T05:04:36.251Z,47.60
2023-01-17T05:05:38.056Z,47.62
2023-01-17T05:06:39.981Z,47.61
2023-01-17T05:07:41.842Z,47.64
2023-01-17T05:08:43.654Z,47.63
2023-01-17T05:09:45.473Z,47.69
2023-01-17T05:10:47.472Z,47.72
2023-01-17T05:11:49.291Z,47.73
2023-01-17T05:12:51.150Z,47.74
2023-01-17T05:13:52.993Z,47.83
2023-01-17T05:14:54.783Z,47.84
2023-01-17T05:15:56.693Z,47.88
2023-01-17T05:16:58.658Z,47.82
2023-01-17T05:18:00.506Z,47.85
2023-01-17T05:19:02.309Z,47.87
2023-01-17T05:20:04.226Z,47.94
2023-01-17T05:21:06.146Z,48.00
2023-01-17T05:22:07.978Z,47.99
2023-01-17T05:23:09.847Z,48.00
2023-01-17T05:24:11.649Z,48.07
2023-01-17T05:25:13.482Z,48.07
2023-01-17T05:26:15.300Z,48.09
2023-01-17T05:27:17.102Z,48.09
2023-01-17T05:28:18.954Z,48.06
2023-01-17T05:29:20.784Z,48.06
2023-01-17T05:30:22.730Z,48.09
2023-01-17T05:31:24.572Z,48.10
2023-01-17T05:32:26.427Z,48.18
2023-01-17T05:33:28.281Z,48.24
2023-01-17T05:34:30.107Z,48.26
2023-01-17T05:35:31.909Z,48.33
2023-01-17T05:36:33.922Z,48.35
2023-01-17T05:37:35.744Z,48.36
2023-01-17T05:38:37.628Z,48.45
2023-01-17T05:39:39.428Z,48.48
2023-01-17T05:40:41.480Z,48.50
2023-01-17T05:41:43.289Z,48.53
2023-01-17T05:42:45.114Z,48.48
2023-01-17T05:43:46.976Z,48.50
2023-01-17T05:44:48.778Z,48.52
2023-01-17T05:45:50.630Z,48.56
2023-01-17T05:46:52.557Z,48.57
2023-01-17T05:47:54.450Z,48.58
2023-01-17T05:48:56.340Z,48.58
2023-01-17T05:49:58.163Z,48.63
2023-01-17T05:51:00.202Z,48.70
2023-01-17T05:52:01.992Z,48.79
2023-01-17T05:53:03.801Z,48.87
2023-01-17T05:54:05.663Z,48.94
2023-01-17T05:55:07.481Z,48.97
2023-01-17T05:56:10.344Z,49.05
2023-01-17T05:57:12.182Z,49.05
2023-01-17T05:58:14.002Z,49.10
2023-01-17T05:59:18.737Z,49.20
2023-01-17T06:00:19.585Z,49.24
2023-01-17T06:01:21.479Z,49.24
2023-01-17T06:02:23.401Z,49.25
2023-01-17T06:03:25.219Z,49.24
2023-01-17T06:04:27.155Z,49.27
2023-01-17T06:05:28.990Z,49.31
2023-01-17T06:06:31.022Z,49.33
2023-01-17T06:07:32.831Z,49.34
2023-01-17T06:08:34.650Z,49.35
2023-01-17T06:09:36.499Z,49.45
2023-01-17T06:10:38.433Z,49.41
2023-01-17T06:11:40.263Z,49.48
2023-01-17T06:12:42.074Z,49.51
2023-01-17T06:13:43.900Z,49.54
2023-01-17T06:14:45.765Z,49.51
2023-01-17T06:15:47.659Z,49.50
2023-01-17T06:16:49.722Z,49.50
2023-01-17T06:17:51.635Z,49.44
2023-01-17T06:18:53.446Z,49.46
2023-01-17T06:19:55.300Z,49.52
2023-01-17T06:20:57.112Z,49.58
2023-01-17T06:21:58.928Z,49.68
2023-01-17T06:23:00.749Z,49.69
2023-01-17T06:24:04.225Z,49.72
2023-01-17T06:25:06.230Z,49.71
2023-01-17T06:26:09.276Z,49.80
2023-01-17T06:27:11.207Z,49.81
2023-01-17T06:28:13.016Z,49.88
2023-01-17T06:29:15.251Z,49.88
2023-01-17T06:30:17.216Z,49.90
2023-01-17T06:31:19.107Z,49.94
2023-01-17T06:32:21.005Z,50.00
2023-01-17T06:33:22.834Z,50.04
2023-01-17T06:34:24.761Z,50.06
2023-01-17T06:35:26.618Z,50.16
2023-01-17T06:36:28.651Z,50.16
2023-01-17T06:37:30.456Z,50.25
2023-01-17T06:38:32.276Z,50.32
2023-01-17T06:39:34.089Z,50.35
2023-01-17T06:40:36.068Z,50.44
2023-01-17T06:41:37.906Z,50.52
2023-01-17T06:42:39.705Z,50.56
2023-01-17T06:43:41.647Z,50.63
2023-01-17T06:44:43.482Z,50.65
2023-01-17T06:45:45.442Z,50.68
2023-01-17T06:46:47.553Z,50.75
2023-01-17T06:47:49.412Z,50.90
2023-01-17T06:48:51.270Z,51.04
2023-01-17T06:49:53.079Z,51.08
2023-01-17T06:50:55.060Z,51.17
2023-01-17T06:51:56.920Z,51.28
2023-01-17T06:52:58.743Z,51.35
2023-01-17T06:54:00.720Z,51.44
2023-01-17T06:55:02.505Z,51.51
2023-01-17T06:56:04.457Z,51.60
2023-01-17T06:57:06.332Z,51.71
2023-01-17T06:58:08.340Z,51.80
2023-01-17T06:59:10.366Z,51.84
2023-01-17T07:00:12.742Z,51.85
2023-01-17T07:01:14.773Z,51.81
2023-01-17T07:02:16.704Z,51.83
2023-01-17T07:03:18.569Z,51.87
2023-01-17T07:04:20.467Z,51.90
2023-01-17T07:05:22.307Z,51.95
2023-01-17T07:06:24.252Z,51.95
2023-01-17T07:07:26.058Z,52.00
2023-01-17T07:08:27.893Z,51.98
2023-01-17T07:09:29.737Z,51.99
2023-01-17T07:10:31.658Z,52.04
2023-01-17T07:11:33.501Z,52.07
2023-01-17T07:12:35.326Z,52.14
2023-01-17T07:13:37.159Z,52.18
2023-01-17T07:14:39.067Z,52.18
2023-01-17T07:15:41.042Z,52.14
2023-01-17T07:16:43.110Z,52.18
2023-01-17T07:17:44.924Z,52.26
2023-01-17T07:18:46.728Z,52.31
2023-01-17T07:19:48.637Z,52.36
2023-01-17T07:20:50.587Z,52.45
2023-01-17T07:21:52.433Z,52.48
2023-01-17T07:22:54.237Z,52.55
2023-01-17T07:23:56.072Z,52.61
2023-01-17T07:24:57.891Z,52.62
2023-01-17T07:25:59.697Z,52.67
2023-01-17T07:27:01.558Z,52.69
2023-01-17T07:28:03.371Z,52.63
2023-01-17T07:29:05.211Z,52.64
2023-01-17T07:30:07.444Z,52.64
2023-01-17T07:31:09.256Z,52.68
2023-01-17T07:32:11.118Z,52.66
2023-01-17T07:33:13.037Z,52.73
2023-01-17T07:34:14.848Z,52.75
2023-01-17T07:35:16.835Z,52.75
2023-01-17T07:36:18.767Z,52.75
2023-01-17T07:37:20.636Z,52.85
2023-01-17T07:38:22.423Z,52.89
2023-01-17T07:39:24.250Z,52.87
2023-01-17T07:40:26.187Z,52.88
2023-01-17T07:41:28.092Z,52.94
2023-01-17T07:42:29.936Z,52.96
2023-01-17T07:43:31.771Z,52.98
2023-01-17T07:44:33.603Z,53.10
2023-01-17T07:45:35.442Z,53.30
2023-01-17T07:46:37.615Z,53.50
2023-01-17T07:47:39.524Z,53.61
2023-01-17T07:48:41.327Z,53.82
2023-01-17T07:49:43.156Z,53.92
2023-01-17T07:50:45.296Z,54.00
2023-01-17T07:51:47.108Z,54.10
2023-01-17T07:52:48.971Z,54.11
2023-01-17T07:53:50.788Z,54.25
2023-01-17T07:54:52.595Z,54.27
2023-01-17T07:55:54.441Z,54.38
2023-01-17T07:56:56.439Z,54.43
2023-01-17T07:57:58.314Z,54.55
2023-01-17T07:59:00.115Z,54.68
2023-01-17T08:00:02.229Z,54.71
2023-01-17T08:01:04.170Z,54.83
2023-01-17T08:02:05.995Z,54.88
2023-01-17T08:03:07.925Z,54.82
2023-01-17T08:04:09.794Z,54.82
2023-01-17T08:05:11.659Z,54.89
2023-01-17T08:06:13.631Z,54.93
2023-01-17T08:07:15.457Z,55.01
2023-01-17T08:08:17.868Z,55.13
2023-01-17T08:09:19.639Z,55.20
2023-01-17T08:10:21.648Z,55.28
2023-01-17T08:11:23.465Z,55.40
2023-01-17T08:12:25.266Z,55.37
2023-01-17T08:13:29.087Z,55.40
2023-01-17T08:14:30.798Z,55.44
2023-01-17T08:15:32.610Z,55.44
2023-01-17T08:16:34.563Z,55.44
2023-01-17T08:17:36.448Z,55.38
2023-01-17T08:18:38.330Z,55.46
2023-01-17T08:19:40.161Z,55.51
2023-01-17T08:20:42.056Z,55.54
2023-01-17T08:21:44.149Z,55.53
2023-01-17T08:22:45.990Z,55.52
2023-01-17T08:23:47.844Z,55.51
2023-01-17T08:24:49.683Z,55.56
2023-01-17T08:25:51.508Z,55.55
2023-01-17T08:26:53.525Z,55.60
2023-01-17T08:27:55.348Z,55.61
2023-01-17T08:28:57.224Z,55.59
2023-01-17T08:29:59.043Z,55.64
2023-01-17T08:31:00.980Z,55.64
2023-01-17T08:32:02.810Z,55.68
2023-01-17T08:33:04.701Z,55.59
2023-01-17T08:34:06.566Z,55.64
2023-01-17T08:35:08.531Z,55.63
2023-01-17T08:36:10.698Z,55.67
2023-01-17T08:37:12.658Z,55.59
2023-01-17T08:38:14.490Z,55.62
2023-01-17T08:39:16.343Z,55.65
2023-01-17T08:40:18.367Z,55.67
2023-01-17T08:41:20.196Z,55.66
2023-01-17T08:42:22.043Z,55.73
2023-01-17T08:43:23.865Z,55.72
2023-01-17T08:44:25.716Z,55.69
2023-01-17T08:45:27.618Z,55.72
2023-01-17T08:46:31.385Z,55.77
2023-01-17T08:47:33.183Z,55.83
2023-01-17T08:48:35.012Z,55.88
2023-01-17T08:49:36.867Z,55.90
2023-01-17T08:50:38.820Z,56.00
2023-01-17T08:51:40.672Z,56.01
2023-01-17T08:52:42.521Z,56.00
2023-01-17T08:53:44.338Z,56.07
2023-01-17T08:54:46.192Z,56.15
2023-01-17T08:55:48.012Z,56.17
2023-01-17T08:56:49.932Z,56.17
2023-01-17T08:57:52.243Z,56.14
2023-01-17T08:58:54.151Z,56.08
2023-01-17T08:59:55.973Z,56.12
2023-01-17T09:00:57.970Z,56.16
2023-01-17T09:02:00.001Z,56.11
2023-01-17T09:03:01.906Z,56.16
2023-01-17T09:04:03.743Z,56.19
2023-01-17T09:05:05.711Z,56.21
2023-01-17T09:06:08.581Z,56.21
2023-01-17T09:07:10.402Z,56.29
2023-01-17T09:08:12.342Z,56.30
2023-01-17T09:09:14.153Z,56.28
2023-01-17T09:10:16.025Z,56.29
2023-01-17T09:11:17.831Z,56.23
2023-01-17T09:12:19.650Z,56.25
2023-01-17T09:13:21.477Z,56.30
2023-01-17T09:14:23.306Z,56.26
2023-01-17T09:15:25.137Z,56.24
2023-01-17T09:16:27.103Z,56.25
2023-01-17T09:17:28.906Z,56.25
2023-01-17T09:18:30.715Z,56.24
2023-01-17T09:19:32.532Z,56.27
2023-01-17T09:20:34.529Z,56.32
2023-01-17T09:21:36.335Z,56.33
2023-01-17T09:22:38.140Z,56.35
2023-01-17T09:23:39.977Z,56.44
2023-01-17T09:24:41.783Z,56.47
2023-01-17T09:25:43.668Z,56.53
2023-01-17T09:26:45.492Z,56.47
2023-01-17T09:27:47.295Z,56.57
2023-01-17T09:28:49.113Z,56.66
2023-01-17T09:29:51.058Z,56.68
2023-01-17T09:30:53.100Z,56.73
2023-01-17T09:31:54.962Z,56.79
2023-01-17T09:32:56.774Z,56.79
2023-01-17T09:33:58.603Z,56.76
2023-01-17T09:35:00.427Z,56.77
2023-01-17T09:36:02.369Z,56.76
2023-01-17T09:37:04.194Z,56.80
2023-01-17T09:38:06.007Z,56.79
2023-01-17T09:39:07.847Z,56.79
2023-01-17T09:40:09.762Z,56.77
2023-01-17T09:41:11.641Z,56.77
2023-01-17T09:42:13.442Z,56.76
2023-01-17T09:43:15.238Z,56.77
2023-01-17T09:44:17.040Z,56.83
2023-01-17T09:45:18.849Z,56.83
2023-01-17T09:46:20.861Z,56.87
2023-01-17T09:47:22.752Z,56.92
2023-01-17T09:48:24.577Z,56.92
2023-01-17T09:49:27.456Z,56.92
2023-01-17T09:50:29.393Z,56.92
2023-01-17T09:51:31.263Z,56.96
2023-01-17T09:52:33.078Z,57.00
2023-01-17T09:53:34.907Z,57.05
2023-01-17T09:54:36.751Z,57.06
2023-01-17T09:55:38.638Z,57.02
2023-01-17T09:56:40.726Z,56.98
2023-01-17T09:57:42.552Z,56.98
2023-01-17T09:58:44.365Z,56.96
2023-01-17T09:59:46.200Z,56.91
2023-01-17T10:00:48.175Z,56.93
2023-01-17T10:01:50.277Z,56.95
2023-01-17T10:02:52.333Z,56.92
2023-01-17T10:03:54.444Z,56.95
2023-01-17T10:04:56.475Z,56.97
2023-01-17T10:05:58.262Z,57.08
2023-01-17T10:07:00.213Z,57.07
2023-01-17T10:08:04.469Z,57.10
2023-01-17T10:09:05.702Z,57.15
2023-01-17T10:10:08.012Z,57.15
2023-01-17T10:11:09.816Z,57.16
2023-01-17T10:12:11.668Z,57.22
2023-01-17T10:13:13.482Z,57.21
2023-01-17T10:14:15.299Z,57.24
2023-01-17T10:15:17.120Z,57.39
2023-01-17T10:16:19.160Z,57.44
2023-01-17T10:17:21.123Z,57.47
2023-01-17T10:18:29.931Z,57.50
2023-01-17T10:19:26.551Z,57.51
2023-01-17T10:20:28.589Z,57.49
2023-01-17T10:21:30.414Z,57.54
2023-01-17T10:22:32.311Z,57.44
2023-01-17T10:23:34.118Z,57.51
2023-01-17T10:24:35.956Z,57.56
2023-01-17T10:25:37.810Z,57.57
2023-01-17T10:26:39.723Z,57.57
2023-01-17T10:27:41.582Z,57.61
2023-01-17T10:28:43.408Z,57.66
2023-01-17T10:29:45.222Z,57.65
2023-01-17T10:30:47.374Z,57.63
2023-01-17T10:31:49.171Z,57.68
2023-01-17T10:32:51.043Z,57.67
2023-01-17T10:33:52.903Z,57.67
2023-01-17T10:34:54.803Z,57.65
2023-01-17T10:35:56.646Z,57.60
2023-01-17T10:36:58.857Z,57.62
2023-01-17T10:38:00.754Z,57.62
2023-01-17T10:39:02.578Z,57.61
2023-01-17T10:40:04.488Z,57.57
2023-01-17T10:41:06.432Z,57.54
2023-01-17T10:42:08.265Z,57.52
2023-01-17T10:43:10.141Z,57.48
2023-01-17T10:44:11.975Z,57.48
2023-01-17T10:45:13.787Z,57.42
2023-01-17T10:46:15.782Z,57.36
2023-01-17T10:47:17.657Z,57.33
2023-01-17T10:48:20.196Z,57.35
2023-01-17T10:49:23.048Z,57.34
2023-01-17T10:50:24.865Z,57.31
2023-01-17T10:51:26.701Z,57.29
2023-01-17T10:52:28.531Z,57.29
2023-01-17T10:53:30.410Z,57.22
2023-01-17T10:54:32.216Z,57.23
2023-01-17T10:55:34.093Z,57.22
2023-01-17T10:56:36.019Z,57.22
2023-01-17T10:57:37.843Z,57.24
2023-01-17T10:58:39.703Z,57.29
2023-01-17T10:59:41.534Z,57.30
2023-01-17T11:00:43.464Z,57.33
2023-01-17T11:01:46.618Z,57.29
2023-01-17T11:02:48.461Z,57.34
2023-01-17T11:03:50.414Z,57.38
2023-01-17T11:04:52.228Z,57.38
2023-01-17T11:05:54.149Z,57.35
2023-01-17T11:06:58.302Z,57.36
2023-01-17T11:07:59.761Z,57.37
2023-01-17T11:09:01.685Z,57.36
2023-01-17T11:10:03.617Z,57.40
2023-01-17T11:11:05.480Z,57.45
2023-01-17T11:12:07.351Z,57.42
2023-01-17T11:13:09.249Z,57.42
2023-01-17T11:14:11.232Z,57.44
2023-01-17T11:15:13.037Z,57.49
2023-01-17T11:16:14.987Z,57.52
2023-01-17T11:17:16.813Z,57.51
2023-01-17T11:18:18.674Z,57.56
2023-01-17T11:19:20.525Z,57.55
2023-01-17T11:20:22.446Z,57.53
2023-01-17T11:21:24.295Z,57.61
2023-01-17T11:22:26.156Z,57.65
2023-01-17T11:23:27.956Z,57.59
2023-01-17T11:24:29.802Z,57.56
2023-01-17T11:25:31.625Z,57.54
2023-01-17T11:26:33.550Z,57.58
2023-01-17T11:27:35.466Z,57.53
2023-01-17T11:28:37.331Z,57.53
2023-01-17T11:29:39.196Z,57.55
2023-01-17T11:30:41.141Z,57.51
2023-01-17T11:31:42.925Z,57.54
2023-01-17T11:32:44.738Z,57.49
2023-01-17T11:33:46.597Z,57.47
2023-01-17T11:34:48.492Z,57.50
2023-01-17T11:35:50.304Z,57.44
2023-01-17T11:36:52.223Z,57.37
2023-01-17T11:37:54.064Z,57.46
2023-01-17T11:38:55.878Z,57.50
2023-01-17T11:39:57.731Z,57.58
2023-01-17T11:40:59.660Z,57.62
2023-01-17T11:42:01.493Z,57.68
2023-01-17T11:43:03.420Z,57.68
2023-01-17T11:44:05.258Z,57.62
2023-01-17T11:45:07.171Z,57.66
2023-01-17T11:46:09.776Z,57.70
2023-01-17T11:47:11.654Z,57.73
2023-01-17T11:48:13.512Z,57.77
2023-01-17T11:49:15.488Z,57.81
2023-01-17T11:50:17.488Z,57.77
2023-01-17T11:51:19.349Z,57.84
2023-01-17T11:52:21.165Z,57.85
2023-01-17T11:53:23.068Z,57.84
2023-01-17T11:54:24.928Z,57.89
2023-01-17T11:55:26.882Z,57.90
2023-01-17T11:56:29.145Z,57.93
2023-01-17T11:57:31.199Z,57.95
2023-01-17T11:58:33.188Z,57.93
2023-01-17T11:59:35.112Z,58.00
2023-01-17T12:00:37.430Z,58.02
2023-01-17T12:01:39.557Z,58.02
2023-01-17T12:02:41.426Z,58.02
2023-01-17T12:03:43.287Z,58.02
2023-01-17T12:04:45.154Z,58.01
2023-01-17T12:05:47.160Z,58.04
2023-01-17T12:06:57.732Z,58.00
2023-01-17T12:07:52.811Z,58.05
2023-01-17T12:08:54.643Z,58.00
2023-01-17T12:09:56.540Z,58.00
2023-01-17T12:10:58.597Z,58.02
2023-01-17T12:12:00.431Z,58.00
2023-01-17T12:13:02.267Z,58.00
2023-01-17T12:14:04.833Z,57.91
2023-01-17T12:15:06.820Z,57.92
2023-01-17T12:16:08.947Z,57.92
2023-01-17T12:17:10.846Z,57.87
2023-01-17T12:18:12.701Z,57.81
2023-01-17T12:19:14.536Z,57.67
2023-01-17T12:20:16.758Z,57.77
2023-01-17T12:21:18.742Z,57.76
2023-01-17T12:22:20.681Z,57.79
2023-01-17T12:23:22.547Z,57.83
2023-01-17T12:24:24.355Z,57.83
2023-01-17T12:25:26.198Z,57.80
2023-01-17T12:26:28.458Z,57.80
2023-01-17T12:27:30.283Z,57.85
2023-01-17T12:28:32.112Z,57.86
2023-01-17T12:29:34.104Z,57.87
2023-01-17T12:30:36.133Z,57.80
2023-01-17T12:31:38.132Z,57.81
2023-01-17T12:32:40.049Z,57.82
2023-01-17T12:33:41.997Z,57.79
2023-01-17T12:34:43.794Z,57.82
2023-01-17T12:35:45.618Z,57.84
2023-01-17T12:36:49.331Z,57.77
2023-01-17T12:38:04.145Z,57.74
2023-01-17T12:38:54.829Z,57.69
2023-01-17T12:39:56.639Z,57.71
2023-01-17T12:40:58.674Z,57.65
2023-01-17T12:42:00.780Z,57.57
2023-01-17T12:43:02.969Z,57.53
2023-01-17T12:44:05.428Z,57.47
2023-01-17T12:45:07.421Z,57.44
2023-01-17T12:46:10.608Z,57.42
2023-01-17T12:47:12.586Z,57.42
2023-01-17T12:48:14.551Z,57.48
2023-01-17T12:49:16.829Z,57.34
2023-01-17T12:50:19.594Z,57.31
2023-01-17T12:51:21.827Z,57.22
2023-01-17T12:52:23.913Z,57.13
2023-01-17T12:53:25.772Z,57.08
2023-01-17T12:54:27.781Z,57.13
2023-01-17T12:55:29.994Z,57.20
2023-01-17T12:56:32.047Z,57.19
2023-01-17T12:57:33.916Z,57.13
2023-01-17T12:58:35.908Z,57.07
2023-01-17T12:59:37.800Z,57.04
2023-01-17T13:00:39.996Z,57.01
2023-01-17T13:01:42.084Z,57.06
2023-01-17T13:02:44.003Z,57.04
2023-01-17T13:03:45.887Z,57.03
2023-01-17T13:04:58.373Z,56.96
2023-01-17T13:05:51.616Z,56.94
2023-01-17T13:06:54.159Z,56.94
2023-01-17T13:07:56.078Z,56.91
2023-01-17T13:08:57.975Z,56.92
2023-01-17T13:09:59.890Z,56.88
2023-01-17T13:11:01.739Z,56.88
2023-01-17T13:12:03.563Z,56.86
2023-01-17T13:13:05.502Z,56.84
2023-01-17T13:14:09.580Z,56.78
2023-01-17T13:15:11.530Z,56.70
2023-01-17T13:16:14.150Z,56.65
2023-01-17T13:17:17.813Z,56.61