createdAt,value
2017-05-27T00:02:08.396Z,65.80
2017-05-27T00:04:37.251Z,65.90
2017-05-27T00:07:05.350Z,65.80
2017-05-27T00:09:34.535Z,65.50
2017-05-27T00:12:03.368Z,65.60
2017-05-27T00:14:32.238Z,66.30
2017-05-27T00:17:00.316Z,66.30
2017-05-27T00:19:29.176Z,65.30
2017-05-27T00:21:58.025Z,66.50
2017-05-27T00:24:26.900Z,66.10
2017-05-27T00:26:55.751Z,67.00
2017-05-27T00:29:24.625Z,66.60
2017-05-27T00:31:53.539Z,66.80
2017-05-27T00:34:22.401Z,67.00
2017-05-27T00:36:51.272Z,67.10
2017-05-27T00:39:20.107Z,67.00
2017-05-27T00:41:48.974Z,67.00
2017-05-27T00:44:17.812Z,67.40
2017-05-27T00:46:46.668Z,66.90
2017-05-27T00:49:15.507Z,67.80
2017-05-27T00:51:44.367Z,68.10
2017-05-27T00:54:13.205Z,68.20
2017-05-27T00:56:42.141Z,68.50
2017-05-27T00:59:10.988Z,68.80
2017-05-27T01:01:39.836Z,69.00
2017-05-27T01:04:08.706Z,69.50
2017-05-27T01:06:36.785Z,69.50
2017-05-27T01:09:05.643Z,70.30
2017-05-27T01:11:34.480Z,69.40
2017-05-27T01:14:03.372Z,69.90
2017-05-27T01:16:31.479Z,70.00
2017-05-27T01:19:00.330Z,69.90
2017-05-27T01:21:29.216Z,69.70
2017-05-27T01:23:58.061Z,70.10
2017-05-27T01:26:26.918Z,70.00
2017-05-27T01:28:54.996Z,69.90
2017-05-27T01:31:23.859Z,70.80
2017-05-27T01:33:52.700Z,70.90
2017-05-27T01:36:21.559Z,70.80
2017-05-27T01:38:49.635Z,70.80
2017-05-27T01:41:18.479Z,71.10
2017-05-27T01:43:47.328Z,70.90
2017-05-27T01:46:16.185Z,71.00
2017-05-27T01:48:45.053Z,71.40
2017-05-27T01:51:13.889Z,71.90
2017-05-27T01:53:42.736Z,71.70
2017-05-27T01:56:11.578Z,72.50
2017-05-27T01:58:40.470Z,72.70
2017-05-27T02:01:09.328Z,72.70
2017-05-27T02:03:38.189Z,73.00
2017-05-27T02:06:07.041Z,72.20
2017-05-27T02:08:35.937Z,72.50
2017-05-27T02:11:04.793Z,73.20
2017-05-27T02:13:33.636Z,72.00
2017-05-27T02:16:02.494Z,72.20
2017-05-27T02:18:31.380Z,72.90
2017-05-27T02:20:59.459Z,73.00
2017-05-27T02:23:28.309Z,73.30
2017-05-27T02:25:57.143Z,73.40
2017-05-27T02:28:25.997Z,73.10
2017-05-27T02:30:54.081Z,73.00
2017-05-27T02:33:22.937Z,73.50
2017-05-27T02:35:51.803Z,72.60
2017-05-27T02:38:20.802Z,73.60
2017-05-27T02:40:49.650Z,73.20
2017-05-27T02:43:18.519Z,74.00
2017-05-27T02:45:47.363Z,74.70
2017-05-27T02:48:16.215Z,74.60
2017-05-27T02:50:44.320Z,74.50
2017-05-27T02:53:13.175Z,74.20
2017-05-27T02:55:42.019Z,74.30
2017-05-27T02:58:10.864Z,74.20
2017-05-27T03:00:38.952Z,74.20
2017-05-27T03:03:08.052Z,74.10
2017-05-27T03:05:36.929Z,74.40
2017-05-27T03:08:05.793Z,74.90
2017-05-27T03:10:34.640Z,74.20
2017-05-27T03:13:03.501Z,75.00
2017-05-27T03:15:32.339Z,74.80
2017-05-27T03:18:01.205Z,74.60
2017-05-27T03:20:30.048Z,74.80
2017-05-27T03:22:58.915Z,75.00
2017-05-27T03:25:27.757Z,74.60
2017-05-27T03:27:56.620Z,75.90
2017-05-27T03:30:25.464Z,76.20
2017-05-27T03:32:54.388Z,77.40
2017-05-27T03:35:23.243Z,76.90
2017-05-27T03:37:52.107Z,76.70
2017-05-27T03:40:20.973Z,76.50
2017-05-27T03:42:49.814Z,77.00
2017-05-27T03:45:18.683Z,77.10
2017-05-27T03:47:47.537Z,77.10
2017-05-27T03:50:16.409Z,76.80
2017-05-27T03:52:45.261Z,76.90
2017-05-27T03:55:14.117Z,77.00
2017-05-27T03:57:42.979Z,77.40
2017-05-27T04:00:11.827Z,76.60
2017-05-27T04:02:39.939Z,76.70
2017-05-27T04:05:08.789Z,77.50
2017-05-27T04:07:36.886Z,77.50
2017-05-27T04:10:05.755Z,79.00
2017-05-27T04:12:33.853Z,79.00
2017-05-27T04:15:02.705Z,79.00
2017-05-27T04:17:31.553Z,77.50
2017-05-27T04:20:00.419Z,77.90
2017-05-27T04:22:29.260Z,78.20
2017-05-27T04:24:58.112Z,78.30
2017-05-27T04:27:26.979Z,77.30
2017-05-27T04:29:55.084Z,77.20
2017-05-27T04:32:23.929Z,78.50
2017-05-27T04:34:52.800Z,78.20
2017-05-27T04:37:21.692Z,79.70
2017-05-27T04:39:50.536Z,79.70
2017-05-27T04:42:19.393Z,78.90
2017-05-27T04:44:48.240Z,79.60
2017-05-27T04:47:17.113Z,80.10
2017-05-27T04:49:45.968Z,79.80
2017-05-27T04:52:14.066Z,79.70
2017-05-27T04:54:42.936Z,79.20
2017-05-27T04:57:11.790Z,78.30
2017-05-27T04:59:40.676Z,78.20
2017-05-27T05:02:09.531Z,77.50
2017-05-27T05:04:38.393Z,76.90
2017-05-27T05:07:07.281Z,76.10
2017-05-27T05:09:35.361Z,76.00
2017-05-27T05:12:04.227Z,75.30
2017-05-27T05:14:33.093Z,74.80
2017-05-27T05:17:01.956Z,75.50
2017-05-27T05:19:30.812Z,74.00
2017-05-27T05:21:59.694Z,73.10
2017-05-27T05:24:28.541Z,74.20
2017-05-27T05:26:57.395Z,74.00
2017-05-27T05:29:26.261Z,72.90
2017-05-27T05:31:55.149Z,72.90
2017-05-27T05:34:24.022Z,72.50
2017-05-27T05:36:52.884Z,72.30
2017-05-27T05:39:21.737Z,70.80
2017-05-27T05:41:50.593Z,71.40
2017-05-27T05:44:19.495Z,70.50
2017-05-27T05:46:48.350Z,70.60
2017-05-27T05:49:17.225Z,69.90
2017-05-27T05:51:46.098Z,69.50
2017-05-27T05:54:14.941Z,68.30
2017-05-27T05:56:43.811Z,67.80
2017-05-27T05:59:12.657Z,67.30
2017-05-27T06:01:41.523Z,66.90
2017-05-27T06:04:10.360Z,66.00
2017-05-27T06:06:38.445Z,66.00
2017-05-27T06:09:07.302Z,65.40
2017-05-27T06:11:36.191Z,64.70
2017-05-27T06:14:05.033Z,63.80
2017-05-27T06:16:33.894Z,63.20
2017-05-27T06:19:02.748Z,63.10
2017-05-27T06:21:31.588Z,62.30
2017-05-27T06:24:00.450Z,61.60
2017-05-27T06:26:28.537Z,61.50
2017-05-27T06:28:57.386Z,60.50
2017-05-27T06:31:26.224Z,59.70
2017-05-27T06:33:55.114Z,59.20
2017-05-27T06:36:23.970Z,58.80
2017-05-27T06:38:52.812Z,58.50
2017-05-27T06:41:21.674Z,58.20
2017-05-27T06:43:50.542Z,58.00
2017-05-27T06:46:19.427Z,57.60
2017-05-27T06:48:48.267Z,56.70
2017-05-27T06:51:17.121Z,56.50
2017-05-27T06:53:45.978Z,56.10
2017-05-27T06:56:14.868Z,55.90
2017-05-27T06:58:43.717Z,55.80
2017-05-27T07:01:12.560Z,55.20
2017-05-27T07:03:41.408Z,55.20
2017-05-27T07:06:10.274Z,54.40
2017-05-27T07:08:38.375Z,54.30
2017-05-27T07:11:07.217Z,55.70
2017-05-27T07:13:36.077Z,55.80
2017-05-27T07:16:04.920Z,55.60
2017-05-27T07:18:33.794Z,55.50
2017-05-27T07:21:02.632Z,55.20
2017-05-27T07:23:31.504Z,55.10
2017-05-27T07:26:00.827Z,54.50
2017-05-27T07:28:29.678Z,54.80
2017-05-27T07:30:58.538Z,53.80
2017-05-27T07:33:27.381Z,54.00
2017-05-27T07:35:56.227Z,53.80
2017-05-27T07:38:25.087Z,53.80
2017-05-27T07:40:54.052Z,53.40
2017-05-27T07:43:22.902Z,53.20
2017-05-27T07:45:51.758Z,53.00
2017-05-27T07:48:20.612Z,53.20
2017-05-27T07:50:49.620Z,52.90
2017-05-27T07:53:17.709Z,52.90
2017-05-27T07:55:46.556Z,52.90
2017-05-27T07:58:15.408Z,53.00
2017-05-27T08:00:44.253Z,52.60
2017-05-27T08:03:13.126Z,52.10
2017-05-27T08:05:41.975Z,51.70
2017-05-27T08:08:10.815Z,52.20
2017-05-27T08:10:39.667Z,51.80
2017-05-27T08:13:08.516Z,51.20
2017-05-27T08:15:37.379Z,51.10
2017-05-27T08:18:06.304Z,50.40
2017-05-27T08:20:35.199Z,51.20
2017-05-27T08:23:04.036Z,51.20
2017-05-27T08:25:32.884Z,49.90
2017-05-27T08:28:01.981Z,50.00
2017-05-27T08:30:30.822Z,49.50
2017-05-27T08:33:05.267Z,50.50
2017-05-27T08:35:34.104Z,51.00
2017-05-27T08:38:02.999Z,49.70
2017-05-27T08:40:31.845Z,49.50
2017-05-27T08:43:00.754Z,48.20
2017-05-27T08:45:29.635Z,48.00
2017-05-27T08:47:58.471Z,47.30
2017-05-27T08:50:27.321Z,48.50
2017-05-27T08:52:56.237Z,47.30
2017-05-27T08:55:25.092Z,48.20
2017-05-27T08:57:53.936Z,47.80
2017-05-27T09:00:22.823Z,46.70
2017-05-27T09:02:51.678Z,47.20
2017-05-27T09:05:20.511Z,47.00
2017-05-27T09:07:49.373Z,46.00
2017-05-27T09:10:17.454Z,46.00
2017-05-27T09:12:46.292Z,46.30
2017-05-27T09:15:15.217Z,45.80
2017-05-27T09:17:43.301Z,45.80
2017-05-27T09:20:12.391Z,46.40
2017-05-27T09:22:41.475Z,45.60
2017-05-27T09:25:10.380Z,44.80
2017-05-27T09:27:39.304Z,45.50
2017-05-27T09:30:08.148Z,45.40
2017-05-27T09:32:37.013Z,45.40
2017-05-27T09:35:06.070Z,45.10
2017-05-27T09:37:34.931Z,44.70
2017-05-27T09:40:03.005Z,44.70
2017-05-27T09:42:31.864Z,44.40
2017-05-27T09:45:00.707Z,44.10
2017-05-27T09:47:29.552Z,43.70
2017-05-27T09:49:58.391Z,43.40
2017-05-27T09:52:27.278Z,42.60
2017-05-27T09:54:56.115Z,43.10
2017-05-27T09:57:24.956Z,43.00
2017-05-27T09:59:53.803Z,43.00
2017-05-27T10:02:22.658Z,42.50
2017-05-27T10:04:51.515Z,42.10
2017-05-27T10:07:19.596Z,42.10
2017-05-27T10:09:48.495Z,42.60
2017-05-27T10:12:17.439Z,42.50
2017-05-27T10:14:46.276Z,42.70
2017-05-27T10:17:15.119Z,41.80
2017-05-27T10:19:43.960Z,41.30
2017-05-27T10:22:12.812Z,42.20
2017-05-27T10:24:41.649Z,42.00
2017-05-27T10:27:10.534Z,42.00
2017-05-27T10:29:39.420Z,41.10
2017-05-27T10:32:08.273Z,41.00
2017-05-27T10:34:37.116Z,41.30
2017-05-27T10:37:05.964Z,40.80
2017-05-27T10:39:34.815Z,40.20
2017-05-27T10:42:03.656Z,40.20
2017-05-27T10:44:32.906Z,41.70
2017-05-27T10:47:01.762Z,41.80
2017-05-27T10:49:30.614Z,41.90
2017-05-27T10:51:59.462Z,41.50
2017-05-27T10:54:28.320Z,41.60
2017-05-27T10:56:57.176Z,41.10
2017-05-27T10:59:26.011Z,41.30
2017-05-27T11:01:54.894Z,41.40
2017-05-27T11:04:23.748Z,39.20
2017-05-27T11:06:52.616Z,40.40
2017-05-27T11:09:21.476Z,40.90
2017-05-27T11:11:50.319Z,39.60
2017-05-27T11:14:19.183Z,40.20
2017-05-27T11:16:48.025Z,39.60
2017-05-27T11:19:16.892Z,38.20
2017-05-27T11:21:45.732Z,38.90
2017-05-27T11:24:14.591Z,38.90
2017-05-27T11:26:42.737Z,38.90
2017-05-27T11:29:11.611Z,38.20
2017-05-27T11:31:40.507Z,38.30
2017-05-27T11:34:09.348Z,38.20
2017-05-27T11:36:38.187Z,37.90
2017-05-27T11:39:07.050Z,39.10
2017-05-27T11:41:35.901Z,39.30
2017-05-27T11:44:04.772Z,38.90
2017-05-27T11:46:33.626Z,37.40
2017-05-27T11:49:02.487Z,38.30
2017-05-27T11:51:31.328Z,37.90
2017-05-27T11:54:00.179Z,38.10
2017-05-27T11:56:29.047Z,37.50
2017-05-27T11:58:57.879Z,38.30
2017-05-27T12:01:26.775Z,37.80
2017-05-27T12:03:55.615Z,37.30
2017-05-27T12:06:24.499Z,37.20
2017-05-27T12:08:53.350Z,38.30
2017-05-27T12:11:22.212Z,36.80
2017-05-27T12:13:51.066Z,37.00
2017-05-27T12:16:19.903Z,35.40
2017-05-27T12:18:49.080Z,35.60
2017-05-27T12:21:17.921Z,36.50
2017-05-27T12:23:46.775Z,36.00
2017-05-27T12:26:15.866Z,36.90
2017-05-27T12:28:44.696Z,35.70
2017-05-27T12:31:13.555Z,38.10
2017-05-27T12:33:42.425Z,40.70
2017-05-27T12:36:11.291Z,39.80
2017-05-27T12:38:40.123Z,43.30
2017-05-27T12:41:08.994Z,40.60
2017-05-27T12:43:37.828Z,37.20
2017-05-27T12:46:06.683Z,39.10
2017-05-27T12:48:35.551Z,39.80
2017-05-27T12:51:04.398Z,43.20
2017-05-27T12:53:33.259Z,42.20
2017-05-27T12:56:02.122Z,40.30
2017-05-27T12:58:31.154Z,38.20
2017-05-27T13:01:00.002Z,38.40
2017-05-27T13:03:28.854Z,39.10
2017-05-27T13:05:57.707Z,42.70
2017-05-27T13:08:26.562Z,43.00
2017-05-27T13:10:55.496Z,41.50
2017-05-27T13:13:24.356Z,41.50
2017-05-27T13:15:53.207Z,40.70
2017-05-27T13:18:22.049Z,41.20
2017-05-27T13:20:50.883Z,40.40
2017-05-27T13:23:19.731Z,39.60
2017-05-27T13:25:48.582Z,40.60
2017-05-27T13:28:17.464Z,39.10
2017-05-27T13:30:46.315Z,38.60
2017-05-27T13:33:15.157Z,37.30
2017-05-27T13:35:44.006Z,36.40
2017-05-27T13:38:12.856Z,35.30
2017-05-27T13:40:41.707Z,36.30
2017-05-27T13:43:10.569Z,35.50
2017-05-27T13:45:39.416Z,35.90
2017-05-27T13:48:08.259Z,35.60
2017-05-27T13:50:37.104Z,35.90
2017-05-27T13:53:05.980Z,34.80
2017-05-27T13:55:34.840Z,35.30
2017-05-27T13:58:03.696Z,34.80
2017-05-27T14:00:32.532Z,35.70
2017-05-27T14:03:01.557Z,35.00
2017-05-27T14:05:30.401Z,33.70
2017-05-27T14:07:59.270Z,34.50
2017-05-27T14:10:28.116Z,34.70
2017-05-27T14:12:56.963Z,35.00
2017-05-27T14:15:25.827Z,33.90
2017-05-27T14:17:54.670Z,33.50
2017-05-27T14:20:23.540Z,32.80
2017-05-27T14:22:52.791Z,33.80
2017-05-27T14:25:21.632Z,33.70
2017-05-27T14:27:49.716Z,33.70
2017-05-27T14:30:18.567Z,34.50
2017-05-27T14:32:47.436Z,33.80
2017-05-27T14:35:16.287Z,35.20
2017-05-27T14:37:45.173Z,33.00
2017-05-27T14:40:14.008Z,34.30
2017-05-27T14:42:42.851Z,32.70
2017-05-27T14:45:11.714Z,32.00
2017-05-27T14:47:40.551Z,32.50
2017-05-27T14:50:09.407Z,31.00
2017-05-27T14:52:38.259Z,32.90
2017-05-27T14:55:07.137Z,34.00
2017-05-27T14:57:35.971Z,33.90
2017-05-27T15:00:04.808Z,33.80
2017-05-27T15:02:33.663Z,32.80
2017-05-27T15:05:02.509Z,33.20
2017-05-27T15:07:31.348Z,33.40
2017-05-27T15:09:59.438Z,33.40
2017-05-27T15:12:28.327Z,32.80
2017-05-27T15:14:57.164Z,33.50
2017-05-27T15:17:26.012Z,33.80
2017-05-27T15:19:54.863Z,33.40
2017-05-27T15:22:23.719Z,34.60
2017-05-27T15:24:52.567Z,32.90
2017-05-27T15:27:21.420Z,34.70
2017-05-27T15:29:50.283Z,33.70
2017-05-27T15:32:19.123Z,34.20
2017-05-27T15:34:47.965Z,33.00
2017-05-27T15:37:16.807Z,33.60
2017-05-27T15:39:44.884Z,33.50
2017-05-27T15:42:13.732Z,34.10
2017-05-27T15:44:42.587Z,33.40
2017-05-27T15:47:11.456Z,34.30
2017-05-27T15:49:40.297Z,33.70
2017-05-27T15:52:09.152Z,32.50
2017-05-27T15:54:37.995Z,34.40
2017-05-27T15:57:06.854Z,32.80
2017-05-27T15:59:34.927Z,32.70
2017-05-27T16:02:03.772Z,32.30
2017-05-27T16:04:32.654Z,32.20
2017-05-27T16:07:01.489Z,32.40
2017-05-27T16:09:30.324Z,32.60
2017-05-27T16:11:59.177Z,33.70
2017-05-27T16:14:28.032Z,33.00
2017-05-27T16:16:56.878Z,32.80
2017-05-27T16:19:25.739Z,33.70
2017-05-27T16:21:54.592Z,34.20
2017-05-27T16:24:23.428Z,33.00
2017-05-27T16:26:52.276Z,32.60
2017-05-27T16:29:21.423Z,32.20
2017-05-27T16:31:50.265Z,33.00
2017-05-27T16:34:19.112Z,32.80
2017-05-27T16:36:47.953Z,33.20
2017-05-27T16:39:16.060Z,33.20
2017-05-27T16:41:44.916Z,34.20
2017-05-27T16:44:13.755Z,33.80
2017-05-27T16:46:42.616Z,34.50
2017-05-27T16:49:11.460Z,33.40
2017-05-27T16:51:40.304Z,33.30
2017-05-27T16:54:09.181Z,33.80
2017-05-27T16:56:37.288Z,33.70
2017-05-27T16:59:06.131Z,33.00
2017-05-27T17:01:34.976Z,33.60
2017-05-27T17:04:04.223Z,34.20
2017-05-27T17:06:32.335Z,33.80
2017-05-27T17:09:01.175Z,32.90
2017-05-27T17:11:30.016Z,33.00
2017-05-27T17:13:58.905Z,33.90
2017-05-27T17:16:27.742Z,34.20
2017-05-27T17:18:56.592Z,32.80
2017-05-27T17:21:25.447Z,32.60
2017-05-27T17:23:53.523Z,32.70
2017-05-27T17:26:22.372Z,33.80
2017-05-27T17:28:51.213Z,32.30
2017-05-27T17:31:20.075Z,33.80
2017-05-27T17:33:48.927Z,34.70
2017-05-27T17:36:17.967Z,34.40
2017-05-27T17:38:46.812Z,33.40
2017-05-27T17:41:15.660Z,34.40
2017-05-27T17:43:44.504Z,33.80
2017-05-27T17:46:13.348Z,33.10
2017-05-27T17:48:41.453Z,33.10
2017-05-27T17:51:10.292Z,34.60
2017-05-27T17:53:39.134Z,33.40
2017-05-27T17:56:07.998Z,34.00
2017-05-27T17:58:36.836Z,33.50
2017-05-27T18:01:05.682Z,34.30
2017-05-27T18:03:34.547Z,35.00
2017-05-27T18:06:03.416Z,34.40
2017-05-27T18:08:32.274Z,34.10
2017-05-27T18:11:01.132Z,34.60
2017-05-27T18:13:29.234Z,34.50
2017-05-27T18:15:58.089Z,35.70
2017-05-27T18:18:26.958Z,34.50
2017-05-27T18:20:55.799Z,36.20
2017-05-27T18:23:24.677Z,35.00
2017-05-27T18:25:53.516Z,34.80
2017-05-27T18:28:22.365Z,34.10
2017-05-27T18:30:50.444Z,34.10
2017-05-27T18:33:19.288Z,34.20
2017-05-27T18:35:48.140Z,35.10
2017-05-27T18:38:16.994Z,35.00
2017-05-27T18:40:45.859Z,34.80
2017-05-27T18:43:14.699Z,34.80
2017-05-27T18:45:43.596Z,36.00
2017-05-27T18:48:12.462Z,35.50
2017-05-27T18:50:40.536Z,35.70
2017-05-27T18:53:09.391Z,35.80
2017-05-27T18:55:38.223Z,34.80
2017-05-27T18:58:07.108Z,36.40
2017-05-27T19:00:35.195Z,36.40
2017-05-27T19:03:04.044Z,36.90
2017-05-27T19:05:32.900Z,37.40
2017-05-27T19:08:01.769Z,36.70
2017-05-27T19:10:30.686Z,36.50
2017-05-27T19:12:59.529Z,36.90
2017-05-27T19:15:28.377Z,36.80
2017-05-27T19:17:57.236Z,37.30
2017-05-27T19:20:26.091Z,37.50
2017-05-27T19:22:54.188Z,37.40
2017-05-27T19:25:23.054Z,37.30
2017-05-27T19:27:51.151Z,37.30
2017-05-27T19:30:20.009Z,39.60
2017-05-27T19:32:48.847Z,39.40
2017-05-27T19:35:17.714Z,38.50
2017-05-27T19:37:45.813Z,38.50
2017-05-27T19:40:14.689Z,38.70
2017-05-27T19:42:43.606Z,40.70
2017-05-27T19:45:12.468Z,40.20
2017-05-27T19:47:41.324Z,39.70
2017-05-27T19:50:10.173Z,40.70
2017-05-27T19:52:39.032Z,40.80
2017-05-27T19:55:07.884Z,40.40
2017-05-27T19:57:36.763Z,40.00
2017-05-27T20:00:05.619Z,42.80
2017-05-27T20:02:34.467Z,41.80
2017-05-27T20:05:03.324Z,42.20
2017-05-27T20:07:32.180Z,41.40
2017-05-27T20:10:00.267Z,41.30
2017-05-27T20:12:29.142Z,40.40
2017-05-27T20:14:58.038Z,41.80
2017-05-27T20:17:26.123Z,41.90
2017-05-27T20:19:54.967Z,39.80
2017-05-27T20:22:23.828Z,40.00
2017-05-27T20:24:52.679Z,41.50
2017-05-27T20:27:21.534Z,41.20
2017-05-27T20:29:50.388Z,42.00
2017-05-27T20:32:19.259Z,41.10
2017-05-27T20:34:51.631Z,40.90
2017-05-27T20:37:20.485Z,40.90
2017-05-27T20:39:49.336Z,42.00
2017-05-27T20:42:18.292Z,42.00
2017-05-27T20:44:47.163Z,42.00
2017-05-27T20:47:15.999Z,42.70
2017-05-27T20:49:44.869Z,41.40
2017-05-27T20:52:13.713Z,42.10
2017-05-27T20:54:42.592Z,42.20
2017-05-27T20:57:11.440Z,42.30
2017-05-27T20:59:40.285Z,42.40
2017-05-27T21:02:09.176Z,42.60
2017-05-27T21:04:38.016Z,42.40
2017-05-27T21:07:06.892Z,42.70
2017-05-27T21:09:36.133Z,44.00
2017-05-27T21:12:05.011Z,43.20
2017-05-27T21:14:33.883Z,45.30
2017-05-27T21:17:02.728Z,44.90
2017-05-27T21:19:31.584Z,44.70
2017-05-27T21:22:00.432Z,44.00
2017-05-27T21:24:29.279Z,44.20
2017-05-27T21:26:58.160Z,43.80
2017-05-27T21:29:27.048Z,44.00
2017-05-27T21:31:55.910Z,43.80
2017-05-27T21:34:24.759Z,44.20
2017-05-27T21:36:53.626Z,44.30
2017-05-27T21:39:22.471Z,45.00
2017-05-27T21:41:51.375Z,45.30
2017-05-27T21:44:20.237Z,46.40
2017-05-27T21:46:49.239Z,46.50
2017-05-27T21:49:18.092Z,46.80
2017-05-27T21:51:46.971Z,47.20
2017-05-27T21:54:15.831Z,47.50
2017-05-27T21:56:44.672Z,47.80
2017-05-27T21:59:13.552Z,48.30
2017-05-27T22:01:42.405Z,48.40
2017-05-27T22:04:11.283Z,48.00
2017-05-27T22:06:40.132Z,47.60
2017-05-27T22:09:08.986Z,47.70
2017-05-27T22:11:37.867Z,47.80
2017-05-27T22:14:06.847Z,47.80
2017-05-27T22:16:35.711Z,47.60
2017-05-27T22:19:04.601Z,49.60
2017-05-27T22:21:33.474Z,49.50
2017-05-27T22:24:02.332Z,48.80
2017-05-27T22:26:31.199Z,49.80
2017-05-27T22:29:00.080Z,49.70
2017-05-27T22:31:28.921Z,49.10
2017-05-27T22:33:57.812Z,49.40
2017-05-27T22:36:26.663Z,50.40
2017-05-27T22:38:55.529Z,51.10
2017-05-27T22:41:34.322Z,50.20
2017-05-27T22:44:03.232Z,50.80
2017-05-27T22:46:32.109Z,49.50
2017-05-27T22:49:00.964Z,50.00
2017-05-27T22:51:29.810Z,50.30
2017-05-27T22:53:58.656Z,49.40
2017-05-27T22:56:27.508Z,49.20
2017-05-27T22:58:56.369Z,50.00
2017-05-27T23:01:25.244Z,48.60
2017-05-27T23:03:54.107Z,48.30
2017-05-27T23:06:22.952Z,48.40
2017-05-27T23:08:51.800Z,48.60
2017-05-27T23:11:20.643Z,48.30
2017-05-27T23:13:49.530Z,48.20
2017-05-27T23:16:18.376Z,48.30
2017-05-27T23:18:47.234Z,48.20
2017-05-27T23:21:16.077Z,48.30
2017-05-27T23:23:44.956Z,49.20
2017-05-27T23:26:13.823Z,48.40
2017-05-27T23:28:42.665Z,48.00
2017-05-27T23:31:11.547Z,48.00
2017-05-27T23:33:40.385Z,48.10
2017-05-27T23:36:09.224Z,48.30
2017-05-27T23:38:38.090Z,48.30
2017-05-27T23:41:06.166Z,48.30
2017-05-27T23:43:35.023Z,49.30
2017-05-27T23:46:03.876Z,49.70
2017-05-27T23:48:32.748Z,50.00
2017-05-27T23:51:01.594Z,50.20
2017-05-27T23:53:30.431Z,50.60
2017-05-27T23:55:59.286Z,51.10
2017-05-27T23:58:28.128Z,51.40
