createdAt,value
2018-03-08T00:01:56.113Z,9.70
2018-03-08T00:04:23.537Z,10.40
2018-03-08T00:06:51.138Z,9.10
2018-03-08T00:09:18.648Z,8.07
2018-03-08T00:11:46.100Z,10.27
2018-03-08T00:14:13.537Z,8.50
2018-03-08T00:16:41.086Z,9.50
2018-03-08T00:19:08.577Z,9.50
2018-03-08T00:21:36.118Z,8.50
2018-03-08T00:24:03.576Z,7.90
2018-03-08T00:26:31.034Z,7.67
2018-03-08T00:28:58.532Z,8.20
2018-03-08T00:31:26.059Z,8.37
2018-03-08T00:33:54.255Z,6.50
2018-03-08T00:36:21.729Z,7.17
2018-03-08T00:38:49.192Z,8.33
2018-03-08T00:41:16.640Z,6.80
2018-03-08T00:43:44.086Z,7.37
2018-03-08T00:46:11.648Z,7.50
2018-03-08T00:48:39.131Z,7.60
2018-03-08T00:51:06.591Z,8.00
2018-03-08T00:53:34.038Z,8.90
2018-03-08T00:56:01.491Z,8.70
2018-03-08T00:58:28.953Z,8.47
2018-03-08T01:00:56.377Z,8.77
2018-03-08T01:03:24.623Z,10.77
2018-03-08T01:05:52.155Z,10.27
2018-03-08T01:08:19.640Z,10.60
2018-03-08T01:10:47.187Z,11.40
2018-03-08T01:13:14.641Z,12.50
2018-03-08T01:15:42.127Z,11.90
2018-03-08T01:18:09.667Z,11.97
2018-03-08T01:20:37.129Z,12.73
2018-03-08T01:23:04.692Z,14.83
2018-03-08T01:25:32.176Z,15.63
2018-03-08T01:27:59.716Z,16.50
2018-03-08T01:30:27.221Z,16.57
2018-03-08T01:32:54.669Z,17.53
2018-03-08T01:35:22.204Z,20.00
2018-03-08T01:37:49.765Z,19.97
2018-03-08T01:40:17.183Z,22.77
2018-03-08T01:42:44.720Z,21.47
2018-03-08T01:45:12.151Z,21.23
2018-03-08T01:47:39.611Z,21.90
2018-03-08T01:50:07.074Z,21.20
2018-03-08T01:52:34.540Z,22.43
2018-03-08T01:55:02.099Z,22.40
2018-03-08T01:57:29.560Z,21.17
2018-03-08T01:59:57.124Z,22.87
2018-03-08T02:02:24.620Z,23.40
2018-03-08T02:04:52.149Z,25.27
2018-03-08T02:07:19.645Z,21.07
2018-03-08T02:09:47.174Z,23.90
2018-03-08T02:12:14.737Z,22.80
2018-03-08T02:14:42.201Z,21.27
2018-03-08T02:17:09.661Z,20.73
2018-03-08T02:19:37.120Z,23.10
2018-03-08T02:22:04.548Z,22.90
2018-03-08T02:24:32.816Z,21.53
2018-03-08T02:27:01.144Z,22.60
2018-03-08T02:29:28.606Z,21.10
2018-03-08T02:31:56.089Z,21.30
2018-03-08T02:34:23.630Z,21.17
2018-03-08T02:36:51.090Z,20.70
2018-03-08T02:39:18.654Z,22.00
2018-03-08T02:41:46.119Z,19.40
2018-03-08T02:44:13.680Z,20.37
2018-03-08T02:46:41.187Z,20.80
2018-03-08T02:49:08.629Z,18.70
2018-03-08T02:51:36.167Z,18.23
2018-03-08T02:54:03.657Z,16.50
2018-03-08T02:56:31.193Z,16.53
2018-03-08T02:58:58.651Z,17.13
2018-03-08T03:01:26.114Z,18.07
2018-03-08T03:03:53.576Z,16.67
2018-03-08T03:06:21.008Z,19.37
2018-03-08T03:08:49.247Z,16.73
2018-03-08T03:11:16.746Z,16.90
2018-03-08T03:13:44.991Z,16.50
2018-03-08T03:16:12.621Z,16.60
2018-03-08T03:18:40.185Z,16.50
2018-03-08T03:21:07.677Z,14.67
2018-03-08T03:23:35.214Z,14.73
2018-03-08T03:26:02.774Z,13.47
2018-03-08T03:28:30.260Z,13.90
2018-03-08T03:30:57.802Z,13.87
2018-03-08T03:33:25.392Z,13.17
2018-03-08T03:35:52.837Z,12.40
2018-03-08T03:38:20.284Z,12.80
2018-03-08T03:40:47.767Z,11.30
2018-03-08T03:43:15.237Z,11.90
2018-03-08T03:45:42.785Z,12.07
2018-03-08T03:48:10.256Z,12.00
2018-03-08T03:50:37.696Z,11.77
2018-03-08T03:53:05.155Z,11.83
2018-03-08T03:55:32.619Z,11.20
2018-03-08T03:58:00.181Z,11.67
2018-03-08T04:00:27.746Z,11.40
2018-03-08T04:02:55.312Z,12.03
2018-03-08T04:05:22.797Z,12.63
2018-03-08T04:07:50.334Z,13.10
2018-03-08T04:10:17.824Z,11.93
2018-03-08T04:12:45.298Z,13.47
2018-03-08T04:15:12.737Z,12.83
2018-03-08T04:17:40.206Z,12.40
2018-03-08T04:20:07.742Z,12.07
2018-03-08T04:22:35.236Z,11.97
2018-03-08T04:25:02.771Z,12.87
2018-03-08T04:27:30.330Z,11.53
2018-03-08T04:29:57.756Z,12.70
2018-03-08T04:32:25.995Z,12.53
2018-03-08T04:34:53.455Z,12.80
2018-03-08T04:37:20.916Z,13.53
2018-03-08T04:39:48.389Z,12.87
2018-03-08T04:42:15.836Z,12.37
2018-03-08T04:44:43.381Z,12.50
2018-03-08T04:47:10.811Z,12.03
2018-03-08T04:49:39.053Z,11.63
2018-03-08T04:52:06.503Z,12.10
2018-03-08T04:54:34.454Z,9.40
2018-03-08T04:57:01.939Z,7.60
2018-03-08T04:59:29.377Z,7.40
2018-03-08T05:01:56.839Z,7.00
2018-03-08T05:04:24.298Z,6.00
2018-03-08T05:06:51.728Z,6.87
2018-03-08T05:09:19.968Z,6.67
2018-03-08T05:11:47.422Z,5.60
2018-03-08T05:14:14.865Z,5.33
2018-03-08T05:16:42.300Z,5.90
2018-03-08T05:19:10.528Z,5.43
2018-03-08T05:21:37.963Z,4.80
2018-03-08T05:24:05.421Z,5.10
2018-03-08T05:26:32.985Z,4.80
2018-03-08T05:29:00.467Z,4.97
2018-03-08T05:31:27.928Z,4.70
2018-03-08T05:33:55.371Z,4.77
2018-03-08T05:36:22.932Z,4.83
2018-03-08T05:38:50.425Z,4.10
2018-03-08T05:41:17.958Z,4.83
2018-03-08T05:43:45.376Z,4.90
2018-03-08T05:46:12.824Z,5.70
2018-03-08T05:48:40.453Z,4.23
2018-03-08T05:51:07.940Z,5.00
2018-03-08T05:53:35.382Z,4.57
2018-03-08T05:56:02.824Z,5.00
2018-03-08T05:58:30.393Z,4.77
2018-03-08T06:00:57.956Z,4.67
2018-03-08T06:03:25.425Z,5.00
2018-03-08T06:05:52.908Z,5.10
2018-03-08T06:08:20.468Z,5.60
2018-03-08T06:10:47.920Z,5.33
2018-03-08T06:13:15.364Z,4.93
2018-03-08T06:15:42.928Z,4.80
2018-03-08T06:18:10.390Z,5.37
2018-03-08T06:20:37.872Z,5.57
2018-03-08T06:23:06.028Z,6.30
2018-03-08T06:25:33.488Z,5.87
2018-03-08T06:28:00.962Z,5.97
2018-03-08T06:30:28.414Z,5.00
2018-03-08T06:32:55.979Z,5.57
2018-03-08T06:35:23.437Z,5.80
2018-03-08T06:37:50.923Z,6.27
2018-03-08T06:40:18.360Z,4.90
2018-03-08T06:42:45.821Z,5.10
2018-03-08T06:45:13.300Z,4.33
2018-03-08T06:47:40.753Z,4.17
2018-03-08T06:50:08.186Z,4.73
2018-03-08T06:52:36.489Z,4.17
2018-03-08T06:55:03.981Z,3.87
2018-03-08T06:57:31.512Z,3.87
2018-03-08T06:59:58.999Z,3.67
2018-03-08T07:02:26.433Z,3.77
2018-03-08T07:04:53.870Z,3.33
2018-03-08T07:07:22.091Z,3.67
2018-03-08T07:09:49.598Z,3.30
2018-03-08T07:12:17.026Z,3.37
2018-03-08T07:14:44.480Z,3.53
2018-03-08T07:17:11.960Z,3.97
2018-03-08T07:19:39.499Z,3.70
2018-03-08T07:22:06.963Z,3.07
2018-03-08T07:24:34.427Z,5.20
2018-03-08T07:27:01.866Z,3.97
2018-03-08T07:29:29.360Z,4.40
2018-03-08T07:31:56.894Z,3.53
2018-03-08T07:34:24.353Z,3.97
2018-03-08T07:36:51.815Z,3.53
2018-03-08T07:39:19.231Z,3.70
2018-03-08T07:41:46.680Z,4.60
2018-03-08T07:44:14.198Z,3.90
2018-03-08T07:46:41.691Z,3.73
2018-03-08T07:49:09.225Z,4.10
2018-03-08T07:51:36.721Z,3.60
2018-03-08T07:54:04.253Z,4.90
2018-03-08T07:56:31.732Z,3.90
2018-03-08T07:58:59.273Z,3.90
2018-03-08T08:01:26.760Z,3.87
2018-03-08T08:03:54.199Z,4.60
2018-03-08T08:06:33.448Z,4.27
2018-03-08T08:09:09.721Z,4.60
2018-03-08T08:11:37.161Z,4.47
2018-03-08T08:14:04.595Z,4.03
2018-03-08T08:16:32.040Z,4.70
2018-03-08T08:19:00.292Z,4.57
2018-03-08T08:21:27.729Z,4.67
2018-03-08T08:23:55.204Z,4.63
2018-03-08T08:26:22.737Z,5.10
2018-03-08T08:28:50.197Z,6.10
2018-03-08T08:31:17.766Z,5.27
2018-03-08T08:33:45.224Z,5.23
2018-03-08T08:36:12.723Z,5.27
2018-03-08T08:38:40.249Z,4.90
2018-03-08T08:41:07.677Z,5.10
2018-03-08T08:43:35.891Z,5.50
2018-03-08T08:46:03.348Z,5.43
2018-03-08T08:48:30.848Z,4.50
2018-03-08T08:50:58.305Z,4.70
2018-03-08T08:53:25.767Z,4.67
2018-03-08T08:55:53.204Z,5.07
2018-03-08T08:58:20.680Z,5.00
2018-03-08T09:00:48.152Z,5.60
2018-03-08T09:03:15.711Z,4.90
2018-03-08T09:05:43.152Z,4.40
2018-03-08T09:08:10.655Z,5.23
2018-03-08T09:10:38.197Z,4.87
2018-03-08T09:13:05.655Z,5.03
2018-03-08T09:15:33.111Z,4.37
2018-03-08T09:18:00.571Z,4.83
2018-03-08T09:20:28.042Z,4.40
2018-03-08T09:22:55.504Z,4.30
2018-03-08T09:25:22.963Z,4.07
2018-03-08T09:27:50.420Z,4.40
2018-03-08T09:30:17.999Z,4.60
2018-03-08T09:32:45.447Z,4.30
2018-03-08T09:35:12.917Z,4.30
2018-03-08T09:37:40.380Z,4.57
2018-03-08T09:40:07.815Z,4.80
2018-03-08T09:42:35.268Z,4.67
2018-03-08T09:45:02.728Z,3.80
2018-03-08T09:47:30.212Z,3.77
2018-03-08T09:49:57.675Z,4.30
2018-03-08T09:52:25.120Z,4.43
2018-03-08T09:54:52.599Z,4.47
2018-03-08T09:57:20.065Z,4.37
2018-03-08T09:59:47.505Z,4.10
2018-03-08T10:02:14.960Z,4.53
2018-03-08T10:04:42.446Z,4.03
2018-03-08T10:07:09.984Z,4.17
2018-03-08T10:09:37.446Z,4.90
2018-03-08T10:12:04.946Z,3.80
2018-03-08T10:14:32.436Z,4.33
2018-03-08T10:17:00.814Z,4.30
2018-03-08T10:19:29.061Z,3.63
2018-03-08T10:21:56.712Z,4.30
2018-03-08T10:24:24.243Z,4.53
2018-03-08T10:26:51.689Z,4.10
2018-03-08T10:29:19.896Z,4.00
2018-03-08T10:31:47.455Z,3.87
2018-03-08T10:34:14.976Z,4.80
2018-03-08T10:36:42.427Z,4.53
2018-03-08T10:44:06.306Z,4.00
2018-03-08T10:46:33.756Z,4.20
2018-03-08T10:51:28.712Z,3.40
2018-03-08T10:53:56.688Z,3.77
2018-03-08T10:56:24.437Z,3.50
2018-03-08T10:58:51.878Z,3.67
2018-03-08T11:01:25.209Z,3.40
2018-03-08T11:03:55.255Z,3.77
2018-03-08T11:06:28.406Z,4.90
2018-03-08T11:08:55.887Z,4.23
2018-03-08T11:11:23.423Z,4.30
2018-03-08T11:13:50.860Z,3.50
2018-03-08T11:16:19.058Z,4.23
2018-03-08T11:18:46.495Z,4.17
2018-03-08T11:21:14.703Z,3.80
2018-03-08T11:23:42.164Z,3.60
2018-03-08T11:26:09.599Z,3.50
2018-03-08T11:28:37.817Z,3.93
2018-03-08T11:31:05.293Z,3.53
2018-03-08T11:33:32.747Z,3.40
2018-03-08T11:38:33.144Z,3.73
2018-03-08T11:41:01.834Z,3.43
2018-03-08T11:43:29.810Z,3.53
2018-03-08T11:45:58.019Z,2.80
2018-03-08T11:48:25.498Z,3.47
2018-03-08T11:50:52.936Z,2.63
2018-03-08T11:53:22.242Z,3.10
2018-03-08T11:55:50.485Z,3.10
2018-03-08T11:58:17.915Z,2.17
2018-03-08T12:00:45.443Z,3.07
2018-03-08T12:03:12.931Z,2.73
2018-03-08T12:05:40.488Z,3.00
2018-03-08T12:08:12.115Z,2.53
2018-03-08T12:10:39.555Z,2.90
2018-03-08T12:13:07.969Z,3.63
2018-03-08T12:15:35.455Z,3.17
2018-03-08T12:18:02.926Z,3.00
2018-03-08T12:20:30.455Z,3.10
2018-03-08T12:22:58.017Z,3.23
2018-03-08T12:25:25.503Z,3.30
2018-03-08T12:27:53.043Z,3.87
2018-03-08T12:30:20.476Z,3.57
2018-03-08T12:32:48.683Z,3.40
2018-03-08T12:35:16.121Z,2.93
2018-03-08T12:37:44.424Z,3.43
2018-03-08T12:40:11.889Z,3.63
2018-03-08T12:42:39.345Z,4.27
2018-03-08T12:45:06.771Z,3.87
2018-03-08T12:47:34.206Z,3.50
2018-03-08T12:50:01.662Z,2.90
2018-03-08T12:52:29.220Z,3.00
2018-03-08T12:54:56.684Z,3.00
2018-03-08T12:57:24.120Z,3.17
2018-03-08T12:59:51.572Z,3.20
2018-03-08T13:02:19.038Z,3.70
2018-03-08T13:04:46.500Z,2.83
2018-03-08T13:07:14.031Z,3.00
2018-03-08T13:09:41.517Z,3.90
2018-03-08T13:12:08.984Z,3.67
2018-03-08T13:14:36.549Z,3.30
2018-03-08T13:17:04.011Z,3.57
2018-03-08T13:19:31.503Z,3.10
2018-03-08T13:21:58.965Z,3.90
2018-03-08T13:24:26.445Z,3.60
2018-03-08T13:26:54.062Z,3.73
2018-03-08T13:29:21.523Z,2.87
2018-03-08T13:31:49.019Z,2.90
2018-03-08T13:34:16.475Z,2.80
2018-03-08T13:39:16.903Z,3.13
2018-03-08T13:41:47.024Z,4.53
2018-03-08T13:44:14.580Z,3.00
2018-03-08T13:46:42.071Z,2.83
2018-03-08T13:49:21.524Z,2.90
2018-03-08T13:51:48.936Z,3.20
2018-03-08T13:54:16.505Z,3.17
2018-03-08T13:56:43.961Z,2.37
2018-03-08T13:59:11.393Z,2.63
2018-03-08T14:01:39.594Z,2.73
2018-03-08T14:04:07.062Z,2.60
2018-03-08T14:06:34.483Z,2.37
2018-03-08T14:09:01.985Z,2.27
2018-03-08T14:11:29.551Z,1.63
2018-03-08T14:13:57.012Z,2.10
2018-03-08T14:16:24.574Z,2.00
2018-03-08T14:18:52.001Z,2.20
2018-03-08T14:21:20.232Z,1.73
2018-03-08T14:23:47.714Z,2.13
2018-03-08T14:26:15.275Z,2.23
2018-03-08T14:28:42.905Z,2.30
2018-03-08T14:31:10.316Z,2.07
2018-03-08T14:33:37.760Z,2.30
2018-03-08T14:36:05.211Z,1.93
2018-03-08T14:38:32.675Z,2.13
2018-03-08T14:41:00.109Z,2.03
2018-03-08T14:43:27.524Z,1.60
2018-03-08T14:45:55.136Z,1.63
2018-03-08T14:48:22.620Z,1.70
2018-03-08T14:50:50.095Z,1.80
2018-03-08T14:53:17.624Z,2.03
2018-03-08T14:55:45.049Z,2.17
2018-03-08T14:58:13.283Z,2.40
2018-03-08T15:00:40.756Z,2.60
2018-03-08T15:03:08.221Z,3.07
2018-03-08T15:05:35.667Z,2.30
2018-03-08T15:08:03.209Z,1.87
2018-03-08T15:10:30.639Z,2.17
2018-03-08T15:12:58.851Z,2.37
2018-03-08T15:15:26.332Z,2.30
2018-03-08T15:17:53.768Z,2.27
2018-03-08T15:20:21.334Z,2.53
2018-03-08T15:22:48.752Z,2.67
2018-03-08T15:25:16.187Z,2.60
2018-03-08T15:27:43.624Z,2.50
2018-03-08T15:30:11.077Z,2.70
2018-03-08T15:32:38.506Z,2.63
2018-03-08T15:35:06.819Z,2.70
2018-03-08T15:37:34.311Z,2.93
2018-03-08T15:40:01.776Z,2.87
2018-03-08T15:42:29.224Z,2.00
2018-03-08T15:44:56.673Z,1.57
2018-03-08T15:47:24.136Z,1.60
2018-03-08T15:49:52.304Z,2.00
2018-03-08T15:52:19.801Z,2.70
2018-03-08T15:54:47.248Z,1.80
2018-03-08T15:57:14.676Z,1.73
2018-03-08T15:59:42.168Z,2.17
2018-03-08T16:02:09.610Z,3.50
2018-03-08T16:04:37.036Z,2.30
2018-03-08T16:10:35.219Z,2.77
2018-03-08T16:13:03.412Z,2.53
2018-03-08T16:15:31.486Z,2.83
2018-03-08T16:17:59.771Z,3.90
2018-03-08T16:20:27.256Z,2.80
2018-03-08T16:22:54.683Z,2.80
2018-03-08T16:25:22.115Z,3.03
2018-03-08T16:27:50.306Z,2.77
2018-03-08T16:30:18.511Z,3.03
2018-03-08T16:32:46.001Z,2.87
2018-03-08T16:35:13.435Z,2.70
2018-03-08T16:37:40.953Z,2.37
2018-03-08T16:40:08.388Z,2.50
2018-03-08T16:42:35.819Z,2.70
2018-03-08T16:45:03.303Z,2.30
2018-03-08T16:47:30.763Z,2.30
2018-03-08T16:49:58.203Z,2.80
2018-03-08T16:52:25.624Z,3.53
2018-03-08T16:54:53.876Z,3.00
2018-03-08T16:57:21.317Z,3.50
2018-03-08T16:59:48.791Z,2.53
2018-03-08T17:02:16.263Z,3.13
2018-03-08T17:04:43.695Z,2.30
2018-03-08T17:07:11.156Z,1.80
2018-03-08T17:09:38.687Z,1.80
2018-03-08T17:12:06.916Z,1.97
2018-03-08T17:14:34.357Z,1.77
2018-03-08T17:17:01.805Z,1.77
2018-03-08T17:19:29.228Z,1.97
2018-03-08T17:21:56.767Z,2.57
2018-03-08T17:24:24.296Z,1.80
2018-03-08T17:26:51.788Z,1.60
2018-03-08T17:29:19.220Z,1.87
2018-03-08T17:31:46.657Z,1.70
2018-03-08T17:34:14.859Z,1.93
2018-03-08T17:36:42.347Z,2.03
2018-03-08T17:39:09.803Z,2.00
2018-03-08T17:41:37.239Z,2.17
2018-03-08T17:44:04.705Z,2.00
2018-03-08T17:46:32.133Z,3.10
2018-03-08T17:49:00.403Z,2.37
2018-03-08T17:51:27.828Z,1.90
2018-03-08T17:53:55.296Z,2.90
2018-03-08T17:56:22.743Z,3.20
2018-03-08T17:58:50.290Z,3.07
2018-03-08T18:01:17.775Z,3.20
2018-03-08T18:03:45.323Z,3.90
2018-03-08T18:06:12.912Z,3.27
2018-03-08T18:08:40.384Z,4.70
2018-03-08T18:11:07.820Z,5.90
2018-03-08T18:13:35.287Z,2.60
2018-03-08T18:16:02.747Z,3.20
2018-03-08T18:18:30.289Z,3.03
2018-03-08T18:20:57.782Z,2.93
2018-03-08T18:23:25.314Z,4.03
2018-03-08T18:25:52.800Z,3.07
2018-03-08T18:28:20.264Z,3.50
2018-03-08T18:30:47.801Z,4.53
2018-03-08T18:33:15.280Z,3.77
2018-03-08T18:35:42.728Z,3.70
2018-03-08T18:38:10.212Z,3.70
2018-03-08T18:40:37.643Z,4.03
2018-03-08T18:43:05.083Z,4.13
2018-03-08T18:45:33.280Z,4.17
2018-03-08T18:48:00.875Z,4.57
2018-03-08T18:50:28.371Z,6.33
2018-03-08T18:52:55.855Z,6.00
2018-03-08T18:55:24.066Z,5.27
2018-03-08T18:57:51.495Z,6.30
2018-03-08T19:00:19.704Z,5.47
2018-03-08T19:02:47.256Z,5.57
2018-03-08T19:05:14.819Z,5.87
2018-03-08T19:07:42.280Z,5.43
2018-03-08T19:10:09.843Z,4.87
2018-03-08T19:12:37.306Z,13.83
2018-03-08T19:15:04.740Z,17.77
2018-03-08T19:17:32.945Z,8.20
2018-03-08T19:20:00.440Z,5.77
2018-03-08T19:22:27.872Z,6.37
2018-03-08T19:24:55.352Z,8.17
2018-03-08T19:27:22.795Z,7.00
2018-03-08T19:29:50.252Z,7.10
2018-03-08T19:32:17.814Z,7.23
2018-03-08T19:34:45.275Z,6.30
2018-03-08T19:37:12.843Z,5.50
2018-03-08T19:39:40.340Z,5.97
2018-03-08T19:42:07.865Z,6.03
2018-03-08T19:44:35.352Z,5.10
2018-03-08T19:47:02.828Z,5.30
2018-03-08T19:49:30.352Z,6.40
2018-03-08T19:51:57.773Z,5.67
2018-03-08T19:54:25.274Z,5.97
2018-03-08T19:56:52.736Z,4.53
2018-03-08T19:59:20.172Z,5.37
2018-03-08T20:01:48.391Z,4.10
2018-03-08T20:04:15.840Z,5.07
2018-03-08T20:06:43.305Z,5.13
2018-03-08T20:09:10.787Z,4.33
2018-03-08T20:11:38.325Z,4.40
2018-03-08T20:14:05.808Z,4.10
2018-03-08T20:16:33.346Z,5.13
2018-03-08T20:19:00.833Z,5.47
2018-03-08T20:21:28.496Z,4.13
2018-03-08T20:23:55.946Z,3.57
2018-03-08T20:26:23.387Z,3.30
2018-03-08T20:28:50.886Z,3.27
2018-03-08T20:31:18.348Z,3.50
2018-03-08T20:33:45.785Z,3.67
2018-03-08T20:36:13.281Z,3.10
2018-03-08T20:38:40.808Z,3.47
2018-03-08T20:41:08.384Z,3.60
2018-03-08T20:43:35.800Z,3.73
2018-03-08T20:46:04.036Z,3.30
2018-03-08T20:48:31.469Z,3.63
2018-03-08T20:50:58.957Z,3.73
2018-03-08T20:53:26.431Z,3.13
2018-03-08T20:55:53.865Z,3.50
2018-03-08T20:58:21.344Z,3.60
2018-03-08T21:00:48.882Z,3.33
2018-03-08T21:03:16.341Z,3.97
2018-03-08T21:05:43.922Z,3.07
2018-03-08T21:08:11.344Z,3.27
2018-03-08T21:10:39.570Z,2.80
2018-03-08T21:13:07.027Z,3.40
2018-03-08T21:15:34.467Z,3.40
2018-03-08T21:18:01.884Z,2.97
2018-03-08T21:20:29.390Z,3.17
2018-03-08T21:22:56.851Z,2.60
2018-03-08T21:25:24.312Z,3.03
2018-03-08T21:27:51.740Z,3.00
2018-03-08T21:30:19.972Z,3.20
2018-03-08T21:32:47.447Z,3.93
2018-03-08T21:35:14.883Z,3.53
2018-03-08T21:37:42.364Z,4.43
2018-03-08T21:40:09.901Z,4.13
2018-03-08T21:42:37.365Z,3.73
2018-03-08T21:45:05.783Z,4.33
2018-03-08T21:47:33.234Z,4.50
2018-03-08T21:50:00.769Z,4.10
2018-03-08T21:52:28.201Z,4.03
2018-03-08T21:54:56.447Z,4.40
2018-03-08T21:57:23.972Z,4.30
2018-03-08T21:59:51.451Z,3.90
2018-03-08T22:02:18.894Z,3.90
2018-03-08T22:04:46.355Z,4.10
2018-03-08T22:07:13.771Z,3.50
2018-03-08T22:09:41.217Z,3.73
2018-03-08T22:12:08.708Z,3.63
2018-03-08T22:14:36.120Z,3.30
2018-03-08T22:17:03.560Z,3.43
2018-03-08T22:19:31.065Z,3.37
2018-03-08T22:21:58.503Z,3.90
2018-03-08T22:24:26.047Z,3.30
2018-03-08T22:26:53.527Z,2.83
2018-03-08T22:29:20.966Z,2.97
2018-03-08T22:31:48.470Z,2.73
2018-03-08T22:34:16.814Z,2.70
2018-03-08T22:36:44.276Z,3.07
2018-03-08T22:39:11.839Z,2.60
2018-03-08T22:41:39.299Z,3.20
2018-03-08T22:44:06.786Z,3.47
2018-03-08T22:46:34.330Z,2.60
2018-03-08T22:49:01.786Z,3.23
2018-03-08T22:51:29.249Z,3.17
2018-03-08T22:53:56.681Z,2.90
2018-03-08T22:56:24.945Z,3.10
2018-03-08T22:58:52.343Z,2.53
2018-03-08T23:01:31.712Z,2.90
2018-03-08T23:03:59.248Z,3.07
2018-03-08T23:06:26.709Z,2.90
2018-03-08T23:08:54.193Z,2.60
2018-03-08T23:11:21.648Z,2.50
2018-03-08T23:13:49.087Z,3.03
2018-03-08T23:16:16.600Z,3.30
2018-03-08T23:18:45.546Z,1.73
2018-03-08T23:21:12.971Z,2.60
2018-03-08T23:23:41.163Z,3.00
2018-03-08T23:26:09.373Z,2.80
2018-03-08T23:28:36.862Z,3.10
2018-03-08T23:31:04.389Z,3.43
2018-03-08T23:33:31.877Z,3.50
2018-03-08T23:35:59.372Z,3.47
2018-03-08T23:38:26.983Z,3.67
2018-03-08T23:43:27.388Z,3.37
2018-03-08T23:45:55.623Z,3.03
2018-03-08T23:48:23.071Z,2.57
2018-03-08T23:50:50.499Z,2.80
2018-03-08T23:53:18.699Z,2.87
2018-03-08T23:55:46.196Z,3.07
2018-03-08T23:58:13.644Z,2.90
