createdAt,value
2017-10-27T00:01:18.157Z,11.15
2017-10-27T00:03:49.328Z,11.04
2017-10-27T00:06:21.052Z,11.05
2017-10-27T00:08:52.652Z,11.11
2017-10-27T00:11:23.523Z,11.29
2017-10-27T00:13:54.830Z,11.25
2017-10-27T00:16:26.762Z,11.40
2017-10-27T00:18:58.462Z,11.38
2017-10-27T00:21:29.945Z,11.28
2017-10-27T00:24:01.456Z,11.32
2017-10-27T00:26:32.918Z,11.38
2017-10-27T00:29:04.757Z,11.43
2017-10-27T00:31:35.986Z,11.37
2017-10-27T00:34:07.620Z,11.46
2017-10-27T00:36:40.493Z,11.31
2017-10-27T00:39:11.662Z,11.46
2017-10-27T00:41:43.373Z,11.54
2017-10-27T00:44:14.514Z,11.53
2017-10-27T00:46:45.759Z,11.60
2017-10-27T00:49:17.666Z,11.45
2017-10-27T00:51:48.926Z,11.53
2017-10-27T00:54:21.586Z,11.47
2017-10-27T00:56:53.651Z,11.55
2017-10-27T00:59:26.463Z,11.49
2017-10-27T01:01:58.038Z,11.60
2017-10-27T01:04:30.125Z,11.48
2017-10-27T01:07:01.341Z,11.49
2017-10-27T01:09:32.644Z,11.60
2017-10-27T01:12:04.602Z,11.57
2017-10-27T01:14:36.588Z,11.52
2017-10-27T01:17:09.922Z,11.62
2017-10-27T01:19:41.046Z,11.55
2017-10-27T01:22:13.815Z,11.49
2017-10-27T01:24:45.885Z,11.53
2017-10-27T01:27:17.323Z,11.53
2017-10-27T01:29:48.633Z,11.46
2017-10-27T01:32:20.721Z,11.51
2017-10-27T01:34:52.444Z,11.42
2017-10-27T01:37:23.769Z,11.45
2017-10-27T01:39:55.905Z,11.45
2017-10-27T01:42:27.131Z,11.49
2017-10-27T01:44:59.342Z,11.48
2017-10-27T01:47:31.797Z,11.46
2017-10-27T01:50:03.183Z,11.47
2017-10-27T01:52:34.589Z,11.38
2017-10-27T01:55:06.650Z,11.39
2017-10-27T01:57:37.813Z,11.35
2017-10-27T02:00:09.608Z,11.40
2017-10-27T02:02:41.757Z,11.38
2017-10-27T02:05:13.886Z,11.34
2017-10-27T02:07:45.404Z,11.27
2017-10-27T02:10:16.957Z,11.28
2017-10-27T02:12:48.129Z,11.36
2017-10-27T02:15:20.993Z,11.28
2017-10-27T02:17:52.636Z,11.31
2017-10-27T02:20:24.077Z,11.28
2017-10-27T02:22:55.601Z,11.27
2017-10-27T02:25:26.782Z,11.24
2017-10-27T02:27:58.363Z,11.12
2017-10-27T02:30:29.967Z,11.25
2017-10-27T02:33:01.112Z,11.22
2017-10-27T02:35:33.400Z,11.23
2017-10-27T02:38:04.752Z,11.16
2017-10-27T02:40:36.121Z,11.21
2017-10-27T02:43:07.710Z,11.11
2017-10-27T02:45:38.916Z,11.16
2017-10-27T02:48:09.854Z,11.25
2017-10-27T02:50:41.204Z,11.16
2017-10-27T02:53:12.193Z,11.19
2017-10-27T02:55:43.873Z,11.16
2017-10-27T02:58:15.160Z,11.23
2017-10-27T03:00:47.503Z,11.22
2017-10-27T03:03:19.459Z,11.18
2017-10-27T03:05:50.979Z,11.09
2017-10-27T03:08:22.338Z,11.07
2017-10-27T03:10:53.351Z,11.10
2017-10-27T03:13:25.892Z,11.00
2017-10-27T03:15:57.553Z,11.05
2017-10-27T03:18:28.940Z,11.02
2017-10-27T03:21:00.347Z,10.98
2017-10-27T03:23:33.002Z,10.93
2017-10-27T03:26:04.807Z,11.00
2017-10-27T03:28:36.092Z,10.95
2017-10-27T03:31:08.218Z,10.93
2017-10-27T03:33:39.274Z,10.94
2017-10-27T03:36:11.344Z,11.02
2017-10-27T03:38:42.723Z,10.99
2017-10-27T03:41:13.960Z,10.90
2017-10-27T03:43:45.163Z,10.95
2017-10-27T03:46:16.834Z,10.93
2017-10-27T03:48:47.967Z,10.90
2017-10-27T03:51:19.085Z,10.90
2017-10-27T03:53:50.365Z,10.93
2017-10-27T03:56:21.957Z,10.91
2017-10-27T03:58:53.671Z,10.91
2017-10-27T04:01:25.236Z,10.86
2017-10-27T04:03:56.340Z,10.84
2017-10-27T04:06:27.484Z,10.92
2017-10-27T04:08:58.845Z,10.92
2017-10-27T04:11:30.699Z,10.93
2017-10-27T04:14:02.148Z,10.85
2017-10-27T04:16:33.304Z,10.89
2017-10-27T04:19:04.733Z,10.90
2017-10-27T04:21:36.628Z,10.84
2017-10-27T04:24:08.134Z,10.83
2017-10-27T04:26:40.128Z,10.82
2017-10-27T04:29:12.312Z,10.77
2017-10-27T04:31:43.864Z,10.78
2017-10-27T04:34:15.254Z,10.79
2017-10-27T04:36:46.565Z,10.85
2017-10-27T04:41:53.956Z,10.74
2017-10-27T04:44:25.064Z,10.74
2017-10-27T04:46:57.033Z,10.69
2017-10-27T04:49:27.956Z,10.60
2017-10-27T04:51:59.541Z,10.69
2017-10-27T04:54:31.936Z,10.68
2017-10-27T04:57:03.024Z,10.72
2017-10-27T04:59:34.062Z,10.62
2017-10-27T05:02:05.821Z,10.66
2017-10-27T05:04:40.119Z,10.61
2017-10-27T05:09:52.500Z,10.61
2017-10-27T05:12:24.051Z,10.58
2017-10-27T05:15:03.089Z,10.57
2017-10-27T05:17:39.922Z,10.50
2017-10-27T05:20:19.268Z,10.59
2017-10-27T05:22:55.283Z,10.60
2017-10-27T05:25:26.445Z,10.54
2017-10-27T05:28:03.895Z,10.54
2017-10-27T05:30:36.711Z,10.56
2017-10-27T05:33:09.742Z,10.58
2017-10-27T05:35:40.600Z,10.54
2017-10-27T05:38:15.075Z,10.50
2017-10-27T05:40:47.260Z,10.52
2017-10-27T05:43:19.723Z,10.42
2017-10-27T05:45:53.013Z,10.44
2017-10-27T05:48:25.435Z,10.46
2017-10-27T05:51:04.654Z,10.52
2017-10-27T05:53:51.364Z,10.42
2017-10-27T05:56:33.209Z,10.44
2017-10-27T05:59:09.818Z,10.40
2017-10-27T06:01:54.570Z,10.36
2017-10-27T06:04:26.102Z,10.43
2017-10-27T06:07:01.472Z,10.36
2017-10-27T06:09:32.835Z,10.32
2017-10-27T06:12:03.680Z,10.24
2017-10-27T06:14:37.496Z,10.31
2017-10-27T06:17:08.965Z,10.35
2017-10-27T06:19:40.282Z,10.37
2017-10-27T06:22:13.268Z,10.38
2017-10-27T06:24:45.134Z,10.36
2017-10-27T06:27:16.125Z,10.27
2017-10-27T06:29:56.282Z,10.21
2017-10-27T06:32:33.399Z,10.21
2017-10-27T06:35:05.520Z,10.24
2017-10-27T06:37:37.916Z,10.23
2017-10-27T06:40:09.827Z,10.36
2017-10-27T06:42:40.902Z,10.27
2017-10-27T06:45:13.124Z,10.18
2017-10-27T06:47:45.170Z,10.13
2017-10-27T06:50:17.362Z,10.09
2017-10-27T06:52:50.702Z,10.14
2017-10-27T06:55:26.324Z,10.22
2017-10-27T06:57:57.722Z,10.25
2017-10-27T07:00:29.345Z,10.23
2017-10-27T07:03:01.344Z,10.25
2017-10-27T07:05:33.151Z,10.13
2017-10-27T07:08:04.342Z,10.14
2017-10-27T07:10:36.594Z,10.09
2017-10-27T07:13:07.600Z,10.12
2017-10-27T07:15:39.580Z,10.04
2017-10-27T07:18:16.518Z,10.05
2017-10-27T07:20:47.763Z,10.01
2017-10-27T07:23:18.648Z,10.24
2017-10-27T07:25:50.477Z,10.19
2017-10-27T07:28:23.136Z,10.27
2017-10-27T07:30:55.023Z,10.28
2017-10-27T07:33:28.887Z,10.25
2017-10-27T07:36:01.025Z,10.29
2017-10-27T07:38:34.305Z,10.42
2017-10-27T07:41:06.232Z,10.57
2017-10-27T07:43:38.880Z,10.79
2017-10-27T07:46:10.206Z,11.01
2017-10-27T07:53:42.361Z,10.96
2017-10-27T07:58:55.567Z,10.80
2017-10-27T08:31:11.621Z,10.05
2017-10-27T08:37:51.924Z,9.93
2017-10-27T08:44:05.570Z,10.18
2017-10-27T08:46:44.430Z,10.22
2017-10-27T08:49:17.174Z,10.22
2017-10-27T08:51:48.988Z,10.33
2017-10-27T08:54:20.581Z,10.40
2017-10-27T08:56:52.561Z,10.47
2017-10-27T08:59:24.372Z,10.62
2017-10-27T09:01:58.188Z,10.79
2017-10-27T09:04:29.900Z,10.89
2017-10-27T09:07:02.427Z,10.96
2017-10-27T09:09:34.332Z,11.10
2017-10-27T09:12:05.579Z,11.22
2017-10-27T09:14:36.431Z,11.09
2017-10-27T09:17:07.637Z,11.04
2017-10-27T09:19:38.978Z,11.22
2017-10-27T09:22:10.327Z,11.19
2017-10-27T09:24:41.938Z,11.24
2017-10-27T09:27:14.617Z,11.32
2017-10-27T09:29:45.916Z,11.47
2017-10-27T09:32:16.626Z,11.46
2017-10-27T09:34:47.876Z,11.43
2017-10-27T09:37:19.755Z,11.33
2017-10-27T09:39:51.568Z,11.29
2017-10-27T09:42:23.196Z,11.30
2017-10-27T09:44:54.522Z,11.44
2017-10-27T09:47:26.176Z,11.34
2017-10-27T09:49:58.063Z,11.37
2017-10-27T09:52:29.412Z,11.37
2017-10-27T09:55:00.808Z,11.41
2017-10-27T09:57:32.043Z,11.46
2017-10-27T10:00:06.181Z,11.45
2017-10-27T10:02:39.097Z,11.56
2017-10-27T10:05:11.208Z,11.53
2017-10-27T10:07:42.132Z,11.60
2017-10-27T10:10:16.194Z,11.71
2017-10-27T10:12:48.330Z,11.86
2017-10-27T10:15:20.817Z,11.85
2017-10-27T10:17:51.843Z,11.77
2017-10-27T10:20:23.301Z,11.83
2017-10-27T10:22:59.538Z,11.89
2017-10-27T10:25:33.886Z,11.76
2017-10-27T10:28:13.796Z,11.82
2017-10-27T10:30:45.942Z,11.75
2017-10-27T10:33:18.921Z,11.77
2017-10-27T10:35:49.511Z,11.65
2017-10-27T10:38:21.223Z,11.68
2017-10-27T10:40:54.440Z,11.54
2017-10-27T10:43:26.496Z,11.59
2017-10-27T10:45:57.568Z,11.69
2017-10-27T10:48:28.841Z,11.66
2017-10-27T10:51:02.116Z,11.56
2017-10-27T10:53:34.015Z,11.59
2017-10-27T10:56:08.176Z,11.56
2017-10-27T10:58:44.206Z,11.61
2017-10-27T11:01:17.704Z,11.66
2017-10-27T11:04:00.320Z,11.68
2017-10-27T11:06:38.391Z,11.51
2017-10-27T11:09:13.082Z,11.35
2017-10-27T11:11:44.633Z,11.57
2017-10-27T11:14:16.707Z,11.73
2017-10-27T11:16:47.923Z,11.64
2017-10-27T11:19:20.691Z,11.61
2017-10-27T11:21:52.062Z,11.58
2017-10-27T11:24:26.343Z,11.66
2017-10-27T11:26:59.343Z,11.97
2017-10-27T11:29:31.919Z,12.09
2017-10-27T11:32:03.547Z,12.03
2017-10-27T11:34:35.083Z,12.13
2017-10-27T11:37:08.027Z,12.37
2017-10-27T11:39:40.889Z,12.39
2017-10-27T11:42:11.906Z,12.51
2017-10-27T11:44:45.086Z,12.48
2017-10-27T11:47:17.325Z,12.52
2017-10-27T11:49:48.846Z,12.44
2017-10-27T11:52:19.839Z,12.34
2017-10-27T11:54:52.599Z,12.41
2017-10-27T11:57:23.409Z,12.63
2017-10-27T11:59:54.602Z,12.48
2017-10-27T12:02:25.576Z,12.62
2017-10-27T12:04:58.471Z,12.05
2017-10-27T12:07:29.867Z,12.08
2017-10-27T12:12:42.368Z,12.29
2017-10-27T12:15:16.615Z,12.77
2017-10-27T12:17:47.597Z,12.88
2017-10-27T12:20:19.261Z,12.77
2017-10-27T12:22:50.995Z,12.31
2017-10-27T12:25:22.622Z,12.39
2017-10-27T12:27:54.910Z,12.38
2017-10-27T12:30:29.923Z,12.39
2017-10-27T12:33:02.938Z,12.29
2017-10-27T12:35:35.386Z,12.17
2017-10-27T12:38:09.773Z,12.33
2017-10-27T12:40:40.593Z,12.35
2017-10-27T12:43:14.524Z,12.31
2017-10-27T12:45:47.943Z,12.22
2017-10-27T12:48:20.532Z,12.19
2017-10-27T12:50:52.854Z,12.22
2017-10-27T12:53:27.111Z,12.21
2017-10-27T12:55:57.954Z,12.27
2017-10-27T12:58:29.734Z,12.23
2017-10-27T13:01:00.614Z,12.38
2017-10-27T13:03:31.910Z,12.45
2017-10-27T13:06:03.048Z,12.38
2017-10-27T13:08:34.571Z,12.27
2017-10-27T13:11:06.867Z,12.26
2017-10-27T13:13:43.787Z,12.26
2017-10-27T13:16:15.093Z,12.20
2017-10-27T13:18:46.366Z,12.36
2017-10-27T13:21:22.274Z,12.33
2017-10-27T13:23:55.593Z,12.42
2017-10-27T13:26:27.275Z,12.45
2017-10-27T13:29:01.735Z,12.42
2017-10-27T13:31:34.037Z,12.32
2017-10-27T13:34:12.296Z,12.33
2017-10-27T13:36:46.816Z,12.31
2017-10-27T13:39:21.807Z,12.28
2017-10-27T13:41:57.495Z,12.40
2017-10-27T13:44:39.630Z,12.39
2017-10-27T13:47:17.738Z,12.43
2017-10-27T13:49:51.387Z,12.47
2017-10-27T13:52:31.046Z,12.33
2017-10-27T13:58:00.927Z,12.16
2017-10-27T14:00:33.450Z,12.31
2017-10-27T14:03:06.603Z,12.24
2017-10-27T14:05:40.212Z,12.26
2017-10-27T14:08:17.100Z,12.24
2017-10-27T14:10:52.781Z,12.18
2017-10-27T14:13:31.674Z,12.24
2017-10-27T14:16:06.832Z,12.29
2017-10-27T14:18:40.931Z,12.27
2017-10-27T14:21:15.245Z,12.32
2017-10-27T14:23:47.953Z,12.19
2017-10-27T14:26:21.693Z,12.30
2017-10-27T14:28:54.281Z,12.33
2017-10-27T14:31:30.962Z,12.29
2017-10-27T14:34:07.154Z,12.20
2017-10-27T14:36:44.541Z,12.22
2017-10-27T15:37:34.298Z,11.53
2017-10-27T15:44:24.750Z,11.38
2017-10-27T15:46:57.819Z,11.35
2017-10-27T15:49:29.369Z,11.28
2017-10-27T15:52:02.173Z,11.31
2017-10-27T15:54:33.954Z,11.31
2017-10-27T15:57:05.226Z,11.21
2017-10-27T15:59:37.563Z,11.19
2017-10-27T16:02:08.960Z,11.17
2017-10-27T16:04:40.495Z,11.06
2017-10-27T16:07:11.787Z,11.02
2017-10-27T16:09:45.120Z,10.99
2017-10-27T16:15:06.319Z,10.89
2017-10-27T16:17:38.326Z,10.82
2017-10-27T16:20:26.598Z,10.87
2017-10-27T16:23:04.179Z,10.84
2017-10-27T16:25:36.483Z,10.77
2017-10-27T16:28:10.663Z,10.71
2017-10-27T16:30:42.595Z,10.62
2017-10-27T16:33:23.217Z,10.70
2017-10-27T16:35:58.274Z,10.66
2017-10-27T16:38:30.510Z,10.66
2017-10-27T16:41:06.241Z,10.65
2017-10-27T16:43:45.593Z,10.68
2017-10-27T16:46:17.367Z,10.68
2017-10-27T16:48:49.367Z,10.69
2017-10-27T16:51:24.217Z,10.68
2017-10-27T16:53:57.665Z,10.62
2017-10-27T16:56:33.737Z,10.68
2017-10-27T16:59:08.911Z,10.60
2017-10-27T17:02:00.901Z,10.57
2017-10-27T17:04:35.577Z,10.68
2017-10-27T17:07:10.940Z,10.72
2017-10-27T17:09:44.336Z,10.71
2017-10-27T17:12:17.055Z,10.76
2017-10-27T17:14:53.344Z,10.77
2017-10-27T17:17:26.569Z,10.83
2017-10-27T17:20:00.184Z,10.82
2017-10-27T17:22:33.411Z,10.86
2017-10-27T17:25:04.990Z,10.86
2017-10-27T17:27:36.371Z,10.82
2017-10-27T17:30:15.463Z,10.86
2017-10-27T17:32:48.634Z,10.84
2017-10-27T17:35:25.018Z,10.85
2017-10-27T17:37:56.032Z,10.84
2017-10-27T17:40:33.947Z,10.86
2017-10-27T17:43:07.839Z,10.80
2017-10-27T17:45:41.881Z,10.76
2017-10-27T17:48:13.785Z,10.72
2017-10-27T17:50:44.952Z,10.64
2017-10-27T17:53:16.917Z,10.58
2017-10-27T18:04:16.744Z,10.69
2017-10-27T18:07:00.074Z,10.68
2017-10-27T18:09:33.968Z,10.78
2017-10-27T18:12:09.467Z,10.72
2017-10-27T18:14:42.771Z,10.69
2017-10-27T18:17:18.747Z,10.76
2017-10-27T18:19:50.028Z,10.75
2017-10-27T18:22:21.809Z,10.78
2017-10-27T18:24:56.575Z,10.82
2017-10-27T18:27:31.010Z,10.85
2017-10-27T18:30:07.644Z,10.87
2017-10-27T18:32:44.650Z,10.82
2017-10-27T18:35:16.507Z,10.82
2017-10-27T18:37:54.078Z,10.83
2017-10-27T18:40:26.413Z,10.83
2017-10-27T18:43:04.031Z,10.82
2017-10-27T18:45:38.687Z,10.86
2017-10-27T18:48:15.935Z,10.83
2017-10-27T18:50:52.883Z,10.92
2017-10-27T18:53:24.137Z,10.89
2017-10-27T18:55:55.587Z,10.94
2017-10-27T18:58:30.957Z,10.84
2017-10-27T19:08:02.226Z,10.80
2017-10-27T19:10:36.147Z,10.81
2017-10-27T19:13:09.491Z,10.88
2017-10-27T19:18:17.769Z,10.80
2017-10-27T19:20:54.453Z,10.64
2017-10-27T19:27:46.195Z,10.64
2017-10-27T19:30:30.230Z,10.79
2017-10-27T19:33:10.396Z,10.67
2017-10-27T19:35:43.468Z,10.60
2017-10-27T19:38:16.334Z,10.53
2017-10-27T19:40:47.858Z,10.53
2017-10-27T19:43:20.136Z,10.56
2017-10-27T19:45:56.065Z,10.53
2017-10-27T19:48:29.722Z,10.55
2017-10-27T19:51:05.598Z,10.55
2017-10-27T19:53:41.863Z,10.57
2017-10-27T19:56:12.926Z,10.51
2017-10-27T19:58:45.330Z,10.51
2017-10-27T20:01:23.367Z,10.49
2017-10-27T20:03:56.693Z,10.53
2017-10-27T20:06:28.519Z,10.53
2017-10-27T20:09:01.388Z,10.52
2017-10-27T20:11:35.244Z,10.52
2017-10-27T20:14:08.849Z,10.41
2017-10-27T20:16:41.902Z,10.32
2017-10-27T20:19:13.970Z,10.32
2017-10-27T20:21:47.033Z,10.32
2017-10-27T20:24:20.603Z,10.42
2017-10-27T20:26:51.658Z,10.41
2017-10-27T20:29:28.032Z,10.41
2017-10-27T20:32:02.319Z,10.44
2017-10-27T20:34:36.272Z,10.40
2017-10-27T20:37:08.523Z,10.37
2017-10-27T20:39:41.320Z,10.40
2017-10-27T20:42:14.770Z,10.41
2017-10-27T20:44:46.883Z,10.45
2017-10-27T20:47:21.668Z,10.51
2017-10-27T20:52:57.205Z,10.47
2017-10-27T21:05:18.985Z,10.45
2017-10-27T21:08:16.599Z,10.28
2017-10-27T21:11:05.900Z,10.28
2017-10-27T21:17:25.410Z,10.13
2017-10-27T21:20:03.299Z,10.06
2017-10-27T21:22:42.678Z,10.03
2017-10-27T21:25:16.335Z,10.11
2017-10-27T21:27:49.726Z,10.03
2017-10-27T21:30:21.030Z,9.96
2017-10-27T21:32:52.463Z,9.98
2017-10-27T21:35:24.130Z,9.97
2017-10-27T21:37:55.706Z,9.87
2017-10-27T21:40:27.010Z,9.93
2017-10-27T21:42:59.153Z,9.85
2017-10-27T21:45:30.042Z,9.76
2017-10-27T21:48:00.829Z,9.72
2017-10-27T21:50:31.728Z,9.67
2017-10-27T21:53:04.768Z,9.67
2017-10-27T21:55:39.052Z,9.67
2017-10-27T21:58:11.671Z,9.57
2017-10-27T22:00:42.282Z,9.70
2017-10-27T22:03:15.499Z,9.66
2017-10-27T22:06:05.597Z,9.75
2017-10-27T22:08:39.266Z,9.73
2017-10-27T22:11:12.715Z,9.66
2017-10-27T22:13:44.920Z,9.73
2017-10-27T22:16:15.979Z,9.79
2017-10-27T22:18:47.638Z,9.74
2017-10-27T22:21:18.318Z,9.72
2017-10-27T22:23:51.956Z,9.74
2017-10-27T22:26:23.043Z,9.80
2017-10-27T22:28:53.640Z,9.76
2017-10-27T22:31:25.377Z,9.78
2017-10-27T22:33:56.578Z,9.83
2017-10-27T22:36:27.927Z,9.62
2017-10-27T22:38:59.281Z,9.60
2017-10-27T22:41:30.405Z,9.53
2017-10-27T22:44:02.167Z,9.47
2017-10-27T22:46:37.499Z,9.42
2017-10-27T22:49:09.393Z,9.33
2017-10-27T22:51:42.053Z,9.35
2017-10-27T22:54:12.937Z,9.26
2017-10-27T22:56:43.809Z,9.29
2017-10-27T22:59:14.700Z,9.21
2017-10-27T23:01:45.463Z,9.22
2017-10-27T23:04:16.269Z,9.07
2017-10-27T23:06:47.314Z,9.06
2017-10-27T23:09:18.790Z,9.08
2017-10-27T23:11:50.957Z,9.09
2017-10-27T23:14:22.560Z,8.93
2017-10-27T23:16:53.028Z,9.09
2017-10-27T23:19:24.433Z,9.09
2017-10-27T23:21:55.613Z,9.23
2017-10-27T23:24:26.129Z,9.34
2017-10-27T23:26:57.175Z,9.25
2017-10-27T23:29:28.139Z,9.29
2017-10-27T23:31:59.361Z,9.51
2017-10-27T23:34:31.646Z,9.35
2017-10-27T23:37:02.289Z,9.36
2017-10-27T23:39:37.615Z,9.31
2017-10-27T23:42:09.469Z,9.40
2017-10-27T23:44:41.477Z,9.44
2017-10-27T23:47:13.411Z,9.37
2017-10-27T23:49:44.238Z,9.41
2017-10-27T23:52:16.359Z,9.54
2017-10-27T23:54:48.410Z,9.50
2017-10-27T23:57:19.576Z,9.47
2017-10-27T23:59:52.865Z,9.48
