createdAt,value
2019-05-19T01:52:21.526Z,4.00
2019-05-19T01:52:48.302Z,4.00
2019-05-19T01:53:48.277Z,4.00
2019-05-19T01:54:48.255Z,4.00
2019-05-19T01:55:48.248Z,4.00
2019-05-19T01:56:48.223Z,4.00
2019-05-19T01:57:48.200Z,4.00
2019-05-19T01:58:48.192Z,4.00
2019-05-19T01:59:48.167Z,4.00
2019-05-19T02:00:48.147Z,4.00
2019-05-19T02:01:48.131Z,4.00
2019-05-19T02:02:48.143Z,4.00
2019-05-19T02:03:48.089Z,4.00
2019-05-19T02:04:48.087Z,4.00
2019-05-19T02:05:48.063Z,4.00
2019-05-19T02:06:48.025Z,4.00
2019-05-19T02:07:48.011Z,4.00
2019-05-19T02:08:47.988Z,4.00
2019-05-19T02:09:47.995Z,4.00
2019-05-19T02:10:47.950Z,4.00
2019-05-19T02:11:47.954Z,4.00
2019-05-19T02:12:47.927Z,4.00
2019-05-19T02:13:47.894Z,4.00
2019-05-19T02:14:47.873Z,4.00
2019-05-19T02:15:47.853Z,4.00
2019-05-19T02:16:47.832Z,4.00
2019-05-19T02:17:47.814Z,4.00
2019-05-19T02:18:47.797Z,4.00
2019-05-19T02:19:47.775Z,4.00
2019-05-19T02:20:47.754Z,4.00
2019-05-19T02:21:47.735Z,4.00
2019-05-19T02:22:47.717Z,4.00
2019-05-19T02:23:47.709Z,4.00
2019-05-19T02:24:47.676Z,8.00
2019-05-19T02:25:47.659Z,8.00
2019-05-19T02:26:47.649Z,8.00
2019-05-19T02:27:47.626Z,8.00
2019-05-19T02:28:47.600Z,8.00
2019-05-19T02:29:47.586Z,8.00
2019-05-19T02:30:47.564Z,8.00
2019-05-19T02:31:47.546Z,8.00
2019-05-19T02:32:47.523Z,8.00
2019-05-19T02:33:47.504Z,8.00
2019-05-19T02:34:47.493Z,4.00
2019-05-19T02:35:47.465Z,8.00
2019-05-19T02:36:47.452Z,4.00
2019-05-19T02:37:47.434Z,4.00
2019-05-19T02:38:47.406Z,4.00
2019-05-19T02:39:47.396Z,4.00
2019-05-19T02:40:47.371Z,4.00
2019-05-19T02:41:47.349Z,4.00
2019-05-19T02:42:47.328Z,4.00
2019-05-19T02:43:47.317Z,4.00
2019-05-19T02:44:47.289Z,4.00
2019-05-19T02:45:47.270Z,4.00
2019-05-19T02:46:47.250Z,4.00
2019-05-19T02:47:47.231Z,4.00
2019-05-19T02:48:47.212Z,4.00
2019-05-19T02:49:47.193Z,8.00
2019-05-19T02:50:52.122Z,8.00
2019-05-19T02:51:47.155Z,8.00
2019-05-19T02:52:47.143Z,4.00
2019-05-19T02:53:47.112Z,4.00
2019-05-19T02:54:47.097Z,8.00
2019-05-19T02:55:47.081Z,8.00
2019-05-19T02:56:47.064Z,8.00
2019-05-19T02:57:47.035Z,8.00
2019-05-19T02:58:47.018Z,8.00
2019-05-19T02:59:47.006Z,12.00
2019-05-19T03:00:46.989Z,8.00
2019-05-19T03:01:46.955Z,12.00
2019-05-19T03:02:46.937Z,12.00
2019-05-19T03:06:14.656Z,16.00
2019-05-19T03:07:14.640Z,16.00
2019-05-19T03:08:14.612Z,20.00
2019-05-19T03:09:14.593Z,20.00
2019-05-19T03:10:14.575Z,24.00
2019-05-19T03:11:14.552Z,24.00
2019-05-19T03:12:47.742Z,20.00
2019-05-19T03:13:14.513Z,28.00
2019-05-19T03:14:14.493Z,32.00
2019-05-19T03:15:14.481Z,32.00
2019-05-19T03:16:14.460Z,40.00
2019-05-19T03:17:14.434Z,44.00
2019-05-19T03:20:00.058Z,64.00
2019-05-19T03:21:10.266Z,68.00
2019-05-19T03:21:59.974Z,76.00
2019-05-19T03:22:59.955Z,84.00
2019-05-19T03:23:59.932Z,88.00
2019-05-19T03:24:59.911Z,96.00
2019-05-19T03:26:33.160Z,100.00
2019-05-19T03:26:59.881Z,112.00
2019-05-19T03:27:59.856Z,120.00
2019-05-19T03:28:59.840Z,132.00
2019-05-19T03:29:59.813Z,144.00
2019-05-19T03:30:59.796Z,152.00
2019-05-19T03:34:18.537Z,188.00
2019-05-19T03:34:45.306Z,200.00
2019-05-19T03:35:45.284Z,216.00
2019-05-19T03:36:45.263Z,228.00
2019-05-19T03:37:45.245Z,244.00
2019-05-19T03:39:18.449Z,256.00
2019-05-19T03:39:45.217Z,272.00
2019-05-19T03:40:45.182Z,288.00
2019-05-19T03:41:45.166Z,312.00
2019-05-19T03:42:45.144Z,336.00
2019-05-19T03:46:03.781Z,392.00
2019-05-19T03:46:30.568Z,420.00
2019-05-19T03:47:30.548Z,444.00
2019-05-19T03:48:30.513Z,480.00
2019-05-19T03:49:30.502Z,512.00
2019-05-19T03:51:03.684Z,544.00
2019-05-19T03:51:31.901Z,584.00
2019-05-19T03:52:30.440Z,628.00
2019-05-19T03:53:30.420Z,672.00
2019-05-19T03:54:30.398Z,720.00
2019-05-19T03:57:48.881Z,860.00
2019-05-19T03:58:15.651Z,912.00
2019-05-19T03:59:15.695Z,968.00
2019-05-19T04:00:15.628Z,1012.00
2019-05-19T04:01:15.592Z,1052.00
2019-05-19T04:02:15.572Z,1088.00
2019-05-19T04:03:15.553Z,1124.00
2019-05-19T04:04:15.543Z,1172.00
2019-05-19T04:05:15.526Z,1220.00
2019-05-19T04:06:15.493Z,1276.00
2019-05-19T04:09:34.200Z,1476.00
2019-05-19T04:10:01.004Z,1540.00
2019-05-19T04:11:00.930Z,1588.00
2019-05-19T04:12:00.911Z,1612.00
2019-05-19T04:13:00.891Z,1628.00
2019-05-19T04:14:00.873Z,1644.00
2019-05-19T04:15:00.870Z,1672.00
2019-05-19T04:16:00.842Z,1704.00
2019-05-19T04:17:00.817Z,1732.00
2019-05-19T04:18:00.794Z,1764.00
2019-05-19T04:21:19.434Z,1824.00
2019-05-19T04:21:49.212Z,1852.00
2019-05-19T04:23:19.394Z,1888.00
2019-05-19T04:23:46.170Z,1928.00
2019-05-19T04:24:46.142Z,1976.00
2019-05-19T04:25:46.124Z,2016.00
2019-05-19T04:26:46.104Z,2064.00
2019-05-19T04:27:46.087Z,2124.00
2019-05-19T04:28:46.066Z,2188.00
2019-05-19T04:32:04.661Z,2416.00
2019-05-19T04:32:31.430Z,2500.00
2019-05-19T04:34:04.622Z,2588.00
2019-05-19T04:34:31.386Z,2684.00
2019-05-19T04:35:31.366Z,2804.00
2019-05-19T04:36:31.346Z,2940.00
2019-05-19T04:37:31.336Z,3076.00
2019-05-19T04:38:31.355Z,3212.00
2019-05-19T04:39:31.344Z,3344.00
2019-05-19T04:42:49.774Z,3600.00
2019-05-19T04:43:16.543Z,3684.00
2019-05-19T04:44:49.736Z,3752.00
2019-05-19T04:45:16.505Z,3784.00
2019-05-19T04:46:16.522Z,3796.00
2019-05-19T04:47:16.476Z,3808.00
2019-05-19T04:48:16.473Z,3864.00
2019-05-19T04:49:16.427Z,3936.00
2019-05-19T04:50:16.408Z,3992.00
2019-05-19T04:53:34.944Z,4100.00
2019-05-19T04:54:01.715Z,4100.00
2019-05-19T04:55:34.912Z,4096.00
2019-05-19T04:58:20.042Z,4256.00
2019-05-19T04:58:46.806Z,4360.00
2019-05-19T05:00:19.994Z,4464.00
2019-05-19T05:03:05.124Z,4704.00
2019-05-19T05:03:31.895Z,4800.00
2019-05-19T05:05:05.087Z,4884.00
2019-05-19T05:07:50.214Z,5224.00
2019-05-19T05:08:28.799Z,5344.00
2019-05-19T05:09:50.175Z,5448.00
2019-05-19T05:12:35.354Z,5700.00
2019-05-19T05:13:02.134Z,5740.00
2019-05-19T05:14:35.418Z,5772.00
2019-05-19T05:17:20.443Z,5940.00
2019-05-19T05:17:47.221Z,5996.00
2019-05-19T05:19:20.406Z,6112.00
2019-05-19T05:25:07.429Z,7572.00
2019-05-19T05:26:40.621Z,7780.00
2019-05-19T05:27:40.602Z,8008.00
2019-05-19T05:29:52.570Z,9616.00
2019-05-19T05:31:25.764Z,12196.00
2019-05-19T05:32:25.744Z,12444.00
2019-05-19T05:34:37.623Z,13116.00
2019-05-19T05:37:22.643Z,12852.00
2019-05-19T05:40:07.688Z,10772.00
2019-05-19T05:42:52.753Z,12324.00
2019-05-19T05:45:37.782Z,11304.00
2019-05-19T05:48:22.863Z,11936.00
2019-05-19T07:22:27.364Z,11892.00
2019-05-19T07:23:28.794Z,12208.00
2019-05-19T07:23:54.137Z,12484.00
2019-05-19T07:24:54.112Z,12764.00
2019-05-19T07:25:54.094Z,13068.00
2019-05-19T07:26:54.078Z,13432.00
2019-05-19T07:27:54.070Z,13956.00
2019-05-19T07:28:54.053Z,14432.00
2019-05-19T07:29:54.044Z,14708.00
2019-05-19T07:30:54.028Z,13736.00
2019-05-19T07:31:54.014Z,13412.00
2019-05-19T07:32:54.005Z,13288.00
2019-05-19T07:33:54.053Z,13368.00
2019-05-19T07:34:53.975Z,13408.00
2019-05-19T07:35:53.969Z,13260.00
2019-05-19T07:36:53.953Z,13276.00
2019-05-19T07:37:53.935Z,13204.00
2019-05-19T07:38:53.918Z,13176.00
2019-05-19T07:39:54.025Z,13236.00
2019-05-19T07:40:53.893Z,13428.00
2019-05-19T07:41:53.888Z,13660.00
2019-05-19T07:42:53.865Z,13796.00
2019-05-19T07:43:53.850Z,13664.00
2019-05-19T07:44:53.837Z,13628.00
2019-05-19T07:45:53.824Z,13736.00
2019-05-19T07:46:53.810Z,13880.00
2019-05-19T07:47:53.809Z,14120.00
2019-05-19T07:48:53.794Z,14352.00
2019-05-19T07:49:53.768Z,14668.00
2019-05-19T07:50:53.755Z,15024.00
2019-05-19T07:51:53.745Z,14864.00
2019-05-19T07:52:53.782Z,13656.00
2019-05-19T07:53:53.719Z,13088.00
2019-05-19T07:54:53.717Z,12808.00
2019-05-19T07:55:53.693Z,12904.00
2019-05-19T07:56:53.674Z,13020.00
2019-05-19T07:57:53.661Z,13096.00
2019-05-19T07:58:53.649Z,13272.00
2019-05-19T07:59:53.642Z,13468.00
2019-05-19T08:00:53.620Z,13732.00
2019-05-19T08:01:53.744Z,13768.00
2019-05-19T08:02:53.593Z,13924.00
2019-05-19T08:03:53.642Z,14260.00
2019-05-19T08:04:53.569Z,14852.00
2019-05-19T08:05:56.787Z,15608.00
2019-05-19T08:06:53.553Z,16608.00
2019-05-19T08:07:53.523Z,16864.00
2019-05-19T08:08:53.519Z,17152.00
2019-05-19T08:09:53.517Z,17376.00
2019-05-19T08:10:53.487Z,17920.00
2019-05-19T08:11:53.475Z,20928.00
2019-05-19T08:12:53.460Z,18304.00
2019-05-19T08:13:53.441Z,18496.00
2019-05-19T08:14:53.427Z,18752.00
2019-05-19T08:15:53.425Z,18528.00
2019-05-19T08:16:53.408Z,18208.00
2019-05-19T08:17:53.434Z,17792.00
2019-05-19T08:18:53.376Z,16732.00
2019-05-19T08:19:53.378Z,16492.00
2019-05-19T08:20:53.346Z,15204.00
2019-05-19T08:21:53.342Z,14936.00
2019-05-19T08:22:53.372Z,13796.00
2019-05-19T08:24:00.387Z,13336.00
2019-05-19T08:24:53.295Z,13232.00
2019-05-19T08:25:53.281Z,13176.00
2019-05-19T08:26:53.284Z,13308.00
2019-05-19T08:27:53.252Z,13552.00
2019-05-19T08:28:53.265Z,11904.00
2019-05-19T08:29:53.295Z,11548.00
2019-05-19T08:30:53.213Z,11024.00
2019-05-19T08:31:53.256Z,13076.00
2019-05-19T08:32:53.196Z,15032.00
2019-05-19T08:33:53.194Z,10972.00
2019-05-19T08:34:53.160Z,12240.00
2019-05-19T08:35:53.152Z,19488.00
2019-05-19T08:36:53.145Z,16804.00
2019-05-19T08:37:53.117Z,31520.00
2019-05-19T08:38:53.100Z,36736.00
2019-05-19T08:39:53.090Z,32160.00
2019-05-19T08:40:53.164Z,30720.00
2019-05-19T08:41:53.063Z,31776.00
2019-05-19T08:42:53.047Z,12812.00
2019-05-19T08:43:53.538Z,12752.00
2019-05-19T08:44:53.023Z,17184.00
2019-05-19T08:45:53.009Z,13032.00
2019-05-19T08:46:53.006Z,13844.00
2019-05-19T08:47:52.978Z,14496.00
2019-05-19T08:48:53.022Z,14924.00
2019-05-19T08:49:52.972Z,14700.00
2019-05-19T08:50:52.938Z,14828.00
2019-05-19T08:51:52.951Z,15132.00
2019-05-19T08:52:52.941Z,15480.00
2019-05-19T08:53:52.914Z,16060.00
2019-05-19T08:54:52.883Z,16140.00
2019-05-19T08:55:52.879Z,16740.00
2019-05-19T08:56:52.870Z,17316.00
2019-05-19T08:57:52.851Z,16584.00
2019-05-19T08:58:52.838Z,16044.00
2019-05-19T08:59:52.838Z,16200.00
2019-05-19T09:00:52.812Z,15316.00
2019-05-19T09:01:52.816Z,13836.00
2019-05-19T09:02:52.775Z,12996.00
2019-05-19T09:03:52.766Z,12644.00
2019-05-19T09:04:52.748Z,13960.00
2019-05-19T09:05:52.735Z,14888.00
2019-05-19T09:06:52.774Z,17196.00
2019-05-19T09:07:52.712Z,18176.00
2019-05-19T09:08:52.754Z,18144.00
2019-05-19T09:09:52.687Z,20224.00
2019-05-19T09:10:52.671Z,18848.00
2019-05-19T09:11:52.658Z,16768.00
2019-05-19T09:12:52.643Z,17216.00
2019-05-19T09:13:52.635Z,17572.00
2019-05-19T09:14:52.627Z,16924.00
2019-05-19T09:15:52.612Z,17372.00
2019-05-19T09:16:52.589Z,17580.00
2019-05-19T09:17:54.297Z,18080.00
2019-05-19T09:18:52.570Z,18624.00
2019-05-19T09:19:52.553Z,18816.00
2019-05-19T09:20:52.548Z,19808.00
2019-05-19T09:21:52.522Z,19104.00
2019-05-19T09:22:52.519Z,25792.00
2019-05-19T09:23:52.522Z,44672.00
2019-05-19T09:24:52.492Z,46752.00
2019-05-19T09:25:52.476Z,37344.00
2019-05-19T09:26:52.467Z,29888.00
2019-05-19T09:27:52.456Z,20480.00
2019-05-19T09:28:52.436Z,20032.00
2019-05-19T09:29:52.425Z,20512.00
2019-05-19T09:30:52.437Z,20672.00
2019-05-19T09:31:52.402Z,27616.00
2019-05-19T09:32:52.390Z,20224.00
2019-05-19T09:33:52.384Z,26976.00
2019-05-19T09:34:52.368Z,25728.00
2019-05-19T09:35:52.356Z,29088.00
2019-05-19T09:36:52.360Z,40544.00
2019-05-19T09:37:52.334Z,45536.00
2019-05-19T09:38:52.492Z,68832.00
2019-05-19T09:39:52.444Z,60384.00
2019-05-19T09:40:52.305Z,22336.00
2019-05-19T09:41:52.311Z,57952.00
2019-05-19T09:42:52.289Z,68896.00
2019-05-19T09:43:52.273Z,21248.00
2019-05-19T09:44:52.271Z,22144.00
2019-05-19T09:45:52.252Z,30144.00
2019-05-19T09:46:52.250Z,32448.00
2019-05-19T09:47:52.244Z,35072.00
2019-05-19T09:48:52.224Z,49536.00
2019-05-19T09:49:52.225Z,63616.00
2019-05-19T09:50:52.204Z,56416.00
2019-05-19T09:51:52.203Z,63584.00
2019-05-19T09:52:52.194Z,57024.00
2019-05-19T09:53:52.189Z,63840.00
2019-05-19T09:54:52.177Z,63648.00
2019-05-19T09:55:52.165Z,53344.00
2019-05-19T09:56:52.157Z,78336.00
2019-05-19T09:57:52.153Z,62912.00
2019-05-19T09:58:52.138Z,25120.00
2019-05-19T09:59:52.130Z,77312.00
2019-05-19T10:00:52.125Z,70432.00
2019-05-19T10:01:52.117Z,20608.00
2019-05-19T10:02:52.161Z,39040.00
2019-05-19T10:03:52.104Z,24512.00
2019-05-19T10:04:52.097Z,21088.00
2019-05-19T10:05:52.088Z,72256.00
2019-05-19T10:06:52.115Z,70144.00
2019-05-19T10:07:52.076Z,59904.00
2019-05-19T10:08:52.074Z,50912.00
2019-05-19T10:09:52.063Z,64160.00
2019-05-19T10:10:52.062Z,60064.00
2019-05-19T10:11:52.068Z,76128.00
2019-05-19T10:12:52.044Z,78624.00
2019-05-19T10:13:57.186Z,55200.00
2019-05-19T10:16:56.559Z,20864.00
2019-05-19T10:17:56.440Z,21440.00
2019-05-19T10:18:56.420Z,19552.00
2019-05-19T10:19:56.423Z,18048.00
2019-05-19T10:20:56.409Z,23168.00
2019-05-19T10:21:56.403Z,55456.00
2019-05-19T10:22:56.396Z,23328.00
2019-05-19T10:23:56.443Z,102272.00
2019-05-19T10:25:18.167Z,63200.00
2019-05-19T10:25:56.376Z,89632.00
2019-05-19T10:26:56.382Z,101568.00
2019-05-19T10:27:56.369Z,105376.00
2019-05-19T10:28:56.368Z,97952.00
2019-05-19T10:29:56.351Z,96256.00
2019-05-19T10:30:59.434Z,86048.00
2019-05-19T10:31:56.346Z,87424.00
2019-05-19T10:32:58.703Z,74560.00
2019-05-19T10:33:56.410Z,70368.00
2019-05-19T10:34:56.334Z,59904.00
2019-05-19T10:35:56.336Z,69216.00
2019-05-19T10:36:56.319Z,68480.00
2019-05-19T10:37:56.315Z,64128.00
2019-05-19T10:38:56.351Z,76352.00
2019-05-19T10:39:56.314Z,32800.00
2019-05-19T10:40:56.298Z,18016.00
2019-05-19T10:41:56.379Z,17408.00
2019-05-19T10:42:56.285Z,22880.00
2019-05-19T10:43:56.306Z,25856.00
2019-05-19T10:44:56.280Z,29696.00
2019-05-19T10:45:56.267Z,14780.00
2019-05-19T10:46:56.269Z,14280.00
2019-05-19T10:47:56.256Z,13668.00
2019-05-19T10:48:56.262Z,13800.00
2019-05-19T10:49:56.252Z,14476.00
2019-05-19T10:50:56.238Z,17472.00
2019-05-19T10:51:56.231Z,51136.00
2019-05-19T10:52:56.228Z,44960.00
2019-05-19T10:53:56.308Z,20192.00
2019-05-19T10:54:56.213Z,21120.00
2019-05-19T10:55:56.206Z,80416.00
2019-05-19T10:56:56.232Z,93280.00
2019-05-19T10:57:56.195Z,89504.00
2019-05-19T10:58:56.189Z,89792.00
2019-05-19T10:59:56.189Z,86752.00
2019-05-19T11:00:59.609Z,54976.00
2019-05-19T11:01:56.172Z,44224.00
2019-05-19T11:02:56.214Z,50848.00
2019-05-19T11:03:56.233Z,55040.00
2019-05-19T11:04:56.159Z,71136.00
2019-05-19T11:05:56.149Z,66240.00
2019-05-19T11:06:56.144Z,55264.00
2019-05-19T11:07:56.147Z,51680.00
2019-05-19T11:08:56.134Z,25760.00
2019-05-19T11:09:56.129Z,58848.00
2019-05-19T11:10:56.130Z,60448.00
2019-05-19T11:11:56.116Z,21536.00
2019-05-19T11:12:56.128Z,64032.00
2019-05-19T11:13:56.121Z,77888.00
2019-05-19T11:14:56.105Z,15752.00
2019-05-19T11:15:56.135Z,18144.00
2019-05-19T11:16:56.118Z,83552.00
2019-05-19T11:17:56.096Z,79968.00
2019-05-19T11:18:56.089Z,58240.00
2019-05-19T11:19:56.078Z,15684.00
2019-05-19T11:20:56.072Z,13648.00
2019-05-19T11:21:56.078Z,14064.00
2019-05-19T11:22:56.153Z,15392.00
2019-05-19T11:23:56.062Z,18400.00
2019-05-19T11:24:56.059Z,21280.00
2019-05-19T11:25:56.112Z,25024.00
2019-05-19T11:26:56.042Z,68512.00
2019-05-19T11:27:56.037Z,51552.00
2019-05-19T11:28:56.038Z,80000.00
2019-05-19T11:29:56.031Z,17792.00
2019-05-19T11:30:56.020Z,16636.00
2019-05-19T11:31:56.014Z,20704.00
2019-05-19T11:32:56.012Z,68384.00
2019-05-19T11:33:56.006Z,67936.00
2019-05-19T11:34:56.007Z,66368.00
2019-05-19T11:35:55.992Z,52224.00
2019-05-19T11:36:55.987Z,43552.00
2019-05-19T11:37:56.002Z,35392.00
2019-05-19T11:38:55.976Z,39296.00
2019-05-19T11:39:55.969Z,39520.00
2019-05-19T11:40:55.963Z,43136.00
2019-05-19T11:41:55.958Z,46528.00
2019-05-19T11:42:55.949Z,34432.00
2019-05-19T11:43:55.949Z,19424.00
2019-05-19T11:44:55.939Z,17888.00
2019-05-19T11:45:55.936Z,20032.00
2019-05-19T11:46:55.925Z,17952.00
2019-05-19T11:47:55.920Z,16832.00
2019-05-19T11:48:55.911Z,15352.00
2019-05-19T11:49:55.914Z,14480.00
2019-05-19T11:50:55.898Z,13408.00
2019-05-19T11:51:55.902Z,10884.00
2019-05-19T11:52:55.883Z,9064.00
2019-05-19T11:53:55.883Z,8164.00
2019-05-19T11:54:55.866Z,7744.00
2019-05-19T11:56:06.294Z,7840.00
2019-05-19T11:56:55.856Z,7936.00
2019-05-19T11:57:55.842Z,8048.00
2019-05-19T11:58:55.848Z,7796.00
2019-05-19T11:59:55.837Z,7716.00
2019-05-19T12:00:55.817Z,7892.00
2019-05-19T12:01:55.819Z,8012.00
2019-05-19T12:02:55.801Z,8432.00
2019-05-19T12:03:55.789Z,8908.00
2019-05-19T12:04:55.790Z,9144.00
2019-05-19T12:05:55.780Z,9316.00
2019-05-19T12:06:55.767Z,10132.00
2019-05-19T12:07:55.761Z,10964.00
2019-05-19T12:08:55.755Z,11948.00
2019-05-19T12:09:55.765Z,11996.00
2019-05-19T12:10:55.737Z,12184.00
2019-05-19T12:11:55.712Z,12092.00
2019-05-19T12:12:55.753Z,11840.00
2019-05-19T12:13:55.704Z,11832.00
2019-05-19T12:14:55.686Z,12008.00
2019-05-19T12:15:55.680Z,12400.00
2019-05-19T12:16:55.686Z,12768.00
2019-05-19T12:17:55.651Z,13356.00
2019-05-19T12:18:57.615Z,13708.00
2019-05-19T12:19:55.631Z,13808.00
2019-05-19T12:20:55.629Z,14048.00
2019-05-19T12:21:55.637Z,14232.00
2019-05-19T12:22:55.670Z,14000.00
2019-05-19T12:23:55.608Z,13760.00
2019-05-19T12:24:55.583Z,13696.00
2019-05-19T12:25:55.568Z,13232.00
2019-05-19T12:26:55.565Z,12660.00
2019-05-19T12:27:55.549Z,12536.00
2019-05-19T12:28:55.543Z,11860.00
2019-05-19T12:29:55.533Z,10484.00
2019-05-19T12:30:55.523Z,9200.00
2019-05-19T12:31:55.506Z,8424.00
2019-05-19T12:32:59.066Z,8340.00
2019-05-19T12:33:55.482Z,8288.00
2019-05-19T12:34:55.486Z,8528.00
2019-05-19T12:35:55.459Z,8948.00
2019-05-19T12:36:55.512Z,9088.00
2019-05-19T12:37:55.440Z,9080.00
2019-05-19T12:38:55.434Z,9232.00
2019-05-19T12:39:55.425Z,9788.00
2019-05-19T12:40:55.419Z,10416.00
2019-05-19T12:41:55.403Z,10872.00
2019-05-19T12:42:55.384Z,11456.00
2019-05-19T12:43:55.375Z,12132.00
2019-05-19T12:44:55.363Z,12420.00
2019-05-19T12:45:55.367Z,11880.00
2019-05-19T12:46:55.359Z,11624.00
2019-05-19T12:47:55.339Z,11480.00
2019-05-19T12:48:55.327Z,11532.00
2019-05-19T12:49:55.306Z,11600.00
2019-05-19T12:50:55.296Z,11516.00
2019-05-19T12:51:55.305Z,11528.00
2019-05-19T12:52:55.279Z,11748.00
2019-05-19T12:53:55.271Z,12320.00
2019-05-19T12:54:55.278Z,12996.00
2019-05-19T12:55:55.236Z,13416.00
2019-05-19T12:56:55.224Z,13380.00
2019-05-19T12:57:55.214Z,13392.00
2019-05-19T12:58:55.202Z,13556.00
2019-05-19T12:59:55.199Z,13756.00
2019-05-19T13:00:55.191Z,13844.00
2019-05-19T13:01:55.176Z,13248.00
2019-05-19T13:02:55.157Z,12540.00
2019-05-19T13:03:55.147Z,11788.00
2019-05-19T13:05:04.697Z,11036.00
2019-05-19T13:05:55.124Z,10288.00
2019-05-19T13:06:55.119Z,9640.00
2019-05-19T13:07:55.119Z,8736.00
2019-05-19T13:08:55.095Z,8320.00
2019-05-19T13:09:55.092Z,8028.00
2019-05-19T13:10:55.090Z,7992.00
2019-05-19T13:11:55.059Z,8116.00
2019-05-19T13:12:55.052Z,8252.00
2019-05-19T13:13:55.033Z,8324.00
2019-05-19T13:14:55.023Z,8288.00
2019-05-19T13:15:55.012Z,8060.00
2019-05-19T13:16:55.009Z,7828.00
2019-05-19T13:17:54.998Z,7564.00
2019-05-19T13:18:54.975Z,7208.00
2019-05-19T13:19:54.969Z,6788.00
2019-05-19T13:20:54.959Z,6304.00
2019-05-19T13:21:54.967Z,6024.00
2019-05-19T13:22:54.939Z,5920.00
2019-05-19T13:23:55.886Z,5804.00
2019-05-19T13:24:54.909Z,5696.00
2019-05-19T13:25:54.906Z,5568.00
2019-05-19T13:26:56.878Z,5552.00
2019-05-19T13:27:54.880Z,5316.00
2019-05-19T13:28:54.859Z,5176.00
2019-05-19T13:29:54.848Z,5104.00
2019-05-19T13:30:54.836Z,5076.00
2019-05-19T13:31:54.824Z,5140.00
2019-05-19T13:32:54.818Z,5312.00
2019-05-19T13:33:54.804Z,5548.00
2019-05-19T13:34:54.808Z,5856.00
2019-05-19T13:35:54.775Z,6152.00
2019-05-19T13:36:54.779Z,6468.00
2019-05-19T13:37:54.760Z,6736.00
2019-05-19T13:38:54.742Z,6996.00
2019-05-19T13:39:54.726Z,7220.00
2019-05-19T13:40:54.721Z,7396.00
2019-05-19T13:41:54.701Z,7536.00
2019-05-19T13:42:54.692Z,7664.00
2019-05-19T13:43:54.675Z,7780.00
2019-05-19T13:44:54.665Z,7828.00
2019-05-19T13:45:54.669Z,7832.00
2019-05-19T13:46:54.639Z,7840.00
2019-05-19T13:47:54.633Z,7812.00
2019-05-19T13:48:54.617Z,7752.00
2019-05-19T13:49:54.629Z,7724.00
2019-05-19T13:50:54.596Z,7708.00
2019-05-19T13:51:54.578Z,7628.00
2019-05-19T13:52:54.576Z,7540.00
2019-05-19T13:53:54.553Z,7416.00
2019-05-19T13:54:54.540Z,7232.00
2019-05-19T13:55:54.540Z,6996.00
2019-05-19T13:56:54.524Z,6696.00
2019-05-19T13:57:54.513Z,6344.00
2019-05-19T13:58:54.490Z,5976.00
2019-05-19T13:59:54.489Z,5624.00
2019-05-19T14:00:54.467Z,5320.00
2019-05-19T14:01:54.464Z,5056.00
2019-05-19T14:02:54.440Z,4800.00
2019-05-19T14:03:54.432Z,4512.00
2019-05-19T14:04:54.425Z,4196.00
2019-05-19T14:05:54.403Z,3872.00
2019-05-19T14:06:54.394Z,3552.00
2019-05-19T14:07:54.385Z,3308.00
2019-05-19T14:08:54.380Z,3080.00
2019-05-19T14:09:54.357Z,2864.00
2019-05-19T14:10:54.345Z,2660.00
2019-05-19T14:11:54.338Z,2448.00
2019-05-19T14:12:54.325Z,2292.00
2019-05-19T14:13:54.308Z,2184.00
2019-05-19T14:14:54.292Z,2108.00
2019-05-19T14:15:54.297Z,2064.00
2019-05-19T14:16:54.271Z,2056.00
2019-05-19T14:17:54.252Z,2080.00
2019-05-19T14:18:54.245Z,2132.00
2019-05-19T14:19:54.244Z,2196.00
2019-05-19T14:20:54.222Z,2248.00
2019-05-19T14:21:54.215Z,2352.00
2019-05-19T14:22:54.197Z,2456.00
2019-05-19T14:23:54.175Z,2624.00
2019-05-19T14:24:54.171Z,2788.00
2019-05-19T14:25:54.163Z,2976.00
2019-05-19T14:26:54.139Z,3128.00
2019-05-19T14:27:54.129Z,3300.00
2019-05-19T14:28:54.118Z,3448.00
2019-05-19T14:29:54.094Z,3512.00
2019-05-19T14:30:54.082Z,3408.00
2019-05-19T14:31:54.074Z,3348.00
2019-05-19T14:32:54.054Z,3096.00
2019-05-19T14:33:54.042Z,2800.00
2019-05-19T14:34:54.033Z,2444.00
2019-05-19T14:35:54.013Z,2108.00
2019-05-19T14:36:54.014Z,1876.00
2019-05-19T14:37:53.989Z,1748.00
2019-05-19T14:38:53.969Z,1700.00
2019-05-19T14:39:53.953Z,1680.00
2019-05-19T14:42:22.059Z,1744.00
2019-05-19T14:43:22.036Z,1784.00
2019-05-19T14:44:22.010Z,1880.00
2019-05-19T14:45:22.009Z,1996.00
2019-05-19T14:46:21.990Z,2152.00
2019-05-19T14:47:22.018Z,2332.00
2019-05-19T14:48:21.955Z,2556.00
2019-05-19T14:49:21.943Z,2760.00
2019-05-19T14:50:21.922Z,2932.00
2019-05-19T14:51:22.025Z,3060.00
2019-05-19T14:52:21.892Z,3228.00
2019-05-19T14:53:21.899Z,3252.00
2019-05-19T14:54:21.862Z,3332.00
2019-05-19T14:55:21.856Z,3404.00
2019-05-19T14:56:21.836Z,3460.00
2019-05-19T14:57:21.833Z,3556.00
2019-05-19T14:58:21.806Z,3624.00
2019-05-19T14:59:21.784Z,3672.00
2019-05-19T15:00:21.775Z,3772.00
2019-05-19T15:01:21.762Z,3940.00
2019-05-19T15:02:21.750Z,4188.00
2019-05-19T15:03:21.724Z,4448.00
2019-05-19T15:04:21.715Z,4680.00
2019-05-19T15:05:21.696Z,4884.00
2019-05-19T15:06:21.684Z,5092.00
2019-05-19T15:07:21.667Z,5412.00
2019-05-19T15:08:21.653Z,5652.00
2019-05-19T15:09:21.634Z,5852.00
2019-05-19T15:10:21.625Z,6000.00
2019-05-19T15:11:21.604Z,6012.00
2019-05-19T15:12:21.626Z,6032.00
2019-05-19T15:13:21.583Z,5956.00
2019-05-19T15:14:21.552Z,5964.00
2019-05-19T15:15:21.539Z,5968.00
2019-05-19T15:16:21.532Z,5972.00
2019-05-19T15:17:21.514Z,5956.00
2019-05-19T15:18:21.500Z,5952.00
2019-05-19T15:19:21.478Z,6048.00
2019-05-19T15:20:21.467Z,6036.00
2019-05-19T15:21:21.451Z,5976.00
2019-05-19T15:22:21.429Z,5928.00
2019-05-19T15:23:22.235Z,5724.00
2019-05-19T15:24:21.406Z,5396.00
2019-05-19T15:25:21.392Z,5080.00
2019-05-19T15:26:21.367Z,4856.00
2019-05-19T15:27:21.358Z,4748.00
2019-05-19T15:28:21.340Z,4592.00
2019-05-19T15:29:21.328Z,4348.00
2019-05-19T15:30:21.332Z,4092.00
2019-05-19T15:31:21.305Z,3856.00
2019-05-19T15:32:21.281Z,3632.00
2019-05-19T15:33:21.281Z,3456.00
2019-05-19T15:34:21.242Z,3280.00
2019-05-19T15:35:21.231Z,3128.00
2019-05-19T15:36:21.222Z,2976.00
2019-05-19T15:37:21.198Z,2844.00
2019-05-19T15:38:21.189Z,2700.00
2019-05-19T15:39:21.172Z,2548.00
2019-05-19T15:40:21.155Z,2380.00
2019-05-19T15:41:21.263Z,2200.00
2019-05-19T15:42:21.121Z,2044.00
2019-05-19T15:43:21.112Z,1920.00
2019-05-19T15:44:21.098Z,1832.00
2019-05-19T15:45:21.080Z,1772.00
2019-05-19T15:46:21.062Z,1704.00
2019-05-19T15:47:21.060Z,1628.00
2019-05-19T15:48:21.041Z,1536.00
2019-05-19T15:49:21.023Z,1464.00
2019-05-19T15:51:38.634Z,1316.00
2019-05-19T15:52:06.304Z,1240.00
2019-05-19T15:53:05.403Z,1188.00
2019-05-19T15:54:05.379Z,1180.00
2019-05-19T15:55:05.357Z,1212.00
2019-05-19T15:56:05.358Z,1268.00
2019-05-19T15:57:05.359Z,1332.00
2019-05-19T15:58:16.035Z,1400.00
2019-05-19T15:59:05.312Z,1472.00
2019-05-19T16:00:05.305Z,1512.00
2019-05-19T16:01:05.269Z,1548.00
2019-05-19T16:02:38.466Z,1556.00
2019-05-19T16:03:05.244Z,1548.00
2019-05-19T16:06:23.880Z,1492.00
2019-05-19T16:06:50.721Z,1480.00
2019-05-19T16:07:50.650Z,1476.00
2019-05-19T16:08:53.847Z,1484.00
2019-05-19T16:09:50.603Z,1472.00
2019-05-19T16:10:50.590Z,1448.00
2019-05-19T16:11:50.575Z,1408.00
2019-05-19T16:12:50.566Z,1356.00
2019-05-19T16:13:50.553Z,1328.00
2019-05-19T16:14:50.556Z,1324.00
2019-05-19T16:47:35.654Z,5768.00
2019-05-19T16:49:08.853Z,5920.00
2019-05-19T16:49:35.628Z,6012.00
2019-05-19T16:50:35.601Z,6228.00