createdAt,value
2019-05-20T00:00:29.622Z,12.60
2019-05-20T00:02:59.097Z,12.50
2019-05-20T00:05:28.573Z,12.60
2019-05-20T00:07:58.050Z,12.60
2019-05-20T00:10:27.578Z,12.60
2019-05-20T00:12:57.059Z,12.60
2019-05-20T00:15:26.515Z,12.70
2019-05-20T00:17:55.994Z,12.70
2019-05-20T00:20:25.454Z,12.70
2019-05-20T00:22:54.939Z,12.70
2019-05-20T00:25:24.398Z,12.70
2019-05-20T00:27:54.942Z,12.70
2019-05-20T00:30:24.402Z,12.70
2019-05-20T00:32:53.955Z,12.70
2019-05-20T00:35:23.485Z,12.70
2019-05-20T00:37:52.970Z,12.80
2019-05-20T00:40:22.425Z,12.80
2019-05-20T00:42:51.908Z,12.80
2019-05-20T00:45:21.366Z,12.80
2019-05-20T00:47:50.851Z,12.80
2019-05-20T00:50:20.331Z,12.80
2019-05-20T00:52:51.094Z,12.80
2019-05-20T00:55:26.493Z,12.80
2019-05-20T00:57:56.011Z,12.70
2019-05-20T01:00:25.911Z,12.70
2019-05-20T01:02:57.223Z,12.80
2019-05-20T01:05:26.594Z,12.80
2019-05-20T01:07:56.192Z,12.70
2019-05-20T01:10:26.811Z,12.70
2019-05-20T01:12:56.332Z,12.70
2019-05-20T01:15:26.457Z,12.70
2019-05-20T01:17:55.907Z,12.70
2019-05-20T01:20:25.457Z,12.70
2019-05-20T01:22:54.919Z,12.70
2019-05-20T01:25:24.462Z,12.70
2019-05-20T01:27:53.943Z,12.80
2019-05-20T01:30:23.477Z,12.70
2019-05-20T01:32:52.925Z,12.70
2019-05-20T01:35:22.474Z,12.70
2019-05-20T01:37:51.937Z,12.70
2019-05-20T01:40:21.479Z,12.70
2019-05-20T01:42:50.946Z,12.80
2019-05-20T01:45:20.510Z,12.80
2019-05-20T01:47:49.968Z,12.80
2019-05-20T01:50:20.519Z,12.80
2019-05-20T01:52:50.041Z,12.70
2019-05-20T01:55:19.514Z,12.70
2019-05-20T01:57:48.969Z,12.70
2019-05-20T02:00:18.586Z,12.70
2019-05-20T02:02:48.030Z,12.70
2019-05-20T02:05:17.573Z,12.60
2019-05-20T02:07:47.034Z,12.60
2019-05-20T02:10:16.750Z,12.60
2019-05-20T02:12:46.202Z,12.50
2019-05-20T02:15:30.797Z,12.60
2019-05-20T02:18:00.254Z,12.50
2019-05-20T02:20:29.816Z,12.50
2019-05-20T02:23:17.301Z,12.50
2019-05-20T02:25:48.513Z,12.50
2019-05-20T02:28:19.123Z,12.40
2019-05-20T02:30:48.643Z,12.30
2019-05-20T02:33:18.174Z,12.30
2019-05-20T02:35:47.650Z,12.20
2019-05-20T02:38:17.109Z,12.30
2019-05-20T02:40:46.584Z,12.20
2019-05-20T02:43:16.110Z,12.20
2019-05-20T02:45:45.591Z,12.20
2019-05-20T02:48:15.042Z,12.20
2019-05-20T02:50:44.521Z,12.20
2019-05-20T02:53:14.051Z,12.20
2019-05-20T02:55:43.803Z,12.20
2019-05-20T02:58:13.259Z,12.10
2019-05-20T03:00:42.797Z,12.10
2019-05-20T03:03:12.250Z,12.10
2019-05-20T03:05:41.742Z,12.10
2019-05-20T03:08:11.207Z,12.20
2019-05-20T03:10:40.749Z,12.10
2019-05-20T03:13:10.265Z,12.10
2019-05-20T03:15:40.883Z,12.00
2019-05-20T03:18:10.410Z,12.00
2019-05-20T03:20:39.890Z,12.00
2019-05-20T03:23:09.421Z,12.00
2019-05-20T03:25:38.962Z,11.90
2019-05-20T03:28:09.584Z,11.90
2019-05-20T03:30:39.142Z,11.80
2019-05-20T03:33:08.597Z,11.80
2019-05-20T03:35:38.123Z,11.80
2019-05-20T03:38:07.624Z,11.80
2019-05-20T03:40:37.117Z,11.70
2019-05-20T03:43:06.558Z,11.70
2019-05-20T03:45:36.038Z,11.70
2019-05-20T03:48:05.556Z,11.70
2019-05-20T03:50:35.118Z,11.70
2019-05-20T03:53:04.723Z,11.70
2019-05-20T03:55:34.183Z,11.70
2019-05-20T03:58:03.698Z,11.70
2019-05-20T04:00:46.761Z,11.70
2019-05-20T04:03:16.481Z,11.70
2019-05-20T04:05:46.375Z,11.70
2019-05-20T04:08:15.894Z,11.70
2019-05-20T04:10:45.391Z,11.70
2019-05-20T04:13:14.832Z,11.70
2019-05-20T04:15:44.300Z,11.70
2019-05-20T04:18:13.786Z,11.70
2019-05-20T04:20:43.313Z,11.70
2019-05-20T04:23:12.862Z,11.70
2019-05-20T04:25:42.321Z,11.70
2019-05-20T04:28:11.798Z,11.70
2019-05-20T04:30:41.514Z,11.70
2019-05-20T04:33:10.996Z,11.80
2019-05-20T04:35:40.518Z,11.80
2019-05-20T04:38:10.065Z,11.80
2019-05-20T04:40:39.868Z,11.90
2019-05-20T04:43:09.335Z,11.90
2019-05-20T04:45:38.781Z,12.00
2019-05-20T04:48:08.262Z,12.00
2019-05-20T04:50:37.713Z,12.00
2019-05-20T04:53:07.189Z,12.00
2019-05-20T04:55:36.641Z,12.10
2019-05-20T04:58:06.118Z,12.10
2019-05-20T05:00:53.457Z,12.10
2019-05-20T05:03:23.278Z,12.10
2019-05-20T05:05:53.283Z,12.10
2019-05-20T05:08:22.233Z,12.10
2019-05-20T05:10:51.973Z,12.10
2019-05-20T05:13:22.000Z,12.10
2019-05-20T05:15:50.764Z,12.10
2019-05-20T05:18:20.569Z,12.10
2019-05-20T05:20:50.265Z,12.10
2019-05-20T05:23:20.978Z,12.20
2019-05-20T05:25:50.429Z,12.20
2019-05-20T05:28:21.214Z,12.20
2019-05-20T05:30:50.741Z,12.20
2019-05-20T05:33:20.217Z,12.20
2019-05-20T05:35:53.140Z,12.20
2019-05-20T05:38:21.504Z,12.20
2019-05-20T05:40:50.958Z,12.20
2019-05-20T05:43:20.443Z,12.20
2019-05-20T05:45:49.898Z,12.20
2019-05-20T05:48:19.365Z,12.30
2019-05-20T05:50:48.818Z,12.30
2019-05-20T05:53:18.294Z,12.30
2019-05-20T05:55:47.749Z,12.30
2019-05-20T05:58:17.240Z,12.40
2019-05-20T06:00:46.695Z,12.50
2019-05-20T06:03:16.167Z,12.60
2019-05-20T06:05:45.621Z,12.70
2019-05-20T06:08:15.102Z,12.80
2019-05-20T06:10:44.553Z,12.90
2019-05-20T06:13:14.034Z,13.00
2019-05-20T06:15:43.489Z,13.10
2019-05-20T06:18:12.969Z,13.20
2019-05-20T06:20:42.490Z,13.20
2019-05-20T06:23:11.978Z,13.30
2019-05-20T06:25:41.434Z,13.40
2019-05-20T06:28:10.921Z,13.40
2019-05-20T06:30:42.229Z,13.40
2019-05-20T06:33:11.772Z,13.40
2019-05-20T06:35:41.565Z,13.40
2019-05-20T06:38:12.857Z,13.40
2019-05-20T06:40:42.323Z,13.40
2019-05-20T06:43:11.796Z,13.40
2019-05-20T06:45:41.249Z,13.40
2019-05-20T06:48:11.798Z,13.30
2019-05-20T06:50:41.262Z,13.40
2019-05-20T06:53:10.749Z,13.40
2019-05-20T06:55:40.269Z,13.60
2019-05-20T06:58:09.720Z,13.70
2019-05-20T07:00:39.845Z,13.80
2019-05-20T07:03:09.499Z,14.00
2019-05-20T07:05:38.986Z,14.30
2019-05-20T07:08:08.433Z,14.40
2019-05-20T07:10:37.914Z,14.50
2019-05-20T07:13:07.440Z,14.60
2019-05-20T07:15:36.913Z,14.70
2019-05-20T07:18:06.439Z,14.70
2019-05-20T07:20:35.929Z,14.80
2019-05-20T07:23:05.445Z,15.00
2019-05-20T07:25:38.093Z,15.10
2019-05-20T07:28:07.734Z,15.10
2019-05-20T07:30:37.215Z,15.30
2019-05-20T07:33:06.680Z,15.20
2019-05-20T07:35:36.142Z,15.30
2019-05-20T07:38:06.734Z,15.40
2019-05-20T07:40:36.216Z,15.50
2019-05-20T07:43:06.133Z,15.50
2019-05-20T07:45:36.869Z,15.60
2019-05-20T07:48:06.652Z,15.60
2019-05-20T07:50:39.829Z,15.60
2019-05-20T07:53:11.826Z,15.60
2019-05-20T07:55:47.127Z,15.60
2019-05-20T07:58:18.594Z,15.50
2019-05-20T08:00:48.207Z,15.50
2019-05-20T08:03:17.805Z,15.50
2019-05-20T08:05:47.357Z,15.40
2019-05-20T08:08:16.805Z,15.40
2019-05-20T08:10:46.466Z,15.40
2019-05-20T08:13:15.901Z,15.30
2019-05-20T08:15:45.386Z,15.30
2019-05-20T08:18:14.910Z,15.10
2019-05-20T08:20:44.529Z,15.10
2019-05-20T08:23:14.075Z,15.10
2019-05-20T08:25:43.571Z,15.10
2019-05-20T08:28:13.005Z,15.20
2019-05-20T08:30:42.501Z,15.20
2019-05-20T08:33:12.001Z,15.20
2019-05-20T08:35:41.624Z,15.20
2019-05-20T08:38:11.076Z,15.20
2019-05-20T08:40:42.123Z,15.20
2019-05-20T08:43:11.745Z,15.20
2019-05-20T08:45:41.366Z,15.30
2019-05-20T08:48:10.892Z,15.30
2019-05-20T08:50:40.377Z,15.30
2019-05-20T08:53:09.839Z,15.50
2019-05-20T08:55:39.335Z,15.70
2019-05-20T08:58:08.807Z,15.80
2019-05-20T09:00:38.332Z,15.80
2019-05-20T09:03:07.860Z,15.80
2019-05-20T09:05:37.337Z,15.90
2019-05-20T09:08:06.858Z,15.80
2019-05-20T09:10:39.430Z,15.80
2019-05-20T09:13:07.486Z,15.80
2019-05-20T09:15:36.986Z,15.70
2019-05-20T09:18:06.503Z,15.70
2019-05-20T09:20:35.978Z,15.80
2019-05-20T09:23:05.430Z,15.80
2019-05-20T09:25:35.059Z,15.80
2019-05-20T09:28:04.870Z,15.80
2019-05-20T09:30:34.558Z,15.80
2019-05-20T09:33:04.153Z,15.60
2019-05-20T09:35:33.693Z,15.50
2019-05-20T09:38:18.489Z,15.40
2019-05-20T09:40:37.331Z,15.30
2019-05-20T09:43:07.218Z,15.10
2019-05-20T09:45:37.903Z,15.00
2019-05-20T09:48:09.771Z,15.00
2019-05-20T09:50:39.726Z,15.00
2019-05-20T09:53:09.431Z,15.00
2019-05-20T09:55:39.124Z,15.00
2019-05-20T09:58:08.731Z,14.90
2019-05-20T10:00:38.322Z,14.90
2019-05-20T10:03:07.987Z,14.90
2019-05-20T10:05:37.952Z,14.90
2019-05-20T10:08:07.737Z,14.90
2019-05-20T10:10:37.332Z,14.90
2019-05-20T10:13:08.020Z,14.90
2019-05-20T10:15:38.155Z,14.80
2019-05-20T10:18:07.705Z,14.90
2019-05-20T10:20:38.236Z,14.90
2019-05-20T10:23:07.808Z,14.80
2019-05-20T10:25:37.245Z,14.80
2019-05-20T10:28:06.791Z,14.70
2019-05-20T10:30:36.238Z,14.70
2019-05-20T10:33:09.414Z,14.50
2019-05-20T10:35:36.789Z,14.40
2019-05-20T10:38:06.283Z,14.40
2019-05-20T10:40:35.808Z,14.40
2019-05-20T10:43:05.359Z,14.40
2019-05-20T10:45:34.961Z,14.40
2019-05-20T10:48:08.408Z,14.40
2019-05-20T10:50:35.705Z,14.40
2019-05-20T10:53:05.261Z,14.40
2019-05-20T10:55:35.789Z,14.40
2019-05-20T10:58:05.502Z,14.30
2019-05-20T11:00:35.139Z,14.40
2019-05-20T11:03:04.682Z,14.30
2019-05-20T11:05:34.134Z,14.30
2019-05-20T11:08:03.613Z,14.30
2019-05-20T11:10:33.065Z,14.30
2019-05-20T11:13:03.720Z,14.20
2019-05-20T11:15:33.243Z,14.10
2019-05-20T11:18:02.726Z,14.10
2019-05-20T11:20:32.245Z,14.10
2019-05-20T11:23:01.729Z,14.00
2019-05-20T11:25:31.277Z,14.00
2019-05-20T11:28:00.982Z,14.00
2019-05-20T11:30:30.017Z,14.00
2019-05-20T11:32:59.486Z,14.00
2019-05-20T11:35:28.954Z,13.90
2019-05-20T11:37:58.426Z,13.90
2019-05-20T11:40:27.881Z,13.90
2019-05-20T11:42:57.353Z,13.80
2019-05-20T11:45:26.989Z,13.80
2019-05-20T11:47:56.473Z,13.70
2019-05-20T11:50:25.921Z,13.60
2019-05-20T11:52:55.401Z,13.60
2019-05-20T11:55:25.267Z,13.60
2019-05-20T11:57:54.428Z,13.60
2019-05-20T12:00:24.144Z,13.50
2019-05-20T12:02:53.699Z,13.60
2019-05-20T12:05:23.247Z,13.60
2019-05-20T12:07:52.702Z,13.60
2019-05-20T12:10:22.294Z,13.60
2019-05-20T12:12:51.900Z,13.60
2019-05-20T12:15:21.520Z,13.70
2019-05-20T12:17:50.998Z,13.70
2019-05-20T12:20:20.795Z,13.80
2019-05-20T12:22:50.277Z,13.90
2019-05-20T12:25:19.889Z,14.00
2019-05-20T12:27:49.379Z,14.00
2019-05-20T12:30:19.828Z,14.10
2019-05-20T12:32:49.261Z,14.20
2019-05-20T12:35:18.879Z,14.20
2019-05-20T12:37:48.338Z,14.20
2019-05-20T12:40:18.149Z,14.20
2019-05-20T12:42:47.609Z,14.30
2019-05-20T12:45:17.426Z,14.30
2019-05-20T12:47:46.881Z,14.20
2019-05-20T12:50:16.794Z,14.20
2019-05-20T12:52:45.475Z,14.20
2019-05-20T12:55:15.194Z,14.20
2019-05-20T12:57:44.723Z,14.30
2019-05-20T13:00:15.302Z,14.40
2019-05-20T13:02:44.842Z,14.40
2019-05-20T13:05:15.153Z,14.40
2019-05-20T13:07:44.689Z,14.50
2019-05-20T13:10:28.784Z,14.60
2019-05-20T13:12:45.487Z,14.80
2019-05-20T13:15:15.503Z,15.00
2019-05-20T13:17:45.460Z,15.00
2019-05-20T13:20:14.323Z,15.00
2019-05-20T13:22:43.694Z,15.00
2019-05-20T13:25:13.346Z,14.90
2019-05-20T13:27:42.806Z,14.80
2019-05-20T13:30:14.332Z,14.80
2019-05-20T13:32:43.853Z,14.80
2019-05-20T13:35:13.869Z,14.80
2019-05-20T13:37:44.395Z,14.80
2019-05-20T13:40:14.111Z,14.80
2019-05-20T13:42:43.834Z,14.90
2019-05-20T13:45:14.393Z,15.00
2019-05-20T13:47:43.805Z,14.90
2019-05-20T13:50:13.817Z,14.90
2019-05-20T13:52:42.563Z,14.80
2019-05-20T13:55:12.284Z,14.80
2019-05-20T13:57:41.814Z,14.80
2019-05-20T14:00:11.726Z,14.80
2019-05-20T14:02:41.177Z,14.90
2019-05-20T14:05:11.258Z,15.00
2019-05-20T14:07:39.943Z,14.90
2019-05-20T14:10:09.865Z,15.00
2019-05-20T14:12:38.543Z,14.90
2019-05-20T14:15:08.270Z,14.90
2019-05-20T14:17:37.726Z,14.90
2019-05-20T14:20:07.551Z,14.80
2019-05-20T14:22:37.006Z,14.80
2019-05-20T14:25:08.019Z,14.80
2019-05-20T14:27:37.502Z,14.80
2019-05-20T14:30:10.221Z,14.80
2019-05-20T14:32:39.656Z,14.80
2019-05-20T14:35:09.645Z,14.70
2019-05-20T14:37:39.170Z,14.70
2019-05-20T14:40:08.992Z,14.70
2019-05-20T14:42:38.536Z,14.70
2019-05-20T14:45:08.297Z,14.70
2019-05-20T14:47:38.841Z,14.70
2019-05-20T14:50:09.814Z,14.70
2019-05-20T14:52:38.534Z,14.70
2019-05-20T14:55:08.161Z,14.80
2019-05-20T14:57:37.593Z,14.80
2019-05-20T15:00:08.423Z,14.80
2019-05-20T15:02:37.943Z,14.90
2019-05-20T15:05:08.830Z,14.90
2019-05-20T15:07:38.351Z,14.90
2019-05-20T15:10:09.365Z,14.90
2019-05-20T15:12:38.831Z,14.90
2019-05-20T15:15:10.278Z,14.90
2019-05-20T15:17:39.764Z,14.80
2019-05-20T15:20:09.788Z,14.80
2019-05-20T15:22:39.322Z,14.90
2019-05-20T15:25:09.889Z,14.90
2019-05-20T15:27:39.437Z,14.90
2019-05-20T15:30:09.521Z,14.90
2019-05-20T15:32:39.012Z,14.90
2019-05-20T15:35:09.738Z,14.80
2019-05-20T15:37:39.181Z,14.80
2019-05-20T15:40:09.177Z,14.80
2019-05-20T15:42:37.869Z,14.80
2019-05-20T15:45:08.278Z,14.70
2019-05-20T15:47:50.579Z,14.70
2019-05-20T15:50:20.422Z,14.60
2019-05-20T15:52:49.939Z,14.50
2019-05-20T15:55:19.398Z,14.40
2019-05-20T15:57:48.946Z,14.30
2019-05-20T16:00:18.708Z,14.30
2019-05-20T16:02:48.185Z,14.20
2019-05-20T16:05:17.636Z,14.20
2019-05-20T16:07:47.113Z,14.10
2019-05-20T16:10:16.781Z,14.10
2019-05-20T16:12:46.381Z,14.00
2019-05-20T16:15:16.097Z,14.00
2019-05-20T16:17:48.231Z,13.90
2019-05-20T16:20:17.058Z,13.90
2019-05-20T16:22:46.533Z,13.80
2019-05-20T16:25:16.061Z,13.70
2019-05-20T16:27:45.606Z,13.70
2019-05-20T16:30:15.397Z,13.70
2019-05-20T16:32:44.954Z,13.70
2019-05-20T16:35:14.770Z,13.70
2019-05-20T16:37:44.340Z,13.70
2019-05-20T16:40:14.249Z,13.70
2019-05-20T16:42:43.727Z,13.70
2019-05-20T16:45:13.718Z,13.60
2019-05-20T16:47:42.485Z,13.60
2019-05-20T16:50:12.186Z,13.50
2019-05-20T16:52:41.734Z,13.50
2019-05-20T16:55:11.445Z,13.50
2019-05-20T16:57:40.973Z,13.50
2019-05-20T17:00:29.744Z,13.40
2019-05-20T17:02:44.109Z,13.40
2019-05-20T17:05:13.702Z,13.40
2019-05-20T17:07:43.179Z,13.30
2019-05-20T17:10:13.137Z,13.30
2019-05-20T17:12:41.835Z,13.20
2019-05-20T17:15:11.444Z,13.20
2019-05-20T17:17:40.994Z,13.20
2019-05-20T17:20:10.895Z,13.10
2019-05-20T17:22:39.651Z,13.00
2019-05-20T17:25:09.363Z,13.10
2019-05-20T17:27:38.905Z,13.00
2019-05-20T17:30:08.710Z,13.00
2019-05-20T17:32:38.331Z,13.00
2019-05-20T17:35:07.987Z,12.90
2019-05-20T17:37:37.529Z,12.90
2019-05-20T17:40:08.786Z,12.90
2019-05-20T17:42:39.403Z,12.90
2019-05-20T17:45:09.998Z,12.90
2019-05-20T17:47:39.611Z,12.80
2019-05-20T17:50:09.805Z,12.80
2019-05-20T17:52:39.420Z,12.80
2019-05-20T17:55:09.210Z,12.80
2019-05-20T17:57:38.731Z,12.80
2019-05-20T18:00:11.922Z,12.80
2019-05-20T18:02:41.368Z,12.80
2019-05-20T18:05:14.513Z,12.80
2019-05-20T18:07:42.483Z,12.80
2019-05-20T18:10:12.145Z,12.80
2019-05-20T18:12:41.617Z,12.70
2019-05-20T18:15:11.461Z,12.70
2019-05-20T18:17:40.905Z,12.80
2019-05-20T18:20:10.517Z,12.70
2019-05-20T18:22:40.043Z,12.70
2019-05-20T18:25:09.876Z,12.70
2019-05-20T18:27:39.521Z,12.70
2019-05-20T18:30:09.448Z,12.70
2019-05-20T18:32:38.719Z,12.60
2019-05-20T18:35:09.326Z,12.60
2019-05-20T18:37:38.765Z,12.60
2019-05-20T18:40:14.479Z,12.60
2019-05-20T18:42:40.904Z,12.60
2019-05-20T18:45:10.889Z,12.60
2019-05-20T18:47:39.558Z,12.50
2019-05-20T18:50:09.527Z,12.60
2019-05-20T18:52:38.181Z,12.60
2019-05-20T18:55:07.649Z,12.60
2019-05-20T18:57:37.170Z,12.50
2019-05-20T19:00:11.318Z,12.50
2019-05-20T19:02:42.479Z,12.50
2019-05-20T19:05:12.491Z,12.50
2019-05-20T19:07:42.225Z,12.50
2019-05-20T19:10:12.014Z,12.50
2019-05-20T19:12:41.707Z,12.50
2019-05-20T19:15:12.401Z,12.50
2019-05-20T19:17:41.865Z,12.40
2019-05-20T19:20:11.402Z,12.40
2019-05-20T19:22:40.857Z,12.40
2019-05-20T19:25:10.682Z,12.40
2019-05-20T19:27:40.163Z,12.40
2019-05-20T19:30:10.191Z,12.40
2019-05-20T19:32:39.658Z,12.30
2019-05-20T19:35:09.884Z,12.30
2019-05-20T19:37:39.454Z,12.30
2019-05-20T19:40:10.545Z,12.40
2019-05-20T19:42:40.207Z,12.30
2019-05-20T19:45:10.242Z,12.30
2019-05-20T19:47:39.755Z,12.30
2019-05-20T19:50:09.766Z,12.20
2019-05-20T19:52:39.396Z,12.20
2019-05-20T19:55:10.080Z,12.30
2019-05-20T19:57:39.545Z,12.20
2019-05-20T20:00:09.671Z,12.20
2019-05-20T20:02:39.189Z,12.20
2019-05-20T20:05:08.731Z,12.20
2019-05-20T20:07:38.186Z,12.20
2019-05-20T20:10:08.204Z,12.10
2019-05-20T20:12:37.730Z,12.10
2019-05-20T20:15:25.809Z,12.10
2019-05-20T20:17:55.265Z,12.10
2019-05-20T20:20:24.750Z,12.10
2019-05-20T20:22:54.209Z,12.10
2019-05-20T20:25:23.825Z,12.10
2019-05-20T20:27:53.289Z,12.10
2019-05-20T20:30:22.770Z,12.10
2019-05-20T20:32:52.217Z,12.00
2019-05-20T20:35:21.761Z,12.10
2019-05-20T20:37:51.216Z,12.00
2019-05-20T20:40:20.688Z,12.00
2019-05-20T20:42:50.151Z,12.00
2019-05-20T20:45:19.637Z,12.00
2019-05-20T20:47:49.098Z,11.90
2019-05-20T20:50:18.648Z,11.90
2019-05-20T20:52:48.105Z,11.90
2019-05-20T20:55:17.602Z,11.90
2019-05-20T20:57:47.057Z,11.90
2019-05-20T21:00:17.005Z,11.90
2019-05-20T21:02:53.099Z,11.80
2019-05-20T21:05:16.877Z,11.80
2019-05-20T21:07:46.354Z,11.80
2019-05-20T21:10:17.346Z,11.80
2019-05-20T21:12:46.833Z,11.80
2019-05-20T21:15:16.382Z,11.70
2019-05-20T21:17:45.868Z,11.80
2019-05-20T21:20:15.465Z,11.80
2019-05-20T21:22:44.941Z,11.80
2019-05-20T21:25:14.557Z,11.80
2019-05-20T21:27:44.982Z,11.80
2019-05-20T21:30:14.894Z,11.80
2019-05-20T21:32:44.377Z,11.80
2019-05-20T21:35:13.906Z,11.80
2019-05-20T21:37:43.381Z,11.80
2019-05-20T21:40:12.905Z,11.80
2019-05-20T21:42:42.389Z,11.80
2019-05-20T21:45:11.986Z,11.80
2019-05-20T21:47:44.585Z,11.70
2019-05-20T21:50:12.621Z,11.70
2019-05-20T21:52:42.103Z,11.70
2019-05-20T21:55:11.626Z,11.70
2019-05-20T21:57:41.107Z,11.70
2019-05-20T22:00:12.751Z,11.70
2019-05-20T22:02:43.850Z,11.70
2019-05-20T22:05:13.370Z,11.70
2019-05-20T22:07:42.853Z,11.70
2019-05-20T22:10:12.850Z,11.70
2019-05-20T22:12:42.325Z,11.70
2019-05-20T22:15:11.934Z,11.70
2019-05-20T22:17:41.414Z,11.60
2019-05-20T22:20:11.314Z,11.60
2019-05-20T22:22:50.630Z,11.60
2019-05-20T22:25:20.014Z,11.60
2019-05-20T22:27:49.508Z,11.60
2019-05-20T22:30:19.103Z,11.60
2019-05-20T22:32:48.586Z,11.50
2019-05-20T22:35:18.037Z,11.50
2019-05-20T22:37:47.525Z,11.50
2019-05-20T22:40:17.054Z,11.50
2019-05-20T22:42:46.531Z,11.50
2019-05-20T22:45:16.049Z,11.50
2019-05-20T22:47:45.534Z,11.50
2019-05-20T22:50:15.066Z,11.50
2019-05-20T22:52:44.617Z,11.50
2019-05-20T22:55:14.145Z,11.50
2019-05-20T22:57:43.633Z,11.50
2019-05-20T23:00:14.660Z,11.50
2019-05-20T23:02:43.354Z,11.50
2019-05-20T23:05:13.170Z,11.50
2019-05-20T23:07:42.653Z,11.50
2019-05-20T23:10:13.722Z,11.50
2019-05-20T23:12:43.244Z,11.50
2019-05-20T23:15:12.810Z,11.40
2019-05-20T23:17:42.312Z,11.40
2019-05-20T23:20:11.844Z,11.40
2019-05-20T23:22:41.323Z,11.40
2019-05-20T23:25:10.913Z,11.40
2019-05-20T23:27:40.402Z,11.40
2019-05-20T23:30:10.509Z,11.40
2019-05-20T23:32:39.985Z,11.30
2019-05-20T23:35:09.505Z,11.30
2019-05-20T23:37:39.067Z,11.30
2019-05-20T23:40:09.437Z,11.30
2019-05-20T23:42:39.873Z,11.30
2019-05-20T23:45:09.976Z,11.30
2019-05-20T23:47:39.527Z,11.30
2019-05-20T23:50:09.216Z,11.30
2019-05-20T23:52:38.701Z,11.30
2019-05-20T23:55:08.917Z,11.30
2019-05-20T23:57:38.374Z,11.30
