createdAt,value
2019-04-28T00:00:54.403Z,13.09
2019-04-28T00:01:54.031Z,13.08
2019-04-28T00:02:54.003Z,13.05
2019-04-28T00:03:53.975Z,13.04
2019-04-28T00:04:54.952Z,13.09
2019-04-28T00:05:53.983Z,13.00
2019-04-28T00:06:56.277Z,13.03
2019-04-28T00:07:53.968Z,13.01
2019-04-28T00:08:53.929Z,12.98
2019-04-28T00:09:53.903Z,13.00
2019-04-28T00:10:54.799Z,12.97
2019-04-28T00:11:54.913Z,12.98
2019-04-28T00:12:54.139Z,12.93
2019-04-28T00:13:53.951Z,12.93
2019-04-28T00:14:53.843Z,12.90
2019-04-28T00:15:54.234Z,12.90
2019-04-28T00:16:54.566Z,12.93
2019-04-28T00:17:55.125Z,12.93
2019-04-28T00:18:53.808Z,12.87
2019-04-28T00:19:53.794Z,12.86
2019-04-28T00:20:53.783Z,12.78
2019-04-28T00:21:54.474Z,12.82
2019-04-28T00:22:54.042Z,12.82
2019-04-28T00:23:54.090Z,12.86
2019-04-28T00:24:53.749Z,12.83
2019-04-28T00:25:53.735Z,12.78
2019-04-28T00:26:53.948Z,12.79
2019-04-28T00:27:54.804Z,12.85
2019-04-28T00:28:54.232Z,12.86
2019-04-28T00:29:53.879Z,12.79
2019-04-28T00:30:53.863Z,12.79
2019-04-28T00:31:53.658Z,12.79
2019-04-28T00:32:53.663Z,12.80
2019-04-28T00:33:53.647Z,12.75
2019-04-28T00:34:55.022Z,12.76
2019-04-28T00:35:53.938Z,12.75
2019-04-28T00:36:54.635Z,12.64
2019-04-28T00:37:53.603Z,12.64
2019-04-28T00:38:53.589Z,12.64
2019-04-28T00:39:55.792Z,12.60
2019-04-28T00:40:53.610Z,12.61
2019-04-28T00:41:53.561Z,12.50
2019-04-28T00:42:53.537Z,12.47
2019-04-28T00:43:53.529Z,12.39
2019-04-28T00:44:53.530Z,12.42
2019-04-28T00:45:54.021Z,12.36
2019-04-28T00:46:53.973Z,12.32
2019-04-28T00:47:53.619Z,12.25
2019-04-28T00:48:53.821Z,12.24
2019-04-28T00:49:53.478Z,12.15
2019-04-28T00:50:53.462Z,12.31
2019-04-28T00:51:54.051Z,12.17
2019-04-28T00:52:53.440Z,12.10
2019-04-28T00:53:53.420Z,12.10
2019-04-28T00:54:53.403Z,12.10
2019-04-28T00:55:54.065Z,12.10
2019-04-28T00:56:53.398Z,12.10
2019-04-28T00:57:56.323Z,12.09
2019-04-28T00:58:53.370Z,12.07
2019-04-28T00:59:58.097Z,12.07
2019-04-28T01:00:54.360Z,12.00
2019-04-28T01:01:53.365Z,12.06
2019-04-28T01:02:53.709Z,12.09
2019-04-28T01:03:53.549Z,12.03
2019-04-28T01:04:53.818Z,12.06
2019-04-28T01:05:53.287Z,12.02
2019-04-28T01:06:53.339Z,11.91
2019-04-28T01:07:53.269Z,11.86
2019-04-28T01:08:53.702Z,11.88
2019-04-28T01:09:53.784Z,11.99
2019-04-28T01:10:53.253Z,12.03
2019-04-28T01:11:53.765Z,12.02
2019-04-28T01:12:53.219Z,12.04
2019-04-28T01:13:53.210Z,12.06
2019-04-28T01:14:55.519Z,12.07
2019-04-28T01:15:53.432Z,12.04
2019-04-28T01:16:53.176Z,12.12
2019-04-28T01:17:56.548Z,12.17
2019-04-28T01:18:53.280Z,12.10
2019-04-28T01:19:53.815Z,12.18
2019-04-28T01:20:54.758Z,12.22
2019-04-28T01:21:53.256Z,12.20
2019-04-28T01:22:53.135Z,12.25
2019-04-28T01:23:53.106Z,12.20
2019-04-28T01:24:53.081Z,12.20
2019-04-28T01:25:54.006Z,12.28
2019-04-28T01:26:53.053Z,12.15
2019-04-28T01:27:53.057Z,12.29
2019-04-28T01:28:53.028Z,12.25
2019-04-28T01:30:05.375Z,12.25
2019-04-28T01:30:55.287Z,12.28
2019-04-28T01:31:53.015Z,12.29
2019-04-28T01:32:52.992Z,12.32
2019-04-28T01:33:53.343Z,12.29
2019-04-28T01:34:53.017Z,12.36
2019-04-28T01:35:53.935Z,12.32
2019-04-28T01:36:53.588Z,12.29
2019-04-28T01:37:52.938Z,12.32
2019-04-28T01:38:57.058Z,12.36
2019-04-28T01:39:52.911Z,12.37
2019-04-28T01:40:53.013Z,12.35
2019-04-28T01:41:52.894Z,12.35
2019-04-28T01:42:53.575Z,12.37
2019-04-28T01:43:52.864Z,12.39
2019-04-28T01:44:53.353Z,12.35
2019-04-28T01:45:53.054Z,12.29
2019-04-28T01:46:52.855Z,12.31
2019-04-28T01:47:52.827Z,12.32
2019-04-28T01:48:53.062Z,12.35
2019-04-28T01:49:52.824Z,12.35
2019-04-28T01:50:53.013Z,12.37
2019-04-28T01:51:52.853Z,12.27
2019-04-28T01:52:53.022Z,12.27
2019-04-28T01:53:53.077Z,12.25
2019-04-28T01:54:53.123Z,12.28
2019-04-28T01:55:52.744Z,12.24
2019-04-28T01:56:53.109Z,12.22
2019-04-28T01:57:52.706Z,12.27
2019-04-28T01:58:52.711Z,12.27
2019-04-28T01:59:53.761Z,12.20
2019-04-28T02:00:52.675Z,12.15
2019-04-28T02:01:57.220Z,12.27
2019-04-28T02:02:52.875Z,12.27
2019-04-28T02:03:52.657Z,12.25
2019-04-28T02:04:52.629Z,12.27
2019-04-28T02:05:53.648Z,12.17
2019-04-28T02:06:52.612Z,12.22
2019-04-28T02:07:53.019Z,12.22
2019-04-28T02:08:53.131Z,12.31
2019-04-28T02:09:52.838Z,12.28
2019-04-28T02:10:52.751Z,12.25
2019-04-28T02:11:52.555Z,12.31
2019-04-28T02:12:52.655Z,12.20
2019-04-28T02:13:52.960Z,12.22
2019-04-28T02:14:53.426Z,12.24
2019-04-28T02:15:52.877Z,12.21
2019-04-28T02:16:52.726Z,12.20
2019-04-28T02:17:52.499Z,12.20
2019-04-28T02:18:52.829Z,12.22
2019-04-28T02:19:55.951Z,12.22
2019-04-28T02:20:52.926Z,12.21
2019-04-28T02:21:52.569Z,12.22
2019-04-28T02:22:52.445Z,12.27
2019-04-28T02:23:52.692Z,12.21
2019-04-28T02:24:54.423Z,12.18
2019-04-28T02:25:53.063Z,12.15
2019-04-28T02:26:52.758Z,12.15
2019-04-28T02:27:52.666Z,12.09
2019-04-28T02:28:52.397Z,11.99
2019-04-28T02:29:52.698Z,11.94
2019-04-28T02:30:53.771Z,11.81
2019-04-28T02:31:52.390Z,11.80
2019-04-28T02:32:52.599Z,11.77
2019-04-28T02:33:53.828Z,11.75
2019-04-28T02:34:52.319Z,11.77
2019-04-28T02:35:52.298Z,11.75
2019-04-28T02:36:53.817Z,11.80
2019-04-28T02:37:52.306Z,11.72
2019-04-28T02:38:57.087Z,11.78
2019-04-28T02:39:52.283Z,11.75
2019-04-28T02:40:52.951Z,11.75
2019-04-28T02:41:52.663Z,11.75
2019-04-28T02:42:52.671Z,11.78
2019-04-28T02:43:52.584Z,11.78
2019-04-28T02:44:52.747Z,11.75
2019-04-28T02:45:53.497Z,11.73
2019-04-28T02:46:52.570Z,11.78
2019-04-28T02:47:52.481Z,11.72
2019-04-28T02:48:54.000Z,11.72
2019-04-28T02:49:54.801Z,11.70
2019-04-28T02:50:52.291Z,11.78
2019-04-28T02:51:52.384Z,11.73
2019-04-28T02:52:52.247Z,11.75
2019-04-28T02:53:52.908Z,11.73
2019-04-28T02:54:52.225Z,11.78
2019-04-28T02:55:52.187Z,11.77
2019-04-28T02:56:52.546Z,11.73
2019-04-28T02:57:52.286Z,11.72
2019-04-28T02:58:52.060Z,11.57
2019-04-28T02:59:53.230Z,11.47
2019-04-28T03:01:06.795Z,11.44
2019-04-28T03:01:53.058Z,11.37
2019-04-28T03:02:52.979Z,11.37
2019-04-28T03:03:53.182Z,11.41
2019-04-28T03:04:53.594Z,11.36
2019-04-28T03:05:51.970Z,11.33
2019-04-28T03:06:52.109Z,11.45
2019-04-28T03:07:52.036Z,11.33
2019-04-28T03:08:51.944Z,11.27
2019-04-28T03:09:52.436Z,11.26
2019-04-28T03:10:57.547Z,11.17
2019-04-28T03:11:52.063Z,11.12
2019-04-28T03:12:52.160Z,11.12
2019-04-28T03:13:51.872Z,11.17
2019-04-28T03:14:52.009Z,11.12
2019-04-28T03:15:52.001Z,11.22
2019-04-28T03:16:52.639Z,11.30
2019-04-28T03:17:53.127Z,11.27
2019-04-28T03:18:52.191Z,11.29
2019-04-28T03:19:51.957Z,11.25
2019-04-28T03:20:52.014Z,11.19
2019-04-28T03:21:51.792Z,11.18
2019-04-28T03:22:52.579Z,11.11
2019-04-28T03:23:52.022Z,11.33
2019-04-28T03:24:52.690Z,11.26
2019-04-28T03:25:51.741Z,11.19
2019-04-28T03:26:51.731Z,11.19
2019-04-28T03:27:51.978Z,11.14
2019-04-28T03:28:51.955Z,11.10
2019-04-28T03:29:52.617Z,11.00
2019-04-28T03:30:53.802Z,10.97
2019-04-28T03:32:16.359Z,10.96
2019-04-28T03:32:59.785Z,10.90
2019-04-28T03:33:55.422Z,10.93
2019-04-28T03:34:53.803Z,10.94
2019-04-28T03:35:53.676Z,11.05
2019-04-28T03:36:51.960Z,11.07
2019-04-28T03:37:51.617Z,10.97
2019-04-28T03:38:53.190Z,10.99
2019-04-28T03:39:52.922Z,10.90
2019-04-28T03:40:51.593Z,10.97
2019-04-28T03:41:51.596Z,11.00
2019-04-28T03:42:51.669Z,11.00
2019-04-28T03:43:51.622Z,10.96
2019-04-28T03:44:52.702Z,11.05
2019-04-28T03:45:51.546Z,11.07
2019-04-28T03:46:51.558Z,11.04
2019-04-28T03:47:51.839Z,11.00
2019-04-28T03:48:51.614Z,11.14
2019-04-28T03:49:51.480Z,11.07
2019-04-28T03:50:52.121Z,11.00
2019-04-28T03:51:51.488Z,10.97
2019-04-28T03:52:52.681Z,10.93
2019-04-28T03:53:51.660Z,10.97
2019-04-28T03:54:51.534Z,10.86
2019-04-28T03:55:51.584Z,10.93
2019-04-28T03:56:53.715Z,10.86
2019-04-28T03:57:51.438Z,10.89
2019-04-28T03:58:51.389Z,10.94
2019-04-28T03:59:51.602Z,10.94
2019-04-28T04:00:51.364Z,10.96
2019-04-28T04:01:56.601Z,10.96
2019-04-28T04:02:53.929Z,10.99
2019-04-28T04:03:51.812Z,10.96
2019-04-28T04:04:52.574Z,10.94
2019-04-28T04:05:51.739Z,11.00
2019-04-28T04:06:51.279Z,10.97
2019-04-28T04:07:51.483Z,11.04
2019-04-28T04:08:51.494Z,10.99
2019-04-28T04:09:51.659Z,11.04
2019-04-28T04:10:51.242Z,11.02
2019-04-28T04:11:51.274Z,10.97
2019-04-28T04:12:51.466Z,10.92
2019-04-28T04:13:53.417Z,10.94
2019-04-28T04:14:51.220Z,10.92
2019-04-28T04:15:54.223Z,10.94
2019-04-28T04:16:51.179Z,10.94
2019-04-28T04:17:51.177Z,10.93
2019-04-28T04:18:53.865Z,10.99
2019-04-28T04:19:51.613Z,10.94
2019-04-28T04:20:51.481Z,10.97
2019-04-28T04:21:53.950Z,11.05
2019-04-28T04:22:51.357Z,11.00
2019-04-28T04:23:51.210Z,10.96
2019-04-28T04:24:52.476Z,10.93
2019-04-28T04:25:51.373Z,11.05
2019-04-28T04:26:51.083Z,10.96
2019-04-28T04:27:51.064Z,11.05
2019-04-28T04:28:51.599Z,11.04
2019-04-28T04:29:51.082Z,11.07
2019-04-28T04:30:51.724Z,11.05
2019-04-28T04:31:51.306Z,11.02
2019-04-28T04:32:51.024Z,10.94
2019-04-28T04:33:51.027Z,10.97
2019-04-28T04:34:51.016Z,10.99
2019-04-28T04:35:51.918Z,10.96
2019-04-28T04:36:52.083Z,10.94
2019-04-28T04:37:51.093Z,10.97
2019-04-28T04:38:51.612Z,10.99
2019-04-28T04:39:51.436Z,10.99
2019-04-28T04:40:51.459Z,10.96
2019-04-28T04:41:51.561Z,10.96
2019-04-28T04:42:52.775Z,10.94
2019-04-28T04:43:51.651Z,11.05
2019-04-28T04:44:50.871Z,11.02
2019-04-28T04:45:50.867Z,10.97
2019-04-28T04:46:51.163Z,10.93
2019-04-28T04:47:50.846Z,10.87
2019-04-28T04:48:51.113Z,10.75
2019-04-28T04:49:51.052Z,10.78
2019-04-28T04:50:51.139Z,10.76
2019-04-28T04:51:51.090Z,10.60
2019-04-28T04:52:50.841Z,10.71
2019-04-28T04:53:51.632Z,10.57
2019-04-28T04:54:51.222Z,10.59
2019-04-28T04:55:52.751Z,10.60
2019-04-28T04:56:50.746Z,10.61
2019-04-28T04:57:51.421Z,10.57
2019-04-28T04:58:51.299Z,10.59
2019-04-28T04:59:53.096Z,10.60
2019-04-28T05:00:51.259Z,10.61
2019-04-28T05:01:51.002Z,10.68
2019-04-28T05:02:54.675Z,10.56
2019-04-28T05:03:53.306Z,10.57
2019-04-28T05:04:51.907Z,10.71
2019-04-28T05:05:51.099Z,10.75
2019-04-28T05:06:50.918Z,10.78
2019-04-28T05:07:50.827Z,10.76
2019-04-28T05:08:50.604Z,10.71
2019-04-28T05:09:50.736Z,10.76
2019-04-28T05:10:50.874Z,10.87
2019-04-28T05:11:51.149Z,10.90
2019-04-28T05:12:51.798Z,10.89
2019-04-28T05:13:50.561Z,10.86
2019-04-28T05:14:50.531Z,10.84
2019-04-28T05:15:52.650Z,10.97
2019-04-28T05:16:50.512Z,10.96
2019-04-28T05:17:51.470Z,10.89
2019-04-28T05:18:50.514Z,10.84
2019-04-28T05:19:50.497Z,10.97
2019-04-28T05:20:50.528Z,10.99
2019-04-28T05:21:50.461Z,11.00
2019-04-28T05:22:50.646Z,11.00
2019-04-28T05:23:51.324Z,11.04
2019-04-28T05:24:54.374Z,11.00
2019-04-28T05:25:50.419Z,10.96
2019-04-28T05:26:51.631Z,11.04
2019-04-28T05:27:54.597Z,11.05
2019-04-28T05:28:53.339Z,11.02
2019-04-28T05:29:51.322Z,11.00
2019-04-28T05:30:50.670Z,11.08
2019-04-28T05:31:50.586Z,11.17
2019-04-28T05:33:00.234Z,11.17
2019-04-28T05:33:50.334Z,11.00
2019-04-28T05:34:52.937Z,11.14
2019-04-28T05:35:50.314Z,11.07
2019-04-28T05:36:50.624Z,11.02
2019-04-28T05:37:50.612Z,11.05
2019-04-28T05:38:50.290Z,11.00
2019-04-28T05:39:52.510Z,11.07
2019-04-28T05:40:50.295Z,11.04
2019-04-28T05:41:51.036Z,10.96
2019-04-28T05:42:50.279Z,10.94
2019-04-28T05:43:51.224Z,10.97
2019-04-28T05:44:50.286Z,10.89
2019-04-28T05:45:50.563Z,10.86
2019-04-28T05:46:50.752Z,10.92
2019-04-28T05:47:52.008Z,10.92
2019-04-28T05:48:51.301Z,10.84
2019-04-28T05:49:53.052Z,10.87
2019-04-28T05:50:50.581Z,10.82
2019-04-28T05:51:50.511Z,10.81
2019-04-28T05:52:50.297Z,10.81
2019-04-28T05:53:53.897Z,10.78
2019-04-28T05:54:50.290Z,10.75
2019-04-28T05:55:51.227Z,10.78
2019-04-28T05:56:50.972Z,10.90
2019-04-28T05:57:52.901Z,10.79
2019-04-28T05:58:50.495Z,10.69
2019-04-28T05:59:50.724Z,10.74
2019-04-28T06:00:50.333Z,10.76
2019-04-28T06:01:50.635Z,10.72
2019-04-28T06:02:56.492Z,10.82
2019-04-28T06:03:51.136Z,10.76
2019-04-28T06:04:50.279Z,10.81
2019-04-28T06:05:50.667Z,10.87
2019-04-28T06:06:49.965Z,10.89
2019-04-28T06:07:49.965Z,10.84
2019-04-28T06:08:51.154Z,10.97
2019-04-28T06:09:50.832Z,10.99
2019-04-28T06:10:49.940Z,10.94
2019-04-28T06:11:49.908Z,11.04
2019-04-28T06:12:49.918Z,11.04
2019-04-28T06:13:50.079Z,11.05
2019-04-28T06:14:54.823Z,10.99
2019-04-28T06:15:50.007Z,10.99
2019-04-28T06:16:50.678Z,11.02
2019-04-28T06:17:49.946Z,11.04
2019-04-28T06:18:50.110Z,11.05
2019-04-28T06:19:50.494Z,11.05
2019-04-28T06:20:50.073Z,11.11
2019-04-28T06:21:49.806Z,11.15
2019-04-28T06:22:49.811Z,11.18
2019-04-28T06:23:49.774Z,11.17
2019-04-28T06:24:49.766Z,11.11
2019-04-28T06:25:50.058Z,11.17
2019-04-28T06:26:49.751Z,11.14
2019-04-28T06:27:49.798Z,11.15
2019-04-28T06:28:49.716Z,11.18
2019-04-28T06:29:49.708Z,11.22
2019-04-28T06:30:49.705Z,11.22
2019-04-28T06:31:51.039Z,11.29
2019-04-28T06:32:49.780Z,11.23
2019-04-28T06:33:50.514Z,11.27
2019-04-28T06:34:49.852Z,11.33
2019-04-28T06:35:51.718Z,11.32
2019-04-28T06:36:50.894Z,11.30
2019-04-28T06:37:49.620Z,11.33
2019-04-28T06:38:49.611Z,11.27
2019-04-28T06:39:50.029Z,11.27
2019-04-28T06:40:49.922Z,11.33
2019-04-28T06:41:49.588Z,11.35
2019-04-28T06:42:50.684Z,11.30
2019-04-28T06:43:49.771Z,11.29
2019-04-28T06:44:49.551Z,11.30
2019-04-28T06:45:49.530Z,11.29
2019-04-28T06:46:49.527Z,11.17
2019-04-28T06:47:49.515Z,11.18
2019-04-28T06:48:50.000Z,11.19
2019-04-28T06:49:49.601Z,11.08
2019-04-28T06:50:49.493Z,11.18
2019-04-28T06:51:49.859Z,11.07
2019-04-28T06:52:49.463Z,11.11
2019-04-28T06:53:50.729Z,11.18
2019-04-28T06:54:49.433Z,11.14
2019-04-28T06:55:49.431Z,11.11
2019-04-28T06:56:50.789Z,11.11
2019-04-28T06:57:49.406Z,11.14
2019-04-28T06:58:58.754Z,11.15
2019-04-28T06:59:50.661Z,11.37
2019-04-28T07:00:49.628Z,11.32
2019-04-28T07:01:49.376Z,11.47
2019-04-28T07:02:49.658Z,11.54
2019-04-28T07:03:49.340Z,11.68
2019-04-28T07:05:01.166Z,11.66
2019-04-28T07:05:50.883Z,11.72
2019-04-28T07:06:49.398Z,11.78
2019-04-28T07:07:49.298Z,11.70
2019-04-28T07:08:49.527Z,11.65
2019-04-28T07:09:49.279Z,11.66
2019-04-28T07:10:49.281Z,11.66
2019-04-28T07:11:49.592Z,11.72
2019-04-28T07:12:49.252Z,11.68
2019-04-28T07:13:49.247Z,11.81
2019-04-28T07:14:49.231Z,11.83
2019-04-28T07:15:49.203Z,11.91
2019-04-28T07:16:49.887Z,11.91
2019-04-28T07:17:51.194Z,11.95
2019-04-28T07:18:49.933Z,11.90
2019-04-28T07:19:49.187Z,12.02
2019-04-28T07:20:49.152Z,11.94
2019-04-28T07:21:49.237Z,11.99
2019-04-28T07:22:49.117Z,12.03
2019-04-28T07:23:49.252Z,12.03
2019-04-28T07:24:49.533Z,12.04
2019-04-28T07:25:52.936Z,12.03
2019-04-28T07:26:49.105Z,12.20
2019-04-28T07:27:49.481Z,12.15
2019-04-28T07:28:49.059Z,12.09
2019-04-28T07:29:49.058Z,11.91
2019-04-28T07:30:49.428Z,11.90
2019-04-28T07:31:49.035Z,11.95
2019-04-28T07:32:49.015Z,12.02
2019-04-28T07:33:49.009Z,11.88
2019-04-28T07:34:49.000Z,12.00
2019-04-28T07:35:49.755Z,12.18
2019-04-28T07:36:52.722Z,12.27
2019-04-28T07:37:48.957Z,12.40
2019-04-28T07:38:48.967Z,12.46
2019-04-28T07:39:49.262Z,12.61
2019-04-28T07:40:49.465Z,12.79
2019-04-28T07:41:48.918Z,12.75
2019-04-28T07:42:49.155Z,12.78
2019-04-28T07:43:48.907Z,12.70
2019-04-28T07:44:48.882Z,12.67
2019-04-28T07:45:48.870Z,12.47
2019-04-28T07:46:53.247Z,12.37
2019-04-28T07:47:48.870Z,12.28
2019-04-28T07:48:49.063Z,12.27
2019-04-28T07:49:49.081Z,12.20
2019-04-28T07:50:48.955Z,12.07
2019-04-28T07:51:49.423Z,11.90
2019-04-28T07:52:49.597Z,11.88
2019-04-28T07:53:49.289Z,11.94
2019-04-28T07:54:56.674Z,11.87
2019-04-28T07:55:49.386Z,11.95
2019-04-28T07:56:52.846Z,11.91
2019-04-28T07:57:52.050Z,12.09
2019-04-28T07:58:52.059Z,12.02
2019-04-28T07:59:57.013Z,12.07
2019-04-28T08:00:49.603Z,12.18
2019-04-28T08:01:48.699Z,12.27
2019-04-28T08:02:48.747Z,12.22
2019-04-28T08:03:50.194Z,12.35
2019-04-28T08:04:48.799Z,12.39
2019-04-28T08:05:49.238Z,12.43
2019-04-28T08:06:51.393Z,12.53
2019-04-28T08:07:51.277Z,12.49
2019-04-28T08:08:49.158Z,12.64
2019-04-28T08:09:48.766Z,12.60
2019-04-28T08:10:48.734Z,12.57
2019-04-28T08:11:49.739Z,12.54
2019-04-28T08:12:49.253Z,12.42
2019-04-28T08:13:48.820Z,12.42
2019-04-28T08:14:49.649Z,12.42
2019-04-28T08:15:49.424Z,12.47
2019-04-28T08:16:49.583Z,12.60
2019-04-28T08:17:48.757Z,12.55
2019-04-28T08:18:49.043Z,12.45
2019-04-28T08:19:48.792Z,12.42
2019-04-28T08:20:48.720Z,12.42
2019-04-28T08:21:48.769Z,12.42
2019-04-28T08:22:49.911Z,12.55
2019-04-28T08:23:48.831Z,12.55
2019-04-28T08:24:48.750Z,12.50
2019-04-28T08:25:48.672Z,12.58
2019-04-28T08:26:48.688Z,12.45
2019-04-28T08:27:48.695Z,12.46
2019-04-28T08:28:51.468Z,12.43
2019-04-28T08:29:58.405Z,12.50
2019-04-28T08:30:49.877Z,12.58
2019-04-28T08:31:48.783Z,12.70
2019-04-28T08:32:48.699Z,12.83
2019-04-28T08:34:01.356Z,12.93
2019-04-28T08:34:50.040Z,13.00
2019-04-28T08:35:48.499Z,13.00
2019-04-28T08:36:48.700Z,12.76
2019-04-28T08:37:48.581Z,12.58
2019-04-28T08:38:51.158Z,12.61
2019-04-28T08:39:48.649Z,12.54
2019-04-28T08:40:49.135Z,12.53
2019-04-28T08:41:48.611Z,12.47
2019-04-28T08:42:48.797Z,12.46
2019-04-28T08:43:48.813Z,12.35
2019-04-28T08:44:49.542Z,12.36
2019-04-28T08:45:48.724Z,12.24
2019-04-28T08:46:49.428Z,12.15
2019-04-28T08:47:48.801Z,12.12
2019-04-28T08:48:48.700Z,11.87
2019-04-28T08:49:49.257Z,11.99
2019-04-28T08:50:49.346Z,12.03
2019-04-28T08:51:48.716Z,12.04
2019-04-28T08:52:48.544Z,12.02
2019-04-28T08:53:48.880Z,12.22
2019-04-28T08:54:48.784Z,12.29
2019-04-28T08:55:48.464Z,12.40
2019-04-28T08:56:49.267Z,12.36
2019-04-28T08:57:51.923Z,12.45
2019-04-28T08:58:48.594Z,12.46
2019-04-28T08:59:48.755Z,12.42
2019-04-28T09:00:49.138Z,12.47
2019-04-28T09:01:48.801Z,12.50
2019-04-28T09:02:49.692Z,12.68
2019-04-28T09:03:51.118Z,12.65
2019-04-28T09:04:49.292Z,12.61
2019-04-28T09:05:48.757Z,12.61
2019-04-28T09:06:48.769Z,12.47
2019-04-28T09:07:48.748Z,12.67
2019-04-28T09:08:48.561Z,12.79
2019-04-28T09:09:49.402Z,12.76
2019-04-28T09:10:48.738Z,12.95
2019-04-28T09:11:48.833Z,13.16
2019-04-28T09:12:48.799Z,13.37
2019-04-28T09:13:48.519Z,13.68
2019-04-28T09:14:49.616Z,14.04
2019-04-28T09:15:48.423Z,14.15
2019-04-28T09:16:48.649Z,14.26
2019-04-28T09:17:48.505Z,14.17
2019-04-28T09:18:51.230Z,14.07
2019-04-28T09:19:48.531Z,14.08
2019-04-28T09:20:49.287Z,14.33
2019-04-28T09:21:49.734Z,14.50
2019-04-28T09:22:48.834Z,14.86
2019-04-28T09:23:48.504Z,15.24
2019-04-28T09:24:48.695Z,15.61
2019-04-28T09:25:51.516Z,16.09
2019-04-28T09:26:48.750Z,16.43
2019-04-28T09:27:48.477Z,16.64
2019-04-28T09:28:48.629Z,16.91
2019-04-28T09:29:48.495Z,17.22
2019-04-28T09:30:48.717Z,17.19
2019-04-28T09:31:50.002Z,16.76
2019-04-28T09:32:48.967Z,16.42
2019-04-28T09:33:48.680Z,16.08
2019-04-28T09:34:48.611Z,15.67
2019-04-28T09:35:48.733Z,15.62
2019-04-28T09:36:48.536Z,15.55
2019-04-28T09:37:49.908Z,15.46
2019-04-28T09:38:48.586Z,15.42
2019-04-28T09:39:49.731Z,15.04
2019-04-28T09:40:48.269Z,14.81
2019-04-28T09:41:48.604Z,14.78
2019-04-28T09:42:48.577Z,14.84
2019-04-28T09:43:49.044Z,14.85
2019-04-28T09:44:48.678Z,14.88
2019-04-28T09:45:48.630Z,15.10
2019-04-28T09:46:48.668Z,15.14
2019-04-28T09:47:48.616Z,15.37
2019-04-28T09:48:49.509Z,15.40
2019-04-28T09:49:48.348Z,15.54
2019-04-28T09:50:48.693Z,15.80
2019-04-28T09:51:48.729Z,16.13
2019-04-28T09:52:48.851Z,16.32
2019-04-28T09:53:49.229Z,16.28
2019-04-28T09:54:48.472Z,16.20
2019-04-28T09:55:48.173Z,15.79
2019-04-28T09:56:56.434Z,15.55
2019-04-28T09:57:48.577Z,15.37
2019-04-28T09:58:48.724Z,15.22
2019-04-28T09:59:49.176Z,15.14
2019-04-28T10:00:49.023Z,15.10
2019-04-28T10:01:48.343Z,15.22
2019-04-28T10:02:48.470Z,15.40
2019-04-28T10:03:48.559Z,15.77
2019-04-28T10:04:49.804Z,16.21
2019-04-28T10:05:48.660Z,16.33
2019-04-28T10:06:48.429Z,16.09
2019-04-28T10:07:49.101Z,15.73
2019-04-28T10:08:51.340Z,15.51
2019-04-28T10:09:50.041Z,15.39
2019-04-28T10:10:48.653Z,15.09
2019-04-28T10:11:48.663Z,14.85
2019-04-28T10:12:48.521Z,14.81
2019-04-28T10:13:48.671Z,14.63
2019-04-28T10:14:48.105Z,14.50
2019-04-28T10:15:49.625Z,14.40
2019-04-28T10:16:48.107Z,14.29
2019-04-28T10:17:48.577Z,14.11
2019-04-28T10:18:48.145Z,14.05
2019-04-28T10:19:48.555Z,13.78
2019-04-28T10:20:50.556Z,13.65
2019-04-28T10:21:48.869Z,13.63
2019-04-28T10:22:48.971Z,13.46
2019-04-28T10:23:48.876Z,13.46
2019-04-28T10:24:49.037Z,13.33
2019-04-28T10:25:48.457Z,13.27
2019-04-28T10:26:50.721Z,13.33
2019-04-28T10:27:48.608Z,13.31
2019-04-28T10:28:50.062Z,13.38
2019-04-28T10:29:50.664Z,13.47
2019-04-28T10:30:47.549Z,13.46
2019-04-28T10:31:48.143Z,13.50
2019-04-28T10:32:47.047Z,13.74
2019-04-28T10:33:49.716Z,14.04
2019-04-28T10:34:54.822Z,14.47
2019-04-28T10:35:48.339Z,14.86
2019-04-28T10:36:46.982Z,15.17
2019-04-28T10:37:49.458Z,15.31
2019-04-28T10:38:49.708Z,15.54
2019-04-28T10:39:49.475Z,15.76
2019-04-28T10:40:46.946Z,15.79
2019-04-28T10:41:48.080Z,15.79
2019-04-28T10:42:46.917Z,15.90
2019-04-28T10:43:46.993Z,15.97
2019-04-28T10:44:49.083Z,16.05
2019-04-28T10:45:46.920Z,16.17
2019-04-28T10:46:46.889Z,16.38
2019-04-28T10:47:46.934Z,16.42
2019-04-28T10:48:49.105Z,16.61
2019-04-28T10:49:46.867Z,16.83
2019-04-28T10:50:52.891Z,17.02
2019-04-28T10:51:58.796Z,17.20
2019-04-28T10:52:49.010Z,17.44
2019-04-28T10:53:46.797Z,17.79
2019-04-28T10:54:47.093Z,17.80
2019-04-28T10:55:46.779Z,17.85
2019-04-28T10:56:49.773Z,17.98
2019-04-28T10:57:46.880Z,17.90
2019-04-28T10:58:46.922Z,17.63
2019-04-28T10:59:46.737Z,17.70
2019-04-28T11:00:46.745Z,18.01
2019-04-28T11:01:48.397Z,18.20
2019-04-28T11:02:49.609Z,18.59
2019-04-28T11:03:46.692Z,19.00
2019-04-28T11:04:46.831Z,19.11
2019-04-28T11:05:47.048Z,19.66
2019-04-28T11:06:46.778Z,20.19
2019-04-28T11:07:46.660Z,20.92
2019-04-28T11:08:47.129Z,22.23
2019-04-28T11:09:46.789Z,22.50
2019-04-28T11:10:46.635Z,23.27
2019-04-28T11:11:48.571Z,24.48
2019-04-28T11:12:46.585Z,25.18
2019-04-28T11:13:49.068Z,26.29
2019-04-28T11:14:46.560Z,26.56
2019-04-28T11:15:46.734Z,26.60
2019-04-28T11:16:46.532Z,26.43
2019-04-28T11:17:46.564Z,27.02
2019-04-28T11:18:46.622Z,27.64
2019-04-28T11:19:46.512Z,26.96
2019-04-28T11:20:46.976Z,25.54
2019-04-28T11:21:46.483Z,24.35
2019-04-28T11:22:46.477Z,23.31
2019-04-28T11:23:46.585Z,22.68
2019-04-28T11:24:46.468Z,23.40
2019-04-28T11:25:46.455Z,23.10
2019-04-28T11:26:46.573Z,22.32
2019-04-28T11:27:46.442Z,21.79
2019-04-28T11:28:46.643Z,21.29
2019-04-28T11:29:46.556Z,20.66
2019-04-28T11:30:46.733Z,20.21
2019-04-28T11:31:46.394Z,19.69
2019-04-28T11:32:46.989Z,19.30
2019-04-28T11:33:46.456Z,18.88
2019-04-28T11:34:46.763Z,18.41
2019-04-28T11:35:46.646Z,18.08
2019-04-28T11:36:46.697Z,17.38
2019-04-28T11:37:46.441Z,17.34
2019-04-28T11:38:46.461Z,17.36
2019-04-28T11:39:46.447Z,17.22
2019-04-28T11:40:52.487Z,16.89
2019-04-28T11:41:46.459Z,16.90
2019-04-28T11:42:46.444Z,16.96
2019-04-28T11:43:46.244Z,16.91
2019-04-28T11:44:46.252Z,17.06
2019-04-28T11:45:46.320Z,17.19
2019-04-28T11:46:49.721Z,17.05
2019-04-28T11:47:46.545Z,17.05
2019-04-28T11:48:46.196Z,17.30
2019-04-28T11:49:46.169Z,17.68
2019-04-28T11:50:46.165Z,18.15
2019-04-28T11:51:46.178Z,18.49
2019-04-28T11:52:47.008Z,19.04
2019-04-28T11:53:46.137Z,18.90
2019-04-28T11:54:46.124Z,18.93
2019-04-28T11:55:46.103Z,18.93
2019-04-28T11:56:46.118Z,18.95
2019-04-28T11:57:48.579Z,18.68
2019-04-28T11:58:46.293Z,18.40
2019-04-28T11:59:46.969Z,18.05
2019-04-28T12:00:46.071Z,17.74
2019-04-28T12:01:49.474Z,17.65
2019-04-28T12:02:46.083Z,17.78
2019-04-28T12:03:46.032Z,17.67
2019-04-28T12:04:46.191Z,17.44
2019-04-28T12:05:46.426Z,17.15
2019-04-28T12:06:46.043Z,16.90
2019-04-28T12:07:46.143Z,16.76
2019-04-28T12:08:45.965Z,16.61
2019-04-28T12:09:46.151Z,16.32
2019-04-28T12:10:46.010Z,16.13
2019-04-28T12:11:45.925Z,15.88
2019-04-28T12:12:45.933Z,15.75
2019-04-28T12:13:45.920Z,15.72
2019-04-28T12:14:45.909Z,15.59
2019-04-28T12:15:46.157Z,15.43
2019-04-28T12:16:45.885Z,15.37
2019-04-28T12:17:45.866Z,15.35
2019-04-28T12:18:45.851Z,15.25
2019-04-28T12:19:45.970Z,15.39
2019-04-28T12:20:45.854Z,15.42
2019-04-28T12:21:46.684Z,15.24
2019-04-28T12:22:48.160Z,15.10
2019-04-28T12:23:46.116Z,14.97
2019-04-28T12:24:45.807Z,14.85
2019-04-28T12:25:45.784Z,14.73
2019-04-28T12:26:45.778Z,14.60
2019-04-28T12:27:46.976Z,14.58
2019-04-28T12:28:45.775Z,14.62
2019-04-28T12:29:45.731Z,14.62
2019-04-28T12:30:45.734Z,14.72
2019-04-28T12:31:45.808Z,14.72
2019-04-28T12:32:46.139Z,14.86
2019-04-28T12:33:45.704Z,15.14
2019-04-28T12:34:45.713Z,15.22
2019-04-28T12:35:47.844Z,15.42
2019-04-28T12:36:45.726Z,15.51
2019-04-28T12:37:45.664Z,15.72
2019-04-28T12:38:46.352Z,15.84
2019-04-28T12:39:45.619Z,15.98
2019-04-28T12:40:45.630Z,16.09
2019-04-28T12:41:45.679Z,16.31
2019-04-28T12:42:45.651Z,16.42
2019-04-28T12:43:48.317Z,16.60
2019-04-28T12:44:46.655Z,16.75
2019-04-28T12:45:46.132Z,16.60
2019-04-28T12:46:45.540Z,16.61
2019-04-28T12:47:45.990Z,16.81
2019-04-28T12:48:46.473Z,16.84
2019-04-28T12:49:45.512Z,16.86
2019-04-28T12:50:45.718Z,16.75
2019-04-28T12:51:45.757Z,16.89
2019-04-28T12:52:45.485Z,16.86