createdAt,value
2022-09-14T00:01:55.808Z,100876.91
2022-09-14T00:04:25.541Z,100880.75
2022-09-14T00:06:53.940Z,100875.63
2022-09-14T00:09:24.239Z,100875.22
2022-09-14T00:11:52.373Z,100879.50
2022-09-14T00:14:21.519Z,100876.50
2022-09-14T00:16:51.037Z,100870.97
2022-09-14T00:19:22.025Z,100866.56
2022-09-14T00:21:54.423Z,100861.22
2022-09-14T00:24:23.383Z,100858.72
2022-09-14T00:26:51.870Z,100862.53
2022-09-14T00:29:20.948Z,100854.03
2022-09-14T00:31:49.136Z,100859.16
2022-09-14T00:34:19.517Z,100852.78
2022-09-14T00:36:51.321Z,100853.63
2022-09-14T00:39:25.286Z,100853.59
2022-09-14T00:41:55.747Z,100851.47
2022-09-14T00:45:01.284Z,100849.13
2022-09-14T00:47:31.841Z,100849.59
2022-09-14T00:50:05.734Z,100845.56
2022-09-14T00:52:38.580Z,100842.59
2022-09-14T00:55:11.926Z,100837.69
2022-09-14T00:57:44.283Z,100834.06
2022-09-14T01:00:17.183Z,100827.25
2022-09-14T01:02:46.119Z,100824.94
2022-09-14T01:05:15.869Z,100822.38
2022-09-14T01:08:09.423Z,100813.91
2022-09-14T01:10:56.971Z,100814.75
2022-09-14T01:13:32.933Z,100809.47
2022-09-14T01:16:13.725Z,100809.22
2022-09-14T01:18:47.945Z,100802.41
2022-09-14T01:21:20.958Z,100806.44
2022-09-14T01:23:57.914Z,100801.16
2022-09-14T01:27:11.092Z,100803.94
2022-09-14T01:29:45.953Z,100808.22
2022-09-14T01:32:20.914Z,100792.69
2022-09-14T01:34:57.672Z,100796.72
2022-09-14T01:37:31.866Z,100794.13
2022-09-14T01:40:08.746Z,100793.13
2022-09-14T01:42:43.759Z,100788.44
2022-09-14T01:45:19.734Z,100790.56
2022-09-14T01:47:54.593Z,100794.22
2022-09-14T01:50:31.403Z,100789.13
2022-09-14T01:53:06.357Z,100785.75
2022-09-14T01:55:41.150Z,100782.56
2022-09-14T01:58:16.997Z,100785.50
2022-09-14T02:00:54.037Z,100785.50
2022-09-14T02:03:33.203Z,100790.56
2022-09-14T02:06:10.165Z,100786.13
2022-09-14T02:08:39.500Z,100780.22
2022-09-14T02:11:09.978Z,100781.28
2022-09-14T02:13:38.401Z,100781.28
2022-09-14T02:16:08.430Z,100772.78
2022-09-14T02:18:39.921Z,100773.22
2022-09-14T02:21:15.061Z,100774.03
2022-09-14T02:23:45.426Z,100777.00
2022-09-14T02:26:16.299Z,100772.53
2022-09-14T02:28:47.436Z,100768.44
2022-09-14T02:31:25.609Z,100769.53
2022-09-14T02:34:05.491Z,100766.09
2022-09-14T02:36:51.089Z,100754.44
2022-09-14T02:39:28.650Z,100762.56
2022-09-14T02:42:11.952Z,100759.16
2022-09-14T02:44:48.107Z,100761.31
2022-09-14T02:47:24.598Z,100759.44
2022-09-14T02:50:01.111Z,100756.88
2022-09-14T02:52:34.554Z,100755.91
2022-09-14T02:55:09.709Z,100753.19
2022-09-14T02:58:06.470Z,100756.31
2022-09-14T03:00:39.264Z,100756.72
2022-09-14T03:03:11.226Z,100754.19
2022-09-14T03:05:42.994Z,100752.28
2022-09-14T03:08:14.096Z,100748.72
2022-09-14T03:10:46.477Z,100759.75
2022-09-14T03:13:17.930Z,100751.63
2022-09-14T03:15:46.896Z,100753.25
2022-09-14T03:18:26.571Z,100738.19
2022-09-14T03:20:54.886Z,100734.97
2022-09-14T03:23:24.744Z,100734.97
2022-09-14T03:25:56.147Z,100736.44
2022-09-14T03:28:27.057Z,100735.78
2022-09-14T03:30:56.981Z,100732.16
2022-09-14T03:33:29.435Z,100723.66
2022-09-14T03:35:59.275Z,100726.38
2022-09-14T03:38:30.254Z,100720.44
2022-09-14T03:40:59.830Z,100722.13
2022-09-14T03:43:30.665Z,100718.28
2022-09-14T03:45:59.832Z,100720.84
2022-09-14T03:48:33.976Z,100727.50
2022-09-14T03:51:04.973Z,100712.66
2022-09-14T03:53:34.041Z,100705.63
2022-09-14T03:56:02.240Z,100700.78
2022-09-14T03:58:33.261Z,100697.38
2022-09-14T04:01:06.450Z,100699.69
2022-09-14T04:03:37.850Z,100688.44
2022-09-14T04:06:07.858Z,100693.72
2022-09-14T04:08:37.778Z,100704.53
2022-09-14T04:11:10.990Z,100699.63
2022-09-14T04:13:39.956Z,100696.47
2022-09-14T04:16:10.871Z,100704.31
2022-09-14T04:18:42.501Z,100699.63
2022-09-14T04:21:16.103Z,100698.38
2022-09-14T04:24:13.427Z,100694.31
2022-09-14T04:26:34.516Z,100694.06
2022-09-14T04:29:05.242Z,100695.34
2022-09-14T04:31:35.135Z,100694.03
2022-09-14T04:34:05.417Z,100691.50
2022-09-14T04:36:41.670Z,100693.72
2022-09-14T04:39:13.990Z,100692.66
2022-09-14T04:41:42.589Z,100696.44
2022-09-14T04:44:10.639Z,100691.34
2022-09-14T04:46:46.197Z,100692.25
2022-09-14T04:49:15.301Z,100691.28
2022-09-14T04:51:44.838Z,100684.47
2022-09-14T04:54:15.783Z,100686.63
2022-09-14T04:56:44.390Z,100686.78
2022-09-14T04:59:13.378Z,100682.53
2022-09-14T05:01:43.398Z,100687.78
2022-09-14T05:04:13.515Z,100687.88
2022-09-14T05:06:43.097Z,100690.09
2022-09-14T05:09:15.853Z,100688.00
2022-09-14T05:11:44.341Z,100682.91
2022-09-14T05:14:14.564Z,100687.59
2022-09-14T05:16:43.681Z,100686.09
2022-09-14T05:19:17.773Z,100683.50
2022-09-14T05:21:46.810Z,100679.44
2022-09-14T05:24:18.253Z,100683.03
2022-09-14T05:26:47.272Z,100676.72
2022-09-14T05:29:17.286Z,100668.22
2022-09-14T05:31:46.305Z,100668.41
2022-09-14T05:34:15.141Z,100668.63
2022-09-14T05:36:43.723Z,100665.44
2022-09-14T05:39:11.938Z,100663.72
2022-09-14T05:41:41.628Z,100665.63
2022-09-14T05:44:10.682Z,100665.22
2022-09-14T05:46:39.777Z,100665.22
2022-09-14T05:49:12.201Z,100667.13
2022-09-14T05:51:40.525Z,100670.94
2022-09-14T05:54:12.628Z,100674.97
2022-09-14T05:56:43.700Z,100669.88
2022-09-14T05:59:13.477Z,100666.50
2022-09-14T06:01:43.656Z,100674.31
2022-09-14T06:04:14.302Z,100669.25
2022-09-14T06:06:55.961Z,100668.63
2022-09-14T06:09:33.410Z,100666.72
2022-09-14T06:12:04.982Z,100665.03
2022-09-14T06:14:33.884Z,100657.16
2022-09-14T06:17:03.597Z,100662.66
2022-09-14T06:19:34.870Z,100659.97
2022-09-14T06:22:06.045Z,100660.38
2022-09-14T06:24:39.099Z,100669.88
2022-09-14T06:27:11.202Z,100659.00
2022-09-14T06:29:41.557Z,100671.50
2022-09-14T06:32:11.900Z,100673.84
2022-09-14T06:34:40.331Z,100673.59
2022-09-14T06:37:08.461Z,100664.66
2022-09-14T06:39:39.053Z,100661.22
2022-09-14T06:42:13.294Z,100663.38
2022-09-14T06:44:44.487Z,100657.28
2022-09-14T06:47:14.060Z,100656.84
2022-09-14T06:49:45.785Z,100671.25
2022-09-14T06:52:17.514Z,100669.34
2022-09-14T06:54:47.456Z,100671.09
2022-09-14T06:57:18.368Z,100670.44
2022-09-14T06:59:48.170Z,100681.28
2022-09-14T07:02:17.038Z,100683.19
2022-09-14T07:04:46.926Z,100687.25
2022-09-14T07:07:19.794Z,100685.69
2022-09-14T07:09:48.354Z,100687.66
2022-09-14T07:12:18.851Z,100692.06
2022-09-14T07:14:48.459Z,100691.88
2022-09-14T07:17:16.871Z,100693.28
2022-09-14T07:19:45.500Z,100694.84
2022-09-14T07:22:14.832Z,100693.50
2022-09-14T07:24:46.011Z,100689.06
2022-09-14T07:27:15.284Z,100690.56
2022-09-14T07:29:48.060Z,100692.28
2022-09-14T07:32:18.515Z,100689.97
2022-09-14T07:34:49.164Z,100684.84
2022-09-14T07:37:19.673Z,100690.50
2022-09-14T07:39:51.537Z,100684.53
2022-09-14T07:42:21.111Z,100677.50
2022-09-14T07:44:52.102Z,100674.31
2022-09-14T07:47:21.659Z,100670.63
2022-09-14T07:49:51.682Z,100672.94
2022-09-14T07:52:22.665Z,100676.34
2022-09-14T07:54:53.225Z,100676.34
2022-09-14T07:57:39.465Z,100678.69
2022-09-14T08:00:16.094Z,100679.09
2022-09-14T08:02:46.609Z,100672.72
2022-09-14T08:05:18.841Z,100666.19
2022-09-14T08:07:50.038Z,100676.72
2022-09-14T08:10:19.169Z,100666.28
2022-09-14T08:12:53.559Z,100662.66
2022-09-14T08:15:28.596Z,100672.03
2022-09-14T08:17:57.269Z,100662.13
2022-09-14T08:20:25.947Z,100650.66
2022-09-14T08:22:54.527Z,100658.50
2022-09-14T08:25:23.552Z,100654.56
2022-09-14T08:27:53.586Z,100658.63
2022-09-14T08:30:24.689Z,100657.56
2022-09-14T08:32:53.322Z,100659.94
2022-09-14T08:35:40.771Z,100662.41
2022-09-14T08:38:11.576Z,100654.66
2022-09-14T08:40:46.858Z,100652.44
2022-09-14T08:43:16.226Z,100654.50
2022-09-14T08:45:46.908Z,100654.91
2022-09-14T08:48:23.548Z,100650.81
2022-09-14T08:50:53.963Z,100652.97
2022-09-14T08:53:23.248Z,100652.34
2022-09-14T08:55:57.988Z,100643.38
2022-09-14T08:58:46.272Z,100637.78
2022-09-14T09:01:24.822Z,100640.69
2022-09-14T09:04:05.066Z,100646.81
2022-09-14T09:06:44.779Z,100637.59
2022-09-14T09:09:22.923Z,100643.59
2022-09-14T09:11:54.248Z,100641.97
2022-09-14T09:14:26.925Z,100645.59
2022-09-14T09:16:59.087Z,100636.47
2022-09-14T09:19:32.661Z,100642.75
2022-09-14T09:22:03.449Z,100640.84
2022-09-14T09:24:37.935Z,100644.22
2022-09-14T09:27:11.643Z,100641.22
2022-09-14T09:29:40.288Z,100646.75
2022-09-14T09:32:16.377Z,100639.78
2022-09-14T09:35:10.191Z,100647.59
2022-09-14T09:37:53.450Z,100641.81
2022-09-14T09:40:35.411Z,100633.78
2022-09-14T09:43:11.156Z,100631.69
2022-09-14T09:45:52.222Z,100631.69
2022-09-14T09:48:26.050Z,100646.63
2022-09-14T09:51:05.344Z,100628.06
2022-09-14T09:53:38.402Z,100629.19
2022-09-14T09:56:09.489Z,100626.31
2022-09-14T09:58:41.891Z,100611.66
2022-09-14T10:01:20.818Z,100614.38
2022-09-14T10:04:04.480Z,100614.50
2022-09-14T10:06:44.413Z,100621.34
2022-09-14T10:09:18.533Z,100620.97
2022-09-14T10:11:50.704Z,100621.81
2022-09-14T10:14:28.211Z,100621.25
2022-09-14T10:17:07.548Z,100625.50
2022-09-14T10:19:38.690Z,100633.16
2022-09-14T10:22:25.743Z,100623.44
2022-09-14T10:25:01.414Z,100616.09
2022-09-14T10:27:38.231Z,100619.25
2022-09-14T10:30:17.814Z,100607.81
2022-09-14T10:32:51.220Z,100604.44
2022-09-14T10:35:25.493Z,100606.13
2022-09-14T10:38:09.637Z,100602.91
2022-09-14T10:40:41.657Z,100604.34
2022-09-14T10:43:16.634Z,100611.78
2022-09-14T10:45:53.025Z,100611.41
2022-09-14T10:48:51.155Z,100612.16
2022-09-14T10:51:39.760Z,100604.84
2022-09-14T10:54:23.357Z,100605.84
2022-09-14T10:57:06.644Z,100594.19
2022-09-14T10:59:46.287Z,100599.00
2022-09-14T11:02:50.906Z,100594.69
2022-09-14T11:05:27.291Z,100597.72
2022-09-14T11:08:13.470Z,100595.53
2022-09-14T11:11:01.610Z,100581.69
2022-09-14T11:13:59.589Z,100584.47
2022-09-14T11:16:53.040Z,100584.34
2022-09-14T11:19:33.270Z,100583.50
2022-09-14T11:22:09.091Z,100593.28
2022-09-14T11:24:47.256Z,100584.03
2022-09-14T11:27:25.499Z,100585.47
2022-09-14T11:29:59.211Z,100584.91
2022-09-14T11:32:33.114Z,100580.81
2022-09-14T11:35:13.758Z,100582.16
2022-09-14T11:37:48.705Z,100580.13
2022-09-14T11:40:24.254Z,100584.19
2022-09-14T11:43:00.266Z,100578.28
2022-09-14T11:45:36.567Z,100572.13
2022-09-14T11:48:41.454Z,100572.75
2022-09-14T11:51:08.952Z,100588.53
2022-09-14T11:53:38.691Z,100580.13
2022-09-14T11:56:27.201Z,100574.66
2022-09-14T11:59:02.333Z,100577.56
2022-09-14T12:01:35.989Z,100575.50
2022-09-14T12:04:14.324Z,100580.34
2022-09-14T12:06:54.293Z,100579.28
2022-09-14T12:09:55.909Z,100571.81
2022-09-14T12:12:45.620Z,100571.56
2022-09-14T12:15:19.135Z,100566.63
2022-09-14T12:17:50.279Z,100558.53
2022-09-14T12:20:42.982Z,100557.59
2022-09-14T12:23:28.031Z,100552.75
2022-09-14T12:26:02.056Z,100553.97
2022-09-14T12:28:53.869Z,100562.41
2022-09-14T12:31:41.564Z,100561.44
2022-09-14T12:34:21.625Z,100558.91
2022-09-14T12:37:31.863Z,100560.22
2022-09-14T12:40:29.884Z,100554.06
2022-09-14T12:43:20.177Z,100560.94
2022-09-14T12:46:03.600Z,100563.69
2022-09-14T12:49:18.020Z,100553.19
2022-09-14T12:51:53.049Z,100556.13
2022-09-14T12:54:32.476Z,100564.78
2022-09-14T12:57:18.484Z,100558.41
2022-09-14T12:59:56.253Z,100560.81
2022-09-14T13:02:55.434Z,100560.47
2022-09-14T13:05:29.779Z,100562.03
2022-09-14T13:08:00.691Z,100563.47
2022-09-14T13:10:33.163Z,100558.06
2022-09-14T13:13:04.208Z,100562.13
2022-09-14T13:15:35.360Z,100560.06
2022-09-14T13:18:07.440Z,100562.53
2022-09-14T13:20:38.024Z,100552.72
2022-09-14T13:23:22.643Z,100555.75
2022-09-14T13:25:53.112Z,100552.38
2022-09-14T13:28:24.912Z,100550.19
2022-09-14T13:31:01.385Z,100544.16
2022-09-14T13:33:32.362Z,100547.19
2022-09-14T13:36:03.857Z,100548.41
2022-09-14T13:38:35.284Z,100543.00
2022-09-14T13:41:10.569Z,100533.69
2022-09-14T13:43:41.018Z,100533.16
2022-09-14T13:46:10.959Z,100528.19
2022-09-14T13:48:43.008Z,100523.81
2022-09-14T13:51:14.079Z,100527.38
2022-09-14T13:53:45.948Z,100522.97
2022-09-14T13:56:23.961Z,100520.41
2022-09-14T13:59:12.906Z,100521.78
2022-09-14T14:01:43.493Z,100520.00
2022-09-14T14:04:27.735Z,100517.31
2022-09-14T14:07:08.643Z,100506.06
2022-09-14T14:09:46.437Z,100506.38
2022-09-14T14:12:24.703Z,100513.88
2022-09-14T14:14:58.091Z,100510.34
2022-09-14T14:17:34.633Z,100518.50
2022-09-14T14:20:32.835Z,100517.44
2022-09-14T14:23:15.861Z,100506.34
2022-09-14T14:25:47.903Z,100513.06
2022-09-14T14:28:19.992Z,100502.97
2022-09-14T14:30:48.144Z,100506.19
2022-09-14T14:33:19.633Z,100500.78
2022-09-14T14:35:51.797Z,100497.56
2022-09-14T14:38:20.509Z,100494.78
2022-09-14T14:40:50.152Z,100491.69
2022-09-14T14:43:24.999Z,100492.69
2022-09-14T14:45:56.856Z,100488.69
2022-09-14T14:48:28.458Z,100477.53
2022-09-14T14:51:02.529Z,100474.38
2022-09-14T14:53:30.911Z,100481.63
2022-09-14T14:56:00.644Z,100478.13
2022-09-14T14:58:36.259Z,100476.19
2022-09-14T15:01:05.472Z,100473.44
2022-09-14T15:03:37.379Z,100469.19
2022-09-14T15:06:16.666Z,100467.94
2022-09-14T15:08:50.573Z,100458.78
2022-09-14T15:11:21.736Z,100452.06
2022-09-14T15:13:50.611Z,100455.94
2022-09-14T15:16:20.407Z,100456.16
2022-09-14T15:18:49.019Z,100454.25
2022-09-14T15:21:19.138Z,100453.03
2022-09-14T15:23:49.959Z,100454.72
2022-09-14T15:26:18.179Z,100448.50
2022-09-14T15:28:48.823Z,100445.97
2022-09-14T15:31:17.362Z,100444.19
2022-09-14T15:33:45.666Z,100449.75
2022-09-14T15:36:14.287Z,100443.09
2022-09-14T15:38:45.913Z,100445.13
2022-09-14T15:41:15.739Z,100443.94
2022-09-14T15:43:45.665Z,100444.97
2022-09-14T15:46:14.430Z,100442.09
2022-09-14T15:48:44.862Z,100448.63
2022-09-14T15:51:18.174Z,100448.41
2022-09-14T15:53:50.846Z,100447.72
2022-09-14T15:56:20.807Z,100447.88
2022-09-14T15:58:54.913Z,100455.69
2022-09-14T16:01:25.468Z,100444.34
2022-09-14T16:03:58.627Z,100457.16
2022-09-14T16:06:29.877Z,100446.84
2022-09-14T16:09:02.043Z,100454.81
2022-09-14T16:11:32.063Z,100454.19
2022-09-14T16:14:03.269Z,100456.31
2022-09-14T16:16:34.708Z,100466.28
2022-09-14T16:19:10.353Z,100456.47
2022-09-14T16:21:40.276Z,100448.34
2022-09-14T16:24:15.960Z,100453.44
2022-09-14T16:26:46.138Z,100455.97
2022-09-14T16:29:19.570Z,100450.66
2022-09-14T16:31:50.030Z,100452.34
2022-09-14T16:34:21.340Z,100454.50
2022-09-14T16:36:50.761Z,100451.63
2022-09-14T16:39:25.504Z,100445.81
2022-09-14T16:41:56.012Z,100449.84
2022-09-14T16:44:26.836Z,100451.16
2022-09-14T16:46:59.675Z,100463.84
2022-09-14T16:49:28.946Z,100466.13
2022-09-14T16:52:01.053Z,100463.00
2022-09-14T16:54:31.942Z,100463.06
2022-09-14T16:57:01.564Z,100461.41
2022-09-14T16:59:30.636Z,100460.91
2022-09-14T17:01:58.997Z,100465.75
2022-09-14T17:04:30.241Z,100463.38
2022-09-14T17:07:00.788Z,100469.75
2022-09-14T17:09:32.932Z,100462.53
2022-09-14T17:12:01.396Z,100464.34
2022-09-14T17:14:32.231Z,100465.06
2022-09-14T17:17:02.088Z,100470.88
2022-09-14T17:19:31.361Z,100474.13
2022-09-14T17:22:00.247Z,100472.22
2022-09-14T17:24:31.378Z,100474.28
2022-09-14T17:27:00.764Z,100479.53
2022-09-14T17:29:32.550Z,100468.03
2022-09-14T17:32:03.319Z,100471.38
2022-09-14T17:34:34.084Z,100476.06
2022-09-14T17:37:02.779Z,100466.81
2022-09-14T17:39:33.737Z,100482.59
2022-09-14T17:42:02.134Z,100473.91
2022-09-14T17:44:32.407Z,100472.34
2022-09-14T17:47:02.016Z,100467.88
2022-09-14T17:49:34.436Z,100468.16
2022-09-14T17:52:04.666Z,100468.38
2022-09-14T17:54:37.997Z,100464.78
2022-09-14T17:57:10.393Z,100475.38
2022-09-14T17:59:40.725Z,100474.78
2022-09-14T18:02:12.112Z,100471.41
2022-09-14T18:04:46.567Z,100471.84
2022-09-14T18:07:18.558Z,100474.53
2022-09-14T18:09:49.942Z,100475.47
2022-09-14T18:12:21.095Z,100475.59
2022-09-14T18:14:50.323Z,100480.28
2022-09-14T18:17:21.189Z,100472.31
2022-09-14T18:19:55.075Z,100479.06
2022-09-14T18:22:24.425Z,100487.38
2022-09-14T18:24:55.660Z,100483.66
2022-09-14T18:27:26.226Z,100482.78
2022-09-14T18:29:55.076Z,100483.13
2022-09-14T18:32:23.728Z,100491.22
2022-09-14T18:34:53.269Z,100483.38
2022-09-14T18:37:24.737Z,100495.75
2022-09-14T18:39:58.260Z,100503.06
2022-09-14T18:42:28.395Z,100498.03
2022-09-14T18:44:59.075Z,100503.16
2022-09-14T18:47:29.435Z,100501.84
2022-09-14T18:49:59.290Z,100503.53
2022-09-14T18:52:32.802Z,100514.25
2022-09-14T18:55:03.380Z,100510.34
2022-09-14T18:57:32.329Z,100518.16
2022-09-14T19:00:01.728Z,100517.28
2022-09-14T19:02:31.355Z,100514.06
2022-09-14T19:05:00.922Z,100514.66
2022-09-14T19:07:31.112Z,100517.84
2022-09-14T19:10:00.222Z,100526.25
2022-09-14T19:12:31.940Z,100515.66
2022-09-14T19:15:01.550Z,100520.50
2022-09-14T19:17:29.918Z,100524.34
2022-09-14T19:19:59.251Z,100529.41
2022-09-14T19:22:29.702Z,100529.88
2022-09-14T19:24:58.585Z,100524.28
2022-09-14T19:27:28.817Z,100525.75
2022-09-14T19:30:00.285Z,100528.59
2022-09-14T19:32:29.745Z,100522.44
2022-09-14T19:34:58.365Z,100532.97
2022-09-14T19:37:26.878Z,100525.69
2022-09-14T19:39:56.890Z,100535.28
2022-09-14T19:42:28.620Z,100530.63
2022-09-14T19:44:58.669Z,100532.00
2022-09-14T19:47:26.947Z,100531.06
2022-09-14T19:49:55.370Z,100529.38
2022-09-14T19:52:24.259Z,100530.75
2022-09-14T19:54:54.035Z,100530.22
2022-09-14T19:57:22.691Z,100530.06
2022-09-14T19:59:51.125Z,100523.84
2022-09-14T20:02:20.751Z,100527.00
2022-09-14T20:04:49.203Z,100532.03
2022-09-14T20:07:17.660Z,100525.78
2022-09-14T20:09:45.864Z,100527.69
2022-09-14T20:12:14.662Z,100528.44
2022-09-14T20:14:43.110Z,100526.53
2022-09-14T20:17:11.276Z,100517.13
2022-09-14T20:19:42.724Z,100515.84
2022-09-14T20:22:16.130Z,100518.81
2022-09-14T20:24:45.586Z,100524.13
2022-09-14T20:27:15.494Z,100521.91
2022-09-14T20:29:43.688Z,100513.41
2022-09-14T20:32:12.261Z,100519.50
2022-09-14T20:34:42.504Z,100517.38
2022-09-14T20:37:10.971Z,100517.72
2022-09-14T20:39:39.770Z,100509.47
2022-09-14T20:42:09.426Z,100513.13
2022-09-14T20:44:37.907Z,100512.16
2022-09-14T20:47:06.197Z,100506.94
2022-09-14T20:49:34.837Z,100514.75
2022-09-14T20:52:05.751Z,100513.41
2022-09-14T20:54:33.861Z,100504.28
2022-09-14T20:57:04.520Z,100507.97
2022-09-14T20:59:35.430Z,100508.94
2022-09-14T21:02:07.898Z,100512.34
2022-09-14T21:04:37.531Z,100511.66
2022-09-14T21:07:09.340Z,100508.75
2022-09-14T21:09:42.657Z,100507.75
2022-09-14T21:12:15.957Z,100513.03
2022-09-14T21:14:48.936Z,100513.03
2022-09-14T21:17:20.125Z,100515.50
2022-09-14T21:19:49.499Z,100511.31
2022-09-14T21:22:19.695Z,100512.63
2022-09-14T21:24:47.973Z,100505.59
2022-09-14T21:27:15.938Z,100514.97
2022-09-14T21:29:45.540Z,100513.25
2022-09-14T21:32:16.146Z,100514.66
2022-09-14T21:34:46.085Z,100509.00
2022-09-14T21:37:17.328Z,100509.66
2022-09-14T21:39:50.260Z,100522.34
2022-09-14T21:42:20.211Z,100515.91
2022-09-14T21:44:49.462Z,100510.00
2022-09-14T21:47:19.057Z,100518.44
2022-09-14T21:49:48.451Z,100513.56
2022-09-14T21:52:18.843Z,100514.09
2022-09-14T21:54:50.186Z,100516.81
2022-09-14T21:57:21.170Z,100520.88
2022-09-14T21:59:52.613Z,100514.41
2022-09-14T22:02:22.316Z,100505.09
2022-09-14T22:04:52.634Z,100509.47
2022-09-14T22:07:22.559Z,100506.63
2022-09-14T22:09:53.854Z,100507.97
2022-09-14T22:12:24.075Z,100513.25
2022-09-14T22:14:54.084Z,100515.16
2022-09-14T22:17:24.231Z,100511.84
2022-09-14T22:19:55.197Z,100518.03
2022-09-14T22:22:24.294Z,100518.22
2022-09-14T22:24:53.828Z,100525.13
2022-09-14T22:27:22.055Z,100511.94
2022-09-14T22:29:50.970Z,100524.09
2022-09-14T22:32:20.773Z,100526.22
2022-09-14T22:34:50.633Z,100524.13
2022-09-14T22:37:19.027Z,100515.66
2022-09-14T22:39:48.114Z,100517.38
2022-09-14T22:42:20.106Z,100516.94
2022-09-14T22:44:48.864Z,100524.75
2022-09-14T22:47:20.453Z,100522.28
2022-09-14T22:49:51.277Z,100525.25
2022-09-14T22:52:21.359Z,100521.41
2022-09-14T22:54:51.677Z,100517.19
2022-09-14T22:57:25.511Z,100528.59
2022-09-14T22:59:54.439Z,100529.44
2022-09-14T23:02:23.940Z,100529.81
2022-09-14T23:04:53.849Z,100524.25
2022-09-14T23:07:24.902Z,100519.66
2022-09-14T23:09:54.909Z,100520.63
2022-09-14T23:12:26.093Z,100519.75
2022-09-14T23:14:55.908Z,100522.47
2022-09-14T23:17:25.822Z,100530.94
2022-09-14T23:19:56.226Z,100526.50
2022-09-14T23:22:25.057Z,100529.94
2022-09-14T23:24:55.038Z,100530.22
2022-09-14T23:27:25.516Z,100525.56
2022-09-14T23:29:54.773Z,100529.78
2022-09-14T23:32:25.277Z,100535.09
2022-09-14T23:34:54.100Z,100527.66
2022-09-14T23:37:24.262Z,100530.41
2022-09-14T23:39:52.638Z,100535.94
2022-09-14T23:42:22.281Z,100535.09
2022-09-14T23:44:54.183Z,100531.25
2022-09-14T23:47:24.556Z,100529.56
2022-09-14T23:49:55.286Z,100524.06
2022-09-14T23:52:27.129Z,100531.88
2022-09-14T23:54:57.294Z,100526.09
2022-09-14T23:57:26.616Z,100529.03
2022-09-14T23:59:58.428Z,100534.97
