createdAt,value
2019-02-10T00:00:49.523Z,9.28
2019-02-10T00:01:49.537Z,9.29
2019-02-10T00:02:49.553Z,9.31
2019-02-10T00:03:49.574Z,9.31
2019-02-10T00:04:49.589Z,9.34
2019-02-10T00:05:49.612Z,9.25
2019-02-10T00:06:49.620Z,9.23
2019-02-10T00:07:49.639Z,9.25
2019-02-10T00:08:49.665Z,9.34
2019-02-10T00:09:49.675Z,9.28
2019-02-10T00:10:49.698Z,9.23
2019-02-10T00:11:49.712Z,9.32
2019-02-10T00:12:49.722Z,9.31
2019-02-10T00:13:49.738Z,9.29
2019-02-10T00:14:49.755Z,9.26
2019-02-10T00:15:49.771Z,9.36
2019-02-10T00:16:49.790Z,9.37
2019-02-10T00:17:49.804Z,9.32
2019-02-10T00:18:49.824Z,9.25
2019-02-10T00:19:49.837Z,9.28
2019-02-10T00:20:49.854Z,9.25
2019-02-10T00:21:49.871Z,9.26
2019-02-10T00:22:49.892Z,9.23
2019-02-10T00:23:49.905Z,9.31
2019-02-10T00:24:49.925Z,9.31
2019-02-10T00:25:49.941Z,9.26
2019-02-10T00:26:49.956Z,9.25
2019-02-10T00:27:49.972Z,9.28
2019-02-10T00:28:49.987Z,9.22
2019-02-10T00:29:50.007Z,9.32
2019-02-10T00:30:50.022Z,9.23
2019-02-10T00:31:50.039Z,9.21
2019-02-10T00:32:50.058Z,9.31
2019-02-10T00:33:50.074Z,9.26
2019-02-10T00:34:50.087Z,9.25
2019-02-10T00:35:50.112Z,9.26
2019-02-10T00:36:50.121Z,9.22
2019-02-10T00:37:50.144Z,9.18
2019-02-10T00:38:50.153Z,9.18
2019-02-10T00:39:50.173Z,9.21
2019-02-10T00:40:50.190Z,9.11
2019-02-10T00:41:50.204Z,9.13
2019-02-10T00:42:50.220Z,9.16
2019-02-10T00:43:50.239Z,9.18
2019-02-10T00:44:50.253Z,9.18
2019-02-10T00:45:50.270Z,9.18
2019-02-10T00:46:50.295Z,9.19
2019-02-10T00:47:50.305Z,9.18
2019-02-10T00:48:50.323Z,9.08
2019-02-10T00:49:50.336Z,9.10
2019-02-10T00:50:50.367Z,9.11
2019-02-10T00:51:50.370Z,9.10
2019-02-10T00:52:50.390Z,9.13
2019-02-10T00:53:50.403Z,9.18
2019-02-10T00:54:50.419Z,9.21
2019-02-10T00:55:50.438Z,9.11
2019-02-10T00:56:50.455Z,9.22
2019-02-10T00:57:50.476Z,9.19
2019-02-10T00:58:50.488Z,9.21
2019-02-10T00:59:50.505Z,9.21
2019-02-10T01:00:50.521Z,9.10
2019-02-10T01:01:50.545Z,9.13
2019-02-10T01:02:50.555Z,9.13
2019-02-10T01:03:50.569Z,9.13
2019-02-10T01:04:50.585Z,9.21
2019-02-10T01:05:50.606Z,9.14
2019-02-10T01:06:50.620Z,9.11
2019-02-10T01:07:50.643Z,9.10
2019-02-10T01:08:50.659Z,9.08
2019-02-10T01:09:50.669Z,9.16
2019-02-10T01:10:50.686Z,9.10
2019-02-10T01:11:50.703Z,9.16
2019-02-10T01:12:50.729Z,9.16
2019-02-10T01:13:50.742Z,9.13
2019-02-10T01:14:50.755Z,9.22
2019-02-10T01:15:50.774Z,9.14
2019-02-10T01:16:50.784Z,9.16
2019-02-10T01:17:50.805Z,9.08
2019-02-10T01:18:50.819Z,9.06
2019-02-10T01:19:50.835Z,9.11
2019-02-10T01:20:50.853Z,9.13
2019-02-10T01:21:50.871Z,8.99
2019-02-10T01:22:50.884Z,9.08
2019-02-10T01:23:50.901Z,9.06
2019-02-10T01:24:50.920Z,9.04
2019-02-10T01:25:50.938Z,8.92
2019-02-10T01:26:50.984Z,8.99
2019-02-10T01:27:50.969Z,8.99
2019-02-10T01:28:50.987Z,8.99
2019-02-10T01:29:51.008Z,8.99
2019-02-10T01:30:51.023Z,8.99
2019-02-10T01:31:51.036Z,9.03
2019-02-10T01:32:51.052Z,9.03
2019-02-10T01:33:51.071Z,8.97
2019-02-10T01:34:51.083Z,9.03
2019-02-10T01:35:51.108Z,8.97
2019-02-10T01:36:51.119Z,8.95
2019-02-10T01:37:51.135Z,9.04
2019-02-10T01:38:51.154Z,9.04
2019-02-10T01:39:51.167Z,9.00
2019-02-10T01:40:51.191Z,9.06
2019-02-10T01:41:51.210Z,9.02
2019-02-10T01:42:51.217Z,8.95
2019-02-10T01:43:51.235Z,9.02
2019-02-10T01:44:51.254Z,9.04
2019-02-10T01:45:51.269Z,9.03
2019-02-10T01:46:51.293Z,9.00
2019-02-10T01:47:51.300Z,8.99
2019-02-10T01:48:51.317Z,9.00
2019-02-10T01:49:51.340Z,9.00
2019-02-10T01:50:51.350Z,9.00
2019-02-10T01:51:51.377Z,8.95
2019-02-10T01:52:51.386Z,9.02
2019-02-10T01:53:51.400Z,8.88
2019-02-10T01:54:51.469Z,8.88
2019-02-10T01:55:51.435Z,8.92
2019-02-10T01:56:51.452Z,8.85
2019-02-10T01:57:51.467Z,8.81
2019-02-10T01:58:51.485Z,8.76
2019-02-10T01:59:51.499Z,8.87
2019-02-10T02:00:51.516Z,8.92
2019-02-10T02:01:51.533Z,8.88
2019-02-10T02:02:51.552Z,8.73
2019-02-10T02:03:51.568Z,8.73
2019-02-10T02:04:51.633Z,8.76
2019-02-10T02:05:51.600Z,8.74
2019-02-10T02:06:57.633Z,8.82
2019-02-10T02:07:51.639Z,8.82
2019-02-10T02:08:51.652Z,8.78
2019-02-10T02:09:51.667Z,8.91
2019-02-10T02:10:51.707Z,8.84
2019-02-10T02:11:51.701Z,8.81
2019-02-10T02:12:51.716Z,8.91
2019-02-10T02:13:51.743Z,8.94
2019-02-10T02:14:51.750Z,8.95
2019-02-10T02:15:51.769Z,8.88
2019-02-10T02:16:51.786Z,8.94
2019-02-10T02:17:51.800Z,8.91
2019-02-10T02:18:51.824Z,8.89
2019-02-10T02:19:51.840Z,8.94
2019-02-10T02:20:51.849Z,8.97
2019-02-10T02:21:51.866Z,8.88
2019-02-10T02:22:51.884Z,8.95
2019-02-10T02:23:51.902Z,8.88
2019-02-10T02:24:51.919Z,8.91
2019-02-10T02:25:51.941Z,8.91
2019-02-10T02:26:51.949Z,8.89
2019-02-10T02:27:51.966Z,8.91
2019-02-10T02:28:51.984Z,8.88
2019-02-10T02:29:52.002Z,9.04
2019-02-10T02:30:52.028Z,8.99
2019-02-10T02:31:52.033Z,9.02
2019-02-10T02:32:52.062Z,9.00
2019-02-10T02:33:52.072Z,9.02
2019-02-10T02:34:52.082Z,8.99
2019-02-10T02:35:52.106Z,9.08
2019-02-10T02:36:52.120Z,8.99
2019-02-10T02:37:52.136Z,9.06
2019-02-10T02:38:52.152Z,8.95
2019-02-10T02:39:52.169Z,9.02
2019-02-10T02:40:52.186Z,9.02
2019-02-10T02:41:52.209Z,9.03
2019-02-10T02:42:52.215Z,9.03
2019-02-10T02:43:52.235Z,9.02
2019-02-10T02:44:52.255Z,8.97
2019-02-10T02:45:52.276Z,8.92
2019-02-10T02:46:52.285Z,9.00
2019-02-10T02:47:52.305Z,8.99
2019-02-10T02:48:52.318Z,8.99
2019-02-10T02:49:52.335Z,9.02
2019-02-10T02:50:52.351Z,8.99
2019-02-10T02:51:52.369Z,9.03
2019-02-10T02:52:52.393Z,8.95
2019-02-10T02:53:52.402Z,8.97
2019-02-10T02:54:52.419Z,9.02
2019-02-10T02:55:52.435Z,9.02
2019-02-10T02:56:52.451Z,9.03
2019-02-10T02:57:52.469Z,8.97
2019-02-10T02:58:52.484Z,8.91
2019-02-10T02:59:52.508Z,8.92
2019-02-10T03:00:52.520Z,8.91
2019-02-10T03:01:52.537Z,8.95
2019-02-10T03:02:52.549Z,8.85
2019-02-10T03:03:52.569Z,8.79
2019-02-10T03:04:52.585Z,8.85
2019-02-10T03:05:52.602Z,8.74
2019-02-10T03:06:52.619Z,8.69
2019-02-10T03:07:52.636Z,8.70
2019-02-10T03:08:52.660Z,8.71
2019-02-10T03:09:52.671Z,8.74
2019-02-10T03:10:52.684Z,8.69
2019-02-10T03:11:52.702Z,8.73
2019-02-10T03:12:52.725Z,8.76
2019-02-10T03:13:52.741Z,8.71
2019-02-10T03:14:52.772Z,8.73
2019-02-10T03:15:52.773Z,8.69
2019-02-10T03:16:52.787Z,8.73
2019-02-10T03:17:52.800Z,8.70
2019-02-10T03:18:53.308Z,8.76
2019-02-10T03:19:52.834Z,8.67
2019-02-10T03:20:52.851Z,8.67
2019-02-10T03:21:52.867Z,8.67
2019-02-10T03:22:52.884Z,8.66
2019-02-10T03:23:52.906Z,8.60
2019-02-10T03:24:52.915Z,8.63
2019-02-10T03:25:52.935Z,8.61
2019-02-10T03:26:52.948Z,8.66
2019-02-10T03:27:52.968Z,8.61
2019-02-10T03:28:52.986Z,8.56
2019-02-10T03:29:53.010Z,8.56
2019-02-10T03:30:53.015Z,8.51
2019-02-10T03:31:53.033Z,8.53
2019-02-10T03:32:53.075Z,8.51
2019-02-10T03:33:53.064Z,8.52
2019-02-10T03:34:53.091Z,8.41
2019-02-10T03:35:53.096Z,8.38
2019-02-10T03:36:53.117Z,8.37
2019-02-10T03:37:53.133Z,8.38
2019-02-10T03:38:53.152Z,8.36
2019-02-10T03:39:53.164Z,8.30
2019-02-10T03:40:53.181Z,8.34
2019-02-10T03:41:53.195Z,8.28
2019-02-10T03:42:53.212Z,8.37
2019-02-10T03:43:53.229Z,8.30
2019-02-10T03:44:53.247Z,8.23
2019-02-10T03:45:53.262Z,8.23
2019-02-10T03:46:53.276Z,8.23
2019-02-10T03:47:53.301Z,8.28
2019-02-10T03:48:53.314Z,8.23
2019-02-10T03:49:53.327Z,8.20
2019-02-10T03:50:53.342Z,8.12
2019-02-10T03:51:53.366Z,8.15
2019-02-10T03:52:53.383Z,8.12
2019-02-10T03:53:53.390Z,8.10
2019-02-10T03:54:53.415Z,8.08
2019-02-10T03:55:53.423Z,8.09
2019-02-10T03:56:53.441Z,8.12
2019-02-10T03:57:53.457Z,8.12
2019-02-10T03:58:53.470Z,8.18
2019-02-10T03:59:53.490Z,8.19
2019-02-10T04:00:53.506Z,8.18
2019-02-10T04:01:53.523Z,8.15
2019-02-10T04:02:53.536Z,8.16
2019-02-10T04:03:53.553Z,8.13
2019-02-10T04:04:53.596Z,8.12
2019-02-10T04:05:53.584Z,8.10
2019-02-10T04:06:53.600Z,8.15
2019-02-10T04:07:53.625Z,8.06
2019-02-10T04:08:53.631Z,8.06
2019-02-10T04:09:53.651Z,8.01
2019-02-10T04:10:53.672Z,8.15
2019-02-10T04:11:53.680Z,8.10
2019-02-10T04:12:53.695Z,7.98
2019-02-10T04:13:53.721Z,8.10
2019-02-10T04:14:53.729Z,8.12
2019-02-10T04:15:53.746Z,8.09
2019-02-10T04:16:53.759Z,8.13
2019-02-10T04:17:53.780Z,8.00
2019-02-10T04:18:53.804Z,8.06
2019-02-10T04:19:53.808Z,8.01
2019-02-10T04:20:53.828Z,8.06
2019-02-10T04:21:53.846Z,8.00
2019-02-10T04:22:53.857Z,8.03
2019-02-10T04:23:53.881Z,7.98
2019-02-10T04:24:53.889Z,8.01
2019-02-10T04:25:53.904Z,7.97
2019-02-10T04:26:53.922Z,7.95
2019-02-10T04:27:53.937Z,8.03
2019-02-10T04:28:53.951Z,7.95
2019-02-10T04:29:53.976Z,7.95
2019-02-10T04:30:53.992Z,7.94
2019-02-10T04:31:53.999Z,7.95
2019-02-10T04:32:54.023Z,7.91
2019-02-10T04:33:54.043Z,7.93
2019-02-10T04:34:54.048Z,7.91
2019-02-10T04:35:54.063Z,7.97
2019-02-10T04:36:54.088Z,7.94
2019-02-10T04:37:54.100Z,7.90
2019-02-10T04:38:54.114Z,7.90
2019-02-10T04:39:54.129Z,7.88
2019-02-10T04:40:54.146Z,7.83
2019-02-10T04:41:54.161Z,7.85
2019-02-10T04:42:54.178Z,7.73
2019-02-10T04:43:54.190Z,7.83
2019-02-10T04:44:54.207Z,7.82
2019-02-10T04:45:54.223Z,7.83
2019-02-10T04:46:54.239Z,7.80
2019-02-10T04:47:54.307Z,7.73
2019-02-10T04:48:54.271Z,7.75
2019-02-10T04:49:54.295Z,7.73
2019-02-10T04:50:54.306Z,7.76
2019-02-10T04:51:54.321Z,7.73
2019-02-10T04:52:54.335Z,7.63
2019-02-10T04:53:54.353Z,7.63
2019-02-10T04:54:54.365Z,7.70
2019-02-10T04:55:54.381Z,7.67
2019-02-10T04:56:54.398Z,7.70
2019-02-10T04:57:54.415Z,7.63
2019-02-10T04:58:54.430Z,7.54
2019-02-10T04:59:54.446Z,7.61
2019-02-10T05:00:54.468Z,7.54
2019-02-10T05:01:54.477Z,7.63
2019-02-10T05:02:54.491Z,7.60
2019-02-10T05:03:54.515Z,7.48
2019-02-10T05:04:54.525Z,7.61
2019-02-10T05:05:54.543Z,7.58
2019-02-10T05:06:54.562Z,7.48
2019-02-10T05:07:54.850Z,7.50
2019-02-10T05:08:54.596Z,7.58
2019-02-10T05:09:54.611Z,7.51
2019-02-10T05:10:54.621Z,7.54
2019-02-10T05:11:54.636Z,7.53
2019-02-10T05:12:54.656Z,7.50
2019-02-10T05:13:54.673Z,7.58
2019-02-10T05:14:54.688Z,7.51
2019-02-10T05:15:54.697Z,7.50
2019-02-10T05:16:54.715Z,7.50
2019-02-10T05:17:54.730Z,7.51
2019-02-10T05:18:54.744Z,7.48
2019-02-10T05:19:54.761Z,7.53
2019-02-10T05:20:54.779Z,7.45
2019-02-10T05:21:54.794Z,7.48
2019-02-10T05:22:54.815Z,7.50
2019-02-10T05:24:02.790Z,7.48
2019-02-10T05:24:54.845Z,7.51
2019-02-10T05:25:54.854Z,7.54
2019-02-10T05:26:54.873Z,7.43
2019-02-10T05:27:54.897Z,7.43
2019-02-10T05:28:54.901Z,7.45
2019-02-10T05:29:54.921Z,7.43
2019-02-10T05:30:54.938Z,7.45
2019-02-10T05:31:54.954Z,7.48
2019-02-10T05:32:54.966Z,7.43
2019-02-10T05:33:54.981Z,7.45
2019-02-10T05:34:55.001Z,7.43
2019-02-10T05:35:55.012Z,7.38
2019-02-10T05:36:55.029Z,7.43
2019-02-10T05:38:03.598Z,7.38
2019-02-10T05:38:55.067Z,7.36
2019-02-10T05:39:55.090Z,7.47
2019-02-10T05:40:55.092Z,7.40
2019-02-10T05:41:55.106Z,7.45
2019-02-10T05:42:55.122Z,7.40
2019-02-10T05:43:55.137Z,7.42
2019-02-10T05:44:55.156Z,7.43
2019-02-10T05:45:55.170Z,7.39
2019-02-10T05:46:55.186Z,7.39
2019-02-10T05:47:55.202Z,7.32
2019-02-10T05:48:55.215Z,7.42
2019-02-10T05:49:55.263Z,7.31
2019-02-10T05:50:55.250Z,7.36
2019-02-10T05:51:55.262Z,7.36
2019-02-10T05:52:55.278Z,7.38
2019-02-10T05:53:55.297Z,7.36
2019-02-10T05:54:55.310Z,7.39
2019-02-10T05:55:55.331Z,7.39
2019-02-10T05:56:55.341Z,7.31
2019-02-10T05:57:55.358Z,7.31
2019-02-10T05:58:55.377Z,7.29
2019-02-10T05:59:55.391Z,7.35
2019-02-10T06:00:55.417Z,7.31
2019-02-10T06:01:55.425Z,7.32
2019-02-10T06:02:55.435Z,7.33
2019-02-10T06:03:55.452Z,7.31
2019-02-10T06:04:55.469Z,7.29
2019-02-10T06:05:55.485Z,7.24
2019-02-10T06:06:55.504Z,7.31
2019-02-10T06:07:55.516Z,7.31
2019-02-10T06:08:55.532Z,7.29
2019-02-10T06:09:55.547Z,7.28
2019-02-10T06:10:55.562Z,7.29
2019-02-10T06:11:55.580Z,7.29
2019-02-10T06:12:55.593Z,7.33
2019-02-10T06:13:55.608Z,7.28
2019-02-10T06:14:55.628Z,7.25
2019-02-10T06:15:55.643Z,7.28
2019-02-10T06:16:55.657Z,7.29
2019-02-10T06:17:55.675Z,7.29
2019-02-10T06:18:55.686Z,7.29
2019-02-10T06:19:55.703Z,7.29
2019-02-10T06:20:55.725Z,7.20
2019-02-10T06:21:55.736Z,7.23
2019-02-10T06:22:55.762Z,7.14
2019-02-10T06:23:55.767Z,7.28
2019-02-10T06:24:55.791Z,7.17
2019-02-10T06:25:55.804Z,7.21
2019-02-10T06:26:55.814Z,7.31
2019-02-10T06:27:55.828Z,7.25
2019-02-10T06:28:55.845Z,7.21
2019-02-10T06:29:55.868Z,7.21
2019-02-10T06:30:55.874Z,7.21
2019-02-10T06:31:55.900Z,7.31
2019-02-10T06:32:55.906Z,7.25
2019-02-10T06:33:55.921Z,7.29
2019-02-10T06:34:55.941Z,7.32
2019-02-10T06:35:55.956Z,7.31
2019-02-10T06:36:55.977Z,7.29
2019-02-10T06:37:55.989Z,7.32
2019-02-10T06:38:56.003Z,7.32
2019-02-10T06:39:56.021Z,7.29
2019-02-10T06:40:56.038Z,7.31
2019-02-10T06:41:56.050Z,7.40
2019-02-10T06:42:56.061Z,7.32
2019-02-10T06:43:56.080Z,7.39
2019-02-10T06:44:56.100Z,7.36
2019-02-10T06:45:56.109Z,7.40
2019-02-10T06:46:56.124Z,7.39
2019-02-10T06:47:57.721Z,7.42
2019-02-10T06:48:56.159Z,7.43
2019-02-10T06:49:56.175Z,7.45
2019-02-10T06:50:56.186Z,7.40
2019-02-10T06:51:56.212Z,7.42
2019-02-10T06:52:56.220Z,7.43
2019-02-10T06:53:56.234Z,7.39
2019-02-10T06:54:56.260Z,7.43
2019-02-10T06:55:56.267Z,7.39
2019-02-10T06:56:56.283Z,7.43
2019-02-10T06:57:56.306Z,7.43
2019-02-10T06:58:56.311Z,7.48
2019-02-10T06:59:56.329Z,7.47
2019-02-10T07:00:56.346Z,7.51
2019-02-10T07:01:56.361Z,7.57
2019-02-10T07:02:56.374Z,7.51
2019-02-10T07:03:56.392Z,7.53
2019-02-10T07:04:56.406Z,7.66
2019-02-10T07:05:56.421Z,7.63
2019-02-10T07:06:56.437Z,7.66
2019-02-10T07:07:56.453Z,7.66
2019-02-10T07:08:56.471Z,7.66
2019-02-10T07:09:56.488Z,7.70
2019-02-10T07:10:56.507Z,7.66
2019-02-10T07:11:56.516Z,7.76
2019-02-10T07:12:56.535Z,7.72
2019-02-10T07:13:56.547Z,7.80
2019-02-10T07:14:56.566Z,7.77
2019-02-10T07:15:56.581Z,7.85
2019-02-10T07:16:56.596Z,7.88
2019-02-10T07:17:56.614Z,7.95
2019-02-10T07:18:56.634Z,7.93
2019-02-10T07:19:56.645Z,7.94
2019-02-10T07:20:56.658Z,7.93
2019-02-10T07:21:56.680Z,7.97
2019-02-10T07:22:56.693Z,7.98
2019-02-10T07:23:56.707Z,7.97
2019-02-10T07:24:56.730Z,8.01
2019-02-10T07:25:56.738Z,8.03
2019-02-10T07:26:56.760Z,8.05
2019-02-10T07:27:56.770Z,8.09
2019-02-10T07:28:56.787Z,8.08
2019-02-10T07:29:56.803Z,8.06
2019-02-10T07:30:56.820Z,8.15
2019-02-10T07:31:56.832Z,8.15
2019-02-10T07:32:56.851Z,8.15
2019-02-10T07:33:58.534Z,8.19
2019-02-10T07:34:56.891Z,8.19
2019-02-10T07:35:56.899Z,8.18
2019-02-10T07:36:56.919Z,8.23
2019-02-10T07:37:56.928Z,8.19
2019-02-10T07:38:56.946Z,8.27
2019-02-10T07:39:56.959Z,8.20
2019-02-10T07:40:56.978Z,8.30
2019-02-10T07:41:56.998Z,8.26
2019-02-10T07:42:57.011Z,8.33
2019-02-10T07:43:57.024Z,8.34
2019-02-10T07:44:57.042Z,8.38
2019-02-10T07:45:57.061Z,8.44
2019-02-10T07:46:57.073Z,8.48
2019-02-10T07:47:57.087Z,8.48
2019-02-10T07:48:57.104Z,8.52
2019-02-10T07:49:57.120Z,8.52
2019-02-10T07:50:57.135Z,8.53
2019-02-10T07:51:57.154Z,8.49
2019-02-10T07:52:57.171Z,8.55
2019-02-10T07:53:57.188Z,8.49
2019-02-10T07:54:57.206Z,8.61
2019-02-10T07:55:57.223Z,8.64
2019-02-10T07:56:57.235Z,8.67
2019-02-10T07:57:57.256Z,8.69
2019-02-10T07:58:57.270Z,8.69
2019-02-10T07:59:57.282Z,8.66
2019-02-10T08:00:57.302Z,8.73
2019-02-10T08:01:57.322Z,8.73
2019-02-10T08:02:57.331Z,8.70
2019-02-10T08:03:57.344Z,8.78
2019-02-10T08:04:57.361Z,8.76
2019-02-10T08:05:57.385Z,8.76
2019-02-10T08:06:57.399Z,8.78
2019-02-10T08:07:57.413Z,8.78
2019-02-10T08:08:57.434Z,8.67
2019-02-10T08:09:57.442Z,8.79
2019-02-10T08:10:57.459Z,8.73
2019-02-10T08:11:57.476Z,8.82
2019-02-10T08:12:57.493Z,8.82
2019-02-10T08:13:57.510Z,8.82
2019-02-10T08:14:57.525Z,8.81
2019-02-10T08:15:57.539Z,8.85
2019-02-10T08:16:57.560Z,8.87
2019-02-10T08:17:57.574Z,8.79
2019-02-10T08:18:57.590Z,8.84
2019-02-10T08:19:57.610Z,8.81
2019-02-10T08:20:57.622Z,8.87
2019-02-10T08:21:57.641Z,8.92
2019-02-10T08:22:57.654Z,8.94
2019-02-10T08:23:57.671Z,8.87
2019-02-10T08:24:57.688Z,8.89
2019-02-10T08:25:57.728Z,9.00
2019-02-10T08:26:57.721Z,9.02
2019-02-10T08:27:57.735Z,8.95
2019-02-10T08:28:57.758Z,9.02
2019-02-10T08:29:57.769Z,9.06
2019-02-10T08:30:57.786Z,9.10
2019-02-10T08:31:57.804Z,9.06
2019-02-10T08:32:57.818Z,9.10
2019-02-10T08:33:57.835Z,9.04
2019-02-10T08:34:57.859Z,9.11
2019-02-10T08:35:57.875Z,9.13
2019-02-10T08:36:57.886Z,9.18
2019-02-10T08:37:57.902Z,9.10
2019-02-10T08:38:57.919Z,9.13
2019-02-10T08:39:57.937Z,9.18
2019-02-10T08:40:57.952Z,9.21
2019-02-10T08:41:57.974Z,9.11
2019-02-10T08:42:57.983Z,9.22
2019-02-10T08:43:58.006Z,9.18
2019-02-10T08:44:58.017Z,9.25
2019-02-10T08:45:58.042Z,9.25
2019-02-10T08:46:58.052Z,9.34
2019-02-10T08:47:58.067Z,9.26
2019-02-10T08:48:58.089Z,9.26
2019-02-10T08:49:58.101Z,9.28
2019-02-10T08:50:58.117Z,9.36
2019-02-10T08:51:58.155Z,9.28
2019-02-10T08:52:58.153Z,9.34
2019-02-10T08:53:58.168Z,9.34
2019-02-10T08:54:58.183Z,9.39
2019-02-10T08:55:58.202Z,9.39
2019-02-10T08:56:58.221Z,9.43
2019-02-10T08:57:58.236Z,9.36
2019-02-10T08:58:58.252Z,9.39
2019-02-10T08:59:58.269Z,9.40
2019-02-10T09:00:58.291Z,9.31
2019-02-10T09:01:58.304Z,9.36
2019-02-10T09:02:58.324Z,9.43
2019-02-10T09:03:58.336Z,9.41
2019-02-10T09:04:58.361Z,9.43
2019-02-10T09:05:58.374Z,9.48
2019-02-10T09:06:58.390Z,9.51
2019-02-10T09:07:58.409Z,9.48
2019-02-10T09:09:02.543Z,9.46
2019-02-10T09:09:58.447Z,9.41
2019-02-10T09:10:58.450Z,9.50
2019-02-10T09:11:58.478Z,9.59
2019-02-10T09:12:58.484Z,9.44
2019-02-10T09:13:58.501Z,9.51
2019-02-10T09:14:58.518Z,9.51
2019-02-10T09:15:58.543Z,9.55
2019-02-10T09:16:58.553Z,9.56
2019-02-10T09:17:58.577Z,9.54
2019-02-10T09:18:58.585Z,9.56
2019-02-10T09:19:58.603Z,9.50
2019-02-10T09:20:58.622Z,9.48
2019-02-10T09:21:58.638Z,9.59
2019-02-10T09:22:58.651Z,9.66
2019-02-10T09:23:58.670Z,9.61
2019-02-10T09:24:58.688Z,9.58
2019-02-10T09:25:58.703Z,9.59
2019-02-10T09:26:58.719Z,9.58
2019-02-10T09:27:58.736Z,9.58
2019-02-10T09:28:58.755Z,9.72
2019-02-10T09:29:58.773Z,9.68
2019-02-10T09:30:58.789Z,9.65
2019-02-10T09:31:58.806Z,9.69
2019-02-10T09:32:58.823Z,9.73
2019-02-10T09:33:58.838Z,9.76
2019-02-10T09:34:58.863Z,9.73
2019-02-10T09:35:58.875Z,9.84
2019-02-10T09:36:58.891Z,9.89
2019-02-10T09:37:58.907Z,9.87
2019-02-10T09:38:59.009Z,9.91
2019-02-10T09:39:58.942Z,9.84
2019-02-10T09:40:58.957Z,9.91
2019-02-10T09:41:59.027Z,9.91
2019-02-10T09:42:58.995Z,9.83
2019-02-10T09:43:59.032Z,9.95
2019-02-10T09:44:59.024Z,9.98
2019-02-10T09:45:59.044Z,10.01
2019-02-10T09:46:59.069Z,10.02
2019-02-10T09:47:59.076Z,9.99
2019-02-10T09:48:59.095Z,9.94
2019-02-10T09:49:59.110Z,10.07
2019-02-10T09:50:59.133Z,10.02
2019-02-10T09:51:59.245Z,9.97
2019-02-10T09:52:59.161Z,9.94
2019-02-10T09:53:59.179Z,9.97
2019-02-10T09:54:59.197Z,9.99
2019-02-10T09:55:59.215Z,9.97
2019-02-10T09:56:59.230Z,10.01
2019-02-10T09:57:59.249Z,9.92
2019-02-10T09:58:59.269Z,10.01
2019-02-10T09:59:59.280Z,9.97
2019-02-10T10:00:59.301Z,9.98
2019-02-10T10:01:59.317Z,9.94
2019-02-10T10:02:59.339Z,10.04
2019-02-10T10:03:59.349Z,10.09
2019-02-10T10:04:59.372Z,10.02
2019-02-10T10:05:59.387Z,10.04
2019-02-10T10:06:59.406Z,10.09
2019-02-10T10:07:59.417Z,10.12
2019-02-10T10:08:59.439Z,10.16
2019-02-10T10:09:59.452Z,10.09
2019-02-10T10:10:59.471Z,10.10
2019-02-10T10:11:59.486Z,10.13
2019-02-10T10:12:59.509Z,10.16
2019-02-10T10:13:59.523Z,10.20
2019-02-10T10:14:59.539Z,10.17
2019-02-10T10:15:59.563Z,10.16
2019-02-10T10:16:59.578Z,10.15
2019-02-10T10:17:59.591Z,10.16
2019-02-10T10:18:59.609Z,10.15
2019-02-10T10:19:59.623Z,10.17
2019-02-10T10:20:59.641Z,10.17
2019-02-10T10:21:59.658Z,10.22
2019-02-10T10:22:59.676Z,10.17
2019-02-10T10:23:59.694Z,10.15
2019-02-10T10:25:00.632Z,10.13
2019-02-10T10:25:59.732Z,10.13
2019-02-10T10:26:59.743Z,10.16
2019-02-10T10:27:59.764Z,10.16
2019-02-10T10:28:59.778Z,10.16
2019-02-10T10:29:59.806Z,10.15
2019-02-10T10:30:59.812Z,10.19
2019-02-10T10:31:59.833Z,10.17
2019-02-10T10:32:59.849Z,10.23
2019-02-10T10:33:59.869Z,10.31
2019-02-10T10:34:59.889Z,10.34
2019-02-10T10:35:59.899Z,10.33
2019-02-10T10:36:59.918Z,10.41
2019-02-10T10:37:59.936Z,10.40
2019-02-10T10:38:59.955Z,10.33
2019-02-10T10:39:59.971Z,10.40
2019-02-10T10:40:59.989Z,10.40
2019-02-10T10:42:00.003Z,10.38
2019-02-10T10:43:00.022Z,10.40
2019-02-10T10:44:00.039Z,10.41
2019-02-10T10:45:00.064Z,10.40
2019-02-10T10:46:00.797Z,10.40
2019-02-10T10:47:00.094Z,10.33
2019-02-10T10:48:00.106Z,10.37
2019-02-10T10:49:00.126Z,10.44
2019-02-10T10:50:00.250Z,10.35
2019-02-10T10:51:00.157Z,10.35
2019-02-10T10:52:00.177Z,10.48
2019-02-10T10:53:00.192Z,10.53
2019-02-10T10:54:00.212Z,10.56
2019-02-10T10:55:00.256Z,10.60
2019-02-10T10:56:00.243Z,10.57
2019-02-10T10:57:00.262Z,10.56
2019-02-10T10:58:00.279Z,10.61
2019-02-10T10:59:00.297Z,10.60
2019-02-10T11:00:00.312Z,10.63
2019-02-10T11:01:00.330Z,10.63
2019-02-10T11:02:00.356Z,10.59
2019-02-10T11:03:00.372Z,10.60
2019-02-10T11:04:00.382Z,10.63
2019-02-10T11:05:00.400Z,10.57
2019-02-10T11:06:00.420Z,10.56
2019-02-10T11:07:00.440Z,10.54
2019-02-10T11:08:00.460Z,10.54
2019-02-10T11:09:00.473Z,10.54
2019-02-10T11:10:00.489Z,10.53
2019-02-10T11:11:00.504Z,10.51
2019-02-10T11:12:00.524Z,10.42
2019-02-10T11:13:00.540Z,10.49
2019-02-10T11:14:00.564Z,10.44
2019-02-10T11:15:00.574Z,10.48
2019-02-10T11:16:00.593Z,10.40
2019-02-10T11:17:00.609Z,10.34
2019-02-10T11:18:00.629Z,10.34
2019-02-10T11:19:00.646Z,10.46
2019-02-10T11:20:00.661Z,10.38
2019-02-10T11:21:00.678Z,10.41
2019-02-10T11:22:00.699Z,10.38
2019-02-10T11:23:00.713Z,10.37
2019-02-10T11:24:00.733Z,10.40
2019-02-10T11:25:00.749Z,10.38
2019-02-10T11:26:00.768Z,10.31
2019-02-10T11:27:00.782Z,10.35
2019-02-10T11:28:00.801Z,10.44
2019-02-10T11:29:00.818Z,10.30
2019-02-10T11:30:00.841Z,10.33
2019-02-10T11:31:00.852Z,10.34
2019-02-10T11:32:00.870Z,10.31
2019-02-10T11:33:00.887Z,10.30
2019-02-10T11:34:00.904Z,10.31
2019-02-10T11:35:00.923Z,10.30
2019-02-10T11:36:00.938Z,10.28
2019-02-10T11:37:00.964Z,10.33
2019-02-10T11:38:00.975Z,10.30
2019-02-10T11:39:00.999Z,10.28
2019-02-10T11:40:01.009Z,10.35
2019-02-10T11:41:01.025Z,10.33
2019-02-10T11:42:01.043Z,10.33
2019-02-10T11:43:01.060Z,10.37
2019-02-10T11:44:01.086Z,10.34
2019-02-10T11:45:01.099Z,10.30
2019-02-10T11:46:01.114Z,10.40
2019-02-10T11:47:01.132Z,10.33
2019-02-10T11:48:01.149Z,10.44
2019-02-10T11:49:01.166Z,10.35
2019-02-10T11:50:01.190Z,10.31
2019-02-10T11:51:01.198Z,10.31
2019-02-10T11:52:01.217Z,10.38
2019-02-10T11:53:01.237Z,10.35
2019-02-10T11:54:01.253Z,10.46
2019-02-10T11:55:01.269Z,10.54
2019-02-10T11:56:01.284Z,10.49
2019-02-10T11:57:01.305Z,10.44
2019-02-10T11:58:01.319Z,10.46
2019-02-10T11:59:01.339Z,10.44
2019-02-10T12:00:01.421Z,10.42
2019-02-10T12:01:01.379Z,10.37
2019-02-10T12:02:01.389Z,10.42
2019-02-10T12:03:01.406Z,10.48
2019-02-10T12:04:01.425Z,10.53
2019-02-10T12:05:01.444Z,10.49
2019-02-10T12:06:01.460Z,10.51
2019-02-10T12:07:01.475Z,10.53
2019-02-10T12:08:01.501Z,10.48
2019-02-10T12:09:01.516Z,10.54
2019-02-10T12:10:01.527Z,10.48
2019-02-10T12:11:01.549Z,10.48
2019-02-10T12:12:01.574Z,10.49
2019-02-10T12:13:01.591Z,10.42
2019-02-10T12:14:01.600Z,10.49
2019-02-10T12:15:01.615Z,10.46
2019-02-10T12:16:01.638Z,10.53
2019-02-10T12:17:01.648Z,10.46
2019-02-10T12:18:01.675Z,10.41
2019-02-10T12:19:01.686Z,10.48
2019-02-10T12:20:01.700Z,10.40
2019-02-10T12:21:01.717Z,10.46
2019-02-10T12:22:01.736Z,10.54
2019-02-10T12:23:01.752Z,10.49
2019-02-10T12:24:01.769Z,10.49
2019-02-10T12:25:01.802Z,10.60
2019-02-10T12:26:01.804Z,10.59
2019-02-10T12:27:01.827Z,10.61
2019-02-10T12:28:01.848Z,10.57
2019-02-10T12:29:01.856Z,10.54
2019-02-10T12:30:03.144Z,10.60
2019-02-10T12:31:01.899Z,10.53
2019-02-10T12:32:01.911Z,10.60
2019-02-10T12:33:01.927Z,10.57
2019-02-10T12:34:01.950Z,10.53
2019-02-10T12:35:01.960Z,10.41
2019-02-10T12:36:01.989Z,10.35
2019-02-10T12:37:02.002Z,10.33
2019-02-10T12:38:02.015Z,10.35
2019-02-10T12:39:02.030Z,10.31
2019-02-10T12:40:02.063Z,10.33
2019-02-10T12:41:02.065Z,10.44
2019-02-10T12:42:02.085Z,10.34
2019-02-10T12:43:02.099Z,10.35
2019-02-10T12:44:02.122Z,10.30
2019-02-10T12:45:02.137Z,10.22
2019-02-10T12:46:02.155Z,10.23
2019-02-10T12:47:02.171Z,10.12
2019-02-10T12:48:02.194Z,10.17
2019-02-10T12:49:02.205Z,10.28
2019-02-10T12:50:02.223Z,10.30
2019-02-10T12:51:02.236Z,10.23
2019-02-10T12:52:02.265Z,10.30
2019-02-10T12:53:02.273Z,10.34
2019-02-10T12:54:02.295Z,10.30
2019-02-10T12:55:02.308Z,10.35
2019-02-10T12:56:02.324Z,10.23
2019-02-10T12:57:02.343Z,10.31
2019-02-10T12:58:02.360Z,10.33
2019-02-10T12:59:02.374Z,10.22
2019-02-10T13:00:02.393Z,10.28
2019-02-10T13:01:02.421Z,10.35
2019-02-10T13:02:02.427Z,10.30
2019-02-10T13:03:02.443Z,10.34
2019-02-10T13:04:02.460Z,10.31
2019-02-10T13:05:02.479Z,10.37
2019-02-10T13:06:02.499Z,10.26
2019-02-10T13:07:02.517Z,10.28
2019-02-10T13:08:02.529Z,10.33
2019-02-10T13:09:02.649Z,10.28
2019-02-10T13:10:08.031Z,10.31
2019-02-10T13:11:02.585Z,10.25
2019-02-10T13:12:02.599Z,10.23