createdAt,value
2019-04-29T00:00:34.774Z,5.20
2019-04-29T00:03:03.752Z,4.67
2019-04-29T00:05:32.698Z,4.40
2019-04-29T00:08:01.715Z,4.05
2019-04-29T00:10:31.492Z,6.03
2019-04-29T00:13:00.761Z,5.05
2019-04-29T00:15:47.620Z,4.80
2019-04-29T00:18:31.946Z,5.37
2019-04-29T00:21:01.157Z,3.67
2019-04-29T00:23:30.081Z,4.35
2019-04-29T00:25:59.348Z,4.45
2019-04-29T00:28:28.754Z,5.85
2019-04-29T00:30:58.095Z,10.72
2019-04-29T00:33:27.022Z,6.67
2019-04-29T00:35:55.879Z,8.18
2019-04-29T00:38:44.591Z,6.47
2019-04-29T00:41:41.869Z,4.90
2019-04-29T00:44:13.061Z,5.62
2019-04-29T00:46:42.012Z,5.17
2019-04-29T00:49:10.980Z,6.20
2019-04-29T00:51:39.939Z,6.00
2019-04-29T00:54:15.511Z,6.30
2019-04-29T00:56:44.344Z,6.00
2019-04-29T00:59:13.179Z,4.87
2019-04-29T01:01:42.724Z,4.67
2019-04-29T01:04:12.012Z,5.72
2019-04-29T01:06:41.195Z,5.55
2019-04-29T01:09:14.131Z,6.10
2019-04-29T01:11:43.499Z,5.33
2019-04-29T01:14:12.371Z,4.65
2019-04-29T01:16:41.328Z,5.25
2019-04-29T01:19:10.220Z,5.90
2019-04-29T01:21:39.287Z,5.65
2019-04-29T01:24:08.212Z,5.30
2019-04-29T01:26:56.301Z,5.03
2019-04-29T01:29:25.813Z,5.62
2019-04-29T01:31:54.859Z,5.83
2019-04-29T01:34:28.911Z,5.15
2019-04-29T01:36:57.831Z,6.22
2019-04-29T01:39:36.176Z,5.30
2019-04-29T01:42:16.808Z,6.67
2019-04-29T01:44:45.982Z,6.25
2019-04-29T01:47:14.978Z,5.53
2019-04-29T01:49:43.861Z,6.37
2019-04-29T01:52:12.957Z,7.05
2019-04-29T01:54:41.956Z,6.20
2019-04-29T01:57:11.147Z,6.35
2019-04-29T01:59:40.183Z,5.58
2019-04-29T02:02:09.239Z,5.53
2019-04-29T02:04:38.679Z,5.75
2019-04-29T02:07:07.939Z,5.97
2019-04-29T02:09:46.164Z,6.17
2019-04-29T02:12:15.263Z,5.50
2019-04-29T02:14:44.264Z,5.58
2019-04-29T02:17:13.440Z,7.03
2019-04-29T02:19:42.354Z,7.35
2019-04-29T02:22:19.428Z,6.12
2019-04-29T02:24:55.850Z,6.53
2019-04-29T02:27:24.795Z,5.47
2019-04-29T02:29:53.986Z,6.10
2019-04-29T02:32:23.189Z,7.53
2019-04-29T02:34:52.166Z,6.50
2019-04-29T02:37:27.340Z,6.80
2019-04-29T02:40:08.688Z,6.80
2019-04-29T02:42:43.844Z,7.42
2019-04-29T02:45:20.766Z,6.50
2019-04-29T02:47:50.103Z,5.87
2019-04-29T02:50:19.640Z,6.00
2019-04-29T02:52:48.717Z,5.78
2019-04-29T02:55:23.539Z,6.45
2019-04-29T02:57:58.508Z,5.70
2019-04-29T03:00:58.616Z,5.47
2019-04-29T03:03:39.061Z,5.30
2019-04-29T03:06:08.311Z,5.90
2019-04-29T03:08:37.981Z,5.28
2019-04-29T03:11:07.165Z,4.42
2019-04-29T03:13:36.157Z,4.53
2019-04-29T03:16:05.159Z,5.60
2019-04-29T03:18:35.696Z,6.17
2019-04-29T03:21:11.333Z,5.45
2019-04-29T03:23:40.287Z,5.00
2019-04-29T03:26:09.178Z,5.22
2019-04-29T03:28:38.233Z,5.60
2019-04-29T03:31:07.183Z,5.45
2019-04-29T03:33:36.569Z,4.60
2019-04-29T03:36:05.532Z,4.62
2019-04-29T03:38:34.449Z,4.95
2019-04-29T03:41:03.905Z,6.15
2019-04-29T03:43:33.238Z,5.62
2019-04-29T03:46:02.197Z,5.12
2019-04-29T03:48:31.428Z,5.47
2019-04-29T03:51:00.319Z,4.87
2019-04-29T03:53:29.242Z,3.80
2019-04-29T03:55:58.115Z,6.20
2019-04-29T03:58:27.002Z,6.42
2019-04-29T04:01:03.316Z,5.25
2019-04-29T04:03:39.750Z,5.90
2019-04-29T04:06:33.660Z,5.78
2019-04-29T04:09:15.575Z,5.95
2019-04-29T04:11:44.523Z,6.53
2019-04-29T04:14:13.391Z,5.62
2019-04-29T04:17:20.249Z,5.90
2019-04-29T04:19:48.353Z,5.05
2019-04-29T04:22:17.540Z,5.78
2019-04-29T04:24:46.396Z,5.40
2019-04-29T04:27:15.349Z,4.83
2019-04-29T04:29:44.226Z,4.97
2019-04-29T04:32:13.104Z,4.75
2019-04-29T04:34:42.081Z,6.58
2019-04-29T04:37:10.970Z,6.50
2019-04-29T04:39:41.440Z,5.17
2019-04-29T04:42:10.587Z,5.67
2019-04-29T04:44:49.194Z,5.85
2019-04-29T04:47:19.043Z,6.85
2019-04-29T04:49:48.177Z,5.20
2019-04-29T04:52:17.358Z,6.53
2019-04-29T04:54:48.228Z,6.42
2019-04-29T04:57:17.055Z,5.78
2019-04-29T04:59:46.035Z,8.35
2019-04-29T05:02:15.152Z,7.08
2019-04-29T05:04:44.150Z,6.17
2019-04-29T05:07:13.103Z,5.62
2019-04-29T05:09:42.127Z,8.10
2019-04-29T05:12:13.983Z,5.87
2019-04-29T05:14:42.090Z,5.05
2019-04-29T05:17:11.043Z,6.40
2019-04-29T05:19:39.961Z,5.17
2019-04-29T05:22:09.733Z,5.55
2019-04-29T05:24:38.701Z,6.25
2019-04-29T05:27:07.934Z,5.97
2019-04-29T05:29:36.914Z,5.90
2019-04-29T05:32:06.141Z,5.60
2019-04-29T05:34:37.273Z,6.45
2019-04-29T05:37:14.479Z,12.13
2019-04-29T05:39:43.654Z,23.62
2019-04-29T05:42:15.983Z,8.83
2019-04-29T05:44:55.563Z,6.15
2019-04-29T05:47:43.623Z,5.12
2019-04-29T05:50:51.871Z,4.72
2019-04-29T05:53:37.616Z,4.53
2019-04-29T05:56:06.614Z,5.33
2019-04-29T05:58:37.799Z,5.40
2019-04-29T06:01:14.145Z,5.67
2019-04-29T06:03:44.494Z,5.12
2019-04-29T06:06:13.576Z,5.35
2019-04-29T06:08:43.139Z,4.15
2019-04-29T06:11:12.163Z,4.40
2019-04-29T06:13:41.277Z,5.12
2019-04-29T06:16:10.924Z,5.22
2019-04-29T06:18:40.988Z,4.55
2019-04-29T06:21:10.674Z,4.55
2019-04-29T06:23:39.640Z,5.10
2019-04-29T06:26:08.689Z,4.75
2019-04-29T06:28:37.581Z,4.85
2019-04-29T06:31:06.688Z,5.20
2019-04-29T06:33:35.691Z,4.20
2019-04-29T06:36:04.754Z,5.20
2019-04-29T06:38:34.151Z,5.42
2019-04-29T06:41:05.522Z,4.35
2019-04-29T06:43:34.150Z,5.28
2019-04-29T06:46:03.112Z,5.37
2019-04-29T06:48:32.138Z,5.92
2019-04-29T06:51:01.044Z,6.20
2019-04-29T06:53:29.969Z,4.58
2019-04-29T06:55:59.989Z,6.03
2019-04-29T06:58:32.554Z,4.95
2019-04-29T07:01:01.076Z,5.25
2019-04-29T07:03:30.734Z,4.97
2019-04-29T07:05:59.523Z,4.92
2019-04-29T07:08:28.492Z,4.50
2019-04-29T07:11:00.994Z,4.25
2019-04-29T07:13:28.173Z,6.25
2019-04-29T07:15:57.427Z,5.25
2019-04-29T07:18:26.415Z,5.70
2019-04-29T07:20:55.346Z,5.50
2019-04-29T07:23:24.614Z,6.50
2019-04-29T07:25:53.655Z,5.67
2019-04-29T07:28:22.821Z,5.90
2019-04-29T07:31:01.169Z,5.20
2019-04-29T07:33:24.341Z,5.75
2019-04-29T07:35:52.979Z,6.17
2019-04-29T07:38:22.066Z,4.97
2019-04-29T07:40:51.336Z,5.20
2019-04-29T07:43:20.476Z,4.62
2019-04-29T07:45:58.804Z,5.40
2019-04-29T07:48:26.439Z,5.13
2019-04-29T07:50:59.502Z,6.23
2019-04-29T07:53:35.043Z,5.90
2019-04-29T07:55:57.159Z,5.00
2019-04-29T07:58:27.356Z,5.12
2019-04-29T08:00:56.999Z,5.50
2019-04-29T08:03:25.939Z,4.53
2019-04-29T08:05:55.484Z,5.20
2019-04-29T08:08:25.080Z,5.40
2019-04-29T08:10:56.699Z,4.40
2019-04-29T08:13:26.869Z,5.07
2019-04-29T08:15:55.878Z,4.00
2019-04-29T08:18:24.759Z,4.50
2019-04-29T08:20:53.644Z,4.53
2019-04-29T08:23:22.543Z,4.50
2019-04-29T08:25:51.687Z,5.00
2019-04-29T08:28:20.494Z,4.63
2019-04-29T08:30:49.533Z,5.00
2019-04-29T08:33:18.575Z,5.23
2019-04-29T08:35:47.719Z,4.10
2019-04-29T08:38:16.621Z,4.60
2019-04-29T08:40:50.102Z,4.20
2019-04-29T08:43:34.145Z,3.40
2019-04-29T08:46:07.159Z,3.70
2019-04-29T08:48:35.980Z,3.90
2019-04-29T08:51:04.945Z,4.97
2019-04-29T08:53:34.070Z,3.33
2019-04-29T08:56:05.699Z,4.07
2019-04-29T08:58:33.599Z,4.20
2019-04-29T09:01:02.873Z,3.03
2019-04-29T09:03:40.004Z,3.37
2019-04-29T09:06:05.435Z,3.60
2019-04-29T09:08:34.583Z,2.87
2019-04-29T09:11:03.939Z,3.37
2019-04-29T09:13:34.475Z,3.70
2019-04-29T09:16:03.426Z,4.00
2019-04-29T09:18:32.308Z,4.00
2019-04-29T09:21:01.410Z,2.70
2019-04-29T09:23:32.175Z,3.27
2019-04-29T09:26:26.231Z,2.97
2019-04-29T09:28:55.337Z,3.53
2019-04-29T09:31:24.515Z,3.67
2019-04-29T09:34:06.063Z,3.43
2019-04-29T09:36:24.864Z,3.23
2019-04-29T09:38:53.737Z,3.80
2019-04-29T09:41:41.876Z,3.30
2019-04-29T09:44:27.874Z,4.20
2019-04-29T09:46:56.825Z,4.50
2019-04-29T09:49:25.716Z,3.80
2019-04-29T09:51:54.715Z,3.73
2019-04-29T09:54:23.697Z,4.50
2019-04-29T09:56:52.906Z,4.40
2019-04-29T09:59:24.249Z,4.27
2019-04-29T10:02:01.593Z,5.03
2019-04-29T10:04:36.946Z,4.87
2019-04-29T10:07:07.237Z,4.20
2019-04-29T10:09:36.495Z,4.33
2019-04-29T10:12:05.523Z,4.30
2019-04-29T10:14:34.564Z,5.37
2019-04-29T10:17:20.969Z,4.93
2019-04-29T10:19:57.608Z,5.03
2019-04-29T10:22:26.417Z,4.10
2019-04-29T10:24:55.286Z,4.40
2019-04-29T10:27:24.187Z,3.77
2019-04-29T10:29:57.076Z,4.30
2019-04-29T10:32:26.194Z,4.40
2019-04-29T10:34:55.118Z,3.90
2019-04-29T10:37:31.402Z,4.00
2019-04-29T10:40:11.483Z,4.53
2019-04-29T10:42:42.364Z,5.07
2019-04-29T10:45:45.864Z,4.13
2019-04-29T10:48:22.607Z,3.80
2019-04-29T10:50:54.023Z,3.57
2019-04-29T10:53:23.208Z,4.03
2019-04-29T10:55:52.235Z,3.10
2019-04-29T10:58:21.891Z,3.37
2019-04-29T11:01:29.188Z,4.20
2019-04-29T11:04:00.731Z,3.20
2019-04-29T11:06:31.300Z,2.83
2019-04-29T11:09:14.481Z,3.07
2019-04-29T11:11:45.232Z,3.40
2019-04-29T11:14:14.098Z,3.00
2019-04-29T11:16:46.676Z,2.90
2019-04-29T11:19:14.418Z,2.70
2019-04-29T11:21:43.837Z,2.13
2019-04-29T11:24:19.564Z,1.87
2019-04-29T11:27:11.019Z,2.13
2019-04-29T11:29:29.150Z,1.60
2019-04-29T11:32:00.078Z,1.40
2019-04-29T11:34:36.745Z,2.10
2019-04-29T11:37:06.406Z,1.40
2019-04-29T11:39:35.660Z,1.40
2019-04-29T11:42:07.750Z,1.57
2019-04-29T11:44:36.527Z,1.47
2019-04-29T11:47:05.498Z,1.87
2019-04-29T11:49:43.294Z,1.47
2019-04-29T11:52:12.155Z,2.60
2019-04-29T11:54:41.305Z,2.73
2019-04-29T11:57:17.050Z,2.83
2019-04-29T12:00:04.728Z,2.30
2019-04-29T12:02:45.837Z,2.03
2019-04-29T12:05:27.820Z,2.27
2019-04-29T12:07:56.766Z,2.70
2019-04-29T12:10:25.592Z,2.57
2019-04-29T12:12:55.984Z,1.90
2019-04-29T12:15:36.121Z,1.60
2019-04-29T12:18:30.094Z,1.53
2019-04-29T12:21:14.300Z,2.10
2019-04-29T12:23:43.179Z,1.83
2019-04-29T12:26:12.527Z,1.83
2019-04-29T12:28:44.472Z,2.10
2019-04-29T12:31:29.400Z,2.10
2019-04-29T12:34:06.912Z,2.10
2019-04-29T12:36:54.871Z,2.20
2019-04-29T12:39:45.016Z,1.90
2019-04-29T12:42:40.197Z,2.80
2019-04-29T12:45:27.603Z,2.27
2019-04-29T12:47:56.784Z,2.30
2019-04-29T12:50:25.602Z,1.90
2019-04-29T12:52:54.644Z,2.20
2019-04-29T12:55:44.317Z,2.40
2019-04-29T12:58:01.193Z,2.40
2019-04-29T13:00:46.460Z,2.03
2019-04-29T13:03:39.863Z,2.30
2019-04-29T13:06:24.182Z,1.77
2019-04-29T13:08:55.134Z,2.20
2019-04-29T13:11:35.841Z,2.40
2019-04-29T13:13:56.578Z,2.00
2019-04-29T13:16:39.342Z,2.33
2019-04-29T13:19:20.326Z,2.20
2019-04-29T13:21:48.657Z,2.40
2019-04-29T13:24:23.738Z,2.00
2019-04-29T13:26:48.283Z,2.27
2019-04-29T13:29:26.975Z,2.77
2019-04-29T13:31:48.130Z,1.60
2019-04-29T13:34:31.134Z,2.10
2019-04-29T13:37:06.488Z,2.40
2019-04-29T13:39:39.269Z,1.60
2019-04-29T13:42:02.639Z,2.40
2019-04-29T13:44:29.391Z,2.07
2019-04-29T13:47:13.164Z,2.10
2019-04-29T13:49:49.427Z,2.20
2019-04-29T13:52:18.986Z,2.10
2019-04-29T13:54:48.301Z,2.50
2019-04-29T13:57:17.567Z,2.50
2019-04-29T14:00:14.739Z,2.37
2019-04-29T14:02:58.710Z,2.00
2019-04-29T14:05:22.626Z,1.93
2019-04-29T14:07:52.676Z,2.17
2019-04-29T14:10:22.411Z,2.60
2019-04-29T14:13:05.020Z,2.57
2019-04-29T14:15:22.358Z,2.50
2019-04-29T14:17:51.280Z,2.47
2019-04-29T14:20:20.151Z,2.70
2019-04-29T14:22:49.211Z,3.07
2019-04-29T14:25:18.199Z,2.50
2019-04-29T14:27:47.122Z,3.37
2019-04-29T14:30:20.662Z,2.77
2019-04-29T14:32:50.383Z,3.07
2019-04-29T14:35:36.360Z,3.07
2019-04-29T14:38:06.272Z,2.20
2019-04-29T14:40:38.994Z,2.20
2019-04-29T14:43:31.021Z,3.60
2019-04-29T14:46:16.154Z,2.90
2019-04-29T14:48:47.618Z,3.47
2019-04-29T14:51:16.501Z,2.97
2019-04-29T14:53:56.209Z,3.50
2019-04-29T14:56:16.380Z,3.13
2019-04-29T14:58:45.601Z,3.70
2019-04-29T15:01:23.798Z,3.27
2019-04-29T15:03:55.724Z,3.07
2019-04-29T15:06:28.186Z,2.80
2019-04-29T15:08:55.385Z,3.50
2019-04-29T15:11:32.199Z,3.07
2019-04-29T15:14:07.000Z,3.63
2019-04-29T15:16:41.951Z,3.40
2019-04-29T15:19:29.219Z,3.70
2019-04-29T15:22:02.330Z,2.60
2019-04-29T15:24:32.567Z,3.80
2019-04-29T15:27:02.275Z,3.57
2019-04-29T15:29:33.473Z,3.93
2019-04-29T15:32:02.066Z,4.07
2019-04-29T15:34:31.026Z,3.20
2019-04-29T15:37:00.061Z,4.10
2019-04-29T15:39:29.535Z,3.57
2019-04-29T15:42:01.912Z,3.53
2019-04-29T15:44:29.216Z,3.97
2019-04-29T15:46:58.210Z,4.80
2019-04-29T15:49:27.211Z,4.20
2019-04-29T15:51:56.963Z,3.53
2019-04-29T15:54:26.266Z,4.50
2019-04-29T15:56:55.842Z,4.63
2019-04-29T15:59:25.003Z,4.23
2019-04-29T16:01:54.268Z,4.17
2019-04-29T16:04:32.453Z,4.90
2019-04-29T16:07:18.915Z,5.13
2019-04-29T16:10:05.135Z,5.73
2019-04-29T16:12:39.214Z,4.07
2019-04-29T16:15:08.449Z,4.70
2019-04-29T16:17:39.278Z,3.77
2019-04-29T16:20:08.702Z,4.50
2019-04-29T16:22:39.295Z,4.20
2019-04-29T16:25:11.198Z,3.47
2019-04-29T16:27:41.715Z,4.23
2019-04-29T16:30:09.923Z,4.07
2019-04-29T16:32:40.597Z,3.83
2019-04-29T16:35:10.146Z,4.13
2019-04-29T16:37:39.081Z,4.47
2019-04-29T16:40:08.371Z,4.20
2019-04-29T16:42:54.011Z,3.90
2019-04-29T16:45:27.227Z,3.93
2019-04-29T16:47:56.487Z,3.67
2019-04-29T16:50:25.467Z,4.10
2019-04-29T16:52:54.298Z,5.20
2019-04-29T16:55:23.750Z,5.23
2019-04-29T16:57:52.663Z,6.43
2019-04-29T17:00:25.512Z,4.13
2019-04-29T17:02:54.512Z,4.67
2019-04-29T17:05:23.576Z,3.90
2019-04-29T17:07:52.815Z,4.10
2019-04-29T17:10:31.364Z,4.73
2019-04-29T17:13:00.277Z,4.10
2019-04-29T17:15:29.657Z,4.90
2019-04-29T17:17:58.775Z,5.03
2019-04-29T17:20:27.810Z,4.57
2019-04-29T17:22:57.022Z,4.77
2019-04-29T17:25:26.014Z,4.80
2019-04-29T17:28:25.682Z,3.83
2019-04-29T17:31:14.100Z,6.43
2019-04-29T17:33:50.939Z,4.50
2019-04-29T17:36:23.811Z,4.30
2019-04-29T17:38:51.463Z,4.70
2019-04-29T17:41:20.449Z,3.70
2019-04-29T17:44:08.785Z,5.37
2019-04-29T17:46:44.796Z,11.27
2019-04-29T17:49:30.695Z,5.60
2019-04-29T17:52:02.893Z,7.50
2019-04-29T17:54:35.358Z,5.90
2019-04-29T17:57:27.826Z,4.83
2019-04-29T18:00:00.502Z,5.10
2019-04-29T18:02:43.280Z,4.50
2019-04-29T18:05:33.076Z,6.00
2019-04-29T18:08:02.763Z,5.27
2019-04-29T18:10:38.637Z,4.80
2019-04-29T18:13:06.640Z,5.37
2019-04-29T18:15:51.666Z,5.43
2019-04-29T18:18:17.414Z,5.93
2019-04-29T18:21:03.197Z,5.87
2019-04-29T18:23:44.692Z,5.60
2019-04-29T18:26:26.541Z,5.30
2019-04-29T18:29:02.939Z,5.63
2019-04-29T18:31:30.710Z,6.10
2019-04-29T18:33:59.351Z,6.20
2019-04-29T18:36:28.385Z,6.97
2019-04-29T18:38:57.722Z,6.90
2019-04-29T18:41:28.732Z,6.77
2019-04-29T18:44:02.766Z,6.47
2019-04-29T18:46:27.685Z,8.47
2019-04-29T18:49:02.770Z,8.70
2019-04-29T18:51:28.810Z,6.60
2019-04-29T18:53:57.802Z,7.07
2019-04-29T18:56:26.400Z,5.93
2019-04-29T18:58:55.556Z,6.77
2019-04-29T19:01:28.983Z,6.53
2019-04-29T19:04:04.742Z,7.13
2019-04-29T19:06:31.939Z,6.60
2019-04-29T19:09:01.847Z,7.03
2019-04-29T19:11:32.806Z,6.97
2019-04-29T19:14:01.894Z,7.10
2019-04-29T19:16:30.792Z,6.50
2019-04-29T19:19:01.699Z,6.60
2019-04-29T19:21:31.531Z,6.63
2019-04-29T19:24:00.841Z,7.73
2019-04-29T19:26:29.767Z,7.00
2019-04-29T19:29:01.288Z,7.67
2019-04-29T19:31:29.294Z,8.77
2019-04-29T19:33:58.159Z,8.00
2019-04-29T19:36:27.047Z,9.07
2019-04-29T19:38:56.023Z,7.30
2019-04-29T19:41:25.903Z,85.37
2019-04-29T19:43:56.658Z,10.80
2019-04-29T19:46:36.858Z,8.10
2019-04-29T19:49:00.039Z,8.17
2019-04-29T19:51:27.281Z,9.07
2019-04-29T19:53:56.075Z,8.60
2019-04-29T19:56:27.051Z,9.37
2019-04-29T19:58:57.994Z,10.13
2019-04-29T20:01:31.398Z,9.70
2019-04-29T20:04:21.821Z,10.57
2019-04-29T20:06:48.466Z,9.23
2019-04-29T20:09:22.725Z,10.67
2019-04-29T20:11:51.937Z,9.43
2019-04-29T20:14:27.410Z,10.23
2019-04-29T20:17:14.081Z,10.30
2019-04-29T20:19:55.065Z,11.77
2019-04-29T20:22:19.206Z,9.60
2019-04-29T20:24:50.592Z,11.93
2019-04-29T20:27:20.553Z,16.67
2019-04-29T20:29:49.918Z,12.90
2019-04-29T20:32:22.386Z,13.47
2019-04-29T20:34:50.792Z,11.33
2019-04-29T20:37:20.199Z,12.40
2019-04-29T20:39:52.035Z,11.10
2019-04-29T20:42:21.281Z,11.70
2019-04-29T20:44:50.301Z,13.70
2019-04-29T20:47:23.290Z,12.60
2019-04-29T20:49:50.031Z,14.10
2019-04-29T20:52:36.448Z,13.37
2019-04-29T20:55:08.841Z,12.40
2019-04-29T20:57:36.516Z,16.93
2019-04-29T21:00:06.624Z,13.90
2019-04-29T21:02:37.420Z,15.23
2019-04-29T21:05:09.608Z,15.67
2019-04-29T21:07:37.666Z,14.87
2019-04-29T21:10:08.670Z,15.33
2019-04-29T21:12:52.534Z,16.80
2019-04-29T21:15:27.304Z,16.03
2019-04-29T21:17:58.594Z,15.33
2019-04-29T21:20:27.054Z,16.17
2019-04-29T21:22:57.443Z,16.93
2019-04-29T21:25:29.483Z,16.50
2019-04-29T21:28:01.955Z,14.98
2019-04-29T21:30:35.528Z,15.83
2019-04-29T21:32:58.624Z,16.40
2019-04-29T21:35:35.350Z,13.47
2019-04-29T21:38:23.456Z,17.15
2019-04-29T21:40:57.998Z,17.33
2019-04-29T21:43:28.432Z,15.68
2019-04-29T21:45:59.406Z,15.30
2019-04-29T21:48:33.337Z,18.20
2019-04-29T21:50:59.041Z,17.10
2019-04-29T21:53:31.577Z,14.78
2019-04-29T21:55:59.707Z,26.87
2019-04-29T21:58:32.881Z,18.23
2019-04-29T22:01:00.922Z,16.23
2019-04-29T22:03:30.056Z,17.80
2019-04-29T22:06:00.342Z,17.60
2019-04-29T22:08:30.095Z,16.35
2019-04-29T22:11:04.939Z,18.73
2019-04-29T22:13:30.649Z,19.00
2019-04-29T22:16:01.279Z,15.78
2019-04-29T22:18:30.586Z,15.85
2019-04-29T22:20:59.910Z,15.70
2019-04-29T22:23:28.815Z,17.05
2019-04-29T22:25:57.976Z,13.60
2019-04-29T22:28:26.834Z,15.83
2019-04-29T22:30:56.267Z,14.70
2019-04-29T22:33:29.591Z,14.13
2019-04-29T22:35:56.100Z,14.17
2019-04-29T22:38:25.114Z,17.50
2019-04-29T22:40:56.031Z,15.63
2019-04-29T22:43:36.096Z,15.50
2019-04-29T22:46:09.527Z,13.17
2019-04-29T22:48:36.095Z,16.60
2019-04-29T22:51:05.851Z,15.48
2019-04-29T22:53:35.902Z,16.47
2019-04-29T22:56:08.965Z,15.27
2019-04-29T22:58:39.496Z,12.87
2019-04-29T23:01:08.559Z,17.70
2019-04-29T23:03:38.750Z,16.17
2019-04-29T23:06:08.539Z,14.65
2019-04-29T23:08:38.334Z,14.45
2019-04-29T23:11:07.718Z,14.43
2019-04-29T23:13:38.049Z,14.00
2019-04-29T23:16:07.276Z,14.93
2019-04-29T23:18:41.997Z,16.57
2019-04-29T23:21:43.286Z,16.32
2019-04-29T23:24:28.491Z,14.68
2019-04-29T23:26:57.471Z,15.07
2019-04-29T23:29:26.448Z,16.10
2019-04-29T23:31:59.700Z,14.10
2019-04-29T23:34:29.237Z,16.67
2019-04-29T23:36:57.564Z,16.33
2019-04-29T23:39:26.406Z,15.63
2019-04-29T23:41:55.502Z,12.80
2019-04-29T23:44:24.839Z,14.87
2019-04-29T23:46:53.811Z,17.10
2019-04-29T23:49:25.003Z,14.13
2019-04-29T23:51:54.068Z,16.53
2019-04-29T23:54:24.857Z,17.90
2019-04-29T23:57:16.445Z,15.97
