createdAt,value
2022-08-02T00:01:27.612Z,3.08
2022-08-02T00:03:58.472Z,4.97
2022-08-02T00:06:29.438Z,3.28
2022-08-02T00:09:00.696Z,2.58
2022-08-02T00:11:31.473Z,3.53
2022-08-02T00:14:05.132Z,2.75
2022-08-02T00:16:38.202Z,2.88
2022-08-02T00:19:09.908Z,2.50
2022-08-02T00:21:40.820Z,3.08
2022-08-02T00:24:28.935Z,4.47
2022-08-02T00:27:05.031Z,4.13
2022-08-02T00:29:52.995Z,2.22
2022-08-02T00:32:26.298Z,2.58
2022-08-02T00:34:57.034Z,5.30
2022-08-02T00:37:27.768Z,2.58
2022-08-02T00:39:59.764Z,2.65
2022-08-02T00:42:30.822Z,6.20
2022-08-02T00:45:04.215Z,3.35
2022-08-02T00:47:34.993Z,5.22
2022-08-02T00:50:06.132Z,2.83
2022-08-02T00:52:36.895Z,3.80
2022-08-02T00:55:08.579Z,5.82
2022-08-02T00:57:39.740Z,2.72
2022-08-02T01:00:14.225Z,2.88
2022-08-02T01:02:45.083Z,2.58
2022-08-02T01:05:16.086Z,2.05
2022-08-02T01:07:47.093Z,4.20
2022-08-02T01:10:17.861Z,2.40
2022-08-02T01:12:48.661Z,2.75
2022-08-02T01:15:22.611Z,4.10
2022-08-02T01:20:59.936Z,2.63
2022-08-02T01:23:45.384Z,3.13
2022-08-02T01:26:34.853Z,4.70
2022-08-02T01:29:11.894Z,5.30
2022-08-02T01:31:49.915Z,3.03
2022-08-02T01:34:25.461Z,3.50
2022-08-02T01:37:01.796Z,2.70
2022-08-02T01:39:37.035Z,3.53
2022-08-02T01:42:09.525Z,4.15
2022-08-02T01:44:46.614Z,3.38
2022-08-02T01:49:54.906Z,4.15
2022-08-02T01:52:29.042Z,3.65
2022-08-02T01:55:06.924Z,4.53
2022-08-02T01:57:44.615Z,5.07
2022-08-02T02:00:20.015Z,2.75
2022-08-02T02:02:52.946Z,3.70
2022-08-02T02:05:27.631Z,4.65
2022-08-02T02:08:01.650Z,4.13
2022-08-02T02:10:34.290Z,3.05
2022-08-02T02:13:08.376Z,3.45
2022-08-02T02:15:44.849Z,2.63
2022-08-02T02:18:21.347Z,3.47
2022-08-02T02:20:52.477Z,5.63
2022-08-02T02:23:25.803Z,2.80
2022-08-02T02:25:57.386Z,3.80
2022-08-02T02:28:32.219Z,5.90
2022-08-02T02:31:09.823Z,3.05
2022-08-02T02:33:45.691Z,3.25
2022-08-02T02:36:19.051Z,3.75
2022-08-02T02:38:51.557Z,3.40
2022-08-02T02:41:23.876Z,3.08
2022-08-02T02:43:56.820Z,3.85
2022-08-02T02:46:33.107Z,3.13
2022-08-02T02:49:04.772Z,3.40
2022-08-02T02:51:36.680Z,5.55
2022-08-02T02:54:30.976Z,5.35
2022-08-02T02:57:00.966Z,5.00
2022-08-02T02:59:32.169Z,3.60
2022-08-02T03:02:06.543Z,4.43
2022-08-02T03:04:57.113Z,3.40
2022-08-02T03:07:29.203Z,5.60
2022-08-02T03:10:00.126Z,4.10
2022-08-02T03:12:32.591Z,4.07
2022-08-02T03:15:04.799Z,3.88
2022-08-02T03:17:46.633Z,3.78
2022-08-02T03:20:19.349Z,4.97
2022-08-02T03:22:50.728Z,3.88
2022-08-02T03:25:21.732Z,4.35
2022-08-02T03:27:52.499Z,4.40
2022-08-02T03:30:24.936Z,4.75
2022-08-02T03:32:58.419Z,3.78
2022-08-02T03:35:29.298Z,5.30
2022-08-02T03:38:01.845Z,3.83
2022-08-02T03:40:33.336Z,3.55
2022-08-02T03:43:05.530Z,4.47
2022-08-02T03:45:37.002Z,3.67
2022-08-02T03:48:34.317Z,3.63
2022-08-02T03:51:03.053Z,2.78
2022-08-02T03:53:34.151Z,3.05
2022-08-02T03:56:05.417Z,3.65
2022-08-02T03:58:37.051Z,4.18
2022-08-02T04:01:08.094Z,5.07
2022-08-02T04:03:41.465Z,5.32
2022-08-02T04:06:12.232Z,4.82
2022-08-02T04:08:46.855Z,3.40
2022-08-02T04:11:29.889Z,5.45
2022-08-02T04:14:01.264Z,3.53
2022-08-02T04:16:42.779Z,3.75
2022-08-02T04:19:22.454Z,3.35
2022-08-02T04:21:56.413Z,4.68
2022-08-02T04:24:32.369Z,3.05
2022-08-02T04:27:49.218Z,2.97
2022-08-02T04:29:57.698Z,3.28
2022-08-02T04:32:28.772Z,3.65
2022-08-02T04:35:20.035Z,4.07
2022-08-02T04:38:09.469Z,5.07
2022-08-02T04:40:41.812Z,7.32
2022-08-02T04:43:12.582Z,5.50
2022-08-02T04:45:43.621Z,5.47
2022-08-02T04:48:14.412Z,4.28
2022-08-02T04:50:48.219Z,4.78
2022-08-02T04:53:19.193Z,5.82
2022-08-02T04:55:50.320Z,4.80
2022-08-02T05:01:11.932Z,4.45
2022-08-02T05:03:42.678Z,3.92
2022-08-02T05:06:20.342Z,4.13
2022-08-02T05:08:52.615Z,4.43
2022-08-02T05:11:34.532Z,4.20
2022-08-02T05:14:07.760Z,4.03
2022-08-02T05:16:38.571Z,6.10
2022-08-02T05:19:09.323Z,5.13
2022-08-02T05:21:42.740Z,4.05
2022-08-02T05:24:14.043Z,4.18
2022-08-02T05:26:44.985Z,3.72
2022-08-02T05:29:15.716Z,4.18
2022-08-02T05:31:47.346Z,5.75
2022-08-02T05:34:18.623Z,4.05
2022-08-02T05:36:52.255Z,6.28
2022-08-02T05:39:23.372Z,3.72
2022-08-02T05:41:54.310Z,4.72
2022-08-02T05:44:25.074Z,5.32
2022-08-02T05:46:55.832Z,4.72
2022-08-02T05:49:26.715Z,3.88
2022-08-02T05:52:07.759Z,6.13
2022-08-02T05:54:50.196Z,6.70
2022-08-02T05:57:29.679Z,5.43
2022-08-02T06:00:09.483Z,5.75
2022-08-02T06:03:04.786Z,7.10
2022-08-02T06:05:39.093Z,4.25
2022-08-02T06:08:14.580Z,8.00
2022-08-02T06:10:48.639Z,6.93
2022-08-02T06:13:19.921Z,5.65
2022-08-02T06:15:58.450Z,4.68
2022-08-02T06:18:31.352Z,4.80
2022-08-02T06:22:35.646Z,5.15
2022-08-02T06:24:00.570Z,4.68
2022-08-02T06:26:32.045Z,5.10
2022-08-02T06:29:02.909Z,5.70
2022-08-02T06:31:34.036Z,4.60
2022-08-02T06:34:04.950Z,5.90
2022-08-02T06:36:44.817Z,6.47
2022-08-02T06:39:25.683Z,5.25
2022-08-02T06:42:00.938Z,5.47
2022-08-02T06:44:49.908Z,5.68
2022-08-02T06:47:22.624Z,4.50
2022-08-02T06:49:54.718Z,6.80
2022-08-02T06:52:29.640Z,4.90
2022-08-02T06:55:05.400Z,4.03
2022-08-02T06:57:36.642Z,5.32
2022-08-02T07:00:10.176Z,4.70
2022-08-02T07:02:42.549Z,5.90
2022-08-02T07:05:13.740Z,7.00
2022-08-02T07:07:44.591Z,3.88
2022-08-02T07:10:18.800Z,4.65
2022-08-02T07:12:49.596Z,3.72
2022-08-02T07:15:20.542Z,3.50
2022-08-02T07:17:51.276Z,2.13
2022-08-02T07:20:22.405Z,2.97
2022-08-02T07:22:53.458Z,3.13
2022-08-02T07:26:02.020Z,3.05
2022-08-02T07:28:23.748Z,3.20
2022-08-02T07:30:55.257Z,2.50
2022-08-02T07:33:38.931Z,3.05
2022-08-02T07:36:17.030Z,4.47
2022-08-02T07:38:53.547Z,3.40
2022-08-02T07:41:27.143Z,4.38
2022-08-02T07:43:57.880Z,4.88
2022-08-02T07:46:29.172Z,3.63
2022-08-02T07:49:00.545Z,3.55
2022-08-02T07:51:33.324Z,2.60
2022-08-02T07:54:04.775Z,2.95
2022-08-02T07:56:38.358Z,2.50
2022-08-02T07:59:10.568Z,2.28
2022-08-02T08:01:46.021Z,1.90
2022-08-02T08:04:17.566Z,7.03
2022-08-02T08:06:52.184Z,5.40
2022-08-02T08:09:23.417Z,2.38
2022-08-02T08:11:56.793Z,1.65
2022-08-02T08:14:27.514Z,4.90
2022-08-02T08:16:58.240Z,2.45
2022-08-02T08:19:50.048Z,2.78
2022-08-02T08:22:19.932Z,3.38
2022-08-02T08:24:50.817Z,2.50
2022-08-02T08:27:24.224Z,2.30
2022-08-02T08:29:55.051Z,2.50
2022-08-02T08:32:27.304Z,2.30
2022-08-02T08:34:58.015Z,2.92
2022-08-02T08:37:28.965Z,3.70
2022-08-02T08:39:59.650Z,2.05
2022-08-02T08:42:34.936Z,3.00
2022-08-02T08:45:05.813Z,4.15
2022-08-02T08:47:39.174Z,3.88
2022-08-02T08:50:18.812Z,4.15
2022-08-02T08:52:56.201Z,1.70
2022-08-02T08:55:29.437Z,3.63
2022-08-02T08:58:04.354Z,2.65
2022-08-02T09:00:37.197Z,2.25
2022-08-02T09:03:09.786Z,4.05
2022-08-02T09:05:42.701Z,2.75
2022-08-02T09:08:16.783Z,1.50
2022-08-02T09:10:49.567Z,3.60
2022-08-02T09:13:38.706Z,1.00
2022-08-02T09:16:15.147Z,1.48
2022-08-02T09:18:47.742Z,3.15
2022-08-02T09:21:19.766Z,1.25
2022-08-02T09:23:51.934Z,2.15
2022-08-02T09:26:23.693Z,1.65
2022-08-02T09:29:04.117Z,1.98
2022-08-02T09:31:39.138Z,2.53
2022-08-02T09:34:11.782Z,1.70
2022-08-02T09:36:44.831Z,1.88
2022-08-02T09:39:17.637Z,2.42
2022-08-02T09:41:49.011Z,3.22
2022-08-02T09:44:22.422Z,2.20
2022-08-02T09:46:53.169Z,1.40
2022-08-02T09:49:24.156Z,3.42
2022-08-02T09:51:58.044Z,2.42
2022-08-02T09:54:31.794Z,3.67
2022-08-02T09:57:04.818Z,2.67
2022-08-02T09:59:38.192Z,1.52
2022-08-02T10:02:17.381Z,4.38
2022-08-02T10:04:53.011Z,1.63
2022-08-02T10:07:25.849Z,3.10
2022-08-02T10:09:56.897Z,1.52
2022-08-02T10:12:27.921Z,3.75
2022-08-02T10:15:03.029Z,1.13
2022-08-02T10:17:34.161Z,4.22
2022-08-02T10:20:05.291Z,2.83
2022-08-02T10:22:39.146Z,2.40
2022-08-02T10:25:11.347Z,1.48
2022-08-02T10:28:04.294Z,1.50
2022-08-02T10:30:37.870Z,2.13
2022-08-02T10:33:11.141Z,1.83
2022-08-02T10:35:43.648Z,1.92
2022-08-02T10:38:15.311Z,2.33
2022-08-02T10:40:51.785Z,2.00
2022-08-02T10:43:44.244Z,3.00
2022-08-02T10:46:34.370Z,2.20
2022-08-02T10:49:36.158Z,2.00
2022-08-02T10:52:17.366Z,0.95
2022-08-02T10:54:53.180Z,1.42
2022-08-02T10:57:29.336Z,1.10
2022-08-02T11:00:04.283Z,3.10
2022-08-02T11:02:42.993Z,1.70
2022-08-02T11:05:18.689Z,1.10
2022-08-02T11:07:51.751Z,1.13
2022-08-02T11:10:41.243Z,2.17
2022-08-02T11:13:17.070Z,1.20
2022-08-02T11:16:01.575Z,0.90
2022-08-02T11:19:01.946Z,2.25
2022-08-02T11:21:37.054Z,0.57
2022-08-02T11:24:32.378Z,0.90
2022-08-02T11:27:05.526Z,1.10
2022-08-02T11:29:40.873Z,0.88
2022-08-02T11:32:17.972Z,1.13
2022-08-02T11:34:50.632Z,1.38
2022-08-02T11:37:35.813Z,1.83
2022-08-02T11:40:18.969Z,1.00
2022-08-02T11:42:53.848Z,0.80
2022-08-02T11:45:30.159Z,1.65
2022-08-02T11:48:00.974Z,1.15
2022-08-02T11:50:31.695Z,1.02
2022-08-02T11:53:05.291Z,0.98
2022-08-02T11:55:36.295Z,0.75
2022-08-02T11:58:10.284Z,1.08
2022-08-02T12:00:42.277Z,1.60
2022-08-02T12:03:17.834Z,1.95
2022-08-02T12:06:04.867Z,0.98
2022-08-02T12:08:40.756Z,1.10
2022-08-02T12:11:25.244Z,1.83
2022-08-02T12:13:57.741Z,1.08
2022-08-02T12:16:41.268Z,1.00
2022-08-02T12:19:26.795Z,1.25
2022-08-02T12:22:12.044Z,0.88
2022-08-02T12:24:48.316Z,0.80
2022-08-02T12:27:32.992Z,1.35
2022-08-02T12:30:08.276Z,0.77
2022-08-02T12:32:39.313Z,0.70
2022-08-02T12:35:13.932Z,2.05
2022-08-02T12:37:47.746Z,2.50
2022-08-02T12:40:27.705Z,1.35
2022-08-02T12:43:01.724Z,1.77
2022-08-02T12:45:40.763Z,1.55
2022-08-02T12:48:12.654Z,0.98
2022-08-02T12:50:44.135Z,1.00
2022-08-02T12:53:17.009Z,1.70
2022-08-02T12:56:02.158Z,1.42
2022-08-02T12:58:34.609Z,0.90
2022-08-02T13:01:05.484Z,1.08
2022-08-02T13:04:09.269Z,0.70
2022-08-02T13:06:40.816Z,1.35
2022-08-02T13:09:18.923Z,1.75
2022-08-02T13:11:52.477Z,0.98
2022-08-02T13:14:23.514Z,1.58
2022-08-02T13:16:54.274Z,1.13
2022-08-02T13:19:25.042Z,2.08
2022-08-02T13:22:11.184Z,1.17
2022-08-02T13:24:56.003Z,1.40
2022-08-02T13:27:30.918Z,0.88
2022-08-02T13:30:04.237Z,1.35
2022-08-02T13:32:35.022Z,0.80
2022-08-02T13:35:05.816Z,1.10
2022-08-02T13:37:40.171Z,1.73
2022-08-02T13:40:21.581Z,1.38
2022-08-02T13:42:55.888Z,1.00
2022-08-02T13:45:26.981Z,0.82
2022-08-02T13:48:05.436Z,1.33
2022-08-02T13:50:47.618Z,1.63
2022-08-02T13:53:18.343Z,0.90
2022-08-02T13:55:51.318Z,1.33
2022-08-02T13:58:28.024Z,0.80
2022-08-02T14:00:58.773Z,0.80
2022-08-02T14:04:07.572Z,0.95
2022-08-02T14:06:20.752Z,1.42
2022-08-02T14:08:52.149Z,0.90
2022-08-02T14:11:23.086Z,2.70
2022-08-02T14:13:56.476Z,0.60
2022-08-02T14:16:33.002Z,0.90
2022-08-02T14:19:05.505Z,0.80
2022-08-02T14:21:47.870Z,0.80
2022-08-02T14:24:19.933Z,1.60
2022-08-02T14:26:53.053Z,0.90
2022-08-02T14:29:26.374Z,2.70
2022-08-02T14:31:57.248Z,1.30
2022-08-02T14:34:28.018Z,1.23
2022-08-02T14:36:59.618Z,1.02
2022-08-02T14:39:42.837Z,0.68
2022-08-02T14:42:21.076Z,1.35
2022-08-02T14:44:54.640Z,0.75
2022-08-02T14:47:25.417Z,1.17
2022-08-02T14:49:56.330Z,1.05
2022-08-02T14:52:27.110Z,2.55
2022-08-02T14:54:58.621Z,2.40
2022-08-02T14:57:29.657Z,0.90
2022-08-02T15:00:03.545Z,1.80
2022-08-02T15:02:34.300Z,1.05
2022-08-02T15:05:05.384Z,2.03
2022-08-02T15:07:41.883Z,1.25
2022-08-02T15:10:14.129Z,2.10
2022-08-02T15:12:44.909Z,0.88
2022-08-02T15:15:18.553Z,0.88
2022-08-02T15:17:49.295Z,0.88
2022-08-02T15:20:25.842Z,1.95
2022-08-02T15:22:56.952Z,1.45
2022-08-02T15:25:28.865Z,1.60
2022-08-02T15:27:59.604Z,1.35
2022-08-02T15:30:33.255Z,2.58
2022-08-02T15:33:04.068Z,1.00
2022-08-02T15:35:35.098Z,3.15
2022-08-02T15:38:05.901Z,1.23
2022-08-02T15:40:37.003Z,1.23
2022-08-02T15:43:07.726Z,1.67
2022-08-02T15:45:41.780Z,2.28
2022-08-02T15:48:12.528Z,1.38
2022-08-02T15:50:43.619Z,1.38
2022-08-02T15:53:14.809Z,1.25
2022-08-02T15:56:04.129Z,1.38
2022-08-02T15:58:44.512Z,1.58
2022-08-02T16:01:18.179Z,0.95
2022-08-02T16:03:48.951Z,1.60
2022-08-02T16:06:19.745Z,1.60
2022-08-02T16:08:54.934Z,0.50
2022-08-02T16:11:26.183Z,0.73
2022-08-02T16:13:59.246Z,2.92
2022-08-02T16:16:35.160Z,1.42
2022-08-02T16:19:38.809Z,0.80
2022-08-02T16:21:59.051Z,1.55
2022-08-02T16:24:29.940Z,1.27
2022-08-02T16:27:02.156Z,0.75
2022-08-02T16:29:33.615Z,1.17
2022-08-02T16:32:08.423Z,1.20
2022-08-02T16:34:57.035Z,0.80
2022-08-02T16:37:52.200Z,0.50
2022-08-02T16:40:21.147Z,1.40
2022-08-02T16:42:51.977Z,1.20
2022-08-02T16:45:23.412Z,1.13
2022-08-02T16:48:01.709Z,2.33
2022-08-02T16:50:34.539Z,1.42
2022-08-02T16:53:07.447Z,0.60
2022-08-02T16:55:39.129Z,0.80
2022-08-02T16:58:22.587Z,0.88
2022-08-02T17:00:53.580Z,2.88
2022-08-02T17:03:55.594Z,2.58
2022-08-02T17:06:18.697Z,2.10
2022-08-02T17:08:54.480Z,1.60
2022-08-02T17:11:25.921Z,2.17
2022-08-02T17:13:56.804Z,0.77
2022-08-02T17:16:30.554Z,2.90
2022-08-02T17:19:04.279Z,3.05
2022-08-02T17:21:35.066Z,1.00
2022-08-02T17:24:08.569Z,0.77
2022-08-02T17:26:40.624Z,1.40
2022-08-02T17:29:16.884Z,1.15
2022-08-02T17:32:04.985Z,1.30
2022-08-02T17:34:49.052Z,0.50
2022-08-02T17:37:32.693Z,1.63
2022-08-02T17:40:03.743Z,0.85
2022-08-02T17:42:35.950Z,0.50
2022-08-02T17:45:16.375Z,1.45
2022-08-02T17:48:05.133Z,1.02
2022-08-02T17:50:39.028Z,1.30
2022-08-02T17:53:09.806Z,1.27
2022-08-02T17:55:42.607Z,1.00
2022-08-02T17:58:13.653Z,2.45
2022-08-02T18:00:45.341Z,0.75
2022-08-02T18:03:16.171Z,3.15
2022-08-02T18:05:53.342Z,0.60
2022-08-02T18:08:26.047Z,2.63
2022-08-02T18:10:58.674Z,0.77
2022-08-02T18:13:33.113Z,0.85
2022-08-02T18:16:21.279Z,1.52
2022-08-02T18:18:52.846Z,1.10
2022-08-02T18:21:26.383Z,1.50
2022-08-02T18:23:58.186Z,0.98
2022-08-02T18:26:30.903Z,0.60
2022-08-02T18:29:04.536Z,1.38
2022-08-02T18:31:39.546Z,1.48
2022-08-02T18:34:28.215Z,0.90
2022-08-02T18:37:01.626Z,1.17
2022-08-02T18:39:33.046Z,1.77
2022-08-02T18:42:04.006Z,0.95
2022-08-02T18:44:34.779Z,0.70
2022-08-02T18:47:06.081Z,0.60
2022-08-02T18:49:46.133Z,1.52
2022-08-02T18:52:31.084Z,1.60
2022-08-02T18:55:05.197Z,1.33
2022-08-02T18:58:16.795Z,2.25
2022-08-02T19:00:29.404Z,0.98
2022-08-02T19:03:00.235Z,1.40
2022-08-02T19:05:52.264Z,1.75
2022-08-02T19:08:26.821Z,1.08
2022-08-02T19:10:57.807Z,0.88
2022-08-02T19:13:33.385Z,0.93
2022-08-02T19:16:07.119Z,1.30
2022-08-02T19:18:38.468Z,1.50
2022-08-02T19:21:09.501Z,1.88
2022-08-02T19:23:54.620Z,1.05
2022-08-02T19:26:27.430Z,1.80
2022-08-02T19:28:58.932Z,1.67
2022-08-02T19:31:34.763Z,0.88
2022-08-02T19:34:20.598Z,2.33
2022-08-02T19:36:55.914Z,2.08
2022-08-02T19:39:29.745Z,3.83
2022-08-02T19:42:01.875Z,2.22
2022-08-02T19:44:32.842Z,3.70
2022-08-02T19:47:03.618Z,4.15
2022-08-02T19:49:40.377Z,1.60
2022-08-02T19:52:21.140Z,2.28
2022-08-02T19:54:58.733Z,2.45
2022-08-02T19:57:34.449Z,0.80
2022-08-02T20:00:06.063Z,1.63
2022-08-02T20:02:48.613Z,2.60
2022-08-02T20:05:26.547Z,3.78
2022-08-02T20:07:57.955Z,0.80
2022-08-02T20:10:31.445Z,1.15
2022-08-02T20:13:04.479Z,3.07
2022-08-02T20:15:56.161Z,1.52
2022-08-02T20:18:26.781Z,0.70
2022-08-02T20:20:59.808Z,2.35
2022-08-02T20:23:32.799Z,3.92
2022-08-02T20:26:09.044Z,2.13
2022-08-02T20:28:39.896Z,2.10
2022-08-02T20:31:10.906Z,1.92
2022-08-02T20:36:32.911Z,2.75
2022-08-02T20:39:03.647Z,0.82
2022-08-02T20:41:45.769Z,1.70
2022-08-02T20:44:29.906Z,2.33
2022-08-02T20:47:01.900Z,1.20
2022-08-02T20:49:41.159Z,3.22
2022-08-02T20:52:24.538Z,1.45
2022-08-02T20:54:55.983Z,2.60
2022-08-02T20:57:48.899Z,3.22
2022-08-02T21:00:20.829Z,2.88
2022-08-02T21:02:52.334Z,1.48
2022-08-02T21:05:26.859Z,3.08
2022-08-02T21:08:15.654Z,1.15
2022-08-02T21:10:51.798Z,2.97
2022-08-02T21:16:05.089Z,3.50
2022-08-02T21:18:40.645Z,3.95
2022-08-02T21:21:14.639Z,2.85
2022-08-02T21:23:49.019Z,2.50
2022-08-02T21:26:28.267Z,1.33
2022-08-02T21:29:04.551Z,2.92
2022-08-02T21:31:36.877Z,3.15
2022-08-02T21:34:21.586Z,3.13
2022-08-02T21:36:53.679Z,3.38
2022-08-02T21:39:24.886Z,3.78
2022-08-02T21:41:55.708Z,1.33
2022-08-02T21:44:29.119Z,5.82
2022-08-02T21:47:00.509Z,4.00
2022-08-02T21:50:08.535Z,1.83
2022-08-02T21:52:25.998Z,2.47
2022-08-02T21:54:58.330Z,2.60
2022-08-02T21:57:34.661Z,3.25
2022-08-02T22:00:14.747Z,3.42
2022-08-02T22:02:46.118Z,3.45
2022-08-02T22:05:16.842Z,1.73
2022-08-02T22:07:47.760Z,4.28
2022-08-02T22:10:21.346Z,4.10
2022-08-02T22:12:52.086Z,5.75
2022-08-02T22:15:25.844Z,1.60
2022-08-02T22:18:07.480Z,2.72
2022-08-02T22:20:45.230Z,3.45
2022-08-02T22:23:22.601Z,4.78
2022-08-02T22:26:07.880Z,6.00
2022-08-02T22:28:50.981Z,5.65
2022-08-02T22:31:40.955Z,3.10
2022-08-02T22:34:26.751Z,4.88
2022-08-02T22:37:01.857Z,3.50
2022-08-02T22:39:38.281Z,4.15
2022-08-02T22:42:28.985Z,4.43
2022-08-02T22:45:00.165Z,3.30
2022-08-02T22:47:34.242Z,4.72
2022-08-02T22:50:11.874Z,4.72
2022-08-02T22:52:46.836Z,5.88
2022-08-02T22:55:21.480Z,4.93
2022-08-02T22:57:56.647Z,4.22
2022-08-02T22:59:05.534Z,2.20
2022-08-02T23:00:28.749Z,4.28
2022-08-02T23:03:02.974Z,4.47
2022-08-02T23:05:39.138Z,3.17
2022-08-02T23:08:10.257Z,8.65
2022-08-02T23:10:41.242Z,7.75
2022-08-02T23:13:12.048Z,7.00
2022-08-02T23:15:55.540Z,6.18
2022-08-02T23:18:44.364Z,4.87
2022-08-02T23:21:45.536Z,6.80
2022-08-02T23:24:05.983Z,5.28
2022-08-02T23:26:36.753Z,4.72
2022-08-02T23:29:07.494Z,6.32
2022-08-02T23:31:40.110Z,5.25
2022-08-02T23:34:14.105Z,4.70
2022-08-02T23:36:44.845Z,4.15
2022-08-02T23:39:15.579Z,3.55
2022-08-02T23:41:49.287Z,5.07
2022-08-02T23:44:26.011Z,5.15
2022-08-02T23:46:57.885Z,6.00
2022-08-02T23:49:31.994Z,4.82
2022-08-02T23:52:03.016Z,3.47
2022-08-02T23:58:37.831Z,4.03
