createdAt,value
2022-12-06T00:00:02.592Z,93.58
2022-12-06T00:02:07.278Z,93.54
2022-12-06T00:03:07.480Z,93.56
2022-12-06T00:04:10.612Z,93.55
2022-12-06T00:05:08.819Z,93.7
2022-12-06T00:06:11.645Z,93.75
2022-12-06T00:07:09.090Z,93.8
2022-12-06T00:08:09.563Z,93.84
2022-12-06T00:10:14.090Z,93.88
2022-12-06T00:12:15.540Z,93.9
2022-12-06T00:13:15.860Z,93.82
2022-12-06T00:14:16.680Z,93.82
2022-12-06T00:15:16.929Z,93.92
2022-12-06T00:16:17.639Z,93.85
2022-12-06T00:17:17.462Z,94.04
2022-12-06T00:18:17.968Z,94.06
2022-12-06T00:19:21.967Z,94.17
2022-12-06T00:20:19.820Z,94.32
2022-12-06T00:21:25.673Z,94.36
2022-12-06T00:22:23.120Z,94.51
2022-12-06T00:23:26.476Z,94.51
2022-12-06T00:24:26.401Z,94.5
2022-12-06T00:25:26.717Z,94.54
2022-12-06T00:26:27.336Z,94.57
2022-12-06T00:27:27.343Z,94.54
2022-12-06T00:28:27.770Z,94.63
2022-12-06T00:29:28.175Z,94.75
2022-12-06T00:30:28.493Z,94.9
2022-12-06T00:31:31.030Z,94.98
2022-12-06T00:32:29.680Z,94.84
2022-12-06T00:33:30.252Z,94.76
2022-12-06T00:34:30.276Z,94.91
2022-12-06T00:35:30.580Z,95.2
2022-12-06T00:36:36.732Z,95.25
2022-12-06T00:37:34.405Z,95.21
2022-12-06T00:38:34.892Z,95.13
2022-12-06T00:39:34.761Z,95
2022-12-06T00:40:35.122Z,94.96
2022-12-06T00:41:35.644Z,95.04
2022-12-06T00:42:36.041Z,95.07
2022-12-06T00:43:37.189Z,95.06
2022-12-06T00:44:36.789Z,95.06
2022-12-06T00:45:37.239Z,95.1
2022-12-06T00:46:38.541Z,95.17
2022-12-06T00:47:37.917Z,95.21
2022-12-06T00:48:38.244Z,95.3
2022-12-06T00:49:38.553Z,95.29
2022-12-06T00:50:39.089Z,95.3
2022-12-06T00:51:40.619Z,95.23
2022-12-06T00:52:39.698Z,95.11
2022-12-06T00:53:40.120Z,95.06
2022-12-06T00:54:40.541Z,95.16
2022-12-06T00:55:40.789Z,95.19
2022-12-06T00:56:41.469Z,95.14
2022-12-06T00:57:41.580Z,95.12
2022-12-06T00:58:42.352Z,95.17
2022-12-06T00:59:42.509Z,95.24
2022-12-06T01:00:43.228Z,95.2
2022-12-06T01:01:43.257Z,95.1
2022-12-06T01:02:43.482Z,94.99
2022-12-06T01:03:45.414Z,94.98
2022-12-06T01:04:44.340Z,95.04
2022-12-06T01:05:47.668Z,95.09
2022-12-06T01:06:45.419Z,95.13
2022-12-06T01:07:45.625Z,95.2
2022-12-06T01:08:45.848Z,95.21
2022-12-06T01:09:46.570Z,95.21
2022-12-06T01:10:53.852Z,95.2
2022-12-06T01:11:51.300Z,95.22
2022-12-06T01:12:51.812Z,95.29
2022-12-06T01:13:52.941Z,95.36
2022-12-06T01:14:52.439Z,95.38
2022-12-06T01:15:52.751Z,95.49
2022-12-06T01:16:53.225Z,95.44
2022-12-06T01:17:53.492Z,95.47
2022-12-06T01:18:59.389Z,95.67
2022-12-06T01:19:57.070Z,95.67
2022-12-06T01:20:57.286Z,95.65
2022-12-06T01:21:57.493Z,95.62
2022-12-06T01:22:57.817Z,95.55
2022-12-06T01:23:58.961Z,95.51
2022-12-06T01:24:58.820Z,95.67
2022-12-06T01:25:58.965Z,95.69
2022-12-06T01:26:59.490Z,95.79
2022-12-06T01:27:59.903Z,95.87
2022-12-06T01:29:00.932Z,95.91
2022-12-06T01:30:00.972Z,96.05
2022-12-06T01:31:06.220Z,96.16
2022-12-06T01:32:03.811Z,96.13
2022-12-06T01:33:04.360Z,96.04
2022-12-06T01:34:04.455Z,96.02
2022-12-06T01:35:05.583Z,96.12
2022-12-06T01:36:05.482Z,96.1
2022-12-06T01:37:05.612Z,96.15
2022-12-06T01:38:06.492Z,96.26
2022-12-06T01:39:06.201Z,96.25
2022-12-06T01:40:08.175Z,96.22
2022-12-06T01:41:07.003Z,96.11
2022-12-06T01:42:09.712Z,96.04
2022-12-06T01:45:11.788Z,96.11
2022-12-06T01:48:15.181Z,96.02
2022-12-06T01:51:19.303Z,96.24
2022-12-06T01:52:22.677Z,96.26
2022-12-06T01:53:25.279Z,96.3
2022-12-06T01:54:25.767Z,96.32
2022-12-06T01:55:26.796Z,96.28
2022-12-06T01:56:24.138Z,96.17
2022-12-06T01:57:24.876Z,96.2
2022-12-06T01:58:32.144Z,96.25
2022-12-06T01:59:29.938Z,96.24
2022-12-06T02:00:29.699Z,96.24
2022-12-06T02:01:30.748Z,96.15
2022-12-06T02:02:30.830Z,96.16
2022-12-06T02:03:33.612Z,96.2
2022-12-06T02:04:32.055Z,96.21
2022-12-06T02:05:36.133Z,96.18
2022-12-06T02:06:37.224Z,96.24
2022-12-06T02:07:37.761Z,96.22
2022-12-06T02:08:38.832Z,96.15
2022-12-06T02:09:38.765Z,96.18
2022-12-06T02:10:38.849Z,96.21
2022-12-06T02:11:40.532Z,96.3
2022-12-06T02:12:38.894Z,96.43
2022-12-06T02:13:39.900Z,96.44
2022-12-06T02:14:40.550Z,96.34
2022-12-06T02:18:00.953Z,96.48
2022-12-06T02:22:14.994Z,96.43
2022-12-06T02:32:42.473Z,96.2
2022-12-06T02:35:43.144Z,96.22
2022-12-06T02:47:02.361Z,96.34
2022-12-06T02:48:03.394Z,96.36
2022-12-06T02:49:04.254Z,96.21
2022-12-06T02:50:05.762Z,96.19
2022-12-06T02:52:05.752Z,96.12
2022-12-06T02:54:10.714Z,96.23
2022-12-06T02:55:10.498Z,96.33
2022-12-06T02:56:09.180Z,96.43
2022-12-06T02:57:09.293Z,96.51
2022-12-06T02:58:10.788Z,96.53
2022-12-06T02:59:10.629Z,96.45
2022-12-06T03:01:20.767Z,96.15
2022-12-06T03:02:18.569Z,96.09
2022-12-06T03:16:04.990Z,95.85
2022-12-06T03:21:18.979Z,96.04
2022-12-06T03:22:24.805Z,96.03
2022-12-06T03:23:23.080Z,95.95
2022-12-06T03:24:22.572Z,95.93
2022-12-06T03:25:21.461Z,95.81
2022-12-06T03:26:26.483Z,95.92
2022-12-06T03:27:25.758Z,95.78
2022-12-06T03:28:24.686Z,95.67
2022-12-06T03:29:28.231Z,95.59
2022-12-06T03:30:25.685Z,95.59
2022-12-06T03:31:28.931Z,95.61
2022-12-06T03:32:30.924Z,95.67
2022-12-06T03:33:30.222Z,95.62
2022-12-06T03:34:35.741Z,95.65
2022-12-06T03:35:35.863Z,95.77
2022-12-06T03:36:34.230Z,95.82
2022-12-06T03:37:38.023Z,95.78
2022-12-06T03:38:40.887Z,95.66
2022-12-06T03:40:42.095Z,95.46
2022-12-06T03:42:44.700Z,95.6
2022-12-06T03:43:45.122Z,95.61
2022-12-06T03:44:45.949Z,95.76
2022-12-06T03:46:56.337Z,95.58
2022-12-06T03:52:03.394Z,95.62
2022-12-06T03:53:02.904Z,95.7
2022-12-06T03:54:05.572Z,95.68
2022-12-06T03:55:04.103Z,95.61
2022-12-06T03:56:04.562Z,95.54
2022-12-06T03:57:04.356Z,95.72
2022-12-06T03:58:04.537Z,95.92
2022-12-06T03:59:06.268Z,96.07
2022-12-06T04:00:06.629Z,96.11
2022-12-06T04:01:05.901Z,96.09
2022-12-06T04:02:06.447Z,96.16
2022-12-06T04:03:06.551Z,95.98
2022-12-06T04:04:07.060Z,95.92
2022-12-06T04:05:07.844Z,95.77
2022-12-06T04:06:09.021Z,95.62
2022-12-06T04:07:09.750Z,95.69
2022-12-06T04:08:08.464Z,95.72
2022-12-06T04:09:08.736Z,95.79
2022-12-06T04:10:09.770Z,95.79
2022-12-06T04:11:09.531Z,95.79
2022-12-06T04:12:09.778Z,95.82
2022-12-06T04:13:13.137Z,95.87
2022-12-06T04:14:14.210Z,95.87
2022-12-06T04:15:15.346Z,95.82
2022-12-06T04:16:15.104Z,95.78
2022-12-06T04:17:15.241Z,95.87
2022-12-06T04:18:16.557Z,95.9
2022-12-06T04:19:15.990Z,95.92
2022-12-06T04:20:16.590Z,95.84
2022-12-06T04:21:16.619Z,95.72
2022-12-06T04:22:17.132Z,95.7
2022-12-06T04:23:18.664Z,95.77
2022-12-06T04:24:18.584Z,95.8
2022-12-06T04:25:18.385Z,95.98
2022-12-06T04:26:21.968Z,95.88
2022-12-06T04:27:19.406Z,95.81
2022-12-06T04:28:19.669Z,95.77
2022-12-06T04:29:20.556Z,95.81
2022-12-06T04:30:20.462Z,95.9
2022-12-06T04:31:22.523Z,95.92
2022-12-06T04:32:21.042Z,95.88
2022-12-06T04:33:21.485Z,95.92
2022-12-06T04:34:22.210Z,95.89
2022-12-06T04:35:22.290Z,95.74
2022-12-06T04:36:22.734Z,95.73
2022-12-06T04:37:23.155Z,95.76
2022-12-06T04:38:23.367Z,95.84
2022-12-06T04:39:24.289Z,95.86
2022-12-06T04:40:24.398Z,95.81
2022-12-06T04:41:24.683Z,95.9
2022-12-06T04:42:24.933Z,95.82
2022-12-06T04:43:25.400Z,95.79
2022-12-06T04:44:25.673Z,95.72
2022-12-06T04:45:26.072Z,95.67
2022-12-06T04:46:26.751Z,95.75
2022-12-06T04:47:26.904Z,95.73
2022-12-06T04:48:27.428Z,95.83
2022-12-06T04:49:27.939Z,95.88
2022-12-06T04:50:28.068Z,95.99
2022-12-06T04:51:28.896Z,95.91
2022-12-06T04:52:34.051Z,95.83
2022-12-06T04:53:33.345Z,95.87
2022-12-06T04:54:33.609Z,95.89
2022-12-06T04:55:33.568Z,95.9
2022-12-06T04:56:34.443Z,95.92
2022-12-06T04:57:34.558Z,95.98
2022-12-06T04:58:35.176Z,96
2022-12-06T04:59:35.281Z,95.94
2022-12-06T05:00:35.649Z,95.89
2022-12-06T05:01:36.435Z,95.91
2022-12-06T05:02:36.436Z,95.84
2022-12-06T05:03:40.952Z,95.81
2022-12-06T05:04:41.975Z,95.84
2022-12-06T05:05:42.506Z,95.77
2022-12-06T05:06:42.287Z,95.71
2022-12-06T05:07:42.527Z,95.75
2022-12-06T05:08:43.045Z,95.76
2022-12-06T05:09:43.538Z,95.78
2022-12-06T05:11:45.703Z,95.79
2022-12-06T05:12:46.125Z,95.86
2022-12-06T05:13:46.434Z,95.89
2022-12-06T05:14:46.753Z,95.9
2022-12-06T05:16:48.289Z,95.85
2022-12-06T05:17:48.604Z,95.82
2022-12-06T05:18:48.778Z,95.9
2022-12-06T05:19:49.361Z,95.75
2022-12-06T05:20:49.548Z,95.72
2022-12-06T05:21:50.167Z,95.79
2022-12-06T05:22:50.596Z,95.88
2022-12-06T05:23:53.353Z,95.92
2022-12-06T05:24:51.233Z,95.91
2022-12-06T05:25:51.522Z,95.9
2022-12-06T05:26:52.071Z,95.97
2022-12-06T05:28:53.559Z,96.06
2022-12-06T05:29:53.101Z,96.06
2022-12-06T05:30:53.374Z,96.11
2022-12-06T05:31:53.973Z,96.17
2022-12-06T05:32:57.065Z,96.19
2022-12-06T05:33:54.617Z,96.26
2022-12-06T05:34:54.968Z,96.3
2022-12-06T05:35:55.435Z,96.38
2022-12-06T05:36:55.792Z,96.31
2022-12-06T05:37:56.048Z,96.3
2022-12-06T05:38:57.038Z,96.29
2022-12-06T05:39:57.064Z,96.26
2022-12-06T05:40:57.569Z,96.27
2022-12-06T05:41:57.772Z,96.37
2022-12-06T05:42:58.044Z,96.5
2022-12-06T05:43:58.406Z,96.51
2022-12-06T05:44:58.825Z,96.48
2022-12-06T05:46:00.183Z,96.52
2022-12-06T05:46:59.855Z,96.52
2022-12-06T05:48:00.071Z,96.49
2022-12-06T05:49:00.484Z,96.48
2022-12-06T05:50:01.109Z,96.45
2022-12-06T05:51:01.426Z,96.37
2022-12-06T05:52:04.158Z,96.3
2022-12-06T05:53:02.343Z,96.33
2022-12-06T05:54:02.317Z,96.3
2022-12-06T05:55:02.773Z,96.36
2022-12-06T05:56:07.397Z,96.35
2022-12-06T05:57:04.833Z,96.39
2022-12-06T05:58:05.397Z,96.42
2022-12-06T05:59:05.773Z,96.52
2022-12-06T06:00:07.074Z,96.6
2022-12-06T06:01:07.440Z,96.62
2022-12-06T06:02:06.728Z,96.66
2022-12-06T06:03:07.471Z,96.76
2022-12-06T06:04:07.680Z,96.88
2022-12-06T06:05:08.471Z,97.03
2022-12-06T06:06:08.528Z,97.08
2022-12-06T06:07:08.434Z,97.05
2022-12-06T06:08:09.017Z,97.03
2022-12-06T06:09:09.419Z,97.01
2022-12-06T06:10:10.395Z,96.8
2022-12-06T06:11:10.117Z,96.69
2022-12-06T06:12:12.653Z,96.69
2022-12-06T06:13:10.988Z,96.63
2022-12-06T06:14:11.298Z,96.55
2022-12-06T06:15:13.099Z,96.56
2022-12-06T06:16:12.025Z,96.46
2022-12-06T06:17:12.461Z,96.32
2022-12-06T06:18:12.761Z,96.26
2022-12-06T06:19:13.788Z,96.25
2022-12-06T06:20:13.812Z,96.33
2022-12-06T06:21:14.310Z,96.29
2022-12-06T06:22:14.324Z,96.35
2022-12-06T06:23:14.842Z,96.33
2022-12-06T06:24:15.151Z,96.19
2022-12-06T06:25:15.631Z,96.21
2022-12-06T06:26:15.880Z,96.21
2022-12-06T06:27:16.193Z,96.15
2022-12-06T06:28:17.434Z,96.11
2022-12-06T06:29:17.028Z,96.11
2022-12-06T06:30:17.962Z,96.12
2022-12-06T06:31:17.947Z,96.14
2022-12-06T06:32:18.373Z,96.15
2022-12-06T06:33:18.544Z,96.17
2022-12-06T06:34:19.309Z,96.16
2022-12-06T06:35:19.426Z,96.16
2022-12-06T06:36:19.841Z,96.15
2022-12-06T06:37:20.457Z,96.16
2022-12-06T06:38:20.571Z,96.12
2022-12-06T06:39:20.881Z,96.11
2022-12-06T06:41:21.818Z,96.1
2022-12-06T06:42:22.557Z,96.1
2022-12-06T06:43:22.546Z,96.06
2022-12-06T06:44:22.964Z,96.01
2022-12-06T06:45:28.565Z,95.96
2022-12-06T06:46:26.941Z,96
2022-12-06T06:47:27.191Z,95.99
2022-12-06T06:48:30.150Z,96.04
2022-12-06T06:49:27.907Z,95.99
2022-12-06T06:50:28.366Z,95.92
2022-12-06T06:51:30.691Z,95.92
2022-12-06T06:52:29.256Z,95.92
2022-12-06T06:53:29.504Z,95.85
2022-12-06T06:54:29.884Z,95.69
2022-12-06T06:55:30.409Z,95.71
2022-12-06T06:56:30.628Z,95.67
2022-12-06T06:57:31.349Z,95.55
2022-12-06T06:58:31.666Z,95.56
2022-12-06T06:59:31.768Z,95.62
2022-12-06T07:00:35.154Z,95.79
2022-12-06T07:01:32.805Z,95.76
2022-12-06T07:02:33.288Z,95.7
2022-12-06T07:03:34.459Z,95.6
2022-12-06T07:04:33.856Z,95.59
2022-12-06T07:05:34.462Z,95.53
2022-12-06T07:06:34.592Z,95.35
2022-12-06T07:07:35.091Z,95.25
2022-12-06T07:08:35.612Z,95.19
2022-12-06T07:09:36.037Z,95.12
2022-12-06T07:10:36.149Z,95.08
2022-12-06T07:11:36.715Z,95.09
2022-12-06T07:12:37.179Z,95.2
2022-12-06T07:13:38.928Z,95.21
2022-12-06T07:14:38.044Z,95.17
2022-12-06T07:15:38.120Z,95.11
2022-12-06T07:16:38.563Z,95.01
2022-12-06T07:17:38.902Z,94.89
2022-12-06T07:18:39.265Z,94.92
2022-12-06T07:19:39.788Z,94.63
2022-12-06T07:20:40.101Z,94.61
2022-12-06T07:21:40.621Z,94.7
2022-12-06T07:22:41.026Z,94.86
2022-12-06T07:23:41.402Z,94.77
2022-12-06T07:24:44.551Z,94.74
2022-12-06T07:25:45.578Z,94.63
2022-12-06T07:26:45.878Z,94.52
2022-12-06T07:27:46.308Z,94.34
2022-12-06T07:28:48.854Z,94.24
2022-12-06T07:29:46.999Z,94.19
2022-12-06T07:30:47.393Z,94.22
2022-12-06T07:31:47.752Z,94.27
2022-12-06T07:32:48.265Z,94.39
2022-12-06T07:33:51.251Z,94.32
2022-12-06T07:34:48.891Z,94.31
2022-12-06T07:36:50.348Z,94.12
2022-12-06T07:37:50.657Z,94.14
2022-12-06T07:38:53.527Z,94.04
2022-12-06T07:39:51.690Z,93.98
2022-12-06T07:41:07.205Z,93.99
2022-12-06T07:41:54.780Z,93.93
2022-12-06T07:42:55.103Z,93.91
2022-12-06T07:43:57.824Z,93.88
2022-12-06T07:45:01.311Z,93.67
2022-12-06T07:45:59.570Z,93.6
2022-12-06T07:47:00.143Z,93.73
2022-12-06T07:48:00.459Z,93.7
2022-12-06T07:49:00.840Z,93.61
2022-12-06T07:50:01.734Z,93.63
2022-12-06T07:51:07.639Z,93.79
2022-12-06T07:52:05.389Z,93.62
2022-12-06T07:53:05.394Z,93.5
2022-12-06T07:54:06.390Z,93.53
2022-12-06T07:55:07.761Z,93.57
2022-12-06T07:56:08.053Z,93.5
2022-12-06T07:57:06.954Z,93.54
2022-12-06T07:58:07.455Z,93.62
2022-12-06T07:59:07.996Z,93.49
2022-12-06T08:00:10.978Z,93.31
2022-12-06T08:01:08.610Z,93.27
2022-12-06T08:02:22.563Z,93.16
2022-12-06T08:03:10.071Z,93.12
2022-12-06T08:04:10.626Z,93.14
2022-12-06T08:05:11.722Z,93.14
2022-12-06T08:06:11.113Z,93.25
2022-12-06T08:07:11.644Z,93.23
2022-12-06T08:08:11.893Z,93.27
2022-12-06T08:09:12.361Z,93.12
2022-12-06T08:10:12.998Z,93.15
2022-12-06T08:11:13.302Z,93.19
2022-12-06T08:12:13.926Z,93.32
2022-12-06T08:13:13.980Z,93.46
2022-12-06T08:14:14.349Z,93.31
2022-12-06T08:15:15.145Z,93.3
2022-12-06T08:16:15.224Z,93.38
2022-12-06T08:17:16.205Z,93.49
2022-12-06T08:18:16.015Z,93.3
2022-12-06T08:19:16.231Z,93.26
2022-12-06T08:20:16.938Z,93.18
2022-12-06T08:21:17.353Z,93.32
2022-12-06T08:22:17.462Z,93.22
2022-12-06T08:23:17.907Z,93.15
2022-12-06T08:24:18.601Z,93.05
2022-12-06T08:25:18.717Z,93.02
2022-12-06T08:26:19.147Z,93.08
2022-12-06T08:27:19.446Z,93.12
2022-12-06T08:28:19.769Z,93.05
2022-12-06T08:29:20.475Z,93.08
2022-12-06T08:30:20.807Z,93.04
2022-12-06T08:31:23.916Z,92.99
2022-12-06T08:32:21.491Z,93.06
2022-12-06T08:33:21.948Z,93.1
2022-12-06T08:34:22.255Z,92.95
2022-12-06T08:35:22.772Z,92.87
2022-12-06T08:36:24.321Z,92.92
2022-12-06T08:37:23.464Z,92.9
2022-12-06T08:38:23.824Z,92.86
2022-12-06T08:39:24.342Z,92.95
2022-12-06T08:40:24.653Z,93.07
2022-12-06T08:41:25.178Z,93.12
2022-12-06T08:42:25.799Z,93.08
2022-12-06T08:43:25.757Z,93.16
2022-12-06T08:44:27.961Z,93.02
2022-12-06T08:45:26.954Z,92.82
2022-12-06T08:46:28.513Z,92.92
2022-12-06T08:47:27.469Z,92.95
2022-12-06T08:48:27.776Z,93.05
2022-12-06T08:49:30.036Z,93.04
2022-12-06T08:50:28.876Z,92.94
2022-12-06T08:51:29.744Z,92.92
2022-12-06T08:52:29.545Z,92.89
2022-12-06T08:53:30.525Z,93.03
2022-12-06T08:54:31.092Z,93
2022-12-06T08:55:31.306Z,93.06
2022-12-06T08:56:32.038Z,93.05
2022-12-06T08:57:33.366Z,93.08
2022-12-06T08:58:32.709Z,93.19
2022-12-06T08:59:33.283Z,93.15
2022-12-06T09:00:33.276Z,93.22
2022-12-06T09:01:37.997Z,93.31
2022-12-06T09:02:38.415Z,93.42
2022-12-06T09:03:36.690Z,93.41
2022-12-06T09:04:37.328Z,93.29
2022-12-06T09:05:37.304Z,93.25
2022-12-06T09:06:39.776Z,93.17
2022-12-06T09:07:38.184Z,93.04
2022-12-06T09:08:38.894Z,93.02
2022-12-06T09:09:39.329Z,92.88
2022-12-06T09:10:39.352Z,92.78
2022-12-06T09:11:40.732Z,92.78
2022-12-06T09:12:40.020Z,92.81
2022-12-06T09:13:41.220Z,92.65
2022-12-06T09:14:41.059Z,92.57
2022-12-06T09:15:41.621Z,92.61
2022-12-06T09:16:43.127Z,92.68
2022-12-06T09:17:41.970Z,92.67
2022-12-06T09:18:44.457Z,92.76
2022-12-06T09:19:43.135Z,92.79
2022-12-06T09:20:43.257Z,92.7
2022-12-06T09:21:44.073Z,92.64
2022-12-06T09:22:45.006Z,92.68
2022-12-06T09:23:44.908Z,92.87
2022-12-06T09:24:45.216Z,92.91
2022-12-06T09:25:45.326Z,92.85
2022-12-06T09:26:45.757Z,92.86
2022-12-06T09:27:45.949Z,92.87
2022-12-06T09:28:48.006Z,92.86
2022-12-06T09:29:47.369Z,92.8
2022-12-06T09:30:47.357Z,92.83
2022-12-06T09:31:47.939Z,92.77
2022-12-06T09:32:48.147Z,92.82
2022-12-06T09:33:48.660Z,92.85
2022-12-06T09:34:48.774Z,92.78
2022-12-06T09:35:51.436Z,92.7
2022-12-06T09:37:50.778Z,92.76
2022-12-06T09:39:54.179Z,92.87
2022-12-06T09:56:41.134Z,93.29
2022-12-06T10:06:03.014Z,93.11
2022-12-06T10:26:52.622Z,93.93
2022-12-06T10:29:59.414Z,94.2
2022-12-06T10:31:08.984Z,94.21
2022-12-06T10:34:22.531Z,93.98
2022-12-06T10:45:49.362Z,94.85
2022-12-06T10:46:53.165Z,94.97
2022-12-06T10:47:45.973Z,95.21
2022-12-06T10:53:13.236Z,95.53
2022-12-06T10:54:10.891Z,95.46
2022-12-06T11:07:37.886Z,96.11
2022-12-06T11:08:38.221Z,96.08
2022-12-06T11:10:34.853Z,96.11
2022-12-06T11:11:36.897Z,96.31
2022-12-06T11:12:38.802Z,96.36
2022-12-06T11:13:45.211Z,96.48
2022-12-06T11:14:45.115Z,96.58
2022-12-06T11:15:50.197Z,96.65
2022-12-06T11:17:47.493Z,96.68
2022-12-06T11:18:46.175Z,96.59
2022-12-06T11:21:56.749Z,96.78
2022-12-06T11:32:16.977Z,96.67
2022-12-06T11:33:15.649Z,96.75
2022-12-06T11:36:24.680Z,96.86
2022-12-06T11:37:27.049Z,96.89
2022-12-06T11:38:24.590Z,96.93
2022-12-06T11:39:26.040Z,96.88
2022-12-06T11:41:33.623Z,96.75
2022-12-06T11:42:31.376Z,96.75
2022-12-06T11:43:33.532Z,96.72
2022-12-06T11:45:34.472Z,96.35
2022-12-06T11:46:33.215Z,96.3
2022-12-06T11:47:33.263Z,96.44
2022-12-06T11:48:35.718Z,96.34
2022-12-06T11:50:38.520Z,96.21
2022-12-06T11:51:38.911Z,96.17
2022-12-06T11:55:49.382Z,96.06
2022-12-06T11:56:46.932Z,96.14
2022-12-06T11:57:55.951Z,95.98
2022-12-06T12:01:58.064Z,95.66
2022-12-06T12:02:57.471Z,95.64
2022-12-06T12:03:56.497Z,95.81
2022-12-06T12:09:06.361Z,95.35
2022-12-06T12:11:21.335Z,95.2
2022-12-06T12:12:17.856Z,95.25
2022-12-06T12:13:21.444Z,95.12
2022-12-06T12:14:26.572Z,95.05
2022-12-06T12:15:24.228Z,94.96
2022-12-06T12:20:44.644Z,94.82
2022-12-06T12:21:42.384Z,94.93
2022-12-06T12:22:42.610Z,94.9
2022-12-06T12:23:45.881Z,94.82
2022-12-06T12:25:17.879Z,94.86
2022-12-06T12:26:48.868Z,94.69
2022-12-06T12:27:52.771Z,94.6
2022-12-06T12:30:54.533Z,94.62
2022-12-06T12:44:42.479Z,94.72
2022-12-06T12:45:25.338Z,94.86
2022-12-06T12:46:26.223Z,94.92
2022-12-06T12:47:26.487Z,94.94
2022-12-06T12:48:27.923Z,94.81
2022-12-06T12:49:30.288Z,94.76
2022-12-06T12:50:30.102Z,94.66
2022-12-06T12:54:36.688Z,94.73
2022-12-06T12:55:34.316Z,94.72
2022-12-06T12:56:37.605Z,94.77
2022-12-06T12:57:35.259Z,94.68
2022-12-06T12:58:36.361Z,94.68
2022-12-06T12:59:41.309Z,94.65
2022-12-06T13:00:43.463Z,94.63
2022-12-06T13:02:51.237Z,94.68
2022-12-06T13:03:52.955Z,94.78
2022-12-06T13:05:11.027Z,94.75
2022-12-06T13:05:53.118Z,94.9
2022-12-06T13:09:00.717Z,94.82
2022-12-06T13:11:05.685Z,94.79
2022-12-06T13:12:07.288Z,94.85
2022-12-06T13:16:21.455Z,94.59
2022-12-06T13:17:14.978Z,94.66
2022-12-06T13:18:23.308Z,94.72
2022-12-06T13:19:17.683Z,94.83
2022-12-06T13:20:25.474Z,94.92
2022-12-06T13:21:27.639Z,94.94
2022-12-06T13:23:27.682Z,95.14
2022-12-06T13:24:28.731Z,95.25
2022-12-06T13:25:26.417Z,95.21
2022-12-06T13:26:33.899Z,95.23
2022-12-06T13:27:42.847Z,95.18
2022-12-06T13:28:45.497Z,95.11
2022-12-06T13:29:48.674Z,95.07
2022-12-06T13:30:42.359Z,95.1
2022-12-06T13:31:42.233Z,95.28
2022-12-06T13:32:47.261Z,95.45
2022-12-06T13:34:54.154Z,95.58
2022-12-06T13:36:46.884Z,95.75
2022-12-06T13:38:50.269Z,95.74
2022-12-06T13:39:50.683Z,95.65
2022-12-06T13:40:56.033Z,95.67
2022-12-06T13:41:56.838Z,95.74
2022-12-06T13:42:54.283Z,95.73
2022-12-06T13:43:54.709Z,95.67
2022-12-06T13:45:00.440Z,95.64
2022-12-06T13:48:04.154Z,95.65
2022-12-06T13:53:15.709Z,95.82
2022-12-06T13:57:23.162Z,95.63
2022-12-06T14:03:40.600Z,95.77
2022-12-06T14:04:38.867Z,95.76
2022-12-06T14:06:45.534Z,95.69
2022-12-06T14:07:43.528Z,95.69
2022-12-06T14:08:57.949Z,95.73
2022-12-06T14:09:48.041Z,95.69
2022-12-06T14:10:46.172Z,95.74
2022-12-06T14:11:48.345Z,95.68
2022-12-06T14:12:59.503Z,95.66
2022-12-06T14:13:49.986Z,95.68
2022-12-06T14:15:52.253Z,95.75
2022-12-06T14:17:00.801Z,95.67
2022-12-06T14:18:03.156Z,95.6
2022-12-06T14:18:58.839Z,95.64
2022-12-06T14:19:59.032Z,95.71
2022-12-06T14:21:01.094Z,95.81
2022-12-06T14:23:01.458Z,95.92
2022-12-06T14:24:02.034Z,96.03
2022-12-06T14:25:06.265Z,96.05
2022-12-06T14:28:13.218Z,96.21
2022-12-06T14:29:22.246Z,96.14
2022-12-06T14:30:25.246Z,96.02
2022-12-06T14:33:27.602Z,95.8
2022-12-06T14:37:36.426Z,95.84
2022-12-06T14:38:36.874Z,95.79
2022-12-06T14:39:37.147Z,95.76
2022-12-06T14:41:39.628Z,95.81
2022-12-06T14:42:39.826Z,95.88
2022-12-06T14:43:41.784Z,95.86
2022-12-06T14:44:46.608Z,95.82
2022-12-06T14:45:45.530Z,95.87
2022-12-06T14:46:48.656Z,95.85
2022-12-06T14:47:46.724Z,95.71
2022-12-06T14:48:47.758Z,95.76
2022-12-06T14:49:54.928Z,95.84
2022-12-06T14:50:53.054Z,95.79
2022-12-06T14:51:50.952Z,95.78
2022-12-06T14:53:54.128Z,95.59
2022-12-06T14:57:00.500Z,95.48
2022-12-06T14:59:09.275Z,95.48
2022-12-06T15:00:17.127Z,95.58
2022-12-06T15:06:23.702Z,95.51
2022-12-06T15:08:33.764Z,95.39
2022-12-06T15:09:29.978Z,95.32
2022-12-06T15:10:28.353Z,95.22
2022-12-06T15:11:36.851Z,95.33
2022-12-06T15:12:37.583Z,95.39
2022-12-06T15:13:30.618Z,95.45
2022-12-06T15:16:36.193Z,95.42
2022-12-06T15:17:36.276Z,95.39
2022-12-06T15:20:43.045Z,95.25
2022-12-06T15:21:43.127Z,95.31
2022-12-06T15:22:43.553Z,95.31
2022-12-06T15:24:49.528Z,95.28
2022-12-06T15:25:48.110Z,95.32
2022-12-06T15:26:48.846Z,95.23
2022-12-06T15:27:48.845Z,95.11
2022-12-06T15:28:49.969Z,95.09
2022-12-06T15:29:50.188Z,95.16
2022-12-06T15:30:50.790Z,95.21
2022-12-06T15:31:53.062Z,95.15
2022-12-06T15:32:50.803Z,95.2
2022-12-06T15:33:51.534Z,95.17
2022-12-06T15:34:51.959Z,95.06
2022-12-06T15:35:52.585Z,95.07
2022-12-06T15:37:08.973Z,95.14
2022-12-06T15:37:55.243Z,95.17
2022-12-06T15:38:55.561Z,95.26
2022-12-06T15:39:56.190Z,95.22
2022-12-06T15:40:56.637Z,95.1
2022-12-06T15:41:57.524Z,95.11
2022-12-06T15:43:02.142Z,95.1
2022-12-06T15:44:00.331Z,95.17
2022-12-06T15:45:01.157Z,95.12
2022-12-06T15:46:03.929Z,95.11
2022-12-06T15:47:01.673Z,95.24
2022-12-06T15:48:01.875Z,95.21
2022-12-06T15:49:02.289Z,95.2
2022-12-06T15:50:02.700Z,95.22
2022-12-06T15:51:09.289Z,95.25
2022-12-06T15:53:17.053Z,95.2
2022-12-06T15:54:19.836Z,95.23
2022-12-06T15:55:18.818Z,95.15
2022-12-06T15:56:19.645Z,95.08
2022-12-06T15:57:17.089Z,95.17
2022-12-06T15:58:17.702Z,95.14
2022-12-06T15:59:19.348Z,95.1
2022-12-06T16:00:18.936Z,95.11
2022-12-06T16:01:32.059Z,95.1
2022-12-06T16:02:19.689Z,95.08
2022-12-06T16:03:20.042Z,94.99
2022-12-06T16:04:22.868Z,94.84
2022-12-06T16:05:20.928Z,94.73
2022-12-06T16:06:22.339Z,94.82
2022-12-06T16:07:21.548Z,94.96
2022-12-06T16:08:22.409Z,94.91
2022-12-06T16:09:22.484Z,94.96
2022-12-06T16:10:29.271Z,94.95
2022-12-06T16:11:26.900Z,94.95
2022-12-06T16:12:25.172Z,94.83
2022-12-06T16:13:25.689Z,94.8
2022-12-06T16:14:26.010Z,94.8
2022-12-06T16:15:26.420Z,94.8
2022-12-06T16:16:27.299Z,94.73
2022-12-06T16:17:27.259Z,94.77
2022-12-06T16:18:27.919Z,94.65
2022-12-06T16:19:27.975Z,94.51
2022-12-06T16:20:28.436Z,94.47
2022-12-06T16:21:37.932Z,94.48
2022-12-06T16:22:30.523Z,94.61
2022-12-06T16:23:56.614Z,94.68
2022-12-06T16:24:34.273Z,94.68
2022-12-06T16:25:34.680Z,94.71
2022-12-06T16:26:38.014Z,94.65
2022-12-06T16:27:35.506Z,94.58
2022-12-06T16:28:35.694Z,94.45
2022-12-06T16:29:36.541Z,94.43
2022-12-06T16:30:36.656Z,94.47
2022-12-06T16:31:38.940Z,94.39
2022-12-06T16:32:37.388Z,94.37
2022-12-06T16:33:37.811Z,94.3
2022-12-06T16:34:38.319Z,94.16
2022-12-06T16:35:39.037Z,94.09
2022-12-06T16:37:39.472Z,94.02
2022-12-06T16:38:39.934Z,94.03
2022-12-06T16:39:40.085Z,94.03
2022-12-06T16:40:40.808Z,94.02
2022-12-06T16:41:41.032Z,94.01
2022-12-06T16:42:41.352Z,94.04
2022-12-06T16:43:41.649Z,94.05
2022-12-06T16:44:42.183Z,94.09
2022-12-06T16:45:44.737Z,94.12
2022-12-06T16:46:43.003Z,94.07
2022-12-06T16:47:43.626Z,94.17
2022-12-06T16:48:43.742Z,94.02
2022-12-06T16:49:46.519Z,94.04
2022-12-06T16:50:47.232Z,94.07
2022-12-06T16:51:46.012Z,94.14
2022-12-06T16:52:46.119Z,94.08
2022-12-06T16:53:46.322Z,94
2022-12-06T16:54:46.743Z,94.05
2022-12-06T16:55:47.265Z,94.04
2022-12-06T16:56:47.677Z,94.03
2022-12-06T16:57:47.887Z,94.06
2022-12-06T16:58:48.409Z,94.09
2022-12-06T16:59:48.716Z,94.22
2022-12-06T17:00:49.391Z,94.28
2022-12-06T17:01:52.329Z,94.44
2022-12-06T17:02:50.475Z,94.38
2022-12-06T17:04:56.228Z,94.09
2022-12-06T17:05:55.248Z,94.08
2022-12-06T17:06:55.706Z,94.09
2022-12-06T17:07:56.300Z,94.19
2022-12-06T17:08:57.386Z,94.27
2022-12-06T17:09:56.986Z,94.2
2022-12-06T17:10:57.303Z,94.26
2022-12-06T17:11:58.131Z,94.39
2022-12-06T17:12:58.747Z,94.49
2022-12-06T17:13:58.747Z,94.55
2022-12-06T17:15:00.169Z,94.45
2022-12-06T17:15:59.386Z,94.42
2022-12-06T17:17:02.945Z,94.4
2022-12-06T17:18:00.216Z,94.39
2022-12-06T17:19:02.577Z,94.47
2022-12-06T17:20:02.171Z,94.55