createdAt,value
2023-01-12T00:02:21.264Z,96502.19
2023-01-12T00:04:48.048Z,96500.88
2023-01-12T00:07:15.977Z,96495.25
2023-01-12T00:09:42.395Z,96499.03
2023-01-12T00:12:11.539Z,96495.13
2023-01-12T00:14:38.522Z,96486.66
2023-01-12T00:17:06.599Z,96485.16
2023-01-12T00:19:33.804Z,96487.78
2023-01-12T00:22:04.463Z,96488.44
2023-01-12T00:24:34.826Z,96480.59
2023-01-12T00:27:07.451Z,96468.84
2023-01-12T00:29:34.897Z,96479.03
2023-01-12T00:32:01.688Z,96473.31
2023-01-12T00:34:29.789Z,96479.22
2023-01-12T00:36:56.828Z,96485.00
2023-01-12T00:39:23.361Z,96485.59
2023-01-12T00:42:08.623Z,96487.91
2023-01-12T00:44:53.764Z,96486.91
2023-01-12T00:47:20.159Z,96487.91
2023-01-12T00:49:47.062Z,96492.84
2023-01-12T00:52:29.265Z,96481.22
2023-01-12T00:54:57.001Z,96481.72
2023-01-12T00:57:23.340Z,96484.50
2023-01-12T00:59:49.775Z,96491.72
2023-01-12T01:02:16.620Z,96490.38
2023-01-12T01:04:43.111Z,96494.47
2023-01-12T01:07:09.527Z,96504.31
2023-01-12T01:09:36.377Z,96504.13
2023-01-12T01:12:02.821Z,96495.16
2023-01-12T01:14:29.677Z,96498.91
2023-01-12T01:16:56.034Z,96510.03
2023-01-12T01:19:22.721Z,96518.09
2023-01-12T01:21:49.482Z,96523.00
2023-01-12T01:24:15.913Z,96507.91
2023-01-12T01:26:42.629Z,96515.78
2023-01-12T01:29:09.605Z,96530.03
2023-01-12T01:31:36.345Z,96521.38
2023-01-12T01:34:03.199Z,96524.66
2023-01-12T01:36:29.538Z,96524.34
2023-01-12T01:38:55.926Z,96526.81
2023-01-12T01:41:27.992Z,96517.50
2023-01-12T01:44:03.101Z,96521.09
2023-01-12T01:46:46.409Z,96523.22
2023-01-12T01:49:36.936Z,96516.53
2023-01-12T01:52:11.763Z,96516.72
2023-01-12T01:54:43.768Z,96512.75
2023-01-12T01:57:13.309Z,96507.00
2023-01-12T01:59:43.738Z,96519.16
2023-01-12T02:02:10.623Z,96506.34
2023-01-12T02:04:37.516Z,96504.50
2023-01-12T02:07:06.580Z,96520.91
2023-01-12T02:09:32.950Z,96519.41
2023-01-12T02:12:18.207Z,96526.25
2023-01-12T02:15:05.337Z,96520.00
2023-01-12T02:17:57.091Z,96522.75
2023-01-12T02:20:39.817Z,96530.06
2023-01-12T02:23:25.029Z,96524.13
2023-01-12T02:26:06.463Z,96515.88
2023-01-12T02:28:54.866Z,96511.38
2023-01-12T02:31:42.552Z,96507.56
2023-01-12T02:34:20.750Z,96492.31
2023-01-12T02:36:53.018Z,96495.94
2023-01-12T02:39:42.842Z,96495.97
2023-01-12T02:43:01.720Z,96499.59
2023-01-12T02:45:48.121Z,96492.41
2023-01-12T02:48:28.497Z,96493.03
2023-01-12T02:50:59.915Z,96484.03
2023-01-12T02:53:34.957Z,96483.56
2023-01-12T02:56:05.804Z,96489.53
2023-01-12T02:58:36.911Z,96472.31
2023-01-12T03:01:05.577Z,96482.19
2023-01-12T03:03:32.444Z,96477.06
2023-01-12T03:06:00.087Z,96482.97
2023-01-12T03:08:29.427Z,96478.75
2023-01-12T03:11:09.213Z,96472.53
2023-01-12T03:13:39.841Z,96461.53
2023-01-12T03:16:08.313Z,96462.38
2023-01-12T03:18:42.772Z,96450.44
2023-01-12T03:21:16.076Z,96445.69
2023-01-12T03:23:49.869Z,96442.38
2023-01-12T03:26:23.125Z,96434.50
2023-01-12T03:28:56.829Z,96430.56
2023-01-12T03:31:25.004Z,96423.66
2023-01-12T03:33:51.833Z,96436.94
2023-01-12T03:36:43.304Z,96429.00
2023-01-12T03:39:22.041Z,96418.66
2023-01-12T03:42:15.575Z,96429.94
2023-01-12T03:44:57.411Z,96412.03
2023-01-12T03:47:29.636Z,96417.97
2023-01-12T03:49:59.767Z,96423.00
2023-01-12T03:52:28.415Z,96410.19
2023-01-12T03:54:58.786Z,96424.44
2023-01-12T03:57:25.919Z,96426.09
2023-01-12T03:59:53.891Z,96425.06
2023-01-12T04:02:20.316Z,96429.50
2023-01-12T04:04:47.119Z,96418.66
2023-01-12T04:07:13.562Z,96417.50
2023-01-12T04:09:39.899Z,96419.28
2023-01-12T04:12:12.903Z,96426.00
2023-01-12T04:14:46.160Z,96413.19
2023-01-12T04:17:15.217Z,96410.38
2023-01-12T04:19:42.309Z,96414.59
2023-01-12T04:22:28.784Z,96415.31
2023-01-12T04:24:55.647Z,96414.28
2023-01-12T04:27:22.003Z,96399.19
2023-01-12T04:29:48.450Z,96393.34
2023-01-12T04:32:15.147Z,96396.63
2023-01-12T04:34:41.488Z,96397.22
2023-01-12T04:37:07.900Z,96406.81
2023-01-12T04:39:34.665Z,96401.91
2023-01-12T04:42:01.029Z,96395.41
2023-01-12T04:44:27.393Z,96390.16
2023-01-12T04:46:54.118Z,96387.56
2023-01-12T04:49:20.440Z,96392.31
2023-01-12T04:51:46.795Z,96380.19
2023-01-12T04:54:13.664Z,96376.47
2023-01-12T04:56:40.129Z,96392.59
2023-01-12T04:59:09.255Z,96392.97
2023-01-12T05:01:36.604Z,96393.78
2023-01-12T05:04:03.137Z,96395.59
2023-01-12T05:06:31.147Z,96394.13
2023-01-12T05:09:17.036Z,96381.13
2023-01-12T05:11:44.922Z,96380.69
2023-01-12T05:14:11.292Z,96376.06
2023-01-12T05:16:38.157Z,96362.47
2023-01-12T05:19:04.522Z,96361.66
2023-01-12T05:21:30.835Z,96361.66
2023-01-12T05:23:57.525Z,96351.00
2023-01-12T05:26:23.862Z,96348.53
2023-01-12T05:28:51.595Z,96341.00
2023-01-12T05:31:19.797Z,96336.56
2023-01-12T05:33:47.050Z,96350.81
2023-01-12T05:36:15.681Z,96347.88
2023-01-12T05:38:42.530Z,96359.03
2023-01-12T05:41:11.784Z,96363.28
2023-01-12T05:43:50.940Z,96372.50
2023-01-12T05:46:20.960Z,96383.97
2023-01-12T05:48:47.441Z,96378.88
2023-01-12T05:51:14.543Z,96373.78
2023-01-12T05:53:42.363Z,96371.81
2023-01-12T05:56:26.112Z,96381.66
2023-01-12T05:58:54.873Z,96371.16
2023-01-12T06:01:22.023Z,96370.34
2023-01-12T06:03:52.891Z,96365.91
2023-01-12T06:06:20.556Z,96369.53
2023-01-12T06:08:47.494Z,96357.03
2023-01-12T06:11:33.514Z,96361.31
2023-01-12T06:14:00.574Z,96359.50
2023-01-12T06:16:28.176Z,96359.03
2023-01-12T06:18:55.890Z,96361.13
2023-01-12T06:21:23.103Z,96363.28
2023-01-12T06:23:49.933Z,96368.53
2023-01-12T06:26:17.091Z,96368.22
2023-01-12T06:28:43.428Z,96359.50
2023-01-12T06:31:11.850Z,96369.19
2023-01-12T06:33:39.010Z,96354.88
2023-01-12T06:36:05.898Z,96352.94
2023-01-12T06:38:33.508Z,96348.16
2023-01-12T06:41:08.269Z,96348.50
2023-01-12T06:43:34.666Z,96339.28
2023-01-12T06:46:01.052Z,96333.34
2023-01-12T06:48:38.882Z,96336.31
2023-01-12T06:51:06.029Z,96332.69
2023-01-12T06:53:32.809Z,96340.25
2023-01-12T06:55:59.169Z,96339.91
2023-01-12T06:58:25.872Z,96339.22
2023-01-12T07:00:52.307Z,96332.69
2023-01-12T07:03:19.991Z,96334.34
2023-01-12T07:05:47.188Z,96332.03
2023-01-12T07:08:18.901Z,96342.91
2023-01-12T07:10:46.053Z,96342.59
2023-01-12T07:13:12.798Z,96336.34
2023-01-12T07:15:39.219Z,96337.50
2023-01-12T07:18:05.685Z,96341.28
2023-01-12T07:20:33.209Z,96339.97
2023-01-12T07:22:59.784Z,96333.72
2023-01-12T07:25:26.703Z,96333.56
2023-01-12T07:27:57.902Z,96326.50
2023-01-12T07:30:25.927Z,96330.59
2023-01-12T07:32:52.586Z,96327.47
2023-01-12T07:35:19.850Z,96332.53
2023-01-12T07:37:50.370Z,96327.72
2023-01-12T07:40:17.517Z,96340.84
2023-01-12T07:42:44.433Z,96342.13
2023-01-12T07:45:11.324Z,96347.41
2023-01-12T07:47:38.103Z,96343.09
2023-01-12T07:50:04.949Z,96345.66
2023-01-12T07:52:31.303Z,96351.72
2023-01-12T07:54:58.700Z,96359.78
2023-01-12T07:57:25.044Z,96361.38
2023-01-12T07:59:51.777Z,96352.66
2023-01-12T08:02:19.199Z,96362.47
2023-01-12T08:04:47.132Z,96358.22
2023-01-12T08:07:14.901Z,96347.22
2023-01-12T08:09:41.351Z,96345.88
2023-01-12T08:12:07.739Z,96358.03
2023-01-12T08:14:38.522Z,96365.06
2023-01-12T08:17:15.786Z,96358.16
2023-01-12T08:19:49.021Z,96342.59
2023-01-12T08:22:21.186Z,96334.81
2023-01-12T08:24:54.816Z,96339.31
2023-01-12T08:27:25.041Z,96335.19
2023-01-12T08:29:56.097Z,96338.16
2023-01-12T08:32:22.996Z,96343.09
2023-01-12T08:34:52.361Z,96340.22
2023-01-12T08:37:22.462Z,96352.34
2023-01-12T08:39:49.794Z,96345.44
2023-01-12T08:42:16.520Z,96362.88
2023-01-12T08:44:44.161Z,96352.34
2023-01-12T08:47:20.110Z,96329.47
2023-01-12T08:49:46.919Z,96338.81
2023-01-12T08:52:15.669Z,96334.38
2023-01-12T08:54:42.194Z,96316.31
2023-01-12T08:57:08.931Z,96323.69
2023-01-12T08:59:35.298Z,96324.28
2023-01-12T09:02:01.992Z,96344.06
2023-01-12T09:04:28.812Z,96329.53
2023-01-12T09:06:55.512Z,96336.81
2023-01-12T09:09:22.387Z,96341.25
2023-01-12T09:11:49.953Z,96333.28
2023-01-12T09:14:17.027Z,96342.94
2023-01-12T09:16:44.206Z,96332.06
2023-01-12T09:19:10.940Z,96334.63
2023-01-12T09:21:39.530Z,96338.72
2023-01-12T09:24:07.119Z,96327.50
2023-01-12T09:26:38.296Z,96312.50
2023-01-12T09:29:05.310Z,96313.13
2023-01-12T09:31:33.094Z,96326.97
2023-01-12T09:34:00.225Z,96310.50
2023-01-12T09:36:28.848Z,96313.50
2023-01-12T09:38:56.469Z,96316.13
2023-01-12T09:41:50.845Z,96321.41
2023-01-12T09:44:57.055Z,96311.31
2023-01-12T09:47:49.146Z,96313.78
2023-01-12T09:50:20.359Z,96320.50
2023-01-12T09:52:56.001Z,96310.97
2023-01-12T09:55:25.824Z,96322.16
2023-01-12T09:58:20.125Z,96310.78
2023-01-12T10:00:56.688Z,96316.34
2023-01-12T10:03:35.901Z,96322.06
2023-01-12T10:06:02.385Z,96329.97
2023-01-12T10:08:32.388Z,96315.63
2023-01-12T10:11:08.156Z,96316.94
2023-01-12T10:13:55.147Z,96321.81
2023-01-12T10:16:30.610Z,96322.09
2023-01-12T10:19:01.113Z,96315.47
2023-01-12T10:21:32.077Z,96307.22
2023-01-12T10:23:58.674Z,96313.13
2023-01-12T10:26:29.059Z,96303.22
2023-01-12T10:28:56.470Z,96305.22
2023-01-12T10:31:25.336Z,96295.69
2023-01-12T10:34:21.516Z,96296.31
2023-01-12T10:36:49.892Z,96296.31
2023-01-12T10:39:39.422Z,96278.88
2023-01-12T10:42:44.056Z,96284.59
2023-01-12T10:45:13.252Z,96294.13
2023-01-12T10:47:40.613Z,96283.94
2023-01-12T10:50:31.771Z,96288.03
2023-01-12T10:53:11.238Z,96271.44
2023-01-12T10:55:40.490Z,96280.13
2023-01-12T10:58:21.585Z,96281.50
2023-01-12T11:00:49.976Z,96269.25
2023-01-12T11:03:45.656Z,96257.16
2023-01-12T11:06:28.601Z,96243.44
2023-01-12T11:08:55.391Z,96249.97
2023-01-12T11:11:30.263Z,96250.31
2023-01-12T11:14:03.794Z,96247.50
2023-01-12T11:16:39.064Z,96249.63
2023-01-12T11:19:30.463Z,96253.88
2023-01-12T11:22:05.381Z,96253.25
2023-01-12T11:24:41.287Z,96249.69
2023-01-12T11:27:33.853Z,96251.41
2023-01-12T11:30:03.245Z,96240.84
2023-01-12T11:32:41.991Z,96239.31
2023-01-12T11:35:26.314Z,96231.66
2023-01-12T11:37:55.372Z,96214.66
2023-01-12T11:40:30.604Z,96232.94
2023-01-12T11:43:24.983Z,96217.22
2023-01-12T11:46:04.147Z,96222.69
2023-01-12T11:48:45.125Z,96214.94
2023-01-12T11:51:14.262Z,96213.19
2023-01-12T11:53:41.915Z,96222.19
2023-01-12T11:56:56.505Z,96223.34
2023-01-12T11:59:46.079Z,96228.69
2023-01-12T12:02:48.417Z,96224.75
2023-01-12T12:05:50.317Z,96224.53
2023-01-12T12:08:46.690Z,96202.41
2023-01-12T12:11:28.803Z,96213.03
2023-01-12T12:14:41.807Z,96205.78
2023-01-12T12:17:50.474Z,96214.66
2023-01-12T12:20:31.749Z,96195.84
2023-01-12T12:23:04.396Z,96192.06
2023-01-12T12:25:58.981Z,96196.59
2023-01-12T12:28:50.833Z,96194.44
2023-01-12T12:32:08.756Z,96192.22
2023-01-12T12:34:55.621Z,96192.00
2023-01-12T12:37:45.620Z,96193.41
2023-01-12T12:40:58.254Z,96186.41
2023-01-12T12:43:51.073Z,96187.19
2023-01-12T12:46:33.899Z,96173.75
2023-01-12T12:49:08.775Z,96168.25
2023-01-12T12:51:37.193Z,96184.50
2023-01-12T12:54:06.839Z,96176.75
2023-01-12T12:56:37.221Z,96176.38
2023-01-12T12:59:05.803Z,96173.50
2023-01-12T13:01:33.232Z,96175.50
2023-01-12T13:04:02.768Z,96179.16
2023-01-12T13:06:37.483Z,96179.53
2023-01-12T13:09:25.069Z,96173.44
2023-01-12T13:11:56.059Z,96177.53
2023-01-12T13:14:32.967Z,96186.06
2023-01-12T13:17:18.877Z,96169.97
2023-01-12T13:20:25.043Z,96165.31
2023-01-12T13:22:52.686Z,96170.22
2023-01-12T13:25:27.444Z,96159.66
2023-01-12T13:28:00.795Z,96169.59
2023-01-12T13:30:29.948Z,96166.16
2023-01-12T13:33:16.197Z,96168.63
2023-01-12T13:35:46.242Z,96174.94
2023-01-12T13:38:34.372Z,96184.09
2023-01-12T13:41:10.116Z,96167.38
2023-01-12T13:43:41.112Z,96175.56
2023-01-12T13:46:28.793Z,96169.53
2023-01-12T13:48:56.233Z,96167.84
2023-01-12T13:51:33.160Z,96169.47
2023-01-12T13:54:02.647Z,96167.88
2023-01-12T13:56:28.997Z,96171.09
2023-01-12T13:59:01.895Z,96170.31
2023-01-12T14:01:33.004Z,96161.63
2023-01-12T14:04:11.534Z,96149.66
2023-01-12T14:07:09.337Z,96157.38
2023-01-12T14:09:56.352Z,96152.47
2023-01-12T14:12:32.118Z,96156.56
2023-01-12T14:15:46.862Z,96153.53
2023-01-12T14:18:19.313Z,96144.78
2023-01-12T14:20:47.875Z,96151.47
2023-01-12T14:23:14.659Z,96163.44
2023-01-12T14:25:41.880Z,96165.44
2023-01-12T14:28:20.316Z,96149.59
2023-01-12T14:30:53.179Z,96155.63
2023-01-12T14:33:26.565Z,96149.97
2023-01-12T14:35:56.037Z,96152.81
2023-01-12T14:38:28.174Z,96145.47
2023-01-12T14:41:02.811Z,96144.44
2023-01-12T14:43:50.795Z,96144.69
2023-01-12T14:46:33.757Z,96134.50
2023-01-12T14:49:00.203Z,96130.06
2023-01-12T14:51:30.777Z,96128.19
2023-01-12T14:54:22.147Z,96130.06
2023-01-12T14:56:59.421Z,96135.78
2023-01-12T14:59:32.369Z,96125.16
2023-01-12T15:02:13.973Z,96131.09
2023-01-12T15:05:01.659Z,96133.75
2023-01-12T15:07:59.168Z,96139.22
2023-01-12T15:10:28.326Z,96144.13
2023-01-12T15:12:57.333Z,96147.97
2023-01-12T15:15:47.981Z,96143.94
2023-01-12T15:18:32.743Z,96151.47
2023-01-12T15:21:19.428Z,96141.16
2023-01-12T15:24:05.654Z,96150.47
2023-01-12T15:26:32.352Z,96141.16
2023-01-12T15:28:58.995Z,96133.75
2023-01-12T15:31:34.563Z,96125.69
2023-01-12T15:34:01.614Z,96133.38
2023-01-12T15:36:28.744Z,96124.88
2023-01-12T15:38:55.182Z,96119.16
2023-01-12T15:41:45.134Z,96130.56
2023-01-12T15:44:17.350Z,96129.34
2023-01-12T15:46:44.067Z,96136.69
2023-01-12T15:49:15.217Z,96130.22
2023-01-12T15:51:44.476Z,96128.31
2023-01-12T15:54:12.610Z,96126.31
2023-01-12T15:56:39.271Z,96133.59
2023-01-12T15:59:06.082Z,96133.06
2023-01-12T16:01:38.398Z,96141.41
2023-01-12T16:04:40.506Z,96139.50
2023-01-12T16:06:52.923Z,96136.50
2023-01-12T16:09:19.746Z,96145.38
2023-01-12T16:11:46.077Z,96140.72
2023-01-12T16:14:15.127Z,96148.78
2023-01-12T16:16:41.576Z,96141.69
2023-01-12T16:19:09.741Z,96138.78
2023-01-12T16:21:36.541Z,96137.03
2023-01-12T16:24:03.522Z,96137.66
2023-01-12T16:26:30.736Z,96132.56
2023-01-12T16:28:57.750Z,96128.50
2023-01-12T16:31:24.180Z,96121.75
2023-01-12T16:33:50.533Z,96120.41
2023-01-12T16:36:16.959Z,96126.47
2023-01-12T16:38:43.564Z,96112.41
2023-01-12T16:41:22.503Z,96123.94
2023-01-12T16:43:49.309Z,96122.09
2023-01-12T16:46:16.412Z,96126.13
2023-01-12T16:48:43.525Z,96114.91
2023-01-12T16:51:14.894Z,96114.91
2023-01-12T16:53:41.697Z,96112.44
2023-01-12T16:56:14.953Z,96110.94
2023-01-12T16:58:47.495Z,96124.13
2023-01-12T17:01:16.846Z,96107.34
2023-01-12T17:03:43.542Z,96109.94
2023-01-12T17:06:16.383Z,96110.69
2023-01-12T17:08:43.177Z,96108.03
2023-01-12T17:11:14.822Z,96107.81
2023-01-12T17:13:42.013Z,96103.47
2023-01-12T17:16:10.533Z,96101.16
2023-01-12T17:18:38.820Z,96098.41
2023-01-12T17:21:09.200Z,96104.16
2023-01-12T17:23:36.233Z,96099.34
2023-01-12T17:26:03.990Z,96094.06
2023-01-12T17:28:30.905Z,96106.53
2023-01-12T17:30:58.063Z,96099.75
2023-01-12T17:33:24.847Z,96103.53
2023-01-12T17:35:51.614Z,96106.53
2023-01-12T17:38:18.237Z,96105.72
2023-01-12T17:40:44.565Z,96098.88
2023-01-12T17:43:14.625Z,96107.88
2023-01-12T17:45:42.683Z,96102.81
2023-01-12T17:48:12.897Z,96093.09
2023-01-12T17:50:40.678Z,96093.72
2023-01-12T17:53:10.209Z,96084.78
2023-01-12T17:55:47.637Z,96090.06
2023-01-12T17:58:14.564Z,96087.03
2023-01-12T18:00:40.898Z,96081.16
2023-01-12T18:03:07.319Z,96078.72
2023-01-12T18:05:33.855Z,96082.44
2023-01-12T18:08:00.183Z,96082.06
2023-01-12T18:10:26.597Z,96080.16
2023-01-12T18:12:53.322Z,96072.16
2023-01-12T18:15:19.949Z,96065.69
2023-01-12T18:17:46.436Z,96071.38
2023-01-12T18:20:13.306Z,96062.56
2023-01-12T18:22:39.704Z,96061.19
2023-01-12T18:25:06.375Z,96062.00
2023-01-12T18:27:33.069Z,96055.53
2023-01-12T18:29:59.402Z,96057.09
2023-01-12T18:32:25.732Z,96061.13
2023-01-12T18:34:52.773Z,96058.69
2023-01-12T18:37:19.232Z,96055.53
2023-01-12T18:39:46.735Z,96051.00
2023-01-12T18:42:33.286Z,96038.31
2023-01-12T18:45:00.897Z,96041.53
2023-01-12T18:47:45.967Z,96042.91
2023-01-12T18:50:32.569Z,96040.09
2023-01-12T18:53:17.893Z,96036.88
2023-01-12T18:55:44.205Z,96035.69
2023-01-12T18:58:10.887Z,96031.19
2023-01-12T19:00:37.238Z,96015.38
2023-01-12T19:03:05.333Z,96021.44
2023-01-12T19:05:48.501Z,96018.16
2023-01-12T19:08:33.402Z,96021.88
2023-01-12T19:11:11.773Z,96022.75
2023-01-12T19:13:57.089Z,96012.06
2023-01-12T19:16:42.196Z,96014.03
2023-01-12T19:19:08.595Z,96016.34
2023-01-12T19:21:54.193Z,96006.63
2023-01-12T19:24:39.022Z,95997.91
2023-01-12T19:27:24.813Z,96000.16
2023-01-12T19:29:51.179Z,96000.28
2023-01-12T19:32:17.943Z,96010.56
2023-01-12T19:37:28.454Z,96000.16
2023-01-12T19:40:10.900Z,95998.31
2023-01-12T19:42:55.966Z,96003.16
2023-01-12T19:45:22.389Z,96006.84
2023-01-12T19:47:48.940Z,96005.06
2023-01-12T19:50:15.464Z,96009.06
2023-01-12T19:52:43.063Z,96000.16
2023-01-12T19:55:12.116Z,96002.91
2023-01-12T19:57:39.564Z,95997.41
2023-01-12T20:00:08.419Z,96004.88
2023-01-12T20:02:35.314Z,96002.78
2023-01-12T20:05:01.648Z,95990.25
2023-01-12T20:07:27.975Z,95989.75
2023-01-12T20:09:54.334Z,95988.09
2023-01-12T20:12:21.689Z,95992.88
2023-01-12T20:14:48.285Z,95984.34
2023-01-12T20:17:15.196Z,95989.50
2023-01-12T20:19:41.523Z,95987.59
2023-01-12T20:22:08.251Z,95992.56
2023-01-12T20:24:34.598Z,95987.88
2023-01-12T20:27:01.055Z,95980.78
2023-01-12T20:29:27.828Z,95971.28
2023-01-12T20:31:54.688Z,95976.56
2023-01-12T20:34:21.349Z,95975.81
2023-01-12T20:36:48.968Z,95979.59
2023-01-12T20:39:16.077Z,95980.63
2023-01-12T20:41:42.985Z,95978.19
2023-01-12T20:44:15.343Z,95978.38
2023-01-12T20:46:42.045Z,95976.75
2023-01-12T20:49:09.145Z,95976.44
2023-01-12T20:51:35.597Z,95973.44
2023-01-12T20:54:03.977Z,95971.78
2023-01-12T20:56:30.731Z,95970.09
2023-01-12T20:59:00.217Z,95972.97
2023-01-12T21:01:27.396Z,95958.50
2023-01-12T21:03:53.915Z,95952.34
2023-01-12T21:06:20.533Z,95960.09
2023-01-12T21:08:47.540Z,95951.63
2023-01-12T21:11:18.020Z,95955.03
2023-01-12T21:13:44.756Z,95950.97
2023-01-12T21:16:15.099Z,95955.09
2023-01-12T21:18:42.007Z,95962.59
2023-01-12T21:21:08.408Z,95961.41
2023-01-12T21:23:35.085Z,95952.88
2023-01-12T21:26:01.555Z,95951.06
2023-01-12T21:28:30.372Z,95949.97
2023-01-12T21:31:00.922Z,95944.97
2023-01-12T21:33:27.251Z,95943.56
2023-01-12T21:35:57.738Z,95939.28
2023-01-12T21:38:25.931Z,95927.75
2023-01-12T21:40:52.303Z,95924.88
2023-01-12T21:43:19.445Z,95920.78
2023-01-12T21:45:52.481Z,95915.09
2023-01-12T21:48:22.743Z,95917.47
2023-01-12T21:50:49.522Z,95913.84
2023-01-12T21:53:19.320Z,95918.66
2023-01-12T21:55:56.901Z,95923.25
2023-01-12T21:58:24.905Z,95914.31
2023-01-12T22:00:52.668Z,95906.94
2023-01-12T22:03:19.371Z,95906.31
2023-01-12T22:05:47.658Z,95913.50
2023-01-12T22:08:14.589Z,95908.31
2023-01-12T22:10:40.962Z,95911.06
2023-01-12T22:13:10.042Z,95919.59
2023-01-12T22:15:36.432Z,95914.34
2023-01-12T22:18:03.432Z,95914.16
2023-01-12T22:20:30.455Z,95919.59
2023-01-12T22:22:57.223Z,95906.44
2023-01-12T22:25:23.606Z,95913.16
2023-01-12T22:27:49.993Z,95908.38
2023-01-12T22:30:19.572Z,95923.91
2023-01-12T22:32:46.712Z,95916.56
2023-01-12T22:35:13.591Z,95922.56
2023-01-12T22:37:40.898Z,95914.22
2023-01-12T22:40:10.041Z,95922.88
2023-01-12T22:42:55.421Z,95920.16
2023-01-12T22:45:21.790Z,95921.16
2023-01-12T22:47:56.528Z,95932.16
2023-01-12T22:50:24.568Z,95925.03
2023-01-12T22:52:52.581Z,95921.09
2023-01-12T22:55:20.587Z,95924.69
2023-01-12T22:57:46.970Z,95928.44
2023-01-12T23:00:14.362Z,95917.28
2023-01-12T23:03:07.272Z,95913.66
2023-01-12T23:05:36.677Z,95908.16
2023-01-12T23:08:05.354Z,95906.47
2023-01-12T23:10:32.333Z,95915.25
2023-01-12T23:13:16.929Z,95906.97
2023-01-12T23:15:49.806Z,95916.59
2023-01-12T23:18:19.005Z,95908.81
2023-01-12T23:20:46.195Z,95905.91
2023-01-12T23:23:13.383Z,95903.56
2023-01-12T23:25:39.849Z,95908.09
2023-01-12T23:28:07.721Z,95914.78
2023-01-12T23:30:34.522Z,95909.66
2023-01-12T23:33:05.812Z,95916.00
2023-01-12T23:35:37.879Z,95911.75
2023-01-12T23:38:04.533Z,95916.94
2023-01-12T23:40:31.410Z,95912.09
2023-01-12T23:42:57.740Z,95923.44
2023-01-12T23:45:24.413Z,95912.19
2023-01-12T23:47:51.452Z,95912.34
2023-01-12T23:50:17.908Z,95900.78
2023-01-12T23:52:44.845Z,95908.22
2023-01-12T23:55:11.152Z,95908.44
2023-01-12T23:57:37.467Z,95899.97
