createdAt,value
2023-03-06T00:04:01.393Z,97572.80
2023-03-06T00:09:23.269Z,97555.73
2023-03-06T00:14:45.393Z,97555.05
2023-03-06T00:20:11.133Z,97546.67
2023-03-06T00:25:36.877Z,97545.77
2023-03-06T00:30:58.914Z,97547.91
2023-03-06T00:36:20.736Z,97548.89
2023-03-06T00:41:44.429Z,97551.95
2023-03-06T00:47:08.006Z,97545.86
2023-03-06T00:52:29.637Z,97547.31
2023-03-06T00:57:51.768Z,97550.30
2023-03-06T01:03:13.796Z,97552.73
2023-03-06T01:08:35.918Z,97552.92
2023-03-06T01:13:58.151Z,97557.87
2023-03-06T01:19:20.079Z,97561.46
2023-03-06T01:24:42.009Z,97548.29
2023-03-06T01:30:06.360Z,97545.05
2023-03-06T01:35:28.177Z,97545.39
2023-03-06T01:40:50.017Z,97540.26
2023-03-06T01:46:20.925Z,97530.74
2023-03-06T01:51:53.141Z,97521.15
2023-03-06T01:57:18.573Z,97517.39
2023-03-06T02:02:42.689Z,97516.19
2023-03-06T02:08:06.053Z,97523.14
2023-03-06T02:13:27.983Z,97525.23
2023-03-06T02:18:50.617Z,97516.83
2023-03-06T02:24:32.543Z,97507.06
2023-03-06T02:29:54.755Z,97506.05
2023-03-06T02:35:25.653Z,97502.09
2023-03-06T02:40:50.650Z,97505.41
2023-03-06T02:46:13.427Z,97508.77
2023-03-06T02:51:36.203Z,97504.70
2023-03-06T02:56:58.134Z,97506.02
2023-03-06T03:02:20.672Z,97516.13
2023-03-06T03:07:43.014Z,97512.23
2023-03-06T03:13:05.130Z,97501.55
2023-03-06T03:18:27.851Z,97499.18
2023-03-06T03:23:49.590Z,97494.42
2023-03-06T03:29:11.440Z,97489.33
2023-03-06T03:34:33.544Z,97480.86
2023-03-06T03:39:56.675Z,97490.38
2023-03-06T03:45:18.708Z,97483.94
2023-03-06T03:50:40.636Z,97471.06
2023-03-06T03:56:02.528Z,97470.59
2023-03-06T04:01:25.508Z,97468.23
2023-03-06T04:06:48.111Z,97457.14
2023-03-06T04:12:10.862Z,97452.23
2023-03-06T04:17:35.147Z,97443.33
2023-03-06T04:22:57.530Z,97435.58
2023-03-06T04:28:19.958Z,97436.38
2023-03-06T04:33:42.501Z,97437.59
2023-03-06T04:39:05.162Z,97425.48
2023-03-06T04:44:27.656Z,97421.65
2023-03-06T04:49:49.418Z,97423.73
2023-03-06T04:55:14.231Z,97420.52
2023-03-06T05:00:36.055Z,97409.27
2023-03-06T05:05:58.085Z,97401.14
2023-03-06T05:11:20.309Z,97401.34
2023-03-06T05:16:42.183Z,97403.02
2023-03-06T05:22:04.166Z,97394.73
2023-03-06T05:27:27.993Z,97394.42
2023-03-06T05:32:50.206Z,97391.15
2023-03-06T05:38:12.264Z,97386.36
2023-03-06T05:43:34.399Z,97386.35
2023-03-06T05:48:58.038Z,97390.45
2023-03-06T05:54:19.877Z,97393.54
2023-03-06T05:59:42.122Z,97398.98
2023-03-06T06:05:05.650Z,97403.36
2023-03-06T06:10:27.557Z,97401.60
2023-03-06T06:15:50.237Z,97404.48
2023-03-06T06:21:14.519Z,97401.39
2023-03-06T06:26:36.250Z,97399.20
2023-03-06T06:31:58.478Z,97402.35
2023-03-06T06:37:20.209Z,97409.55
2023-03-06T06:42:42.893Z,97407.86
2023-03-06T06:48:04.917Z,97406.45
2023-03-06T06:53:28.037Z,97406.27
2023-03-06T06:58:57.421Z,97401.92
2023-03-06T07:04:23.289Z,97408.99
2023-03-06T07:09:45.634Z,97409.02
2023-03-06T07:15:09.223Z,97406.91
2023-03-06T07:20:34.105Z,97415.84
2023-03-06T07:25:55.969Z,97412.30
2023-03-06T07:31:17.916Z,97415.11
2023-03-06T07:36:40.595Z,97411.20
2023-03-06T07:42:02.641Z,97412.51
2023-03-06T07:47:24.465Z,97418.46
2023-03-06T07:52:47.114Z,97422.59
2023-03-06T07:58:09.134Z,97423.86
2023-03-06T08:03:31.535Z,97422.30
2023-03-06T08:08:54.900Z,97421.80
2023-03-06T08:14:16.630Z,97419.86
2023-03-06T08:19:38.951Z,97417.30
2023-03-06T08:25:00.943Z,97416.55
2023-03-06T08:30:23.123Z,97414.23
2023-03-06T08:35:44.911Z,97420.72
2023-03-06T08:41:06.756Z,97419.57
2023-03-06T08:46:30.096Z,97424.30
2023-03-06T08:51:52.026Z,97424.59
2023-03-06T08:57:13.954Z,97429.89
2023-03-06T09:02:37.445Z,97431.73
2023-03-06T09:08:00.632Z,97428.21
2023-03-06T09:13:22.952Z,97428.09
2023-03-06T09:18:44.731Z,97427.13
2023-03-06T09:24:06.813Z,97422.34
2023-03-06T09:29:29.246Z,97421.02
2023-03-06T09:34:51.435Z,97419.77
2023-03-06T09:40:34.487Z,97420.80
2023-03-06T09:45:57.930Z,97416.34
2023-03-06T09:51:23.506Z,97415.08
2023-03-06T09:56:50.704Z,97411.63
2023-03-06T10:02:16.640Z,97411.26
2023-03-06T10:08:11.092Z,97408.27
2023-03-06T10:13:38.250Z,97408.23
2023-03-06T10:19:07.268Z,97401.05
2023-03-06T10:25:04.337Z,97400.44
2023-03-06T10:30:40.719Z,97395.88
2023-03-06T10:36:05.634Z,97387.79
2023-03-06T10:41:35.925Z,97385.63
2023-03-06T10:46:57.857Z,97379.92
2023-03-06T10:52:22.721Z,97376.11
2023-03-06T10:57:44.427Z,97371.69
2023-03-06T11:03:18.093Z,97367.80
2023-03-06T11:08:41.346Z,97360.65
2023-03-06T11:14:03.154Z,97346.75
2023-03-06T11:19:28.292Z,97341.80
2023-03-06T11:24:52.434Z,97331.38
2023-03-06T11:30:24.052Z,97326.52
2023-03-06T11:36:15.935Z,97322.98
2023-03-06T11:41:40.375Z,97315.45
2023-03-06T11:47:06.614Z,97315.85
2023-03-06T11:52:41.786Z,97305.38
2023-03-06T11:58:40.529Z,97300.92
2023-03-06T12:04:28.250Z,97291.27
2023-03-06T12:09:58.182Z,97283.76
2023-03-06T12:15:24.068Z,97276.84
2023-03-06T12:20:51.857Z,97267.92
2023-03-06T12:26:27.093Z,97264.70
2023-03-06T12:32:00.994Z,97255.88
2023-03-06T12:37:51.101Z,97252.87
2023-03-06T12:43:34.298Z,97242.79
2023-03-06T12:49:11.143Z,97236.59
2023-03-06T12:54:36.520Z,97232.23
2023-03-06T12:59:58.186Z,97222.46
2023-03-06T13:05:30.837Z,97224.10
2023-03-06T13:11:18.964Z,97222.92
2023-03-06T13:16:41.103Z,97225.16
2023-03-06T13:22:03.302Z,97220.90
2023-03-06T13:27:54.843Z,97211.25
2023-03-06T13:33:22.651Z,97204.65
2023-03-06T13:38:44.409Z,97198.92
2023-03-06T13:44:26.038Z,97191.50
2023-03-06T13:49:48.342Z,97188.59
2023-03-06T13:55:25.516Z,97181.48
2023-03-06T14:01:02.498Z,97174.19
2023-03-06T14:06:41.988Z,97178.18
2023-03-06T14:12:15.786Z,97182.63
2023-03-06T14:17:39.354Z,97180.75
2023-03-06T14:23:23.672Z,97183.03
2023-03-06T14:28:55.904Z,97195.55
2023-03-06T14:34:21.721Z,97198.54
2023-03-06T14:39:44.343Z,97212.02
2023-03-06T14:45:16.011Z,97211.89
2023-03-06T14:50:40.958Z,97211.90
2023-03-06T14:56:06.371Z,97206.83
2023-03-06T15:01:31.196Z,97204.52
2023-03-06T15:06:54.390Z,97204.61
2023-03-06T15:12:20.108Z,97208.92
2023-03-06T15:17:46.957Z,97202.77
2023-03-06T15:23:26.351Z,97203.28
2023-03-06T15:29:09.050Z,97202.65
2023-03-06T15:34:31.874Z,97202.69
2023-03-06T15:40:09.257Z,97198.98
2023-03-06T15:45:32.262Z,97192.98
2023-03-06T15:50:55.615Z,97191.64
2023-03-06T15:56:32.014Z,97194.81
2023-03-06T16:01:54.644Z,97198.07
2023-03-06T16:07:16.776Z,97202.02
2023-03-06T16:12:38.905Z,97204.73
2023-03-06T16:18:00.831Z,97207.10
2023-03-06T16:23:22.665Z,97209.30
2023-03-06T16:28:45.868Z,97205.21
2023-03-06T16:34:08.018Z,97202.31
2023-03-06T16:39:29.747Z,97200.00
2023-03-06T16:44:51.701Z,97195.11
2023-03-06T16:50:35.099Z,97192.23
2023-03-06T16:55:57.113Z,97188.30
2023-03-06T17:01:20.287Z,97185.89
2023-03-06T17:06:43.380Z,97187.24
2023-03-06T17:12:05.505Z,97190.29
2023-03-06T17:17:28.145Z,97192.91
2023-03-06T17:22:53.181Z,97194.40
2023-03-06T17:28:14.816Z,97197.02
2023-03-06T17:33:36.943Z,97199.90
2023-03-06T17:39:00.178Z,97204.98
2023-03-06T17:44:21.962Z,97205.46
2023-03-06T17:49:44.241Z,97211.34
2023-03-06T17:55:07.266Z,97208.35
2023-03-06T18:00:29.503Z,97213.95
2023-03-06T18:06:01.258Z,97210.23
2023-03-06T18:11:22.888Z,97208.80
2023-03-06T18:16:45.121Z,97213.73
2023-03-06T18:22:07.549Z,97214.36
2023-03-06T18:27:32.788Z,97219.98
2023-03-06T18:32:54.918Z,97223.02
2023-03-06T18:38:16.848Z,97228.20
2023-03-06T18:43:38.897Z,97225.98
2023-03-06T18:49:01.218Z,97223.96
2023-03-06T18:54:32.573Z,97224.27
2023-03-06T18:59:55.484Z,97222.73
2023-03-06T19:05:17.520Z,97218.39
2023-03-06T19:10:42.002Z,97218.34
2023-03-06T19:16:04.871Z,97214.81
2023-03-06T19:21:28.253Z,97212.58
2023-03-06T19:26:50.182Z,97213.83
2023-03-06T19:32:11.907Z,97210.85
2023-03-06T19:37:34.614Z,97210.33
2023-03-06T19:42:59.298Z,97208.81
2023-03-06T19:48:22.736Z,97207.33
2023-03-06T19:53:45.258Z,97205.62
2023-03-06T19:59:07.037Z,97205.67
2023-03-06T20:04:32.976Z,97201.77
2023-03-06T20:10:00.478Z,97201.57
2023-03-06T20:15:23.197Z,97208.29
2023-03-06T20:20:44.719Z,97206.80
2023-03-06T20:26:09.740Z,97207.84
2023-03-06T20:31:31.751Z,97209.18
2023-03-06T20:36:53.535Z,97209.02
2023-03-06T20:42:15.467Z,97211.73
2023-03-06T20:47:37.990Z,97214.39
2023-03-06T20:52:59.508Z,97212.85
2023-03-06T20:58:26.863Z,97210.84
2023-03-06T21:03:49.193Z,97210.54
2023-03-06T21:09:11.603Z,97214.89
2023-03-06T21:14:33.444Z,97215.53
2023-03-06T21:19:55.075Z,97216.72
2023-03-06T21:25:17.004Z,97212.30
2023-03-06T21:30:38.735Z,97209.84
2023-03-06T21:36:01.104Z,97211.98
2023-03-06T21:41:29.017Z,97213.16
2023-03-06T21:46:50.645Z,97213.87
2023-03-06T21:52:12.684Z,97211.52
2023-03-06T21:57:34.839Z,97212.13
2023-03-06T22:02:57.333Z,97208.86
2023-03-06T22:08:21.446Z,97205.20
2023-03-06T22:13:43.904Z,97200.40
2023-03-06T22:19:06.133Z,97199.04
2023-03-06T22:24:28.063Z,97196.61
2023-03-06T22:29:49.760Z,97194.52
2023-03-06T22:35:12.698Z,97192.10
2023-03-06T22:40:34.868Z,97189.77
2023-03-06T22:46:04.823Z,97190.86
2023-03-06T22:51:27.822Z,97192.36
2023-03-06T22:56:49.773Z,97191.29
2023-03-06T23:02:14.316Z,97189.91
2023-03-06T23:07:36.251Z,97191.23
2023-03-06T23:12:58.023Z,97186.67
2023-03-06T23:18:39.469Z,97191.05
2023-03-06T23:24:20.264Z,97191.75
2023-03-06T23:29:42.168Z,97192.23
2023-03-06T23:35:05.927Z,97192.42
2023-03-06T23:40:27.556Z,97193.25
2023-03-06T23:45:54.076Z,97191.17
2023-03-06T23:51:21.442Z,97190.33
2023-03-06T23:56:45.507Z,97187.55
