createdAt,value
2019-03-31T00:01:56.968Z,13.13
2019-03-31T00:04:26.873Z,13.80
2019-03-31T00:06:56.680Z,12.83
2019-03-31T00:09:26.530Z,12.77
2019-03-31T00:11:56.435Z,12.63
2019-03-31T00:14:26.329Z,12.50
2019-03-31T00:16:56.247Z,12.20
2019-03-31T00:19:26.111Z,13.07
2019-03-31T00:21:55.956Z,12.43
2019-03-31T00:24:25.865Z,12.20
2019-03-31T00:26:55.733Z,12.77
2019-03-31T00:29:25.648Z,11.93
2019-03-31T00:31:55.532Z,11.87
2019-03-31T00:34:25.375Z,12.83
2019-03-31T00:36:55.127Z,12.10
2019-03-31T00:39:25.027Z,12.10
2019-03-31T00:41:54.842Z,11.73
2019-03-31T00:44:24.688Z,12.87
2019-03-31T00:46:54.560Z,12.00
2019-03-31T00:49:24.429Z,12.23
2019-03-31T00:51:54.278Z,11.07
2019-03-31T00:54:24.116Z,11.40
2019-03-31T00:56:53.946Z,11.70
2019-03-31T00:59:23.755Z,12.60
2019-03-31T01:02:02.484Z,11.77
2019-03-31T01:04:33.217Z,11.87
2019-03-31T01:07:03.711Z,12.17
2019-03-31T01:09:34.323Z,11.97
2019-03-31T01:12:05.618Z,11.43
2019-03-31T01:14:35.848Z,11.63
2019-03-31T01:17:08.239Z,10.77
2019-03-31T01:19:38.250Z,12.27
2019-03-31T01:22:08.067Z,11.97
2019-03-31T01:24:37.907Z,11.87
2019-03-31T01:27:09.613Z,11.63
2019-03-31T01:29:39.522Z,11.00
2019-03-31T01:32:09.333Z,11.40
2019-03-31T01:34:39.258Z,11.80
2019-03-31T01:37:10.239Z,11.60
2019-03-31T01:39:40.080Z,12.20
2019-03-31T01:42:09.890Z,11.80
2019-03-31T01:44:39.743Z,12.10
2019-03-31T01:47:09.732Z,11.23
2019-03-31T01:49:39.741Z,12.30
2019-03-31T01:52:09.643Z,11.80
2019-03-31T01:54:39.524Z,12.30
2019-03-31T01:57:09.449Z,11.80
2019-03-31T01:59:39.243Z,12.83
2019-03-31T02:02:12.036Z,12.47
2019-03-31T02:04:41.848Z,12.90
2019-03-31T02:07:11.681Z,13.40
2019-03-31T02:09:41.606Z,12.00
2019-03-31T02:12:11.432Z,12.60
2019-03-31T02:14:41.223Z,12.00
2019-03-31T02:17:11.045Z,12.97
2019-03-31T02:19:40.847Z,12.23
2019-03-31T02:22:10.688Z,12.07
2019-03-31T02:24:40.495Z,11.70
2019-03-31T02:27:10.408Z,11.90
2019-03-31T02:29:40.226Z,11.80
2019-03-31T02:32:23.319Z,13.03
2019-03-31T02:34:41.772Z,12.20
2019-03-31T02:37:11.607Z,12.13
2019-03-31T02:39:41.350Z,12.33
2019-03-31T02:42:11.236Z,12.63
2019-03-31T02:44:41.077Z,13.03
2019-03-31T02:47:10.954Z,12.70
2019-03-31T02:49:40.777Z,12.20
2019-03-31T02:52:10.692Z,12.17
2019-03-31T02:54:40.508Z,13.00
2019-03-31T02:57:10.929Z,12.27
2019-03-31T02:59:42.042Z,13.17
2019-03-31T03:02:13.734Z,13.13
2019-03-31T03:04:44.338Z,13.00
2019-03-31T03:07:15.268Z,12.90
2019-03-31T03:09:47.857Z,14.20
2019-03-31T03:12:19.403Z,14.70
2019-03-31T03:14:52.289Z,14.33
2019-03-31T03:17:22.184Z,14.17
2019-03-31T03:19:52.231Z,14.00
2019-03-31T03:22:22.071Z,13.73
2019-03-31T03:24:51.970Z,14.60
2019-03-31T03:27:21.901Z,14.37
2019-03-31T03:29:51.697Z,13.13
2019-03-31T03:32:21.626Z,13.67
2019-03-31T03:34:51.476Z,13.23
2019-03-31T03:37:21.297Z,13.13
2019-03-31T03:39:51.093Z,13.27
2019-03-31T03:42:20.885Z,12.70
2019-03-31T03:44:50.767Z,13.17
2019-03-31T03:47:20.650Z,12.73
2019-03-31T03:49:50.692Z,13.53
2019-03-31T03:52:20.540Z,14.27
2019-03-31T03:54:50.390Z,12.40
2019-03-31T03:57:20.306Z,13.07
2019-03-31T03:59:50.187Z,13.10
2019-03-31T04:02:20.150Z,13.33
2019-03-31T04:04:50.018Z,12.70
2019-03-31T04:07:19.923Z,13.40
2019-03-31T04:09:49.708Z,12.37
2019-03-31T04:12:19.520Z,12.73
2019-03-31T04:14:49.746Z,14.37
2019-03-31T04:17:19.611Z,13.47
2019-03-31T04:19:49.396Z,14.13
2019-03-31T04:22:19.264Z,12.97
2019-03-31T04:24:49.052Z,13.33
2019-03-31T04:27:19.409Z,12.13
2019-03-31T04:29:49.235Z,12.07
2019-03-31T04:32:19.034Z,13.97
2019-03-31T04:34:48.836Z,13.67
2019-03-31T04:37:18.785Z,12.43
2019-03-31T04:39:48.681Z,13.33
2019-03-31T04:42:18.555Z,13.97
2019-03-31T04:44:48.346Z,14.20
2019-03-31T04:47:18.251Z,14.57
2019-03-31T04:49:48.068Z,12.90
2019-03-31T04:52:17.890Z,13.73
2019-03-31T04:54:47.688Z,13.97
2019-03-31T04:57:17.505Z,14.13
2019-03-31T04:59:47.386Z,14.13
2019-03-31T05:02:17.165Z,13.43
2019-03-31T05:04:47.041Z,14.53
2019-03-31T05:07:16.881Z,14.10
2019-03-31T05:09:46.744Z,14.70
2019-03-31T05:12:16.990Z,14.27
2019-03-31T05:14:46.944Z,14.50
2019-03-31T05:17:16.679Z,13.20
2019-03-31T05:19:46.496Z,14.77
2019-03-31T05:22:16.226Z,14.07
2019-03-31T05:24:46.143Z,14.27
2019-03-31T05:27:15.867Z,14.17
2019-03-31T05:29:45.607Z,13.53
2019-03-31T05:32:15.315Z,15.90
2019-03-31T05:34:45.044Z,14.43
2019-03-31T05:37:14.879Z,14.23
2019-03-31T05:39:44.720Z,14.50
2019-03-31T05:42:14.431Z,14.83
2019-03-31T05:44:44.265Z,13.83
2019-03-31T05:47:14.158Z,13.67
2019-03-31T05:49:44.041Z,13.70
2019-03-31T05:52:13.860Z,12.33
2019-03-31T05:54:43.713Z,12.53
2019-03-31T05:57:13.468Z,11.90
2019-03-31T05:59:43.263Z,12.60
2019-03-31T06:02:13.148Z,12.00
2019-03-31T06:04:42.856Z,12.20
2019-03-31T06:07:12.678Z,12.17
2019-03-31T06:09:42.397Z,11.47
2019-03-31T06:12:12.211Z,10.57
2019-03-31T06:14:42.010Z,11.77
2019-03-31T06:17:11.761Z,11.23
2019-03-31T06:19:41.584Z,11.80
2019-03-31T06:22:11.397Z,10.93
2019-03-31T06:24:41.184Z,10.80
2019-03-31T06:27:11.020Z,10.93
2019-03-31T06:29:40.807Z,11.40
2019-03-31T06:32:10.645Z,10.73
2019-03-31T06:34:47.266Z,11.53
2019-03-31T06:37:12.079Z,11.23
2019-03-31T06:39:41.849Z,11.30
2019-03-31T06:42:11.668Z,11.00
2019-03-31T06:44:41.460Z,11.83
2019-03-31T06:47:11.382Z,11.53
2019-03-31T06:49:41.123Z,10.87
2019-03-31T06:52:10.937Z,11.10
2019-03-31T06:54:40.836Z,15.53
2019-03-31T06:57:10.609Z,14.30
2019-03-31T06:59:40.487Z,14.17
2019-03-31T07:02:10.274Z,13.40
2019-03-31T07:04:40.094Z,13.13
2019-03-31T07:07:09.936Z,13.00
2019-03-31T07:09:39.738Z,12.80
2019-03-31T07:12:09.528Z,13.03
2019-03-31T07:14:39.360Z,12.10
2019-03-31T07:17:09.160Z,12.40
2019-03-31T07:19:38.930Z,12.93
2019-03-31T07:22:08.750Z,12.50
2019-03-31T07:24:38.563Z,12.60
2019-03-31T07:27:08.351Z,11.63
2019-03-31T07:29:38.186Z,12.57
2019-03-31T07:32:08.106Z,13.30
2019-03-31T07:34:37.896Z,12.97
2019-03-31T07:37:07.782Z,13.20
2019-03-31T07:39:37.890Z,13.43
2019-03-31T07:42:08.233Z,13.53
2019-03-31T07:44:38.381Z,13.40
2019-03-31T07:47:08.176Z,12.53
2019-03-31T07:49:37.913Z,13.13
2019-03-31T07:52:07.714Z,12.10
2019-03-31T07:54:37.521Z,10.60
2019-03-31T07:57:07.376Z,12.37
2019-03-31T07:59:37.226Z,11.87
2019-03-31T08:02:07.119Z,12.07
2019-03-31T08:04:36.932Z,10.93
2019-03-31T08:07:06.723Z,12.00
2019-03-31T08:09:36.564Z,10.97
2019-03-31T08:12:06.447Z,10.57
2019-03-31T08:14:36.261Z,9.73
2019-03-31T08:17:06.156Z,10.77
2019-03-31T08:19:36.073Z,11.33
2019-03-31T08:22:05.932Z,10.53
2019-03-31T08:24:44.870Z,10.73
2019-03-31T08:27:15.974Z,12.17
2019-03-31T08:29:51.858Z,10.30
2019-03-31T08:32:17.303Z,11.33
2019-03-31T08:34:47.464Z,11.30
2019-03-31T08:37:18.375Z,12.10
2019-03-31T08:40:07.248Z,12.63
2019-03-31T08:42:37.026Z,11.90
2019-03-31T08:45:07.204Z,11.37
2019-03-31T08:47:36.990Z,12.03
2019-03-31T08:50:08.492Z,11.53
2019-03-31T08:52:38.303Z,10.93
2019-03-31T08:55:10.241Z,10.17
2019-03-31T08:57:40.065Z,10.60
2019-03-31T09:00:14.869Z,10.37
2019-03-31T09:02:44.743Z,11.20
2019-03-31T09:05:14.554Z,10.77
2019-03-31T09:07:44.316Z,10.10
2019-03-31T09:10:14.180Z,10.40
2019-03-31T09:12:44.111Z,10.63
2019-03-31T09:15:13.962Z,10.30
2019-03-31T09:17:43.848Z,10.90
2019-03-31T09:20:14.910Z,12.13
2019-03-31T09:22:44.700Z,9.83
2019-03-31T09:25:14.608Z,9.60
2019-03-31T09:27:44.343Z,10.90
2019-03-31T09:30:14.894Z,11.27
2019-03-31T09:32:44.759Z,10.17
2019-03-31T09:35:14.773Z,11.13
2019-03-31T09:37:44.641Z,11.80
2019-03-31T09:40:14.782Z,11.40
2019-03-31T09:42:44.765Z,12.03
2019-03-31T09:45:15.392Z,12.13
2019-03-31T09:47:45.305Z,12.63
2019-03-31T09:50:17.480Z,12.13
2019-03-31T09:52:47.546Z,11.70
2019-03-31T09:55:17.499Z,10.73
2019-03-31T09:57:47.319Z,12.80
2019-03-31T10:00:20.188Z,11.33
2019-03-31T10:02:49.994Z,11.07
2019-03-31T10:05:19.815Z,11.93
2019-03-31T10:07:49.660Z,12.63
2019-03-31T10:10:32.123Z,10.53
2019-03-31T10:13:02.058Z,10.57
2019-03-31T10:15:32.091Z,11.47
2019-03-31T10:18:01.954Z,12.30
2019-03-31T10:20:31.974Z,12.33
2019-03-31T10:23:01.833Z,11.00
2019-03-31T10:25:31.793Z,12.17
2019-03-31T10:28:01.672Z,12.17
2019-03-31T10:30:40.859Z,11.87
2019-03-31T10:33:10.664Z,12.50
2019-03-31T10:35:40.539Z,12.07
2019-03-31T10:38:10.263Z,12.83
2019-03-31T10:40:40.195Z,12.40
2019-03-31T10:43:09.980Z,11.57
2019-03-31T10:45:39.806Z,11.90
2019-03-31T10:48:20.457Z,10.60
2019-03-31T10:50:41.016Z,11.67
2019-03-31T10:53:10.951Z,12.00
2019-03-31T10:55:40.769Z,10.27
2019-03-31T10:58:10.583Z,12.60
2019-03-31T11:00:44.280Z,12.20
2019-03-31T11:03:13.001Z,12.60
2019-03-31T11:05:42.885Z,11.73
2019-03-31T11:08:12.674Z,11.07
2019-03-31T11:10:42.432Z,12.47
2019-03-31T11:13:12.230Z,11.17
2019-03-31T11:15:42.112Z,12.07
2019-03-31T11:18:12.038Z,13.87
2019-03-31T11:20:41.914Z,12.50
2019-03-31T11:23:19.951Z,12.53
2019-03-31T11:25:49.791Z,10.70
2019-03-31T11:28:19.580Z,10.47
2019-03-31T11:30:49.644Z,11.10
2019-03-31T11:33:19.458Z,11.63
2019-03-31T11:35:49.263Z,11.30
2019-03-31T11:38:18.976Z,11.13
2019-03-31T11:40:48.861Z,9.03
2019-03-31T11:43:18.638Z,9.67
2019-03-31T11:45:48.480Z,9.27
2019-03-31T11:48:18.248Z,9.70
2019-03-31T11:50:48.084Z,8.87
2019-03-31T11:53:17.957Z,9.50
2019-03-31T11:55:47.770Z,9.20
2019-03-31T11:58:17.509Z,10.27
2019-03-31T12:00:50.400Z,9.63
2019-03-31T12:03:20.188Z,10.70
2019-03-31T12:05:50.077Z,11.00
2019-03-31T12:08:19.871Z,12.30
2019-03-31T12:10:49.700Z,12.00
2019-03-31T12:13:19.551Z,12.10
2019-03-31T12:15:49.669Z,13.50
2019-03-31T12:18:19.468Z,13.33
2019-03-31T12:20:49.326Z,14.67
2019-03-31T12:23:19.069Z,13.97
2019-03-31T12:25:48.946Z,13.40
2019-03-31T12:28:18.888Z,13.80
2019-03-31T12:30:48.628Z,14.40
2019-03-31T12:33:18.454Z,13.27
2019-03-31T12:35:48.592Z,12.37
2019-03-31T12:38:19.088Z,11.60
2019-03-31T12:40:49.332Z,12.60
2019-03-31T12:43:20.427Z,13.13
2019-03-31T12:45:50.326Z,12.00
2019-03-31T12:48:20.199Z,13.17
2019-03-31T12:50:50.020Z,13.20
2019-03-31T12:53:19.927Z,13.03
2019-03-31T12:55:59.864Z,12.67
2019-03-31T12:58:21.280Z,13.33
2019-03-31T13:00:51.423Z,12.93
2019-03-31T13:03:21.276Z,12.03
2019-03-31T13:05:51.395Z,13.47
2019-03-31T13:08:21.215Z,13.60
2019-03-31T13:10:51.020Z,14.13
2019-03-31T13:13:20.838Z,21.97
2019-03-31T13:15:50.631Z,33.97
2019-03-31T13:18:20.525Z,14.77
2019-03-31T13:20:50.655Z,14.07
2019-03-31T13:23:20.584Z,13.83
2019-03-31T13:25:50.332Z,13.93
2019-03-31T13:28:20.148Z,13.97
2019-03-31T13:30:49.892Z,12.20
2019-03-31T13:33:19.597Z,12.73
2019-03-31T13:35:53.030Z,11.67
2019-03-31T13:38:21.047Z,15.10
2019-03-31T13:40:50.949Z,13.93
2019-03-31T13:43:20.728Z,22.00
2019-03-31T13:45:50.543Z,20.93
2019-03-31T13:48:20.372Z,35.30
2019-03-31T13:50:50.147Z,15.23
2019-03-31T13:53:20.007Z,48.77
2019-03-31T13:55:49.968Z,19.97
2019-03-31T13:58:20.716Z,26.53
2019-03-31T14:00:50.846Z,32.70
2019-03-31T14:03:20.679Z,18.23
2019-03-31T14:05:50.516Z,14.27
2019-03-31T14:08:25.922Z,13.57
2019-03-31T14:10:51.780Z,13.77
2019-03-31T14:13:21.717Z,14.80
2019-03-31T14:15:51.592Z,14.90
2019-03-31T14:18:21.377Z,14.23
2019-03-31T14:20:51.319Z,15.83
2019-03-31T14:23:21.027Z,19.80
2019-03-31T14:25:50.848Z,21.70
2019-03-31T14:28:20.564Z,15.47
2019-03-31T14:30:50.307Z,12.27
2019-03-31T14:33:20.207Z,13.10
2019-03-31T14:35:50.039Z,13.67
2019-03-31T14:38:19.843Z,12.90
2019-03-31T14:40:49.656Z,41.33
2019-03-31T14:43:19.517Z,16.87
2019-03-31T14:45:49.513Z,14.67
2019-03-31T14:48:19.320Z,12.43
2019-03-31T14:50:49.147Z,16.97
2019-03-31T14:53:18.939Z,15.33
2019-03-31T14:55:48.832Z,17.13
2019-03-31T14:58:18.657Z,28.03
2019-03-31T15:00:48.481Z,25.63
2019-03-31T15:03:18.376Z,26.20
2019-03-31T15:05:48.220Z,20.23
2019-03-31T15:08:18.027Z,26.67
2019-03-31T15:10:47.934Z,26.90
2019-03-31T15:13:17.787Z,28.43
2019-03-31T15:15:47.605Z,26.33
2019-03-31T15:18:17.514Z,27.50
2019-03-31T15:20:47.253Z,28.03
2019-03-31T15:23:17.182Z,26.63
2019-03-31T15:25:47.076Z,28.07
2019-03-31T15:28:16.936Z,26.63
2019-03-31T15:30:46.744Z,27.07
2019-03-31T15:33:16.495Z,27.00
2019-03-31T15:35:46.381Z,27.90
2019-03-31T15:38:16.273Z,30.40
2019-03-31T15:40:48.534Z,30.13
2019-03-31T15:43:17.617Z,28.80
2019-03-31T15:45:47.419Z,25.60
2019-03-31T15:48:17.400Z,30.00
2019-03-31T15:50:47.269Z,31.90
2019-03-31T15:53:17.131Z,31.40
2019-03-31T15:55:46.947Z,33.27
2019-03-31T15:58:16.704Z,32.17
2019-03-31T16:00:46.534Z,32.63
2019-03-31T16:03:16.398Z,32.47
2019-03-31T16:05:46.227Z,32.93
2019-03-31T16:08:15.474Z,31.00
2019-03-31T16:10:44.799Z,30.60
2019-03-31T16:13:14.084Z,29.83
2019-03-31T16:15:43.498Z,29.63
2019-03-31T16:18:12.700Z,32.63
2019-03-31T16:20:41.940Z,31.17
2019-03-31T16:23:11.321Z,30.37
2019-03-31T16:25:47.293Z,31.57
2019-03-31T16:28:16.761Z,30.67
2019-03-31T16:30:46.002Z,30.63
2019-03-31T16:33:15.359Z,28.70
2019-03-31T16:35:44.610Z,29.87
2019-03-31T16:38:13.912Z,31.30
2019-03-31T16:40:43.188Z,32.53
2019-03-31T16:43:12.387Z,31.30
2019-03-31T16:45:41.634Z,32.80
2019-03-31T16:48:10.960Z,31.77
2019-03-31T16:50:40.248Z,31.37
2019-03-31T16:53:09.499Z,30.53
2019-03-31T16:55:38.795Z,31.37
2019-03-31T16:58:09.586Z,30.20
2019-03-31T17:00:39.220Z,30.20
2019-03-31T17:03:08.469Z,31.40
2019-03-31T17:05:37.787Z,31.40
2019-03-31T17:08:07.110Z,32.67
2019-03-31T17:10:36.486Z,31.40
2019-03-31T17:13:05.760Z,30.93
2019-03-31T17:15:35.076Z,30.27
2019-03-31T17:18:04.408Z,31.50
2019-03-31T17:20:33.779Z,29.87
2019-03-31T17:23:03.153Z,29.23
2019-03-31T17:25:32.444Z,30.83
2019-03-31T17:28:01.728Z,29.50
2019-03-31T17:30:31.058Z,30.33
2019-03-31T17:33:00.475Z,30.20
2019-03-31T17:35:29.844Z,28.63
2019-03-31T17:37:59.172Z,28.00
2019-03-31T17:40:28.476Z,28.10
2019-03-31T17:42:58.354Z,28.63
2019-03-31T17:45:27.673Z,27.10
2019-03-31T17:47:56.970Z,27.10
2019-03-31T17:50:26.299Z,26.97
2019-03-31T17:52:56.059Z,28.00
2019-03-31T17:55:25.375Z,26.00
2019-03-31T17:57:54.670Z,26.87
2019-03-31T18:00:24.062Z,26.67
2019-03-31T18:02:53.413Z,28.20
2019-03-31T18:05:22.693Z,27.77
2019-03-31T18:07:51.948Z,26.70
2019-03-31T18:10:21.634Z,25.23
2019-03-31T18:12:51.074Z,26.60
2019-03-31T18:15:20.433Z,26.47
2019-03-31T18:17:49.718Z,25.63
2019-03-31T18:20:19.108Z,24.70
2019-03-31T18:22:48.422Z,24.87
2019-03-31T18:25:17.733Z,22.90
2019-03-31T18:27:47.944Z,22.93
2019-03-31T18:30:18.024Z,21.13
2019-03-31T18:32:47.448Z,20.37
2019-03-31T18:35:17.165Z,19.37
2019-03-31T18:37:46.504Z,17.93
2019-03-31T18:40:15.888Z,18.10
2019-03-31T18:42:45.161Z,17.33
2019-03-31T18:45:14.548Z,16.77
2019-03-31T18:47:43.825Z,16.03
2019-03-31T18:50:13.130Z,16.10
2019-03-31T18:52:42.416Z,16.57
2019-03-31T18:55:39.520Z,15.20
2019-03-31T18:58:15.950Z,14.93
2019-03-31T19:00:57.762Z,15.70
2019-03-31T19:03:51.891Z,16.00
2019-03-31T19:06:42.888Z,15.43
2019-03-31T19:09:34.140Z,14.67
2019-03-31T19:12:21.363Z,15.10
2019-03-31T19:15:18.664Z,15.00
2019-03-31T19:18:12.778Z,15.43
2019-03-31T19:21:16.500Z,15.87
2019-03-31T19:24:16.981Z,15.00
2019-03-31T19:27:05.340Z,15.17
2019-03-31T19:29:51.998Z,15.03
2019-03-31T19:32:33.605Z,14.70
2019-03-31T19:35:33.368Z,14.90
2019-03-31T19:38:20.748Z,14.93
2019-03-31T19:41:07.514Z,14.43
2019-03-31T19:43:43.684Z,13.37
2019-03-31T19:46:21.520Z,13.97
2019-03-31T19:49:00.200Z,29.60
2019-03-31T19:51:39.557Z,13.83
2019-03-31T19:54:26.322Z,14.27
2019-03-31T19:57:20.621Z,13.27
2019-03-31T20:00:07.903Z,12.33
2019-03-31T20:02:56.160Z,13.10
2019-03-31T20:05:59.804Z,13.57
2019-03-31T20:08:53.345Z,13.03
2019-03-31T20:11:53.891Z,13.13
2019-03-31T20:14:41.037Z,12.30
2019-03-31T20:17:32.186Z,11.87
2019-03-31T20:20:17.780Z,12.23
2019-03-31T20:23:24.036Z,12.80
2019-03-31T20:26:07.406Z,12.87
2019-03-31T20:28:55.764Z,11.23
2019-03-31T20:31:43.212Z,11.53
2019-03-31T20:34:37.327Z,11.50
2019-03-31T20:37:15.158Z,12.37
2019-03-31T20:39:56.619Z,11.87
2019-03-31T20:42:31.693Z,11.07
2019-03-31T20:45:00.984Z,11.07
2019-03-31T20:47:30.368Z,10.90
2019-03-31T20:49:59.717Z,11.30
2019-03-31T20:52:29.047Z,10.47
2019-03-31T20:54:58.367Z,11.43
2019-03-31T20:57:27.928Z,11.00
2019-03-31T20:59:57.661Z,10.57
2019-03-31T21:02:26.932Z,10.70
2019-03-31T21:04:56.236Z,10.33
2019-03-31T21:07:25.539Z,10.17
2019-03-31T21:09:54.864Z,10.53
2019-03-31T21:12:24.157Z,10.23
2019-03-31T21:14:53.380Z,9.33
2019-03-31T21:17:23.116Z,10.03
2019-03-31T21:19:52.396Z,10.53
2019-03-31T21:22:22.122Z,9.63
2019-03-31T21:24:51.415Z,10.83
2019-03-31T21:27:20.665Z,10.23
2019-03-31T21:29:50.068Z,9.53
2019-03-31T21:32:19.376Z,9.23
2019-03-31T21:34:48.628Z,9.40
2019-03-31T21:37:17.889Z,9.90
2019-03-31T21:39:47.139Z,9.13
2019-03-31T21:42:16.403Z,9.63
2019-03-31T21:44:45.641Z,9.77
2019-03-31T21:47:14.912Z,9.17
2019-03-31T21:49:44.159Z,9.07
2019-03-31T21:52:13.448Z,9.17
2019-03-31T21:54:42.785Z,9.00
2019-03-31T21:57:12.074Z,9.23
2019-03-31T21:59:41.319Z,9.70
2019-03-31T22:02:10.770Z,10.33
2019-03-31T22:04:40.126Z,10.20
2019-03-31T22:07:09.467Z,19.67
2019-03-31T22:09:38.764Z,32.10
2019-03-31T22:12:08.041Z,11.20
2019-03-31T22:14:37.375Z,11.87
2019-03-31T22:17:06.644Z,10.43
2019-03-31T22:19:35.942Z,11.47
2019-03-31T22:22:05.202Z,11.53
2019-03-31T22:24:34.562Z,10.57
2019-03-31T22:27:03.909Z,11.00
2019-03-31T22:29:33.178Z,10.10
2019-03-31T22:32:02.503Z,11.00
2019-03-31T22:34:31.795Z,10.70
2019-03-31T22:37:01.080Z,11.43
2019-03-31T22:39:30.381Z,12.87
2019-03-31T22:41:59.728Z,11.73
2019-03-31T22:44:29.086Z,11.53
2019-03-31T22:46:58.325Z,12.20
2019-03-31T22:49:27.588Z,11.30
2019-03-31T22:51:56.865Z,12.20
2019-03-31T22:54:26.256Z,11.50
2019-03-31T22:56:55.568Z,12.33
2019-03-31T22:59:24.832Z,12.13
2019-03-31T23:01:54.174Z,11.43
2019-03-31T23:04:23.480Z,11.93
2019-03-31T23:06:52.816Z,11.90
2019-03-31T23:09:22.070Z,12.17
2019-03-31T23:11:51.375Z,12.60
2019-03-31T23:14:20.778Z,12.40
2019-03-31T23:16:50.033Z,11.53
2019-03-31T23:19:19.314Z,11.43
2019-03-31T23:21:48.654Z,12.20
2019-03-31T23:24:17.937Z,11.83
2019-03-31T23:26:47.272Z,11.90
2019-03-31T23:29:16.570Z,11.80
2019-03-31T23:31:45.818Z,11.67
2019-03-31T23:34:15.164Z,11.23
2019-03-31T23:36:44.431Z,11.23
2019-03-31T23:39:13.774Z,12.23
2019-03-31T23:41:43.175Z,12.40
2019-03-31T23:44:12.478Z,11.97
2019-03-31T23:46:41.731Z,12.63
2019-03-31T23:49:11.098Z,12.60
2019-03-31T23:51:40.434Z,12.53
2019-03-31T23:54:09.797Z,13.07
2019-03-31T23:56:39.079Z,13.17
2019-03-31T23:59:08.458Z,13.83
