createdAt,value
2022-09-10T00:04:33.470Z,99622.69
2022-09-10T00:09:35.221Z,99619.19
2022-09-10T00:14:36.863Z,99621.56
2022-09-10T00:19:38.548Z,99618.31
2022-09-10T00:24:40.128Z,99623.13
2022-09-10T00:29:41.705Z,99628.41
2022-09-10T00:34:43.288Z,99623.16
2022-09-10T00:39:44.897Z,99622.19
2022-09-10T00:44:46.462Z,99619.13
2022-09-10T00:49:52.505Z,99621.72
2022-09-10T00:54:54.883Z,99613.53
2022-09-10T01:00:03.359Z,99616.28
2022-09-10T01:05:07.111Z,99614.91
2022-09-10T01:10:13.629Z,99614.50
2022-09-10T01:15:48.805Z,99615.81
2022-09-10T01:20:57.210Z,99612.03
2022-09-10T01:26:21.790Z,99616.34
2022-09-10T01:31:54.646Z,99613.88
2022-09-10T01:37:04.095Z,99624.16
2022-09-10T01:42:06.693Z,99621.59
2022-09-10T01:47:50.238Z,99616.81
2022-09-10T01:53:10.958Z,99623.13
2022-09-10T01:58:34.689Z,99616.63
2022-09-10T02:03:45.563Z,99613.28
2022-09-10T02:08:52.300Z,99616.69
2022-09-10T02:13:54.033Z,99618.38
2022-09-10T02:19:05.430Z,99617.47
2022-09-10T02:24:11.418Z,99625.31
2022-09-10T02:29:15.321Z,99623.16
2022-09-10T02:34:17.728Z,99624.41
2022-09-10T02:39:21.838Z,99617.75
2022-09-10T02:44:23.385Z,99613.66
2022-09-10T02:49:24.963Z,99616.34
2022-09-10T02:54:26.512Z,99620.81
2022-09-10T02:59:29.170Z,99613.19
2022-09-10T03:04:32.053Z,99619.38
2022-09-10T03:09:35.637Z,99617.03
2022-09-10T03:14:37.410Z,99613.88
2022-09-10T03:19:40.076Z,99613.09
2022-09-10T03:24:42.014Z,99605.38
2022-09-10T03:29:44.386Z,99598.50
2022-09-10T03:34:49.419Z,99600.72
2022-09-10T03:39:52.635Z,99618.56
2022-09-10T03:44:56.312Z,99620.69
2022-09-10T03:49:59.784Z,99616.50
2022-09-10T03:55:01.469Z,99618.97
2022-09-10T04:00:05.256Z,99626.63
2022-09-10T04:05:16.777Z,99628.53
2022-09-10T04:10:20.855Z,99630.63
2022-09-10T04:15:24.761Z,99624.41
2022-09-10T04:20:28.329Z,99631.56
2022-09-10T04:25:38.028Z,99623.78
2022-09-10T04:30:40.339Z,99630.47
2022-09-10T04:35:43.641Z,99627.84
2022-09-10T04:40:47.646Z,99633.22
2022-09-10T04:45:50.043Z,99652.06
2022-09-10T04:51:14.791Z,99645.78
2022-09-10T04:56:15.037Z,99643.06
2022-09-10T05:01:17.435Z,99652.56
2022-09-10T05:06:21.277Z,99660.59
2022-09-10T05:11:25.470Z,99666.75
2022-09-10T05:16:28.549Z,99662.72
2022-09-10T05:21:31.266Z,99654.81
2022-09-10T05:26:33.175Z,99657.94
2022-09-10T05:31:35.584Z,99661.34
2022-09-10T05:36:37.690Z,99654.22
2022-09-10T05:41:39.583Z,99657.50
2022-09-10T05:46:42.518Z,99648.16
2022-09-10T05:51:48.167Z,99650.28
2022-09-10T05:56:51.324Z,99656.50
2022-09-10T06:01:53.557Z,99657.50
2022-09-10T06:06:56.908Z,99651.31
2022-09-10T06:11:58.645Z,99655.09
2022-09-10T06:17:01.377Z,99653.38
2022-09-10T06:22:06.938Z,99665.81
2022-09-10T06:27:14.328Z,99667.31
2022-09-10T06:32:18.752Z,99668.56
2022-09-10T06:37:24.156Z,99669.97
2022-09-10T06:42:26.657Z,99672.59
2022-09-10T06:53:15.097Z,99665.81
2022-09-10T06:58:22.230Z,99662.06
2022-09-10T07:03:25.768Z,99653.47
2022-09-10T07:08:28.387Z,99658.50
2022-09-10T07:13:31.835Z,99656.72
2022-09-10T07:18:35.261Z,99659.06
2022-09-10T07:23:39.247Z,99653.97
2022-09-10T07:28:44.764Z,99657.16
2022-09-10T07:33:48.167Z,99657.69
2022-09-10T07:38:57.559Z,99659.50
2022-09-10T07:44:00.040Z,99659.16
2022-09-10T07:49:06.881Z,99664.59
2022-09-10T07:54:08.567Z,99667.38
2022-09-10T07:59:17.263Z,99679.28
2022-09-10T08:04:23.506Z,99671.91
2022-09-10T08:09:27.777Z,99674.94
2022-09-10T08:14:31.646Z,99679.84
2022-09-10T08:19:34.135Z,99671.72
2022-09-10T08:24:36.758Z,99661.00
2022-09-10T08:29:39.650Z,99676.88
2022-09-10T08:34:43.546Z,99675.75
2022-09-10T08:39:46.644Z,99675.53
2022-09-10T08:44:58.791Z,99683.88
2022-09-10T08:50:23.472Z,99678.97
2022-09-10T08:55:33.760Z,99668.28
2022-09-10T09:00:39.825Z,99679.72
2022-09-10T09:05:49.517Z,99672.44
2022-09-10T09:11:13.178Z,99668.09
2022-09-10T09:16:17.785Z,99663.91
2022-09-10T09:21:34.100Z,99676.75
2022-09-10T09:26:36.931Z,99676.19
2022-09-10T09:31:49.626Z,99659.97
2022-09-10T09:36:55.877Z,99661.88
2022-09-10T09:42:21.296Z,99654.56
2022-09-10T09:47:24.263Z,99660.53
2022-09-10T09:52:32.430Z,99651.25
2022-09-10T09:57:34.136Z,99655.31
2022-09-10T10:02:36.811Z,99649.88
2022-09-10T10:07:39.036Z,99641.75
2022-09-10T10:12:49.436Z,99643.94
2022-09-10T10:17:51.566Z,99641.56
2022-09-10T10:22:53.137Z,99630.38
2022-09-10T10:27:54.835Z,99629.81
2022-09-10T10:32:59.523Z,99628.72
2022-09-10T10:38:07.428Z,99619.31
2022-09-10T10:43:42.219Z,99635.53
2022-09-10T10:49:17.618Z,99626.94
2022-09-10T10:54:19.162Z,99623.13
2022-09-10T10:59:28.655Z,99626.22
2022-09-10T11:04:48.813Z,99617.09
2022-09-10T11:10:03.920Z,99610.94
2022-09-10T11:15:37.516Z,99609.31
2022-09-10T11:20:47.302Z,99606.16
2022-09-10T11:26:03.761Z,99610.81
2022-09-10T11:31:15.579Z,99611.31
2022-09-10T11:36:42.901Z,99592.75
2022-09-10T11:41:47.671Z,99592.78
2022-09-10T11:47:25.221Z,99572.56
2022-09-10T11:52:30.108Z,99584.25
2022-09-10T11:57:49.102Z,99590.41
2022-09-10T12:03:27.203Z,99584.94
2022-09-10T12:08:36.744Z,99578.28
2022-09-10T12:13:41.704Z,99577.06
2022-09-10T12:18:47.933Z,99577.66
2022-09-10T12:23:51.116Z,99574.53
2022-09-10T12:28:52.656Z,99572.22
2022-09-10T12:33:54.232Z,99580.72
2022-09-10T12:39:22.597Z,99575.13
2022-09-10T12:44:36.401Z,99573.28
2022-09-10T12:49:51.855Z,99567.75
2022-09-10T12:55:11.904Z,99564.13
2022-09-10T13:00:18.288Z,99570.81
2022-09-10T13:05:29.223Z,99563.50
2022-09-10T13:10:31.465Z,99556.41
2022-09-10T13:15:38.070Z,99554.44
2022-09-10T13:20:40.276Z,99551.66
2022-09-10T13:25:44.775Z,99549.09
2022-09-10T13:30:46.879Z,99548.53
2022-09-10T13:36:30.079Z,99538.41
2022-09-10T13:42:15.103Z,99535.81
2022-09-10T13:47:22.529Z,99532.53
2022-09-10T13:52:46.302Z,99541.84
2022-09-10T13:57:54.743Z,99538.09
2022-09-10T14:03:01.344Z,99534.59
2022-09-10T14:08:53.908Z,99538.00
2022-09-10T14:14:09.675Z,99542.31
2022-09-10T14:19:27.812Z,99536.50
2022-09-10T14:24:50.576Z,99524.81
2022-09-10T14:29:56.921Z,99522.63
2022-09-10T14:34:59.443Z,99519.03
2022-09-10T14:40:14.450Z,99526.13
2022-09-10T14:45:37.911Z,99528.19
2022-09-10T14:50:39.498Z,99527.44
2022-09-10T14:55:41.550Z,99529.63
2022-09-10T15:00:43.116Z,99535.06
2022-09-10T15:05:46.093Z,99527.44
2022-09-10T15:10:50.256Z,99544.44
2022-09-10T15:15:53.783Z,99547.47
2022-09-10T15:20:55.364Z,99553.13
2022-09-10T15:25:58.121Z,99562.56
2022-09-10T15:30:59.768Z,99566.44
2022-09-10T15:36:01.916Z,99564.59
2022-09-10T15:41:12.995Z,99568.66
2022-09-10T15:46:17.106Z,99574.41
2022-09-10T15:51:21.483Z,99574.94
2022-09-10T15:56:27.088Z,99578.19
2022-09-10T16:01:29.266Z,99574.50
2022-09-10T16:06:37.712Z,99574.81
2022-09-10T16:11:42.323Z,99577.00
2022-09-10T16:16:43.893Z,99574.19
2022-09-10T16:21:45.856Z,99578.59
2022-09-10T16:26:49.135Z,99581.53
2022-09-10T16:31:50.746Z,99583.84
2022-09-10T16:36:53.003Z,99588.03
2022-09-10T16:41:56.039Z,99586.03
2022-09-10T16:46:59.314Z,99582.59
2022-09-10T16:52:00.880Z,99588.56
2022-09-10T16:57:02.517Z,99589.03
2022-09-10T17:02:05.405Z,99586.06
2022-09-10T17:07:07.055Z,99593.91
2022-09-10T17:12:10.499Z,99586.97
2022-09-10T17:17:12.595Z,99586.41
2022-09-10T17:22:14.062Z,99600.88
2022-09-10T17:27:15.563Z,99599.34
2022-09-10T17:32:17.071Z,99596.75
2022-09-10T17:37:19.772Z,99589.63
2022-09-10T17:42:21.291Z,99599.59
2022-09-10T17:47:23.129Z,99607.53
2022-09-10T17:52:25.779Z,99605.53
2022-09-10T17:57:27.284Z,99605.75
2022-09-10T18:02:29.039Z,99604.28
2022-09-10T18:07:31.157Z,99614.06
2022-09-10T18:12:32.748Z,99624.59
2022-09-10T18:17:34.269Z,99633.47
2022-09-10T18:22:35.750Z,99626.09
2022-09-10T18:27:37.755Z,99625.34
2022-09-10T18:32:39.366Z,99624.75
2022-09-10T18:37:40.830Z,99621.25
2022-09-10T18:42:46.140Z,99614.72
2022-09-10T18:47:48.304Z,99621.81
2022-09-10T18:52:49.866Z,99625.78
2022-09-10T18:57:51.348Z,99631.69
2022-09-10T19:10:02.492Z,99651.22
2022-09-10T19:21:41.609Z,99661.03
2022-09-10T19:26:46.726Z,99665.19
2022-09-10T19:33:01.321Z,99661.28
2022-09-10T19:38:15.799Z,99666.06
2022-09-10T19:43:25.057Z,99660.09
2022-09-10T19:48:26.669Z,99667.13
2022-09-10T19:53:28.491Z,99672.88
2022-09-10T19:58:30.168Z,99662.41
2022-09-10T20:03:32.045Z,99649.91
2022-09-10T20:08:35.180Z,99649.56
2022-09-10T20:13:37.200Z,99646.81
2022-09-10T20:18:39.072Z,99649.69
2022-09-10T20:23:43.413Z,99644.66
2022-09-10T20:28:49.988Z,99640.22
2022-09-10T20:34:03.090Z,99639.06
2022-09-10T20:39:12.038Z,99643.34
2022-09-10T20:44:16.722Z,99640.78
2022-09-10T20:49:18.631Z,99637.09
2022-09-10T20:54:20.237Z,99636.59
2022-09-10T20:59:27.700Z,99633.41
2022-09-10T21:04:29.554Z,99639.66
2022-09-10T21:09:31.362Z,99639.25
2022-09-10T21:14:33.307Z,99648.06
2022-09-10T21:19:34.849Z,99643.31
2022-09-10T21:24:36.410Z,99643.31
2022-09-10T21:29:37.965Z,99639.53
2022-09-10T21:34:40.328Z,99639.66
2022-09-10T21:39:41.885Z,99642.94
2022-09-10T21:44:43.527Z,99645.41
2022-09-10T21:49:45.088Z,99650.16
2022-09-10T21:54:46.773Z,99649.88
2022-09-10T21:59:48.802Z,99655.84
2022-09-10T22:04:50.345Z,99650.94
2022-09-10T22:09:51.865Z,99654.16
2022-09-10T22:14:53.759Z,99661.03
2022-09-10T22:19:55.414Z,99663.78
2022-09-10T22:24:56.918Z,99662.91
2022-09-10T22:29:59.027Z,99666.47
2022-09-10T22:35:00.593Z,99666.34
2022-09-10T22:40:02.796Z,99678.06
2022-09-10T22:45:04.916Z,99682.00
2022-09-10T22:50:06.565Z,99678.94
2022-09-10T22:55:08.682Z,99679.66
2022-09-10T23:00:13.659Z,99679.72
2022-09-10T23:05:15.344Z,99677.72
2022-09-10T23:10:18.047Z,99676.97
2022-09-10T23:15:19.582Z,99680.44
2022-09-10T23:20:21.277Z,99677.06
2022-09-10T23:25:22.869Z,99678.88
2022-09-10T23:30:24.456Z,99690.25
2022-09-10T23:35:26.164Z,99694.97
2022-09-10T23:40:32.282Z,99695.66
2022-09-10T23:45:35.895Z,99694.91
2022-09-10T23:50:37.417Z,99704.91
2022-09-10T23:55:40.120Z,99697.03
