createdAt,value
2023-05-05T00:00:17.407Z,4.33
2023-05-05T00:01:17.462Z,4.95
2023-05-05T00:02:17.587Z,4.66
2023-05-05T00:03:17.666Z,4.47
2023-05-05T00:04:17.797Z,4.66
2023-05-05T00:05:17.692Z,4.17
2023-05-05T00:06:17.757Z,4.91
2023-05-05T00:07:17.849Z,4.07
2023-05-05T00:08:17.877Z,4.21
2023-05-05T00:09:17.956Z,4.40
2023-05-05T00:10:18.017Z,4.13
2023-05-05T00:11:18.083Z,4.26
2023-05-05T00:12:18.113Z,3.63
2023-05-05T00:13:18.232Z,4.98
2023-05-05T00:14:18.243Z,4.50
2023-05-05T00:15:18.316Z,4.14
2023-05-05T00:16:18.387Z,4.03
2023-05-05T00:17:18.450Z,3.90
2023-05-05T00:18:18.527Z,3.78
2023-05-05T00:19:18.594Z,3.81
2023-05-05T00:20:18.622Z,4.19
2023-05-05T00:21:18.691Z,4.18
2023-05-05T00:22:18.754Z,4.07
2023-05-05T00:23:18.796Z,4.04
2023-05-05T00:24:18.873Z,4.18
2023-05-05T00:25:18.912Z,3.84
2023-05-05T00:26:18.982Z,4.38
2023-05-05T00:27:19.024Z,4.12
2023-05-05T00:28:19.122Z,4.41
2023-05-05T00:29:19.167Z,4.09
2023-05-05T00:30:19.224Z,3.71
2023-05-05T00:31:19.275Z,4.17
2023-05-05T00:32:19.332Z,4.75
2023-05-05T00:33:19.453Z,4.55
2023-05-05T00:34:19.468Z,4.18
2023-05-05T00:35:19.505Z,4.50
2023-05-05T00:36:19.560Z,4.33
2023-05-05T00:37:19.600Z,3.62
2023-05-05T00:38:19.759Z,4.36
2023-05-05T00:39:19.772Z,4.43
2023-05-05T00:40:19.802Z,4.08
2023-05-05T00:41:19.849Z,4.24
2023-05-05T00:42:19.940Z,4.40
2023-05-05T00:43:19.953Z,3.70
2023-05-05T00:44:20.020Z,4.29
2023-05-05T00:45:20.100Z,3.92
2023-05-05T00:46:20.208Z,3.86
2023-05-05T00:47:20.169Z,4.01
2023-05-05T00:48:20.217Z,3.79
2023-05-05T00:49:20.332Z,3.87
2023-05-05T00:50:20.359Z,4.29
2023-05-05T00:51:20.402Z,4.37
2023-05-05T00:52:20.429Z,4.02
2023-05-05T00:53:20.488Z,4.28
2023-05-05T00:54:20.507Z,3.93
2023-05-05T00:55:20.551Z,4.08
2023-05-05T00:56:20.567Z,3.90
2023-05-05T00:57:20.640Z,3.76
2023-05-05T00:58:20.622Z,3.82
2023-05-05T00:59:20.687Z,3.61
2023-05-05T01:00:20.713Z,3.92
2023-05-05T01:01:20.751Z,3.96
2023-05-05T01:02:20.744Z,4.15
2023-05-05T01:03:20.928Z,4.07
2023-05-05T01:04:20.931Z,3.77
2023-05-05T01:05:20.848Z,3.69
2023-05-05T01:06:20.938Z,3.54
2023-05-05T01:07:20.989Z,3.56
2023-05-05T01:08:20.977Z,4.29
2023-05-05T01:09:21.031Z,3.64
2023-05-05T01:10:21.166Z,3.87
2023-05-05T01:11:21.114Z,3.44
2023-05-05T01:12:21.105Z,3.48
2023-05-05T01:13:21.132Z,3.68
2023-05-05T01:14:21.142Z,3.74
2023-05-05T01:15:21.210Z,3.73
2023-05-05T01:16:21.270Z,4.03
2023-05-05T01:17:21.260Z,3.84
2023-05-05T01:18:21.343Z,4.05
2023-05-05T01:19:21.363Z,3.42
2023-05-05T01:20:21.376Z,3.61
2023-05-05T01:21:21.481Z,3.86
2023-05-05T01:22:21.533Z,3.86
2023-05-05T01:23:21.501Z,3.57
2023-05-05T01:24:21.514Z,3.91
2023-05-05T01:25:21.560Z,3.82
2023-05-05T01:26:21.561Z,4.17
2023-05-05T01:27:21.610Z,3.55
2023-05-05T01:28:21.665Z,3.90
2023-05-05T01:29:21.689Z,4.13
2023-05-05T01:30:21.747Z,3.36
2023-05-05T01:31:21.882Z,3.90
2023-05-05T01:32:21.834Z,4.69
2023-05-05T01:33:21.851Z,4.43
2023-05-05T01:34:21.869Z,4.04
2023-05-05T01:35:21.918Z,3.65
2023-05-05T01:36:21.929Z,3.95
2023-05-05T01:37:21.936Z,4.03
2023-05-05T01:38:21.961Z,3.56
2023-05-05T01:39:22.031Z,3.56
2023-05-05T01:40:22.034Z,3.80
2023-05-05T01:41:22.071Z,3.75
2023-05-05T01:42:22.109Z,3.90
2023-05-05T01:43:22.124Z,4.08
2023-05-05T01:44:22.151Z,3.86
2023-05-05T01:45:22.188Z,4.09
2023-05-05T01:46:22.383Z,3.64
2023-05-05T01:47:22.219Z,4.27
2023-05-05T01:48:22.258Z,3.94
2023-05-05T01:49:22.337Z,3.86
2023-05-05T01:50:22.352Z,3.68
2023-05-05T01:51:22.362Z,3.79
2023-05-05T01:52:22.395Z,4.28
2023-05-05T01:53:22.463Z,3.34
2023-05-05T01:54:22.463Z,3.48
2023-05-05T01:55:22.508Z,3.81
2023-05-05T01:56:22.518Z,3.86
2023-05-05T01:57:22.580Z,3.70
2023-05-05T01:58:22.593Z,4.04
2023-05-05T01:59:22.584Z,4.05
2023-05-05T02:00:22.607Z,3.61
2023-05-05T02:01:22.671Z,3.64
2023-05-05T02:02:22.711Z,3.50
2023-05-05T02:03:22.739Z,3.63
2023-05-05T02:04:22.766Z,3.44
2023-05-05T02:05:22.672Z,3.66
2023-05-05T02:06:22.696Z,4.01
2023-05-05T02:07:22.690Z,3.65
2023-05-05T02:08:22.656Z,3.85
2023-05-05T02:09:22.717Z,3.79
2023-05-05T02:10:22.694Z,4.22
2023-05-05T02:11:22.701Z,4.23
2023-05-05T02:12:22.716Z,3.61
2023-05-05T02:13:22.758Z,3.80
2023-05-05T02:14:22.754Z,3.91
2023-05-05T02:15:22.789Z,3.80
2023-05-05T02:16:22.771Z,3.51
2023-05-05T02:17:22.802Z,3.53
2023-05-05T02:18:22.782Z,3.49
2023-05-05T02:19:22.780Z,3.46
2023-05-05T02:20:22.783Z,3.21
2023-05-05T02:21:22.826Z,4.29
2023-05-05T02:22:22.831Z,3.32
2023-05-05T02:23:22.871Z,4.30
2023-05-05T02:24:22.868Z,3.77
2023-05-05T02:25:22.865Z,3.97
2023-05-05T02:26:22.884Z,3.63
2023-05-05T02:27:22.893Z,3.92
2023-05-05T02:28:22.899Z,4.11
2023-05-05T02:29:22.901Z,3.75
2023-05-05T02:30:22.902Z,3.94
2023-05-05T02:31:22.939Z,4.31
2023-05-05T02:32:22.964Z,3.85
2023-05-05T02:33:22.919Z,3.78
2023-05-05T02:34:22.904Z,3.58
2023-05-05T02:35:22.949Z,3.89
2023-05-05T02:36:22.941Z,3.85
2023-05-05T02:37:22.956Z,3.84
2023-05-05T02:38:22.963Z,3.72
2023-05-05T02:39:22.978Z,3.90
2023-05-05T02:40:22.974Z,3.64
2023-05-05T02:41:22.977Z,3.90
2023-05-05T02:42:22.990Z,4.04
2023-05-05T02:43:23.118Z,3.72
2023-05-05T02:44:23.020Z,4.00
2023-05-05T02:45:23.077Z,3.89
2023-05-05T02:46:23.156Z,3.18
2023-05-05T02:47:23.145Z,3.85
2023-05-05T02:48:23.103Z,3.58
2023-05-05T02:49:23.179Z,3.44
2023-05-05T02:50:23.168Z,4.13
2023-05-05T02:51:23.213Z,3.87
2023-05-05T02:52:23.214Z,3.40
2023-05-05T02:53:23.273Z,3.76
2023-05-05T02:54:23.273Z,3.68
2023-05-05T02:55:23.320Z,3.96
2023-05-05T02:56:23.323Z,3.75
2023-05-05T02:57:23.337Z,3.83
2023-05-05T02:58:23.425Z,3.85
2023-05-05T02:59:23.428Z,3.88
2023-05-05T03:00:23.510Z,3.60
2023-05-05T03:01:23.619Z,3.67
2023-05-05T03:02:23.696Z,4.30
2023-05-05T03:03:23.731Z,3.64
2023-05-05T03:04:23.726Z,3.16
2023-05-05T03:05:23.757Z,4.29
2023-05-05T03:06:23.849Z,4.43
2023-05-05T03:07:23.915Z,3.34
2023-05-05T03:08:23.943Z,3.67
2023-05-05T03:09:24.004Z,3.90
2023-05-05T03:10:24.046Z,3.43
2023-05-05T03:11:24.112Z,4.02
2023-05-05T03:12:24.136Z,3.80
2023-05-05T03:13:24.169Z,3.44
2023-05-05T03:14:24.188Z,3.97
2023-05-05T03:15:24.250Z,3.33
2023-05-05T03:16:24.363Z,4.00
2023-05-05T03:17:24.380Z,3.36
2023-05-05T03:18:24.400Z,3.55
2023-05-05T03:19:24.441Z,3.76
2023-05-05T03:20:24.524Z,3.98
2023-05-05T03:21:24.572Z,3.44
2023-05-05T03:22:24.581Z,3.49
2023-05-05T03:23:24.655Z,3.31
2023-05-05T03:24:24.699Z,3.58
2023-05-05T03:25:24.731Z,3.30
2023-05-05T03:26:24.751Z,3.76
2023-05-05T03:27:24.815Z,3.32
2023-05-05T03:28:24.877Z,3.53
2023-05-05T03:29:24.887Z,3.32
2023-05-05T03:30:24.963Z,3.04
2023-05-05T03:31:25.022Z,3.76
2023-05-05T03:32:25.094Z,3.87
2023-05-05T03:33:25.034Z,3.75
2023-05-05T03:34:25.090Z,3.61
2023-05-05T03:35:25.120Z,3.82
2023-05-05T03:36:26.677Z,3.39
2023-05-05T03:37:25.126Z,3.46
2023-05-05T03:38:25.148Z,3.70
2023-05-05T03:39:25.123Z,4.15
2023-05-05T03:40:32.686Z,3.05
2023-05-05T03:41:26.118Z,3.65
2023-05-05T03:42:25.108Z,3.64
2023-05-05T03:43:25.100Z,3.01
2023-05-05T03:44:25.090Z,3.15
2023-05-05T03:45:25.101Z,3.47
2023-05-05T03:46:25.103Z,3.56
2023-05-05T03:47:25.089Z,3.20
2023-05-05T03:48:25.038Z,3.55
2023-05-05T03:49:25.064Z,3.41
2023-05-05T03:50:25.048Z,2.82
2023-05-05T03:51:25.073Z,3.04
2023-05-05T03:52:25.032Z,3.48
2023-05-05T03:53:25.006Z,3.54
2023-05-05T03:54:25.045Z,3.45
2023-05-05T03:55:25.120Z,3.72
2023-05-05T03:56:25.097Z,3.35
2023-05-05T03:57:25.152Z,3.32
2023-05-05T03:58:25.177Z,3.40
2023-05-05T03:59:25.199Z,3.69
2023-05-05T04:00:25.254Z,3.87
2023-05-05T04:01:25.266Z,3.41
2023-05-05T04:02:25.405Z,3.42
2023-05-05T04:03:25.470Z,3.11
2023-05-05T04:04:25.438Z,3.40
2023-05-05T04:05:25.427Z,3.57
2023-05-05T04:06:25.460Z,3.58
2023-05-05T04:07:25.477Z,3.74
2023-05-05T04:08:25.545Z,3.27
2023-05-05T04:09:25.574Z,3.19
2023-05-05T04:10:25.613Z,3.17
2023-05-05T04:11:25.646Z,3.16
2023-05-05T04:12:25.695Z,3.81
2023-05-05T04:13:25.693Z,3.46
2023-05-05T04:14:25.721Z,3.30
2023-05-05T04:15:25.784Z,3.54
2023-05-05T04:16:25.899Z,3.65
2023-05-05T04:17:25.885Z,4.20
2023-05-05T04:18:25.855Z,3.27
2023-05-05T04:19:25.919Z,3.77
2023-05-05T04:20:25.949Z,3.45
2023-05-05T04:21:26.004Z,3.66
2023-05-05T04:22:25.991Z,3.30
2023-05-05T04:23:26.035Z,3.58
2023-05-05T04:24:26.048Z,3.33
2023-05-05T04:25:26.114Z,3.75
2023-05-05T04:26:26.157Z,3.34
2023-05-05T04:27:26.204Z,3.44
2023-05-05T04:28:26.201Z,3.17
2023-05-05T04:29:26.227Z,3.23
2023-05-05T04:30:26.250Z,3.66
2023-05-05T04:31:26.283Z,3.60
2023-05-05T04:32:26.370Z,3.60
2023-05-05T04:33:26.354Z,3.57
2023-05-05T04:34:26.370Z,3.77
2023-05-05T04:35:26.420Z,3.61
2023-05-05T04:36:26.485Z,3.42
2023-05-05T04:37:26.518Z,3.70
2023-05-05T04:38:26.614Z,3.70
2023-05-05T04:39:26.547Z,3.49
2023-05-05T04:40:26.582Z,3.23
2023-05-05T04:41:27.666Z,3.78
2023-05-05T04:42:26.677Z,3.93
2023-05-05T04:43:26.733Z,3.56
2023-05-05T04:44:26.803Z,3.41
2023-05-05T04:45:26.792Z,4.08
2023-05-05T04:46:26.885Z,3.68
2023-05-05T04:47:26.942Z,3.95
2023-05-05T04:48:26.917Z,3.46
2023-05-05T04:49:26.963Z,3.54
2023-05-05T04:50:27.014Z,3.61
2023-05-05T04:51:27.036Z,3.86
2023-05-05T04:52:27.094Z,3.60
2023-05-05T04:53:27.127Z,3.59
2023-05-05T04:54:27.205Z,4.01
2023-05-05T04:55:27.229Z,3.22
2023-05-05T04:56:27.291Z,3.47
2023-05-05T04:57:27.315Z,3.68
2023-05-05T04:58:27.343Z,3.23
2023-05-05T04:59:27.321Z,3.51
2023-05-05T05:00:27.326Z,3.60
2023-05-05T05:01:37.749Z,4.03
2023-05-05T05:02:27.399Z,3.67
2023-05-05T05:03:27.428Z,3.39
2023-05-05T05:04:27.361Z,3.51
2023-05-05T05:05:27.371Z,4.00
2023-05-05T05:06:27.324Z,3.77
2023-05-05T05:07:27.344Z,3.65
2023-05-05T05:08:27.319Z,3.13
2023-05-05T05:09:27.343Z,3.61
2023-05-05T05:10:27.383Z,3.21
2023-05-05T05:11:27.468Z,3.54
2023-05-05T05:12:27.508Z,3.69
2023-05-05T05:13:27.527Z,3.49
2023-05-05T05:14:27.562Z,3.59
2023-05-05T05:15:27.638Z,3.58
2023-05-05T05:16:27.706Z,3.95
2023-05-05T05:17:27.749Z,3.68
2023-05-05T05:18:27.743Z,3.76
2023-05-05T05:19:27.799Z,3.62
2023-05-05T05:20:27.878Z,4.10
2023-05-05T05:21:27.876Z,3.57
2023-05-05T05:22:27.933Z,3.94
2023-05-05T05:23:28.003Z,3.58
2023-05-05T05:24:28.026Z,3.67
2023-05-05T05:25:28.040Z,3.74
2023-05-05T05:26:28.070Z,3.66
2023-05-05T05:27:28.111Z,3.95
2023-05-05T05:28:28.175Z,3.94
2023-05-05T05:29:28.177Z,4.87
2023-05-05T05:30:28.263Z,5.41
2023-05-05T05:31:28.285Z,5.53
2023-05-05T05:32:28.400Z,5.60
2023-05-05T05:33:28.359Z,5.82
2023-05-05T05:34:28.428Z,5.84
2023-05-05T05:35:28.491Z,5.86
2023-05-05T05:36:28.606Z,5.40
2023-05-05T05:37:29.345Z,6.65
2023-05-05T05:38:28.605Z,6.31
2023-05-05T05:39:28.568Z,6.37
2023-05-05T05:40:28.584Z,6.51
2023-05-05T05:41:28.588Z,6.90
2023-05-05T05:42:28.901Z,7.02
2023-05-05T05:43:28.644Z,6.47
2023-05-05T05:44:28.665Z,6.86
2023-05-05T05:45:28.695Z,6.65
2023-05-05T05:46:36.283Z,6.06
2023-05-05T05:47:28.944Z,5.98
2023-05-05T05:48:28.728Z,6.14
2023-05-05T05:49:28.681Z,6.24
2023-05-05T05:50:28.774Z,5.96
2023-05-05T05:51:28.692Z,7.03
2023-05-05T05:52:29.401Z,6.60
2023-05-05T05:53:28.642Z,6.32
2023-05-05T05:54:28.687Z,5.98
2023-05-05T05:55:28.661Z,6.16
2023-05-05T05:56:28.628Z,6.64
2023-05-05T05:57:28.647Z,5.22
2023-05-05T05:58:28.602Z,6.08
2023-05-05T05:59:28.697Z,5.49
2023-05-05T06:00:28.595Z,5.82
2023-05-05T06:01:28.635Z,5.97
2023-05-05T06:02:28.772Z,5.11
2023-05-05T06:03:28.604Z,5.26
2023-05-05T06:04:28.632Z,6.22
2023-05-05T06:05:28.564Z,5.10
2023-05-05T06:06:28.599Z,5.02
2023-05-05T06:07:28.574Z,6.28
2023-05-05T06:08:28.542Z,6.31
2023-05-05T06:09:28.556Z,5.44
2023-05-05T06:10:28.718Z,5.25
2023-05-05T06:11:28.518Z,5.11
2023-05-05T06:12:28.535Z,4.92
2023-05-05T06:13:28.569Z,5.14
2023-05-05T06:14:28.669Z,5.10
2023-05-05T06:15:28.662Z,5.42
2023-05-05T06:16:28.772Z,4.74
2023-05-05T06:17:28.710Z,5.03
2023-05-05T06:18:28.750Z,5.92
2023-05-05T06:19:28.789Z,4.67
2023-05-05T06:20:28.818Z,5.03
2023-05-05T06:21:28.870Z,4.37
2023-05-05T06:22:28.942Z,4.99
2023-05-05T06:23:29.024Z,4.79
2023-05-05T06:24:29.051Z,4.37
2023-05-05T06:25:29.139Z,4.90
2023-05-05T06:26:29.165Z,5.49
2023-05-05T06:27:29.268Z,5.26
2023-05-05T06:28:29.285Z,4.37
2023-05-05T06:29:29.345Z,4.82
2023-05-05T06:30:29.441Z,4.43
2023-05-05T06:31:29.510Z,4.33
2023-05-05T06:32:29.528Z,4.17
2023-05-05T06:33:29.579Z,4.81
2023-05-05T06:34:29.630Z,4.60
2023-05-05T06:35:29.687Z,4.58
2023-05-05T06:36:29.784Z,4.79
2023-05-05T06:37:29.755Z,4.52
2023-05-05T06:38:29.903Z,5.09
2023-05-05T06:39:29.880Z,5.62
2023-05-05T06:40:29.926Z,5.08
2023-05-05T06:41:29.970Z,4.83
2023-05-05T06:42:30.011Z,5.09
2023-05-05T06:43:30.461Z,5.59
2023-05-05T06:44:29.959Z,5.55
2023-05-05T06:45:30.002Z,4.38
2023-05-05T06:46:30.119Z,5.34
2023-05-05T06:47:30.505Z,5.02
2023-05-05T06:48:30.059Z,4.62
2023-05-05T06:49:31.342Z,4.16
2023-05-05T06:50:30.257Z,4.09
2023-05-05T06:51:30.231Z,3.95
2023-05-05T06:52:30.254Z,3.48
2023-05-05T06:53:30.385Z,4.13
2023-05-05T06:54:30.332Z,4.36
2023-05-05T06:55:30.369Z,3.87
2023-05-05T06:56:30.378Z,4.03
2023-05-05T06:57:30.385Z,4.34
2023-05-05T06:58:30.439Z,3.27
2023-05-05T06:59:30.407Z,3.57
2023-05-05T07:00:30.447Z,3.69
2023-05-05T07:01:30.418Z,3.79
2023-05-05T07:02:30.427Z,3.73
2023-05-05T07:03:30.446Z,3.42
2023-05-05T07:04:30.435Z,3.14
2023-05-05T07:05:30.461Z,3.19
2023-05-05T07:06:30.571Z,3.44
2023-05-05T07:07:30.562Z,3.20
2023-05-05T07:08:30.629Z,2.98
2023-05-05T07:09:30.671Z,2.92
2023-05-05T07:10:30.741Z,3.10
2023-05-05T07:11:30.840Z,3.62
2023-05-05T07:12:30.885Z,3.45
2023-05-05T07:13:30.838Z,3.45
2023-05-05T07:14:31.099Z,4.09
2023-05-05T07:15:30.910Z,2.86
2023-05-05T07:16:31.043Z,3.75
2023-05-05T07:17:30.989Z,3.37
2023-05-05T07:18:31.964Z,3.70
2023-05-05T07:19:31.008Z,3.54
2023-05-05T07:20:31.067Z,2.88
2023-05-05T07:21:31.069Z,3.27
2023-05-05T07:22:31.065Z,3.15
2023-05-05T07:23:31.522Z,2.89
2023-05-05T07:24:31.101Z,3.08
2023-05-05T07:25:31.132Z,3.22
2023-05-05T07:26:31.093Z,3.34
2023-05-05T07:27:31.473Z,3.85
2023-05-05T07:28:31.125Z,3.18
2023-05-05T07:29:31.092Z,2.96
2023-05-05T07:30:31.155Z,2.90
2023-05-05T07:31:31.122Z,3.38
2023-05-05T07:32:31.121Z,3.16
2023-05-05T07:33:31.458Z,3.71
2023-05-05T07:34:31.122Z,4.39
2023-05-05T07:35:31.125Z,4.85
2023-05-05T07:36:31.134Z,4.27
2023-05-05T07:37:31.088Z,4.53
2023-05-05T07:38:31.098Z,4.32
2023-05-05T07:39:31.146Z,4.33
2023-05-05T07:40:31.212Z,4.67
2023-05-05T07:41:31.237Z,4.35
2023-05-05T07:42:31.314Z,4.53
2023-05-05T07:43:31.316Z,3.58
2023-05-05T07:44:31.313Z,3.62
2023-05-05T07:45:31.343Z,3.57
2023-05-05T07:46:31.548Z,4.09
2023-05-05T07:47:31.474Z,3.69
2023-05-05T07:48:31.344Z,3.57
2023-05-05T07:49:31.366Z,3.29
2023-05-05T07:50:31.377Z,3.47
2023-05-05T07:51:32.630Z,3.28
2023-05-05T07:52:45.074Z,3.67
2023-05-05T07:53:32.367Z,3.82
2023-05-05T07:54:31.312Z,2.94
2023-05-05T07:55:31.325Z,2.82
2023-05-05T07:56:31.370Z,2.91
2023-05-05T07:57:31.318Z,2.92
2023-05-05T07:58:31.309Z,2.37
2023-05-05T07:59:31.274Z,2.98
2023-05-05T08:00:31.349Z,2.36
2023-05-05T08:01:31.339Z,2.77
2023-05-05T08:02:31.495Z,2.66
2023-05-05T08:03:31.615Z,2.38
2023-05-05T08:04:31.522Z,2.59
2023-05-05T08:05:31.587Z,3.10
2023-05-05T08:06:31.628Z,2.75
2023-05-05T08:07:31.654Z,3.02
2023-05-05T08:08:31.744Z,2.62
2023-05-05T08:09:31.780Z,3.38
2023-05-05T08:10:31.930Z,2.30
2023-05-05T08:11:31.962Z,2.29
2023-05-05T08:12:31.999Z,3.00
2023-05-05T08:13:32.045Z,2.87
2023-05-05T08:14:32.119Z,3.08
2023-05-05T08:15:32.174Z,2.52
2023-05-05T08:16:32.205Z,2.61
2023-05-05T08:17:32.266Z,3.07
2023-05-05T08:18:32.370Z,2.84
2023-05-05T08:19:32.251Z,2.53
2023-05-05T08:20:32.322Z,2.71
2023-05-05T08:21:32.350Z,2.36
2023-05-05T08:22:32.371Z,2.67
2023-05-05T08:23:32.361Z,2.78
2023-05-05T08:24:32.497Z,2.68
2023-05-05T08:25:32.423Z,3.13
2023-05-05T08:26:32.438Z,3.49
2023-05-05T08:27:32.453Z,3.40
2023-05-05T08:28:32.453Z,3.55
2023-05-05T08:29:32.507Z,3.89
2023-05-05T08:30:32.523Z,3.65
2023-05-05T08:31:32.728Z,3.09
2023-05-05T08:32:32.753Z,3.22
2023-05-05T08:33:32.906Z,3.56
2023-05-05T08:34:32.998Z,3.86
2023-05-05T08:35:33.052Z,3.93
2023-05-05T08:36:33.092Z,3.63
2023-05-05T08:37:33.087Z,3.45
2023-05-05T08:38:33.088Z,3.65
2023-05-05T08:39:33.120Z,3.25
2023-05-05T08:40:33.152Z,3.19
2023-05-05T08:41:33.135Z,3.33
2023-05-05T08:42:37.299Z,2.64
2023-05-05T08:43:34.205Z,2.68
2023-05-05T08:44:33.184Z,2.40
2023-05-05T08:45:33.130Z,2.66
2023-05-05T08:46:33.157Z,2.48
2023-05-05T08:47:33.185Z,2.72
2023-05-05T08:48:33.139Z,2.96
2023-05-05T08:49:33.125Z,2.28
2023-05-05T08:50:33.239Z,2.62
2023-05-05T08:51:33.121Z,3.37
2023-05-05T08:52:33.133Z,3.07
2023-05-05T08:53:33.488Z,3.31
2023-05-05T08:54:33.187Z,2.87
2023-05-05T08:55:33.221Z,2.78
2023-05-05T08:56:33.306Z,3.06
2023-05-05T08:57:33.385Z,2.71
2023-05-05T08:58:33.370Z,2.80
2023-05-05T08:59:33.430Z,2.76
2023-05-05T09:00:33.453Z,3.07
2023-05-05T09:01:33.640Z,2.85
2023-05-05T09:02:33.650Z,2.77
2023-05-05T09:03:33.632Z,2.84
2023-05-05T09:04:33.729Z,3.72
2023-05-05T09:05:33.698Z,3.50
2023-05-05T09:06:33.912Z,3.06
2023-05-05T09:07:33.783Z,3.16
2023-05-05T09:08:34.125Z,3.95
2023-05-05T09:09:33.833Z,3.58
2023-05-05T09:10:33.875Z,3.89
2023-05-05T09:11:34.166Z,4.09
2023-05-05T09:12:33.948Z,3.86
2023-05-05T09:13:34.129Z,4.20
2023-05-05T09:14:34.180Z,3.75
2023-05-05T09:15:34.168Z,3.94
2023-05-05T09:16:34.187Z,3.95
2023-05-05T09:17:34.191Z,3.54
2023-05-05T09:18:34.200Z,3.63
2023-05-05T09:19:34.177Z,3.48
2023-05-05T09:20:34.221Z,3.42
2023-05-05T09:21:34.197Z,3.69
2023-05-05T09:22:34.216Z,3.76
2023-05-05T09:23:34.315Z,3.03
2023-05-05T09:24:34.320Z,3.49
2023-05-05T09:25:34.235Z,3.58
2023-05-05T09:26:34.297Z,3.36
2023-05-05T09:27:34.358Z,3.67
2023-05-05T09:28:34.312Z,3.03
2023-05-05T09:29:34.371Z,3.41
2023-05-05T09:30:34.321Z,2.74
2023-05-05T09:31:34.374Z,3.07
2023-05-05T09:32:34.529Z,3.13
2023-05-05T09:33:34.987Z,3.32
2023-05-05T09:34:34.456Z,2.93
2023-05-05T09:35:34.482Z,2.85
2023-05-05T09:36:34.463Z,2.81
2023-05-05T09:37:34.476Z,3.41
2023-05-05T09:38:34.613Z,3.21
2023-05-05T09:39:34.538Z,3.53
2023-05-05T09:40:34.603Z,2.75
2023-05-05T09:41:34.627Z,2.59
2023-05-05T09:42:34.650Z,2.95
2023-05-05T09:43:35.057Z,3.07
2023-05-05T09:44:34.784Z,3.14
2023-05-05T09:45:34.900Z,3.57
2023-05-05T09:46:34.940Z,4.19
2023-05-05T09:47:35.312Z,4.00
2023-05-05T09:48:35.089Z,3.47
2023-05-05T09:49:35.070Z,3.77
2023-05-05T09:50:35.226Z,3.80
2023-05-05T09:51:35.164Z,3.77
2023-05-05T09:52:35.225Z,3.75
2023-05-05T09:53:35.356Z,4.62
2023-05-05T09:54:35.413Z,4.29
2023-05-05T09:55:35.349Z,4.21
2023-05-05T09:56:35.369Z,4.34
2023-05-05T09:57:35.464Z,4.28
2023-05-05T09:58:35.585Z,3.95
2023-05-05T09:59:35.596Z,3.44
2023-05-05T10:00:36.759Z,3.71
2023-05-05T10:01:35.713Z,3.54
2023-05-05T10:02:35.796Z,3.57
2023-05-05T10:03:35.895Z,3.72
2023-05-05T10:04:36.082Z,2.88
2023-05-05T10:05:35.974Z,3.24
2023-05-05T10:06:36.052Z,3.59
2023-05-05T10:07:36.077Z,3.32
2023-05-05T10:08:36.161Z,2.98
2023-05-05T10:09:36.190Z,2.64
2023-05-05T10:10:36.248Z,3.78
2023-05-05T10:11:36.244Z,3.01
2023-05-05T10:12:36.284Z,2.80
2023-05-05T10:13:36.311Z,3.22
2023-05-05T10:14:36.337Z,2.72
2023-05-05T10:15:36.370Z,2.71
2023-05-05T10:16:36.485Z,2.73
2023-05-05T10:17:36.518Z,2.40
2023-05-05T10:18:36.521Z,2.81
2023-05-05T10:19:36.607Z,2.53
2023-05-05T10:20:36.642Z,3.10
2023-05-05T10:21:36.663Z,2.32
2023-05-05T10:22:36.659Z,3.08
2023-05-05T10:23:36.692Z,2.37
2023-05-05T10:24:36.745Z,2.48
2023-05-05T10:25:36.772Z,2.88
2023-05-05T10:26:37.039Z,2.62
2023-05-05T10:27:36.914Z,2.88
2023-05-05T10:28:36.899Z,2.08
2023-05-05T10:29:37.074Z,3.10
2023-05-05T10:30:36.984Z,2.89
2023-05-05T10:31:37.056Z,2.83
2023-05-05T10:33:38.244Z,2.91
2023-05-05T10:34:37.071Z,3.04
2023-05-05T10:35:37.009Z,2.76
2023-05-05T10:36:36.998Z,3.17
2023-05-05T10:37:37.017Z,3.47
2023-05-05T10:38:37.015Z,3.30
2023-05-05T10:39:36.945Z,3.63
2023-05-05T10:40:36.962Z,2.95
2023-05-05T10:41:36.985Z,3.36
2023-05-05T10:42:37.008Z,3.38
2023-05-05T10:43:36.961Z,3.36
2023-05-05T10:44:36.945Z,3.11
2023-05-05T10:45:37.044Z,3.59
2023-05-05T10:46:37.193Z,3.23
2023-05-05T10:47:38.085Z,3.28
2023-05-05T10:48:37.212Z,3.71
2023-05-05T10:49:37.532Z,3.82
2023-05-05T10:50:37.234Z,3.84
2023-05-05T10:51:40.978Z,3.18
2023-05-05T10:52:37.342Z,3.93
2023-05-05T10:53:37.325Z,3.40
2023-05-05T10:54:38.309Z,3.65
2023-05-05T10:55:37.300Z,3.51
2023-05-05T10:56:37.287Z,3.49
2023-05-05T10:57:37.263Z,3.10
2023-05-05T10:58:50.981Z,3.59
2023-05-05T10:59:38.811Z,3.79
2023-05-05T11:00:37.229Z,3.63
2023-05-05T11:01:37.341Z,3.54
2023-05-05T11:02:37.294Z,3.85
2023-05-05T11:03:37.313Z,3.81
2023-05-05T11:04:37.234Z,3.57
2023-05-05T11:05:37.215Z,3.77
2023-05-05T11:06:37.218Z,3.54
2023-05-05T11:07:37.212Z,3.56
2023-05-05T11:08:37.181Z,3.60
2023-05-05T11:09:37.224Z,3.42
2023-05-05T11:10:37.196Z,3.05
2023-05-05T11:11:37.178Z,4.22
2023-05-05T11:12:38.872Z,4.25
2023-05-05T11:13:37.170Z,4.09
2023-05-05T11:14:37.246Z,3.99
2023-05-05T11:15:37.233Z,3.71
2023-05-05T11:16:37.314Z,4.23
2023-05-05T11:17:37.281Z,3.90
2023-05-05T11:18:37.267Z,3.88
2023-05-05T11:19:37.314Z,3.65
2023-05-05T11:20:37.434Z,3.84
2023-05-05T11:21:37.419Z,3.57
2023-05-05T11:22:37.421Z,3.39
2023-05-05T11:23:37.528Z,4.38
2023-05-05T11:24:37.484Z,3.64
2023-05-05T11:25:38.101Z,3.93
2023-05-05T11:26:37.621Z,3.61
2023-05-05T11:27:37.629Z,3.58
2023-05-05T11:28:37.656Z,3.98
2023-05-05T11:29:37.739Z,4.22
2023-05-05T11:30:37.831Z,4.21
2023-05-05T11:31:37.808Z,3.67
2023-05-05T11:32:37.828Z,4.22
2023-05-05T11:33:37.857Z,3.76
2023-05-05T11:34:38.079Z,3.30
2023-05-05T11:35:37.931Z,4.15
2023-05-05T11:36:38.020Z,3.49
2023-05-05T11:37:38.084Z,4.06
2023-05-05T11:38:38.144Z,3.96
2023-05-05T11:39:38.132Z,3.85
2023-05-05T11:40:38.153Z,4.02
2023-05-05T11:41:38.205Z,3.38
2023-05-05T11:42:38.232Z,3.82
2023-05-05T11:43:38.278Z,3.94
2023-05-05T11:44:38.296Z,3.79
2023-05-05T11:45:38.350Z,3.57
2023-05-05T11:46:38.608Z,3.72
2023-05-05T11:47:38.401Z,3.14
2023-05-05T11:48:38.400Z,4.09
2023-05-05T11:49:38.404Z,3.36
2023-05-05T11:50:38.417Z,3.87
2023-05-05T11:51:38.402Z,3.79
2023-05-05T11:52:38.395Z,4.13
2023-05-05T11:53:38.411Z,3.69
2023-05-05T11:54:38.510Z,3.52
2023-05-05T11:55:38.454Z,3.88
2023-05-05T11:56:38.460Z,3.67
2023-05-05T11:57:38.491Z,3.82
2023-05-05T11:58:38.474Z,3.21
2023-05-05T11:59:38.548Z,3.49
2023-05-05T12:00:38.609Z,3.66
2023-05-05T12:01:38.622Z,3.49
2023-05-05T12:02:39.212Z,3.36
2023-05-05T12:03:38.782Z,3.26
2023-05-05T12:04:38.605Z,3.38
2023-05-05T12:05:38.606Z,3.82
2023-05-05T12:06:38.655Z,3.70
2023-05-05T12:07:38.781Z,3.15
2023-05-05T12:08:38.763Z,3.66
2023-05-05T12:09:38.763Z,3.64
2023-05-05T12:10:38.799Z,3.29
2023-05-05T12:11:38.795Z,3.71
2023-05-05T12:12:38.837Z,3.53
2023-05-05T12:13:39.624Z,3.36
2023-05-05T12:14:38.863Z,3.71
2023-05-05T12:15:38.870Z,2.77
2023-05-05T12:16:38.921Z,3.23
2023-05-05T12:17:38.896Z,3.58
2023-05-05T12:18:38.938Z,3.32
2023-05-05T12:19:39.009Z,3.42
2023-05-05T12:20:39.037Z,3.25
2023-05-05T12:21:39.114Z,3.54
2023-05-05T12:22:39.118Z,3.27
2023-05-05T12:23:39.145Z,3.33
2023-05-05T12:24:39.139Z,3.35
2023-05-05T12:25:39.119Z,3.60
2023-05-05T12:26:39.150Z,3.71
2023-05-05T12:27:39.300Z,3.64
2023-05-05T12:28:39.304Z,3.40
2023-05-05T12:29:39.367Z,2.96
2023-05-05T12:30:39.437Z,3.42
2023-05-05T12:31:40.163Z,3.28
2023-05-05T12:32:39.382Z,2.77
2023-05-05T12:33:39.395Z,2.88
2023-05-05T12:34:39.361Z,3.06
2023-05-05T12:35:39.423Z,2.69
2023-05-05T12:36:39.376Z,3.44
2023-05-05T12:37:39.431Z,3.27
2023-05-05T12:38:39.537Z,3.54
2023-05-05T12:39:39.543Z,3.31
2023-05-05T12:40:39.546Z,3.74
2023-05-05T12:41:39.525Z,3.83
2023-05-05T12:42:39.536Z,3.54
2023-05-05T12:43:39.511Z,3.01
2023-05-05T12:44:39.624Z,3.30
2023-05-05T12:45:39.734Z,3.47
2023-05-05T12:46:39.713Z,3.51
2023-05-05T12:47:39.780Z,3.16
2023-05-05T12:48:39.738Z,3.14
2023-05-05T12:49:39.813Z,2.94
2023-05-05T12:50:39.829Z,3.82
2023-05-05T12:51:39.844Z,3.24
2023-05-05T12:52:39.874Z,2.87
2023-05-05T12:53:39.985Z,3.32
2023-05-05T12:54:40.086Z,3.06
2023-05-05T12:55:40.111Z,3.60
2023-05-05T12:56:40.082Z,3.35
2023-05-05T12:57:40.074Z,3.68
2023-05-05T12:58:40.084Z,3.02
2023-05-05T12:59:40.088Z,3.12
2023-05-05T13:00:40.216Z,2.93
2023-05-05T13:01:40.242Z,3.11
2023-05-05T13:02:40.300Z,3.36
2023-05-05T13:03:40.294Z,3.53
2023-05-05T13:04:40.221Z,3.30
2023-05-05T13:05:40.233Z,2.96
2023-05-05T13:06:40.419Z,3.46
2023-05-05T13:07:40.465Z,2.68
2023-05-05T13:08:40.512Z,3.42
2023-05-05T13:09:40.565Z,3.30
2023-05-05T13:10:40.541Z,3.19
2023-05-05T13:11:40.549Z,3.31
2023-05-05T13:12:40.563Z,3.16
2023-05-05T13:13:40.566Z,3.53
2023-05-05T13:14:40.593Z,3.11
2023-05-05T13:15:40.626Z,3.62
2023-05-05T13:16:40.613Z,3.23
2023-05-05T13:17:40.674Z,2.97
2023-05-05T13:18:40.637Z,2.91
2023-05-05T13:19:40.676Z,3.39