createdAt,value
2022-08-31T00:01:02.978Z,98380.94
2022-08-31T00:03:49.466Z,98389.78
2022-08-31T00:06:18.761Z,98377.69
2022-08-31T00:08:49.488Z,98373.06
2022-08-31T00:11:27.832Z,98384.09
2022-08-31T00:13:59.057Z,98375.56
2022-08-31T00:16:30.844Z,98378.41
2022-08-31T00:19:00.513Z,98381.41
2022-08-31T00:21:29.726Z,98381.53
2022-08-31T00:24:00.814Z,98375.97
2022-08-31T00:26:30.080Z,98369.50
2022-08-31T00:28:59.207Z,98362.63
2022-08-31T00:31:28.603Z,98373.25
2022-08-31T00:33:58.958Z,98367.38
2022-08-31T00:36:29.167Z,98364.72
2022-08-31T00:39:01.058Z,98368.44
2022-08-31T00:41:32.320Z,98372.88
2022-08-31T00:44:04.745Z,98369.16
2022-08-31T00:46:38.889Z,98370.41
2022-08-31T00:49:12.105Z,98361.53
2022-08-31T00:51:47.949Z,98356.63
2022-08-31T00:54:21.950Z,98360.25
2022-08-31T00:56:51.986Z,98352.81
2022-08-31T00:59:23.796Z,98356.78
2022-08-31T01:01:53.065Z,98344.63
2022-08-31T01:04:23.281Z,98348.34
2022-08-31T01:06:53.338Z,98345.03
2022-08-31T01:09:26.414Z,98339.22
2022-08-31T01:11:55.718Z,98338.13
2022-08-31T01:14:25.125Z,98345.31
2022-08-31T01:16:56.472Z,98337.31
2022-08-31T01:19:34.058Z,98334.47
2022-08-31T01:22:17.559Z,98323.63
2022-08-31T01:24:49.891Z,98331.84
2022-08-31T01:27:26.025Z,98334.59
2022-08-31T01:29:55.748Z,98331.75
2022-08-31T01:32:30.777Z,98323.69
2022-08-31T01:35:00.102Z,98329.25
2022-08-31T01:37:30.612Z,98334.69
2022-08-31T01:40:01.902Z,98332.66
2022-08-31T01:42:34.151Z,98329.09
2022-08-31T01:45:03.962Z,98328.06
2022-08-31T01:47:33.414Z,98329.66
2022-08-31T01:50:03.509Z,98326.81
2022-08-31T01:52:34.183Z,98328.16
2022-08-31T01:55:06.158Z,98324.66
2022-08-31T01:57:35.646Z,98327.69
2022-08-31T02:00:22.813Z,98322.72
2022-08-31T02:02:52.118Z,98327.97
2022-08-31T02:05:22.797Z,98316.28
2022-08-31T02:07:52.071Z,98321.31
2022-08-31T02:10:22.973Z,98314.28
2022-08-31T02:12:52.920Z,98317.72
2022-08-31T02:15:31.569Z,98313.41
2022-08-31T02:18:00.953Z,98304.09
2022-08-31T02:20:32.239Z,98310.72
2022-08-31T02:23:03.616Z,98310.03
2022-08-31T02:25:34.426Z,98311.84
2022-08-31T02:28:05.680Z,98305.50
2022-08-31T02:30:34.907Z,98314.34
2022-08-31T02:33:04.901Z,98316.84
2022-08-31T02:35:34.220Z,98309.00
2022-08-31T02:38:03.551Z,98315.03
2022-08-31T02:40:38.436Z,98316.50
2022-08-31T02:43:11.321Z,98314.25
2022-08-31T02:45:53.921Z,98319.91
2022-08-31T02:48:28.365Z,98309.59
2022-08-31T02:51:07.218Z,98308.81
2022-08-31T02:53:37.327Z,98312.78
2022-08-31T02:56:09.214Z,98308.81
2022-08-31T02:58:38.801Z,98309.72
2022-08-31T03:01:08.819Z,98310.53
2022-08-31T03:03:38.821Z,98319.34
2022-08-31T03:06:08.423Z,98313.13
2022-08-31T03:08:39.503Z,98307.56
2022-08-31T03:11:10.921Z,98305.06
2022-08-31T03:13:41.443Z,98312.53
2022-08-31T03:16:13.519Z,98311.44
2022-08-31T03:18:43.229Z,98308.50
2022-08-31T03:21:12.474Z,98313.56
2022-08-31T03:23:42.527Z,98310.97
2022-08-31T03:26:13.325Z,98310.06
2022-08-31T03:28:43.614Z,98315.53
2022-08-31T03:31:35.358Z,98311.22
2022-08-31T03:34:05.441Z,98313.47
2022-08-31T03:36:34.717Z,98315.75
2022-08-31T03:39:05.469Z,98314.91
2022-08-31T03:41:36.628Z,98310.94
2022-08-31T03:44:06.571Z,98308.78
2022-08-31T03:46:39.764Z,98312.34
2022-08-31T03:49:12.449Z,98304.19
2022-08-31T03:51:48.298Z,98310.41
2022-08-31T03:54:24.336Z,98309.69
2022-08-31T03:56:56.204Z,98308.78
2022-08-31T03:59:26.194Z,98312.09
2022-08-31T04:02:28.245Z,98304.81
2022-08-31T04:05:16.289Z,98303.22
2022-08-31T04:08:04.394Z,98297.56
2022-08-31T04:10:54.073Z,98300.19
2022-08-31T04:13:37.171Z,98301.91
2022-08-31T04:16:29.657Z,98309.16
2022-08-31T04:19:48.357Z,98313.38
2022-08-31T04:22:30.989Z,98315.16
2022-08-31T04:25:21.635Z,98328.53
2022-08-31T04:27:51.150Z,98321.97
2022-08-31T04:30:22.219Z,98324.94
2022-08-31T04:32:51.736Z,98323.22
2022-08-31T04:35:21.260Z,98327.44
2022-08-31T04:37:50.662Z,98322.19
2022-08-31T04:40:27.151Z,98323.00
2022-08-31T04:43:25.269Z,98322.88
2022-08-31T04:45:56.168Z,98321.84
2022-08-31T04:48:29.991Z,98322.88
2022-08-31T04:51:07.052Z,98323.22
2022-08-31T04:54:53.090Z,98317.66
2022-08-31T04:57:22.381Z,98318.00
2022-08-31T04:59:51.654Z,98321.50
2022-08-31T05:02:54.776Z,98320.25
2022-08-31T05:06:06.004Z,98334.34
2022-08-31T05:08:35.239Z,98330.59
2022-08-31T05:11:11.396Z,98336.16
2022-08-31T05:15:11.398Z,98331.84
2022-08-31T05:19:15.474Z,98334.78
2022-08-31T05:21:48.441Z,98343.34
2022-08-31T05:24:22.674Z,98341.06
2022-08-31T05:26:56.087Z,98349.19
2022-08-31T05:29:27.494Z,98350.94
2022-08-31T05:32:18.309Z,98357.41
2022-08-31T05:34:48.305Z,98349.09
2022-08-31T05:37:19.800Z,98353.75
2022-08-31T05:39:49.190Z,98350.13
2022-08-31T05:42:21.211Z,98347.34
2022-08-31T05:44:50.472Z,98355.09
2022-08-31T05:47:19.780Z,98357.00
2022-08-31T05:49:49.255Z,98352.09
2022-08-31T05:52:28.368Z,98354.47
2022-08-31T05:55:07.605Z,98354.16
2022-08-31T05:57:38.346Z,98355.28
2022-08-31T06:00:09.890Z,98346.88
2022-08-31T06:02:51.112Z,98353.03
2022-08-31T06:05:27.163Z,98345.28
2022-08-31T06:07:58.123Z,98350.97
2022-08-31T06:10:28.372Z,98352.88
2022-08-31T06:13:02.133Z,98355.91
2022-08-31T06:15:31.443Z,98359.63
2022-08-31T06:18:05.510Z,98359.03
2022-08-31T06:20:38.069Z,98368.72
2022-08-31T06:23:10.121Z,98363.56
2022-08-31T06:25:51.799Z,98362.97
2022-08-31T06:28:21.586Z,98366.03
2022-08-31T06:30:55.367Z,98369.34
2022-08-31T06:33:25.941Z,98368.38
2022-08-31T06:36:21.524Z,98373.25
2022-08-31T06:39:12.480Z,98370.22
2022-08-31T06:42:00.118Z,98370.34
2022-08-31T06:44:29.794Z,98374.47
2022-08-31T06:47:11.275Z,98377.41
2022-08-31T06:49:42.978Z,98372.03
2022-08-31T06:52:14.783Z,98377.13
2022-08-31T06:54:48.185Z,98366.97
2022-08-31T06:57:37.359Z,98372.31
2022-08-31T07:00:36.729Z,98364.06
2022-08-31T07:03:34.519Z,98371.09
2022-08-31T07:06:12.035Z,98384.19
2022-08-31T07:08:44.635Z,98387.59
2022-08-31T07:11:18.806Z,98392.72
2022-08-31T07:13:48.854Z,98376.59
2022-08-31T07:16:24.937Z,98384.72
2022-08-31T07:18:59.352Z,98381.06
2022-08-31T07:21:32.521Z,98379.56
2022-08-31T07:24:06.990Z,98385.41
2022-08-31T07:26:42.487Z,98382.94
2022-08-31T07:29:15.049Z,98386.16
2022-08-31T07:31:46.598Z,98377.44
2022-08-31T07:34:21.452Z,98382.28
2022-08-31T07:37:24.273Z,98378.47
2022-08-31T07:40:33.720Z,98384.78
2022-08-31T07:43:04.834Z,98392.81
2022-08-31T07:45:39.132Z,98396.19
2022-08-31T07:48:10.018Z,98397.16
2022-08-31T07:51:15.167Z,98392.34
2022-08-31T07:54:06.250Z,98396.13
2022-08-31T07:57:03.631Z,98401.16
2022-08-31T07:59:39.866Z,98397.59
2022-08-31T08:02:14.025Z,98397.16
2022-08-31T08:04:48.218Z,98404.72
2022-08-31T08:07:46.424Z,98394.09
2022-08-31T08:10:52.133Z,98397.66
2022-08-31T08:13:47.971Z,98403.25
2022-08-31T08:16:40.314Z,98404.84
2022-08-31T08:19:33.741Z,98401.66
2022-08-31T08:22:05.532Z,98408.69
2022-08-31T08:24:51.020Z,98402.81
2022-08-31T08:27:39.564Z,98397.25
2022-08-31T08:30:29.148Z,98404.66
2022-08-31T08:33:01.380Z,98397.28
2022-08-31T08:35:31.011Z,98396.63
2022-08-31T08:38:04.385Z,98387.16
2022-08-31T08:41:03.149Z,98393.72
2022-08-31T08:43:36.659Z,98385.94
2022-08-31T08:46:31.253Z,98381.13
2022-08-31T08:49:31.139Z,98388.13
2022-08-31T08:52:10.981Z,98382.31
2022-08-31T08:54:49.527Z,98388.84
2022-08-31T08:57:25.039Z,98386.00
2022-08-31T09:00:01.054Z,98388.88
2022-08-31T09:02:38.451Z,98384.09
2022-08-31T09:05:35.238Z,98379.28
2022-08-31T09:08:54.837Z,98381.25
2022-08-31T09:11:35.658Z,98376.16
2022-08-31T09:14:24.505Z,98375.47
2022-08-31T09:17:01.354Z,98376.59
2022-08-31T09:19:52.020Z,98366.53
2022-08-31T09:22:22.839Z,98364.19
2022-08-31T09:24:56.360Z,98364.72
2022-08-31T09:27:52.166Z,98369.31
2022-08-31T09:30:50.884Z,98362.91
2022-08-31T09:33:27.853Z,98359.38
2022-08-31T09:36:16.136Z,98361.53
2022-08-31T09:38:49.721Z,98362.59
2022-08-31T09:41:33.157Z,98355.84
2022-08-31T09:44:35.122Z,98358.97
2022-08-31T09:47:21.980Z,98355.28
2022-08-31T09:49:57.935Z,98353.75
2022-08-31T09:52:53.199Z,98350.31
2022-08-31T09:55:28.461Z,98348.16
2022-08-31T09:58:03.254Z,98350.00
2022-08-31T10:00:41.435Z,98337.44
2022-08-31T10:03:20.778Z,98342.72
2022-08-31T10:05:54.752Z,98336.41
2022-08-31T10:08:41.101Z,98327.50
2022-08-31T10:11:17.573Z,98339.81
2022-08-31T10:13:58.896Z,98331.09
2022-08-31T10:16:36.352Z,98336.84
2022-08-31T10:19:09.979Z,98332.91
2022-08-31T10:21:52.353Z,98331.28
2022-08-31T10:24:34.687Z,98327.59
2022-08-31T10:27:26.716Z,98326.44
2022-08-31T10:30:08.883Z,98326.19
2022-08-31T10:32:43.725Z,98329.22
2022-08-31T10:35:51.788Z,98329.44
2022-08-31T10:38:30.687Z,98327.19
2022-08-31T10:41:11.829Z,98329.22
2022-08-31T10:43:50.502Z,98313.25
2022-08-31T10:46:26.283Z,98309.13
2022-08-31T10:48:58.765Z,98302.66
2022-08-31T11:16:01.264Z,98290.97
2022-08-31T11:19:10.418Z,98274.31
2022-08-31T13:28:53.777Z,98230.03
2022-08-31T13:31:28.259Z,98231.59
2022-08-31T13:53:48.252Z,98219.34
2022-08-31T13:56:56.686Z,98226.06
2022-08-31T13:59:33.103Z,98227.63
2022-08-31T14:02:36.674Z,98227.91
2022-08-31T14:05:10.061Z,98232.81
2022-08-31T14:08:08.302Z,98236.44
2022-08-31T14:10:46.401Z,98225.88
2022-08-31T14:13:26.999Z,98229.31
2022-08-31T14:16:03.174Z,98223.28
2022-08-31T14:18:48.283Z,98232.22
2022-08-31T14:21:51.038Z,98217.81
2022-08-31T14:24:20.765Z,98225.78
2022-08-31T14:26:56.991Z,98219.78
2022-08-31T14:29:29.207Z,98215.66
2022-08-31T14:32:10.121Z,98218.47
2022-08-31T14:34:51.588Z,98218.91
2022-08-31T14:37:22.652Z,98220.47
2022-08-31T14:39:57.799Z,98212.03
2022-08-31T14:42:39.069Z,98217.06
2022-08-31T14:45:18.718Z,98216.06
2022-08-31T14:47:52.415Z,98213.91
2022-08-31T14:50:27.225Z,98216.81
2022-08-31T14:52:57.674Z,98217.19
2022-08-31T14:55:35.167Z,98220.34
2022-08-31T14:58:12.372Z,98222.56
2022-08-31T15:00:53.149Z,98217.78
2022-08-31T15:03:24.411Z,98215.84
2022-08-31T15:05:53.741Z,98211.69
2022-08-31T15:08:37.780Z,98212.09
2022-08-31T15:11:08.347Z,98205.22
2022-08-31T15:13:41.877Z,98208.78
2022-08-31T15:16:17.478Z,98214.13
2022-08-31T15:18:46.752Z,98214.94
2022-08-31T15:21:16.105Z,98215.94
2022-08-31T15:23:51.001Z,98212.22
2022-08-31T15:26:21.712Z,98209.66
2022-08-31T15:28:53.662Z,98214.78
2022-08-31T15:31:28.365Z,98212.22
2022-08-31T15:34:00.479Z,98213.22
2022-08-31T15:36:33.747Z,98202.16
2022-08-31T15:39:03.246Z,98206.13
2022-08-31T15:41:32.865Z,98206.72
2022-08-31T15:44:10.482Z,98197.88
2022-08-31T15:46:58.070Z,98192.41
2022-08-31T15:49:28.585Z,98202.03
2022-08-31T15:51:57.959Z,98195.00
2022-08-31T15:54:34.374Z,98197.69
2022-08-31T15:57:06.168Z,98191.81
2022-08-31T15:59:38.233Z,98191.81
2022-08-31T16:02:08.698Z,98195.94
2022-08-31T16:04:46.170Z,98198.50
2022-08-31T16:07:16.686Z,98198.13
2022-08-31T16:10:19.353Z,98194.84
2022-08-31T16:12:50.600Z,98189.25
2022-08-31T16:15:24.664Z,98193.97
2022-08-31T16:18:12.845Z,98194.16
2022-08-31T16:20:46.023Z,98193.38
2022-08-31T16:23:27.867Z,98194.97
2022-08-31T16:25:59.522Z,98203.22
2022-08-31T16:29:22.101Z,98197.31
2022-08-31T16:31:53.107Z,98197.09
2022-08-31T16:34:25.789Z,98189.44
2022-08-31T16:37:00.015Z,98190.56
2022-08-31T16:39:29.456Z,98196.63
2022-08-31T16:41:59.061Z,98185.81
2022-08-31T16:44:33.699Z,98195.06
2022-08-31T16:47:08.803Z,98197.00
2022-08-31T16:49:38.901Z,98206.63
2022-08-31T16:52:12.389Z,98210.03
2022-08-31T16:54:45.090Z,98207.13
2022-08-31T16:57:17.106Z,98207.47
2022-08-31T16:59:47.072Z,98218.81
2022-08-31T17:02:23.176Z,98214.72
2022-08-31T17:04:54.186Z,98217.09
2022-08-31T17:07:25.789Z,98214.72
2022-08-31T17:09:59.127Z,98214.09
2022-08-31T17:12:28.427Z,98211.78
2022-08-31T17:14:58.231Z,98210.34
2022-08-31T17:17:28.875Z,98213.84
2022-08-31T17:20:01.787Z,98215.75
2022-08-31T17:22:33.953Z,98211.31
2022-08-31T17:25:04.913Z,98221.00
2022-08-31T17:27:35.946Z,98217.06
2022-08-31T17:30:07.984Z,98213.56
2022-08-31T17:32:45.086Z,98207.72
2022-08-31T17:35:18.497Z,98207.72
2022-08-31T17:37:50.099Z,98216.28
2022-08-31T17:40:20.440Z,98225.44
2022-08-31T17:42:49.856Z,98221.34
2022-08-31T17:45:21.366Z,98230.19
2022-08-31T17:48:14.620Z,98226.56
2022-08-31T17:50:46.729Z,98240.19
2022-08-31T17:53:16.071Z,98239.69
2022-08-31T17:55:55.886Z,98250.28
2022-08-31T17:58:25.567Z,98255.34
2022-08-31T18:00:54.863Z,98256.59
2022-08-31T18:03:25.635Z,98258.38
2022-08-31T18:05:55.988Z,98263.53
2022-08-31T18:08:26.435Z,98251.59
2022-08-31T18:10:55.784Z,98266.34
2022-08-31T18:13:26.053Z,98264.88
2022-08-31T18:15:56.388Z,98277.22
2022-08-31T18:18:28.053Z,98271.28
2022-08-31T18:20:59.843Z,98267.41
2022-08-31T18:23:32.790Z,98272.72
2022-08-31T18:26:02.059Z,98278.69
2022-08-31T18:28:31.664Z,98278.66
2022-08-31T18:31:07.642Z,98283.19
2022-08-31T18:33:41.722Z,98289.38
2022-08-31T18:36:12.888Z,98287.94
2022-08-31T18:38:42.405Z,98281.53
2022-08-31T18:41:32.607Z,98288.59
2022-08-31T18:44:20.007Z,98281.59
2022-08-31T18:46:51.735Z,98281.84
2022-08-31T18:49:29.057Z,98296.66
2022-08-31T18:52:03.462Z,98302.72
2022-08-31T18:54:35.865Z,98301.63
2022-08-31T18:57:05.823Z,98319.47
2022-08-31T18:59:35.098Z,98325.41
2022-08-31T19:02:05.597Z,98317.22
2022-08-31T19:04:39.368Z,98304.81
2022-08-31T19:07:08.935Z,98306.78
2022-08-31T19:09:38.772Z,98325.88
2022-08-31T19:12:09.090Z,98336.09
2022-08-31T19:14:39.394Z,98340.19
2022-08-31T19:17:08.877Z,98342.09
2022-08-31T19:19:39.728Z,98338.16
2022-08-31T19:22:09.015Z,98352.09
2022-08-31T19:24:40.899Z,98344.38
2022-08-31T19:27:11.325Z,98362.44
2022-08-31T19:29:41.746Z,98349.19
2022-08-31T19:32:11.198Z,98351.47
2022-08-31T19:34:44.157Z,98355.66
2022-08-31T19:37:15.666Z,98352.00
2022-08-31T19:39:46.213Z,98354.75
2022-08-31T19:42:16.551Z,98356.34
2022-08-31T19:44:55.967Z,98364.75
2022-08-31T19:47:38.874Z,98357.84
2022-08-31T19:50:14.141Z,98361.56
2022-08-31T19:52:52.685Z,98372.59
2022-08-31T19:55:23.144Z,98365.91
2022-08-31T19:57:53.964Z,98371.66
2022-08-31T20:00:23.648Z,98374.53
2022-08-31T20:02:55.455Z,98370.88
2022-08-31T20:05:33.529Z,98374.63
2022-08-31T20:08:14.316Z,98380.75
2022-08-31T20:10:45.484Z,98390.97
2022-08-31T20:13:15.004Z,98380.97
2022-08-31T20:15:47.346Z,98392.44
2022-08-31T20:18:17.980Z,98398.31
2022-08-31T20:20:52.308Z,98389.25
2022-08-31T20:23:22.818Z,98393.25
2022-08-31T20:25:54.243Z,98382.19
2022-08-31T20:28:26.482Z,98375.72
2022-08-31T20:31:00.054Z,98381.84
2022-08-31T20:33:29.657Z,98382.41
2022-08-31T20:36:00.439Z,98380.81
2022-08-31T20:38:39.512Z,98373.78
2022-08-31T20:41:09.431Z,98381.00
2022-08-31T20:43:39.638Z,98384.47
2022-08-31T20:46:09.779Z,98380.50
2022-08-31T20:48:58.151Z,98381.72
2022-08-31T20:51:31.088Z,98382.94
2022-08-31T20:54:00.384Z,98387.47
2022-08-31T20:56:29.624Z,98387.66
2022-08-31T20:58:59.022Z,98386.06
2022-08-31T21:01:30.852Z,98388.66
2022-08-31T21:04:00.231Z,98384.63
2022-08-31T21:06:30.885Z,98379.50
2022-08-31T21:09:00.198Z,98380.56
2022-08-31T21:11:29.606Z,98379.22
2022-08-31T21:14:00.134Z,98383.41
2022-08-31T21:16:32.300Z,98376.84
2022-08-31T21:19:01.687Z,98381.81
2022-08-31T21:21:32.304Z,98382.69
2022-08-31T21:24:01.615Z,98389.50
2022-08-31T21:26:30.911Z,98386.63
2022-08-31T21:29:01.272Z,98375.66
2022-08-31T21:31:30.894Z,98379.97
2022-08-31T21:34:03.545Z,98371.28
2022-08-31T21:36:35.841Z,98378.44
2022-08-31T21:39:08.633Z,98386.38
2022-08-31T21:41:39.428Z,98387.06
2022-08-31T21:44:09.600Z,98396.00
2022-08-31T21:46:39.384Z,98398.28
2022-08-31T21:49:10.795Z,98396.69
2022-08-31T21:51:47.034Z,98399.19
2022-08-31T21:54:19.185Z,98392.84
2022-08-31T21:56:51.220Z,98386.97
2022-08-31T21:59:24.036Z,98381.88
2022-08-31T22:01:59.326Z,98393.38
2022-08-31T22:04:29.684Z,98398.88
2022-08-31T22:07:01.538Z,98394.59
2022-08-31T22:09:31.634Z,98405.03
2022-08-31T22:12:07.376Z,98408.72
2022-08-31T22:14:40.241Z,98397.91
2022-08-31T22:17:10.986Z,98404.88
2022-08-31T22:19:40.839Z,98413.19
2022-08-31T22:22:13.344Z,98393.53
2022-08-31T22:24:43.170Z,98399.56
2022-08-31T22:27:14.033Z,98398.97
2022-08-31T22:29:43.170Z,98400.44
2022-08-31T22:32:15.292Z,98405.75
2022-08-31T22:34:46.166Z,98398.50
2022-08-31T22:37:16.788Z,98409.81
2022-08-31T22:39:46.089Z,98395.25
2022-08-31T22:42:15.875Z,98393.56
2022-08-31T22:44:45.036Z,98388.47
2022-08-31T22:47:14.771Z,98389.25
2022-08-31T22:49:49.210Z,98382.66
2022-08-31T22:52:19.768Z,98390.53
2022-08-31T22:54:48.982Z,98392.44
2022-08-31T22:57:18.640Z,98384.38
2022-08-31T22:59:47.863Z,98390.72
2022-08-31T23:02:18.559Z,98381.88
2022-08-31T23:04:50.096Z,98384.16
2022-08-31T23:07:22.100Z,98393.47
2022-08-31T23:09:52.160Z,98381.69
2022-08-31T23:12:21.400Z,98384.72
2022-08-31T23:14:50.605Z,98385.81
2022-08-31T23:17:19.776Z,98380.22
2022-08-31T23:19:54.209Z,98391.69
2022-08-31T23:22:24.828Z,98399.22
2022-08-31T23:24:54.255Z,98390.28
2022-08-31T23:27:24.343Z,98388.50
2022-08-31T23:29:58.157Z,98389.69
2022-08-31T23:32:32.203Z,98388.81
2022-08-31T23:35:01.581Z,98391.63
2022-08-31T23:37:33.104Z,98382.59
2022-08-31T23:40:04.076Z,98387.34
2022-08-31T23:42:34.798Z,98385.75
2022-08-31T23:45:04.105Z,98389.75
2022-08-31T23:47:33.875Z,98384.88
2022-08-31T23:50:04.887Z,98384.88
2022-08-31T23:52:41.579Z,98387.34
2022-08-31T23:55:12.337Z,98393.00
2022-08-31T23:57:43.530Z,98395.50
