createdAt,value
2022-10-17T00:00:39.634Z,99.90
2022-10-17T00:03:08.921Z,99.90
2022-10-17T00:05:41.064Z,99.90
2022-10-17T00:08:09.174Z,99.90
2022-10-17T00:10:37.443Z,99.90
2022-10-17T00:13:05.588Z,99.90
2022-10-17T00:15:33.610Z,99.90
2022-10-17T00:18:03.450Z,99.90
2022-10-17T00:20:35.524Z,99.90
2022-10-17T00:23:03.735Z,99.90
2022-10-17T00:25:31.703Z,99.90
2022-10-17T00:27:59.663Z,99.90
2022-10-17T00:30:27.643Z,99.90
2022-10-17T00:32:55.664Z,99.90
2022-10-17T00:35:23.603Z,99.90
2022-10-17T00:37:52.995Z,99.90
2022-10-17T00:40:21.015Z,99.90
2022-10-17T00:42:51.149Z,99.90
2022-10-17T00:45:24.203Z,99.90
2022-10-17T00:47:56.410Z,99.90
2022-10-17T00:50:25.744Z,99.90
2022-10-17T00:52:58.959Z,99.90
2022-10-17T00:55:29.642Z,99.90
2022-10-17T00:57:58.799Z,99.90
2022-10-17T01:00:26.911Z,99.90
2022-10-17T01:02:54.902Z,99.90
2022-10-17T01:05:23.253Z,99.90
2022-10-17T01:07:53.897Z,99.90
2022-10-17T01:10:25.756Z,99.90
2022-10-17T01:13:05.345Z,99.90
2022-10-17T01:15:44.247Z,99.90
2022-10-17T01:18:28.824Z,99.90
2022-10-17T01:21:23.056Z,99.90
2022-10-17T01:24:33.014Z,99.90
2022-10-17T01:27:44.714Z,99.90
2022-10-17T01:30:45.958Z,99.90
2022-10-17T01:33:21.053Z,99.90
2022-10-17T01:35:55.963Z,99.90
2022-10-17T01:38:31.612Z,99.90
2022-10-17T01:41:04.264Z,99.90
2022-10-17T01:43:38.609Z,99.90
2022-10-17T01:46:12.611Z,99.90
2022-10-17T01:48:44.991Z,99.90
2022-10-17T01:51:18.995Z,99.90
2022-10-17T01:53:53.095Z,99.90
2022-10-17T01:56:25.840Z,99.90
2022-10-17T01:58:58.055Z,99.90
2022-10-17T02:01:27.779Z,99.90
2022-10-17T02:03:59.133Z,99.90
2022-10-17T02:06:28.719Z,99.90
2022-10-17T02:08:57.719Z,99.90
2022-10-17T02:11:27.679Z,99.90
2022-10-17T02:14:15.345Z,99.90
2022-10-17T02:16:53.270Z,99.90
2022-10-17T02:19:41.979Z,99.90
2022-10-17T02:22:19.393Z,99.90
2022-10-17T02:24:53.511Z,99.90
2022-10-17T02:27:29.819Z,99.90
2022-10-17T02:30:02.555Z,99.90
2022-10-17T02:32:39.506Z,99.90
2022-10-17T02:35:12.514Z,99.90
2022-10-17T02:37:42.955Z,99.90
2022-10-17T02:40:14.200Z,99.90
2022-10-17T02:42:46.071Z,99.90
2022-10-17T02:45:15.747Z,99.90
2022-10-17T02:47:52.276Z,99.90
2022-10-17T02:50:25.022Z,99.90
2022-10-17T02:52:59.017Z,99.90
2022-10-17T02:55:31.852Z,99.90
2022-10-17T02:58:02.615Z,99.90
2022-10-17T03:00:32.066Z,99.90
2022-10-17T03:03:00.269Z,99.90
2022-10-17T03:05:30.778Z,99.90
2022-10-17T03:08:00.638Z,99.90
2022-10-17T03:10:28.634Z,99.90
2022-10-17T03:12:56.655Z,99.90
2022-10-17T03:15:24.952Z,99.90
2022-10-17T03:17:52.939Z,99.90
2022-10-17T03:20:21.019Z,99.90
2022-10-17T03:22:50.430Z,99.90
2022-10-17T03:25:18.410Z,99.90
2022-10-17T03:27:49.238Z,99.90
2022-10-17T03:30:17.402Z,99.90
2022-10-17T03:32:45.536Z,99.90
2022-10-17T03:35:14.827Z,99.90
2022-10-17T03:37:45.973Z,99.90
2022-10-17T03:40:15.683Z,99.90
2022-10-17T03:42:44.823Z,99.90
2022-10-17T03:45:12.850Z,99.90
2022-10-17T03:47:40.939Z,99.90
2022-10-17T03:50:09.694Z,99.90
2022-10-17T03:52:39.718Z,99.90
2022-10-17T03:55:08.359Z,99.90
2022-10-17T03:57:40.174Z,99.90
2022-10-17T04:00:12.777Z,99.90
2022-10-17T04:02:44.801Z,99.90
2022-10-17T04:05:18.798Z,99.90
2022-10-17T04:07:47.469Z,99.90
2022-10-17T04:10:17.579Z,99.90
2022-10-17T04:12:47.079Z,99.90
2022-10-17T04:15:15.286Z,99.90
2022-10-17T04:17:43.292Z,99.90
2022-10-17T04:20:12.051Z,99.90
2022-10-17T04:22:40.195Z,99.90
2022-10-17T04:25:08.595Z,99.90
2022-10-17T04:27:40.317Z,99.90
2022-10-17T04:30:10.566Z,99.90
2022-10-17T04:32:39.507Z,99.90
2022-10-17T04:35:15.110Z,99.90
2022-10-17T04:37:47.857Z,99.90
2022-10-17T04:40:21.063Z,99.90
2022-10-17T04:42:49.795Z,99.90
2022-10-17T04:45:22.851Z,99.90
2022-10-17T04:47:56.250Z,99.90
2022-10-17T04:50:25.056Z,99.90
2022-10-17T04:53:13.058Z,99.90
2022-10-17T04:55:41.115Z,99.90
2022-10-17T04:58:09.673Z,99.90
2022-10-17T05:00:39.796Z,99.90
2022-10-17T05:03:22.846Z,99.90
2022-10-17T05:05:50.906Z,99.90
2022-10-17T05:08:19.182Z,99.90
2022-10-17T05:10:47.479Z,99.90
2022-10-17T05:13:15.578Z,99.90
2022-10-17T05:15:45.376Z,99.90
2022-10-17T05:18:14.123Z,99.90
2022-10-17T05:20:44.058Z,99.90
2022-10-17T05:23:12.044Z,99.90
2022-10-17T05:25:43.363Z,99.90
2022-10-17T05:28:12.505Z,99.90
2022-10-17T05:30:42.681Z,99.90
2022-10-17T05:33:12.596Z,99.90
2022-10-17T05:35:41.533Z,99.90
2022-10-17T05:38:09.936Z,99.90
2022-10-17T05:40:39.669Z,99.90
2022-10-17T05:43:07.777Z,99.90
2022-10-17T05:45:37.011Z,99.90
2022-10-17T05:48:05.511Z,99.90
2022-10-17T05:50:36.149Z,99.90
2022-10-17T05:53:10.051Z,99.90
2022-10-17T05:55:44.275Z,99.90
2022-10-17T05:58:21.744Z,99.90
2022-10-17T06:00:51.726Z,99.90
2022-10-17T06:03:19.714Z,99.90
2022-10-17T06:05:49.434Z,99.90
2022-10-17T06:08:17.853Z,99.90
2022-10-17T06:10:48.965Z,99.90
2022-10-17T06:13:17.022Z,99.90
2022-10-17T06:15:49.788Z,99.90
2022-10-17T06:18:17.798Z,99.90
2022-10-17T06:20:46.214Z,99.90
2022-10-17T06:23:17.209Z,99.90
2022-10-17T06:26:00.615Z,99.90
2022-10-17T06:28:30.271Z,99.90
2022-10-17T06:30:59.005Z,99.90
2022-10-17T06:33:28.029Z,99.90
2022-10-17T06:35:57.129Z,99.90
2022-10-17T06:38:27.944Z,99.90
2022-10-17T06:41:04.870Z,99.90
2022-10-17T06:43:32.969Z,99.90
2022-10-17T06:46:21.063Z,99.90
2022-10-17T06:48:57.133Z,99.90
2022-10-17T06:51:40.999Z,99.90
2022-10-17T06:54:12.855Z,99.90
2022-10-17T06:56:59.513Z,99.90
2022-10-17T06:59:39.968Z,99.90
2022-10-17T07:02:12.508Z,99.90
2022-10-17T07:04:40.500Z,99.90
2022-10-17T07:07:09.433Z,99.90
2022-10-17T07:09:39.009Z,99.90
2022-10-17T07:12:08.446Z,99.90
2022-10-17T07:14:36.609Z,99.90
2022-10-17T07:17:05.226Z,99.90
2022-10-17T07:19:34.220Z,99.90
2022-10-17T07:22:02.246Z,99.90
2022-10-17T07:24:31.313Z,99.90
2022-10-17T07:27:09.653Z,99.90
2022-10-17T07:29:37.775Z,99.90
2022-10-17T07:32:15.312Z,99.90
2022-10-17T07:34:43.533Z,99.90
2022-10-17T07:37:12.376Z,99.90
2022-10-17T07:39:43.733Z,99.90
2022-10-17T07:42:14.439Z,99.90
2022-10-17T07:44:42.497Z,99.90
2022-10-17T07:47:11.298Z,99.90
2022-10-17T07:49:42.478Z,99.90
2022-10-17T07:52:11.294Z,99.90
2022-10-17T07:54:39.759Z,99.90
2022-10-17T07:57:08.244Z,99.90
2022-10-17T07:59:38.877Z,99.90
2022-10-17T08:02:08.052Z,99.90
2022-10-17T08:04:36.679Z,99.90
2022-10-17T08:07:19.752Z,99.90
2022-10-17T08:09:50.067Z,99.90
2022-10-17T08:12:18.503Z,99.90
2022-10-17T08:14:48.142Z,99.90
2022-10-17T08:17:16.216Z,99.90
2022-10-17T08:19:44.308Z,99.90
2022-10-17T08:22:12.341Z,99.90
2022-10-17T08:24:40.397Z,99.90
2022-10-17T08:27:11.389Z,99.90
2022-10-17T08:29:39.772Z,99.90
2022-10-17T08:32:10.517Z,99.90
2022-10-17T08:34:38.596Z,99.90
2022-10-17T08:37:06.733Z,99.90
2022-10-17T08:39:34.824Z,99.90
2022-10-17T08:42:24.327Z,99.90
2022-10-17T08:45:01.299Z,99.90
2022-10-17T08:47:37.040Z,99.90
2022-10-17T08:50:08.599Z,99.90
2022-10-17T08:52:41.212Z,99.90
2022-10-17T08:55:17.448Z,99.90
2022-10-17T08:57:45.918Z,99.90
2022-10-17T09:00:19.208Z,99.90
2022-10-17T09:03:02.015Z,99.90
2022-10-17T09:05:40.579Z,99.90
2022-10-17T09:08:20.096Z,99.90
2022-10-17T09:10:59.829Z,99.90
2022-10-17T09:13:49.362Z,99.90
2022-10-17T09:16:40.636Z,99.90
2022-10-17T09:19:16.593Z,99.90
2022-10-17T09:21:49.589Z,99.90
2022-10-17T09:24:22.423Z,99.90
2022-10-17T09:26:52.768Z,99.90
2022-10-17T09:29:24.537Z,99.90
2022-10-17T09:32:03.366Z,99.90
2022-10-17T09:34:34.001Z,99.90
2022-10-17T09:37:03.499Z,99.90
2022-10-17T09:39:33.006Z,99.90
2022-10-17T09:42:02.535Z,99.90
2022-10-17T09:44:33.419Z,99.90
2022-10-17T09:47:14.540Z,99.90
2022-10-17T09:49:46.162Z,99.90
2022-10-17T09:52:17.567Z,99.90
2022-10-17T09:54:47.991Z,99.90
2022-10-17T09:57:17.288Z,99.90
2022-10-17T09:59:48.135Z,99.90
2022-10-17T10:02:22.300Z,99.90
2022-10-17T10:05:05.496Z,99.90
2022-10-17T10:07:37.110Z,99.90
2022-10-17T10:10:07.888Z,99.90
2022-10-17T10:12:38.372Z,99.90
2022-10-17T10:15:33.367Z,99.90
2022-10-17T10:18:01.451Z,99.90
2022-10-17T10:20:33.890Z,99.90
2022-10-17T10:23:17.266Z,99.90
2022-10-17T10:25:54.585Z,99.90
2022-10-17T10:28:26.899Z,99.90
2022-10-17T10:30:56.686Z,99.90
2022-10-17T10:33:28.536Z,99.90
2022-10-17T10:36:01.525Z,99.90
2022-10-17T10:38:31.310Z,99.90
2022-10-17T10:41:05.111Z,99.90
2022-10-17T10:43:37.815Z,99.90
2022-10-17T10:46:16.990Z,99.90
2022-10-17T10:48:52.388Z,99.90
2022-10-17T10:51:27.674Z,99.90
2022-10-17T10:54:02.458Z,99.90
2022-10-17T10:56:35.836Z,99.90
2022-10-17T10:59:10.357Z,99.90
2022-10-17T11:01:47.974Z,99.90
2022-10-17T11:04:27.086Z,99.90
2022-10-17T11:07:01.375Z,99.90
2022-10-17T11:09:43.968Z,99.90
2022-10-17T11:12:17.949Z,99.90
2022-10-17T11:14:52.914Z,99.90
2022-10-17T11:17:30.355Z,99.90
2022-10-17T11:20:07.888Z,99.90
2022-10-17T11:22:40.438Z,99.90
2022-10-17T11:25:22.008Z,99.90
2022-10-17T11:27:50.204Z,99.90
2022-10-17T11:30:18.724Z,99.90
2022-10-17T11:32:50.740Z,99.90
2022-10-17T11:35:24.731Z,99.90
2022-10-17T11:38:00.080Z,99.90
2022-10-17T11:40:32.843Z,99.90
2022-10-17T11:43:02.919Z,99.90
2022-10-17T11:45:36.516Z,99.90
2022-10-17T11:48:11.543Z,99.90
2022-10-17T11:53:40.380Z,99.90
2022-10-17T11:56:12.386Z,99.90
2022-10-17T11:58:47.369Z,99.90
2022-10-17T12:01:23.657Z,99.90
2022-10-17T12:04:18.048Z,99.90
2022-10-17T12:07:01.117Z,99.90
2022-10-17T12:09:41.916Z,99.90
2022-10-17T12:12:10.277Z,99.90
2022-10-17T12:14:43.837Z,99.90
2022-10-17T12:17:30.357Z,99.90
2022-10-17T12:20:27.277Z,99.90
2022-10-17T12:22:57.091Z,99.90
2022-10-17T12:25:31.412Z,99.90
2022-10-17T12:28:14.275Z,99.90
2022-10-17T12:30:58.330Z,1.00
2022-10-17T12:33:35.699Z,1.00
2022-10-17T12:36:37.270Z,1.00
2022-10-17T12:39:50.543Z,1.00
2022-10-17T12:42:48.614Z,1.00
2022-10-17T12:45:49.172Z,1.00
2022-10-17T12:48:52.969Z,1.00
2022-10-17T12:51:35.315Z,1.00
2022-10-17T12:54:12.945Z,4.40
2022-10-17T12:56:43.562Z,1.00
2022-10-17T12:59:17.449Z,1.00
2022-10-17T13:01:48.068Z,8.80
2022-10-17T13:04:16.898Z,15.80
2022-10-17T13:06:48.036Z,40.90
2022-10-17T13:09:25.761Z,96.00
2022-10-17T13:11:55.359Z,83.00
2022-10-17T13:14:26.570Z,99.90
2022-10-17T13:16:57.426Z,85.10
2022-10-17T13:19:30.308Z,99.90
2022-10-17T13:22:06.349Z,99.90
2022-10-17T13:24:37.977Z,81.50
2022-10-17T13:27:07.664Z,33.10
2022-10-17T13:29:44.806Z,9.40
2022-10-17T13:32:13.263Z,19.00
2022-10-17T13:34:41.314Z,1.00
2022-10-17T13:37:14.479Z,1.00
2022-10-17T13:39:55.232Z,1.00
2022-10-17T13:42:28.482Z,1.00
2022-10-17T13:44:59.407Z,1.00
2022-10-17T13:47:29.590Z,1.00
2022-10-17T13:49:58.812Z,1.00
2022-10-17T13:52:29.972Z,1.00
2022-10-17T13:55:09.893Z,1.00
2022-10-17T13:57:39.160Z,1.00
2022-10-17T14:00:18.782Z,1.00
2022-10-17T14:02:48.082Z,1.00
2022-10-17T14:05:19.456Z,1.00
2022-10-17T14:10:43.082Z,1.00
2022-10-17T14:13:22.987Z,1.00
2022-10-17T14:15:53.569Z,1.00
2022-10-17T14:18:25.412Z,1.00
2022-10-17T14:23:45.131Z,1.00
2022-10-17T14:26:16.887Z,1.00
2022-10-17T14:28:47.034Z,1.00
2022-10-17T14:31:26.562Z,1.00
2022-10-17T14:33:55.617Z,1.00
2022-10-17T14:36:37.134Z,1.00
2022-10-17T14:39:11.854Z,1.00
2022-10-17T14:41:46.179Z,1.00
2022-10-17T14:44:22.523Z,1.00
2022-10-17T14:46:55.462Z,1.00
2022-10-17T14:49:35.472Z,1.00
2022-10-17T14:52:29.261Z,1.00
2022-10-17T14:54:58.415Z,20.20
2022-10-17T14:57:41.830Z,28.60
2022-10-17T15:00:14.838Z,51.50
2022-10-17T15:02:45.138Z,81.60
2022-10-17T15:05:13.763Z,99.90
2022-10-17T15:07:42.488Z,98.60
2022-10-17T15:10:28.262Z,99.90
2022-10-17T15:12:59.315Z,99.90
2022-10-17T15:15:33.343Z,99.90
2022-10-17T15:18:02.793Z,99.90
2022-10-17T15:20:31.635Z,99.90
2022-10-17T15:23:01.163Z,99.90
2022-10-17T15:25:30.648Z,99.90
2022-10-17T15:27:59.576Z,99.90
2022-10-17T15:30:30.005Z,99.90
2022-10-17T15:32:58.810Z,99.90
2022-10-17T15:35:29.120Z,99.90
2022-10-17T15:37:57.134Z,99.90
2022-10-17T15:40:28.141Z,99.90
2022-10-17T15:42:57.257Z,99.90
2022-10-17T15:45:25.391Z,99.90
2022-10-17T15:47:55.500Z,99.90
2022-10-17T15:50:24.070Z,99.90
2022-10-17T15:52:53.641Z,99.90
2022-10-17T15:55:21.685Z,99.90
2022-10-17T15:57:50.281Z,99.90
2022-10-17T16:00:20.718Z,99.90
2022-10-17T16:02:50.172Z,99.90
2022-10-17T16:05:23.146Z,99.90
2022-10-17T16:07:53.252Z,99.90
2022-10-17T16:10:22.478Z,99.90
2022-10-17T16:12:50.862Z,99.90
2022-10-17T16:15:22.722Z,99.90
2022-10-17T16:17:51.246Z,99.90
2022-10-17T16:20:19.576Z,99.90
2022-10-17T16:22:48.433Z,99.90
2022-10-17T16:25:22.864Z,99.90
2022-10-17T16:27:54.356Z,99.90
2022-10-17T16:30:24.667Z,99.90
2022-10-17T16:32:53.144Z,99.90
2022-10-17T16:35:24.103Z,99.90
2022-10-17T16:37:52.170Z,99.90
2022-10-17T16:40:21.783Z,99.90
2022-10-17T16:42:49.924Z,99.90
2022-10-17T16:45:20.152Z,99.90
2022-10-17T16:47:49.084Z,99.90
2022-10-17T16:50:17.419Z,99.90
2022-10-17T16:52:45.524Z,99.90
2022-10-17T16:55:13.640Z,99.90
2022-10-17T17:00:18.952Z,99.90
2022-10-17T17:02:49.325Z,99.90
2022-10-17T17:05:17.465Z,99.90
2022-10-17T17:07:47.684Z,99.90
2022-10-17T17:10:15.789Z,99.90
2022-10-17T17:12:45.231Z,99.90
2022-10-17T17:15:13.310Z,99.90
2022-10-17T17:17:52.249Z,99.90
2022-10-17T17:20:21.483Z,99.90
2022-10-17T17:22:50.724Z,99.90
2022-10-17T17:25:18.820Z,99.90
2022-10-17T17:27:48.270Z,99.90
2022-10-17T17:30:16.679Z,99.90
2022-10-17T17:32:44.757Z,99.90
2022-10-17T17:35:12.886Z,99.90
2022-10-17T17:37:41.046Z,99.90
2022-10-17T17:40:09.994Z,99.90
2022-10-17T17:42:38.029Z,99.90
2022-10-17T17:45:08.993Z,99.90
2022-10-17T17:47:37.190Z,99.90
2022-10-17T17:50:05.868Z,99.90
2022-10-17T17:52:33.924Z,99.90
2022-10-17T17:55:01.918Z,99.90
2022-10-17T17:57:31.022Z,99.90
2022-10-17T17:59:59.015Z,99.90
2022-10-17T18:02:28.783Z,99.90
2022-10-17T18:04:57.047Z,99.90
2022-10-17T18:07:25.153Z,99.90
2022-10-17T18:09:53.187Z,99.90
2022-10-17T18:12:21.378Z,99.90
2022-10-17T18:14:49.534Z,99.90
2022-10-17T18:17:17.613Z,99.90
2022-10-17T18:19:50.566Z,99.90
2022-10-17T18:22:18.579Z,99.90
2022-10-17T18:24:46.613Z,99.90
2022-10-17T18:27:15.930Z,99.90
2022-10-17T18:29:45.705Z,99.90
2022-10-17T18:32:14.175Z,99.90
2022-10-17T18:34:42.861Z,99.90
2022-10-17T18:37:12.405Z,99.90
2022-10-17T18:39:40.494Z,99.90
2022-10-17T18:42:08.797Z,99.90
2022-10-17T18:44:36.818Z,99.90
2022-10-17T18:47:04.893Z,99.90
2022-10-17T18:49:32.951Z,99.90
2022-10-17T18:52:01.056Z,99.90
2022-10-17T18:54:33.318Z,99.90
2022-10-17T18:57:01.884Z,99.90
2022-10-17T18:59:30.098Z,99.90
2022-10-17T19:01:58.198Z,99.90
2022-10-17T19:04:27.360Z,99.90
2022-10-17T19:06:55.412Z,99.90
2022-10-17T19:09:23.639Z,99.90
2022-10-17T19:11:53.077Z,99.90
2022-10-17T19:14:23.581Z,99.90
2022-10-17T19:16:51.938Z,99.90
2022-10-17T19:19:22.546Z,99.90
2022-10-17T19:21:51.718Z,99.90
2022-10-17T19:24:22.725Z,99.90
2022-10-17T19:26:55.992Z,99.90
2022-10-17T19:29:31.173Z,99.90
2022-10-17T19:32:02.481Z,99.90
2022-10-17T19:34:30.889Z,99.90
2022-10-17T19:36:59.724Z,99.90
2022-10-17T19:39:33.157Z,99.90
2022-10-17T19:42:06.692Z,99.90
2022-10-17T19:44:38.681Z,99.90
2022-10-17T19:47:06.929Z,99.90
2022-10-17T19:49:35.047Z,99.90
2022-10-17T19:52:03.240Z,99.90
2022-10-17T19:54:31.529Z,99.90
2022-10-17T19:56:59.640Z,99.90
2022-10-17T19:59:29.686Z,99.90
2022-10-17T20:01:57.894Z,99.90
2022-10-17T20:04:26.027Z,99.90
2022-10-17T20:06:55.391Z,99.90
2022-10-17T20:09:25.041Z,99.90
2022-10-17T20:11:53.155Z,99.90
2022-10-17T20:14:21.213Z,99.90
2022-10-17T20:16:53.309Z,99.90
2022-10-17T20:19:21.607Z,99.90
2022-10-17T20:21:49.560Z,99.90
2022-10-17T20:24:18.189Z,99.90
2022-10-17T20:26:46.574Z,99.90
2022-10-17T20:29:17.278Z,99.90
2022-10-17T20:31:46.655Z,99.90
2022-10-17T20:34:18.094Z,99.90
2022-10-17T20:36:46.648Z,99.90
2022-10-17T20:39:16.582Z,99.90
2022-10-17T20:41:45.402Z,99.90
2022-10-17T20:44:14.095Z,99.90
2022-10-17T20:46:48.700Z,99.90
2022-10-17T20:49:30.425Z,99.90
2022-10-17T20:51:58.734Z,99.90
2022-10-17T20:54:28.215Z,99.90
2022-10-17T20:56:58.693Z,99.90
2022-10-17T20:59:29.315Z,99.90
2022-10-17T21:01:57.365Z,99.90
2022-10-17T21:04:45.266Z,99.90
2022-10-17T21:07:14.797Z,99.90
2022-10-17T21:09:42.856Z,99.90
2022-10-17T21:12:10.795Z,99.90
2022-10-17T21:14:38.836Z,99.90
2022-10-17T21:17:06.847Z,99.90
2022-10-17T21:19:35.245Z,99.90
2022-10-17T21:22:03.221Z,99.90
2022-10-17T21:24:32.761Z,99.90
2022-10-17T21:27:00.792Z,99.90
2022-10-17T21:29:28.844Z,99.90
2022-10-17T21:31:56.997Z,99.90
2022-10-17T21:34:25.496Z,99.90
2022-10-17T21:36:54.113Z,99.90
2022-10-17T21:39:23.938Z,99.90
2022-10-17T21:41:54.356Z,99.90
2022-10-17T21:44:23.720Z,99.90
2022-10-17T21:46:52.879Z,99.90
2022-10-17T21:49:22.597Z,99.90
2022-10-17T21:51:51.362Z,99.90
2022-10-17T21:54:20.669Z,99.90
2022-10-17T21:56:48.640Z,99.90
2022-10-17T21:59:18.158Z,99.90
2022-10-17T22:01:47.147Z,99.90
2022-10-17T22:04:17.051Z,99.90
2022-10-17T22:06:50.848Z,99.90
2022-10-17T22:09:20.903Z,99.90
2022-10-17T22:11:51.051Z,99.90
2022-10-17T22:14:21.822Z,99.90
2022-10-17T22:16:50.635Z,99.90
2022-10-17T22:19:26.945Z,99.90
2022-10-17T22:21:55.717Z,99.90
2022-10-17T22:24:24.356Z,99.90
2022-10-17T22:26:52.586Z,99.90
2022-10-17T22:29:22.046Z,99.90
2022-10-17T22:31:50.297Z,99.90
2022-10-17T22:34:19.178Z,99.90
2022-10-17T22:36:47.686Z,99.90
2022-10-17T22:39:15.722Z,99.90
2022-10-17T22:41:43.862Z,99.90
2022-10-17T22:44:11.850Z,99.90
2022-10-17T22:46:41.238Z,99.90
2022-10-17T22:49:09.424Z,99.90
2022-10-17T22:51:37.413Z,99.90
2022-10-17T22:54:05.523Z,99.90
2022-10-17T22:56:33.499Z,99.90
2022-10-17T22:59:01.523Z,99.90
2022-10-17T23:01:29.584Z,99.90
2022-10-17T23:03:58.992Z,99.90
2022-10-17T23:06:26.977Z,99.90
2022-10-17T23:08:55.330Z,99.90
2022-10-17T23:11:23.641Z,99.90
2022-10-17T23:13:51.643Z,99.90
2022-10-17T23:16:19.651Z,99.90
2022-10-17T23:18:47.767Z,99.90
2022-10-17T23:21:17.127Z,99.90
2022-10-17T23:23:45.160Z,99.90
2022-10-17T23:26:14.879Z,99.90
2022-10-17T23:28:44.175Z,99.90
2022-10-17T23:31:14.272Z,99.90
2022-10-17T23:33:44.650Z,99.90
2022-10-17T23:36:13.535Z,99.90
2022-10-17T23:38:44.110Z,99.90
2022-10-17T23:41:12.471Z,99.90
2022-10-17T23:43:40.619Z,99.90
2022-10-17T23:46:09.420Z,99.90
2022-10-17T23:48:38.637Z,99.90
2022-10-17T23:51:07.360Z,99.90
2022-10-17T23:53:35.815Z,99.90
2022-10-17T23:56:05.708Z,99.90
2022-10-17T23:58:33.896Z,99.90
