createdAt,value
2023-01-29T00:00:00.605Z,2.8
2023-01-29T00:05:12.943Z,2.7
2023-01-29T00:10:00.568Z,2.7
2023-01-29T00:15:00.590Z,2.7
2023-01-29T00:20:00.643Z,2.7
2023-01-29T00:25:00.616Z,2.7
2023-01-29T00:30:00.669Z,2.7
2023-01-29T00:35:00.570Z,2.7
2023-01-29T00:40:00.585Z,2.7
2023-01-29T00:45:00.669Z,2.7
2023-01-29T00:50:00.619Z,2.7
2023-01-29T00:55:00.622Z,2.7
2023-01-29T01:00:00.696Z,2.7
2023-01-29T01:05:00.556Z,2.8
2023-01-29T01:10:00.701Z,2.8
2023-01-29T01:15:00.637Z,2.8
2023-01-29T01:20:00.719Z,2.8
2023-01-29T01:25:00.575Z,2.8
2023-01-29T01:30:00.681Z,2.8
2023-01-29T01:35:00.604Z,2.8
2023-01-29T01:40:00.599Z,2.8
2023-01-29T01:45:00.629Z,2.8
2023-01-29T01:50:00.578Z,2.8
2023-01-29T01:55:00.660Z,2.8
2023-01-29T02:00:00.598Z,2.8
2023-01-29T02:05:00.633Z,2.8
2023-01-29T02:10:00.622Z,2.8
2023-01-29T02:15:00.689Z,2.7
2023-01-29T02:20:00.597Z,2.7
2023-01-29T02:25:00.658Z,2.7
2023-01-29T02:30:00.693Z,2.7
2023-01-29T02:35:00.580Z,2.7
2023-01-29T02:40:00.591Z,2.7
2023-01-29T02:45:00.641Z,2.7
2023-01-29T02:50:00.636Z,2.7
2023-01-29T02:55:00.645Z,2.7
2023-01-29T03:00:00.575Z,2.7
2023-01-29T03:05:00.589Z,2.7
2023-01-29T03:10:00.656Z,2.7
2023-01-29T03:15:01.537Z,2.7
2023-01-29T03:20:00.601Z,2.7
2023-01-29T03:25:00.678Z,2.7
2023-01-29T03:30:00.633Z,2.7
2023-01-29T03:35:00.617Z,2.7
2023-01-29T03:40:00.651Z,2.7
2023-01-29T03:45:00.611Z,2.6
2023-01-29T03:50:00.587Z,2.6
2023-01-29T03:55:00.693Z,2.6
2023-01-29T04:00:00.647Z,2.6
2023-01-29T04:05:00.711Z,2.6
2023-01-29T04:10:00.750Z,2.6
2023-01-29T04:15:00.560Z,2.6
2023-01-29T04:20:00.718Z,2.5
2023-01-29T04:25:00.721Z,2.5
2023-01-29T04:30:00.639Z,2.5
2023-01-29T04:35:00.590Z,2.5
2023-01-29T04:40:00.642Z,2.5
2023-01-29T04:45:00.593Z,2.5
2023-01-29T04:50:00.624Z,2.5
2023-01-29T04:55:00.608Z,2.5
2023-01-29T05:00:00.639Z,2.5
2023-01-29T05:05:00.695Z,2.4
2023-01-29T05:10:00.659Z,2.4
2023-01-29T05:15:00.627Z,2.4
2023-01-29T05:20:00.801Z,2.4
2023-01-29T05:25:00.680Z,2.4
2023-01-29T05:30:00.822Z,2.4
2023-01-29T05:35:00.671Z,2.3
2023-01-29T05:40:00.650Z,2.3
2023-01-29T05:45:00.657Z,2.2
2023-01-29T05:50:00.569Z,2.2
2023-01-29T05:55:00.615Z,2.2
2023-01-29T06:00:00.616Z,2.1
2023-01-29T06:05:00.596Z,2.1
2023-01-29T06:10:00.674Z,2.2
2023-01-29T06:15:00.680Z,2.1
2023-01-29T06:20:00.586Z,2.1
2023-01-29T06:25:00.664Z,2.1
2023-01-29T06:30:00.644Z,2.1
2023-01-29T06:35:00.625Z,2.2
2023-01-29T06:40:00.615Z,2.2
2023-01-29T06:45:00.621Z,2.2
2023-01-29T06:50:00.571Z,2.2
2023-01-29T06:55:00.642Z,2.2
2023-01-29T07:00:00.643Z,2.2
2023-01-29T07:05:00.592Z,2.2
2023-01-29T07:10:00.599Z,2.3
2023-01-29T07:15:00.707Z,2.3
2023-01-29T07:20:00.655Z,2.3
2023-01-29T07:25:00.829Z,2.3
2023-01-29T07:30:00.613Z,2.3
2023-01-29T07:35:00.662Z,2.3
2023-01-29T07:40:00.644Z,2.3
2023-01-29T07:45:00.717Z,2.3
2023-01-29T07:50:00.626Z,2.3
2023-01-29T07:55:00.813Z,2.4
2023-01-29T08:00:00.667Z,2.4
2023-01-29T08:05:00.639Z,2.4
2023-01-29T08:10:00.725Z,2.4
2023-01-29T08:15:00.712Z,2.5
2023-01-29T08:20:00.769Z,2.5
2023-01-29T08:25:08.284Z,2.6
2023-01-29T08:30:00.684Z,2.6
2023-01-29T08:35:00.716Z,2.7
2023-01-29T08:40:00.632Z,2.8
2023-01-29T08:45:00.624Z,2.9
2023-01-29T08:50:00.679Z,3.0
2023-01-29T08:55:01.166Z,3.0
2023-01-29T09:00:00.749Z,3.1
2023-01-29T09:05:00.888Z,3.1
2023-01-29T09:10:00.583Z,3.2
2023-01-29T09:15:00.558Z,3.2
2023-01-29T09:20:00.679Z,3.3
2023-01-29T09:25:00.615Z,3.3
2023-01-29T09:30:00.646Z,3.3
2023-01-29T09:35:00.841Z,3.4
2023-01-29T09:40:00.634Z,3.4
2023-01-29T09:45:00.900Z,3.5
2023-01-29T09:50:00.590Z,3.5
2023-01-29T09:55:00.594Z,3.5
2023-01-29T10:00:00.699Z,3.6
2023-01-29T10:05:00.611Z,3.6
2023-01-29T10:10:00.741Z,3.6
2023-01-29T10:15:00.648Z,3.6
2023-01-29T10:20:00.687Z,3.6
2023-01-29T10:25:01.234Z,3.6
2023-01-29T10:30:00.722Z,3.7
2023-01-29T10:35:00.826Z,3.7
2023-01-29T10:40:00.571Z,3.7
2023-01-29T10:45:00.820Z,3.8
2023-01-29T10:50:00.768Z,3.8
2023-01-29T10:55:00.926Z,3.7
2023-01-29T11:00:00.694Z,3.8
2023-01-29T11:05:00.846Z,3.7
2023-01-29T11:10:01.214Z,3.8
2023-01-29T11:15:00.881Z,3.8
2023-01-29T11:20:00.618Z,3.7
2023-01-29T11:25:00.643Z,3.7
2023-01-29T11:30:00.842Z,3.7
2023-01-29T11:35:00.833Z,3.7
2023-01-29T11:40:00.840Z,3.8
2023-01-29T11:45:00.708Z,3.8
2023-01-29T11:50:00.783Z,3.8
2023-01-29T11:55:00.826Z,3.8
2023-01-29T12:00:00.868Z,3.8
2023-01-29T12:05:00.690Z,3.8
2023-01-29T12:10:00.828Z,3.7
2023-01-29T12:15:00.709Z,3.7
2023-01-29T12:20:00.617Z,3.7
2023-01-29T12:25:00.584Z,3.7
2023-01-29T12:30:00.687Z,3.7
2023-01-29T12:35:00.869Z,3.7
2023-01-29T12:40:00.666Z,3.7
2023-01-29T12:45:00.668Z,3.7
2023-01-29T12:50:00.637Z,3.7
2023-01-29T12:55:00.636Z,3.6
2023-01-29T13:00:00.722Z,3.6
2023-01-29T13:05:00.671Z,3.6
2023-01-29T13:10:00.718Z,3.6
2023-01-29T13:15:00.747Z,3.5
2023-01-29T13:20:00.626Z,3.5
2023-01-29T13:25:05.030Z,3.6
2023-01-29T13:30:00.574Z,3.6
2023-01-29T13:35:00.613Z,3.6
2023-01-29T13:40:00.668Z,3.6
2023-01-29T13:45:00.667Z,3.7
2023-01-29T13:50:00.602Z,3.7
2023-01-29T13:55:00.580Z,3.8
2023-01-29T14:00:00.768Z,3.9
2023-01-29T14:05:00.800Z,4.0
2023-01-29T14:10:00.839Z,4.1
2023-01-29T14:15:00.621Z,4.1
2023-01-29T14:20:00.661Z,4.2
2023-01-29T14:25:00.722Z,4.2
2023-01-29T14:30:00.743Z,4.2
2023-01-29T14:35:00.673Z,4.2
2023-01-29T14:40:00.735Z,4.2
2023-01-29T14:45:00.653Z,4.2
2023-01-29T14:50:00.672Z,4.2
2023-01-29T14:55:00.779Z,4.2
2023-01-29T15:00:00.679Z,4.2
2023-01-29T15:05:00.671Z,4.2
2023-01-29T15:15:00.689Z,4.2
2023-01-29T15:20:00.637Z,4.2
2023-01-29T15:25:00.616Z,4.2
2023-01-29T15:30:00.597Z,4.2
2023-01-29T15:35:00.612Z,4.3
2023-01-29T15:40:00.706Z,4.2
2023-01-29T15:45:00.584Z,4.2
2023-01-29T15:50:00.693Z,4.2
2023-01-29T15:55:00.587Z,4.2
2023-01-29T16:00:00.765Z,4.1
2023-01-29T16:05:00.581Z,4.1
2023-01-29T16:10:00.779Z,4.1
2023-01-29T16:15:00.590Z,4.1
2023-01-29T16:20:00.693Z,4.0
2023-01-29T16:25:00.660Z,4.0
2023-01-29T16:30:00.721Z,3.9
2023-01-29T16:35:00.666Z,3.8
2023-01-29T16:40:00.624Z,3.8
2023-01-29T16:45:00.779Z,3.7
2023-01-29T16:50:00.826Z,3.7
2023-01-29T16:55:00.624Z,3.6
2023-01-29T17:00:00.688Z,3.5
2023-01-29T17:05:00.610Z,3.4
2023-01-29T17:10:00.719Z,3.4
2023-01-29T17:15:00.672Z,3.4
2023-01-29T17:20:00.628Z,3.4
2023-01-29T17:25:00.596Z,3.4
2023-01-29T17:30:02.973Z,3.4
2023-01-29T17:35:00.759Z,3.4
2023-01-29T17:40:00.766Z,3.4
2023-01-29T17:45:00.701Z,3.4
2023-01-29T17:50:00.610Z,3.4
2023-01-29T17:55:00.836Z,3.4
2023-01-29T18:00:00.777Z,3.5
2023-01-29T18:05:00.624Z,3.5
2023-01-29T18:10:00.687Z,3.5
2023-01-29T18:15:01.365Z,3.6
2023-01-29T18:20:00.632Z,3.6
2023-01-29T18:25:00.613Z,3.6
2023-01-29T18:30:00.836Z,3.7
2023-01-29T18:35:01.443Z,3.7
2023-01-29T18:40:00.655Z,3.8
2023-01-29T18:45:00.642Z,3.8
2023-01-29T18:50:01.265Z,3.8
2023-01-29T18:55:00.866Z,3.8
2023-01-29T19:00:00.658Z,3.8
2023-01-29T19:05:01.186Z,3.8
2023-01-29T19:10:00.601Z,3.9
2023-01-29T19:15:00.746Z,3.9
2023-01-29T19:20:00.581Z,3.9
2023-01-29T19:25:00.624Z,4.0
2023-01-29T19:30:00.897Z,4.0
2023-01-29T19:35:01.099Z,4.0
2023-01-29T19:40:00.645Z,4.0
2023-01-29T19:45:00.605Z,4.0
2023-01-29T19:50:00.774Z,3.9
2023-01-29T19:55:00.601Z,4.0
2023-01-29T20:00:01.488Z,4.0
2023-01-29T20:05:00.769Z,4.0
2023-01-29T20:10:00.619Z,4.0
2023-01-29T20:15:00.615Z,4.0
2023-01-29T20:20:00.602Z,4.0
2023-01-29T20:25:00.593Z,4.0
2023-01-29T20:30:00.803Z,4.1
2023-01-29T20:35:00.593Z,4.1
2023-01-29T20:40:00.589Z,4.2
2023-01-29T20:45:00.769Z,4.1
2023-01-29T20:50:00.612Z,4.2
2023-01-29T20:55:00.687Z,4.2
2023-01-29T21:00:01.188Z,4.3
2023-01-29T21:05:01.293Z,4.3
2023-01-29T21:10:00.654Z,4.3
2023-01-29T21:15:00.651Z,4.3
2023-01-29T21:20:00.887Z,4.3
2023-01-29T21:25:00.590Z,4.4
2023-01-29T21:30:00.654Z,4.4
2023-01-29T21:35:00.882Z,4.5
2023-01-29T21:40:00.703Z,4.5
2023-01-29T21:45:00.638Z,4.4
2023-01-29T21:50:00.643Z,4.5
2023-01-29T21:55:00.700Z,4.5
2023-01-29T22:00:00.606Z,4.5
2023-01-29T22:05:16.368Z,4.5
2023-01-29T22:10:00.585Z,4.5
2023-01-29T22:15:00.660Z,4.5
2023-01-29T22:20:00.607Z,4.5
2023-01-29T22:25:01.097Z,4.5
2023-01-29T22:30:02.000Z,4.6
2023-01-29T22:35:01.647Z,4.7
2023-01-29T22:40:00.586Z,4.7
2023-01-29T22:45:00.748Z,4.8
2023-01-29T22:50:01.958Z,4.8
2023-01-29T22:55:01.132Z,4.8
2023-01-29T23:00:01.621Z,4.8
2023-01-29T23:05:00.902Z,4.8
2023-01-29T23:10:00.834Z,4.9
2023-01-29T23:15:00.810Z,4.9
2023-01-29T23:20:01.275Z,4.9
2023-01-29T23:25:00.809Z,5.0
2023-01-29T23:30:00.695Z,5.0
2023-01-29T23:35:00.805Z,5.0
2023-01-29T23:40:00.788Z,5.1
2023-01-29T23:45:01.323Z,5.1
2023-01-29T23:50:01.170Z,5.2
2023-01-29T23:55:00.779Z,5.2
