createdAt,value
2023-03-05T00:01:30.554Z,28.48
2023-03-05T00:03:58.940Z,22.38
2023-03-05T00:06:29.024Z,26.63
2023-03-05T00:08:58.425Z,25.27
2023-03-05T00:11:29.729Z,23.83
2023-03-05T00:13:58.854Z,24.70
2023-03-05T00:16:29.418Z,30.35
2023-03-05T00:18:59.161Z,24.02
2023-03-05T00:21:29.311Z,28.13
2023-03-05T00:23:58.360Z,28.58
2023-03-05T00:26:27.766Z,26.02
2023-03-05T00:28:57.060Z,27.83
2023-03-05T00:31:30.325Z,25.85
2023-03-05T00:34:01.665Z,21.95
2023-03-05T00:36:29.795Z,21.45
2023-03-05T00:38:58.300Z,26.90
2023-03-05T00:41:26.619Z,27.42
2023-03-05T00:43:55.231Z,23.98
2023-03-05T00:46:24.521Z,29.77
2023-03-05T00:48:52.681Z,27.05
2023-03-05T00:51:22.973Z,25.73
2023-03-05T00:53:51.282Z,22.45
2023-03-05T00:56:19.625Z,27.27
2023-03-05T00:58:47.745Z,31.23
2023-03-05T01:01:16.809Z,28.00
2023-03-05T01:03:44.902Z,27.73
2023-03-05T01:06:15.113Z,25.35
2023-03-05T01:08:44.795Z,24.52
2023-03-05T01:11:13.212Z,24.38
2023-03-05T01:13:41.833Z,24.92
2023-03-05T01:16:10.233Z,26.67
2023-03-05T01:18:39.941Z,26.85
2023-03-05T01:21:09.048Z,25.48
2023-03-05T01:23:38.151Z,26.08
2023-03-05T01:26:08.574Z,30.73
2023-03-05T01:28:38.279Z,31.42
2023-03-05T01:31:09.788Z,23.45
2023-03-05T01:33:38.894Z,27.63
2023-03-05T01:36:10.122Z,26.08
2023-03-05T01:38:38.144Z,29.88
2023-03-05T01:41:07.819Z,23.35
2023-03-05T01:43:35.866Z,29.08
2023-03-05T01:46:28.207Z,28.20
2023-03-05T01:49:02.510Z,28.33
2023-03-05T01:51:33.189Z,30.30
2023-03-05T01:54:01.811Z,27.15
2023-03-05T01:56:32.165Z,28.20
2023-03-05T01:59:04.285Z,28.80
2023-03-05T02:01:35.285Z,30.20
2023-03-05T02:04:03.956Z,28.08
2023-03-05T02:06:32.397Z,36.10
2023-03-05T02:09:01.055Z,35.05
2023-03-05T02:11:29.174Z,35.83
2023-03-05T02:13:59.571Z,27.45
2023-03-05T02:16:29.276Z,33.30
2023-03-05T02:18:58.249Z,33.05
2023-03-05T02:21:36.710Z,37.05
2023-03-05T02:24:05.104Z,27.38
2023-03-05T02:26:33.171Z,27.95
2023-03-05T02:29:06.844Z,30.58
2023-03-05T02:31:35.078Z,30.52
2023-03-05T02:34:03.368Z,34.50
2023-03-05T02:36:33.072Z,39.53
2023-03-05T02:39:01.823Z,35.53
2023-03-05T02:41:30.008Z,29.92
2023-03-05T02:43:59.967Z,28.88
2023-03-05T02:46:28.311Z,30.40
2023-03-05T02:48:56.345Z,30.85
2023-03-05T02:51:25.492Z,31.08
2023-03-05T02:53:55.763Z,28.50
2023-03-05T02:56:27.199Z,35.08
2023-03-05T02:58:55.571Z,31.27
2023-03-05T03:01:23.807Z,35.10
2023-03-05T03:03:51.974Z,32.30
2023-03-05T03:06:20.046Z,31.90
2023-03-05T03:08:48.348Z,35.10
2023-03-05T03:11:18.673Z,30.92
2023-03-05T03:13:46.687Z,30.15
2023-03-05T03:16:17.886Z,31.10
2023-03-05T03:18:47.613Z,33.90
2023-03-05T03:21:21.894Z,31.88
2023-03-05T03:23:49.943Z,31.30
2023-03-05T03:26:20.284Z,34.15
2023-03-05T03:28:48.492Z,28.13
2023-03-05T03:31:16.641Z,31.83
2023-03-05T03:33:45.226Z,31.13
2023-03-05T03:36:13.618Z,30.20
2023-03-05T03:38:41.670Z,40.83
2023-03-05T03:41:10.284Z,35.38
2023-03-05T03:43:39.739Z,32.25
2023-03-05T03:46:08.641Z,30.10
2023-03-05T03:48:37.049Z,31.27
2023-03-05T03:51:07.502Z,33.03
2023-03-05T03:53:35.576Z,30.38
2023-03-05T03:56:04.493Z,35.75
2023-03-05T03:58:32.620Z,31.95
2023-03-05T04:01:02.254Z,30.33
2023-03-05T04:03:30.658Z,31.48
2023-03-05T04:05:58.709Z,36.53
2023-03-05T04:08:26.845Z,31.27
2023-03-05T04:10:54.972Z,31.65
2023-03-05T04:13:23.007Z,37.78
2023-03-05T04:15:51.342Z,29.52
2023-03-05T04:18:20.751Z,30.27
2023-03-05T04:20:48.965Z,29.77
2023-03-05T04:23:17.355Z,32.63
2023-03-05T04:25:46.156Z,28.95
2023-03-05T04:28:14.472Z,33.88
2023-03-05T04:30:42.654Z,32.33
2023-03-05T04:33:10.888Z,27.27
2023-03-05T04:35:40.395Z,30.45
2023-03-05T04:38:08.561Z,31.88
2023-03-05T04:40:36.933Z,34.15
2023-03-05T04:43:05.514Z,34.90
2023-03-05T04:45:33.762Z,32.45
2023-03-05T04:48:02.382Z,32.42
2023-03-05T04:50:30.417Z,30.88
2023-03-05T04:53:00.537Z,32.35
2023-03-05T04:55:29.114Z,29.80
2023-03-05T04:57:57.137Z,31.35
2023-03-05T05:00:25.517Z,35.47
2023-03-05T05:02:54.382Z,35.13
2023-03-05T05:05:24.273Z,32.00
2023-03-05T05:07:55.225Z,27.42
2023-03-05T05:10:25.492Z,38.58
2023-03-05T05:12:53.558Z,33.40
2023-03-05T05:15:21.719Z,35.05
2023-03-05T05:17:49.910Z,30.38
2023-03-05T05:20:18.619Z,33.80
2023-03-05T05:22:46.692Z,35.35
2023-03-05T05:25:14.733Z,34.40
2023-03-05T05:27:44.123Z,30.10
2023-03-05T05:30:13.312Z,32.17
2023-03-05T05:32:42.100Z,32.13
2023-03-05T05:35:11.849Z,31.73
2023-03-05T05:37:39.936Z,38.92
2023-03-05T05:40:09.663Z,37.40
2023-03-05T05:42:37.873Z,35.75
2023-03-05T05:45:08.832Z,37.78
2023-03-05T05:47:37.032Z,51.20
2023-03-05T05:50:05.507Z,75.78
2023-03-05T05:52:33.542Z,43.45
2023-03-05T05:55:01.599Z,40.85
2023-03-05T05:57:29.747Z,45.90
2023-03-05T05:59:58.079Z,43.28
2023-03-05T06:02:28.105Z,43.92
2023-03-05T06:04:58.133Z,42.45
2023-03-05T06:07:26.386Z,44.67
2023-03-05T06:09:54.382Z,36.15
2023-03-05T06:12:22.418Z,39.78
2023-03-05T06:14:50.636Z,42.47
2023-03-05T06:17:28.543Z,54.65
2023-03-05T06:19:58.399Z,43.55
2023-03-05T06:22:26.708Z,43.45
2023-03-05T06:24:54.719Z,41.42
2023-03-05T06:27:22.916Z,41.25
2023-03-05T06:29:54.194Z,44.10
2023-03-05T06:32:22.360Z,40.85
2023-03-05T06:34:50.876Z,38.95
2023-03-05T06:37:20.653Z,41.10
2023-03-05T06:39:48.752Z,45.20
2023-03-05T06:42:17.829Z,42.90
2023-03-05T06:44:48.190Z,42.67
2023-03-05T06:47:16.542Z,41.35
2023-03-05T06:49:44.625Z,49.30
2023-03-05T06:52:12.912Z,43.05
2023-03-05T06:54:42.342Z,48.83
2023-03-05T06:57:11.525Z,44.67
2023-03-05T06:59:39.570Z,45.85
2023-03-05T07:02:07.790Z,40.70
2023-03-05T07:04:35.928Z,45.28
2023-03-05T07:07:04.061Z,50.22
2023-03-05T07:09:32.111Z,47.63
2023-03-05T07:12:01.505Z,44.80
2023-03-05T07:14:29.606Z,46.00
2023-03-05T07:16:57.661Z,44.10
2023-03-05T07:19:25.671Z,49.50
2023-03-05T07:21:53.686Z,51.53
2023-03-05T07:24:21.759Z,59.65
2023-03-05T07:26:49.761Z,44.65
2023-03-05T07:29:19.140Z,52.72
2023-03-05T07:31:47.170Z,42.55
2023-03-05T07:34:15.174Z,43.88
2023-03-05T07:36:43.391Z,43.55
2023-03-05T07:39:12.870Z,42.05
2023-03-05T07:41:40.965Z,49.60
2023-03-05T07:44:09.042Z,48.80
2023-03-05T07:46:38.564Z,41.47
2023-03-05T07:49:07.225Z,48.42
2023-03-05T07:51:35.440Z,44.20
2023-03-05T07:54:03.591Z,43.50
2023-03-05T07:56:35.238Z,41.65
2023-03-05T07:59:05.358Z,43.15
2023-03-05T08:01:34.271Z,42.22
2023-03-05T08:04:05.166Z,42.88
2023-03-05T08:06:33.312Z,42.58
2023-03-05T08:09:01.587Z,46.45
2023-03-05T08:11:30.010Z,46.47
2023-03-05T08:13:59.484Z,42.88
2023-03-05T08:16:27.634Z,39.50
2023-03-05T08:18:58.241Z,36.92
2023-03-05T08:21:29.801Z,43.45
2023-03-05T08:23:59.018Z,44.40
2023-03-05T08:26:29.516Z,45.70
2023-03-05T08:28:57.646Z,46.22
2023-03-05T08:31:30.202Z,39.45
2023-03-05T08:34:00.509Z,42.03
2023-03-05T08:36:30.589Z,44.10
2023-03-05T08:39:00.417Z,38.72
2023-03-05T08:41:28.834Z,36.97
2023-03-05T08:43:57.002Z,38.08
2023-03-05T08:46:25.329Z,42.40
2023-03-05T08:48:53.646Z,46.00
2023-03-05T08:51:25.952Z,45.50
2023-03-05T08:53:57.419Z,37.13
2023-03-05T08:56:27.254Z,36.78
2023-03-05T08:58:55.441Z,40.30
2023-03-05T09:01:24.052Z,36.35
2023-03-05T09:03:52.298Z,41.17
2023-03-05T09:06:20.485Z,30.50
2023-03-05T09:08:48.548Z,30.70
2023-03-05T09:11:18.103Z,29.42
2023-03-05T09:13:47.151Z,33.15
2023-03-05T09:16:17.426Z,33.03
2023-03-05T09:18:45.769Z,30.70
2023-03-05T09:21:15.959Z,27.33
2023-03-05T09:23:44.917Z,29.60
2023-03-05T09:26:16.279Z,29.98
2023-03-05T09:28:46.035Z,30.35
2023-03-05T09:31:14.389Z,29.15
2023-03-05T09:33:42.524Z,24.45
2023-03-05T09:36:19.708Z,28.95
2023-03-05T09:38:47.812Z,28.48
2023-03-05T09:41:22.167Z,36.40
2023-03-05T09:43:59.857Z,30.70
2023-03-05T09:46:42.011Z,27.77
2023-03-05T09:49:18.683Z,29.17
2023-03-05T09:51:48.113Z,28.40
2023-03-05T09:54:19.943Z,26.90
2023-03-05T09:56:51.033Z,29.70
2023-03-05T09:59:27.566Z,30.63
2023-03-05T10:01:59.030Z,25.90
2023-03-05T10:04:44.333Z,49.22
2023-03-05T10:07:17.940Z,35.17
2023-03-05T10:09:49.801Z,24.15
2023-03-05T10:12:25.372Z,32.88
2023-03-05T10:14:55.959Z,26.13
2023-03-05T10:17:41.058Z,39.38
2023-03-05T10:20:26.083Z,25.70
2023-03-05T10:23:29.398Z,33.58
2023-03-05T10:26:08.655Z,27.27
2023-03-05T10:28:44.276Z,18.42
2023-03-05T10:31:24.893Z,29.63
2023-03-05T10:34:06.369Z,20.80
2023-03-05T10:36:49.164Z,23.95
2023-03-05T10:39:52.751Z,20.15
2023-03-05T10:42:32.087Z,22.35
2023-03-05T10:45:01.665Z,20.00
2023-03-05T10:47:40.424Z,31.23
2023-03-05T10:50:18.300Z,19.38
2023-03-05T10:52:51.653Z,19.95
2023-03-05T10:55:22.541Z,20.42
2023-03-05T10:57:50.659Z,15.88
2023-03-05T11:00:22.799Z,17.55
2023-03-05T11:02:58.829Z,15.85
2023-03-05T11:05:44.615Z,13.30
2023-03-05T11:08:31.625Z,17.08
2023-03-05T11:11:15.745Z,19.15
2023-03-05T11:14:04.204Z,21.63
2023-03-05T11:16:35.198Z,14.07
2023-03-05T11:19:19.800Z,12.00
2023-03-05T11:22:05.517Z,13.05
2023-03-05T11:24:33.849Z,17.15
2023-03-05T11:27:01.958Z,16.90
2023-03-05T11:29:32.717Z,15.35
2023-03-05T11:32:17.466Z,18.25
2023-03-05T11:34:46.964Z,12.82
2023-03-05T11:37:24.189Z,15.95
2023-03-05T11:40:15.501Z,18.10
2023-03-05T11:42:44.952Z,17.05
2023-03-05T11:45:18.929Z,12.65
2023-03-05T11:47:50.483Z,11.60
2023-03-05T11:50:24.250Z,11.45
2023-03-05T11:52:55.326Z,13.10
2023-03-05T11:55:29.374Z,12.13
2023-03-05T11:58:05.800Z,14.48
2023-03-05T12:00:37.505Z,15.35
2023-03-05T12:03:12.355Z,17.52
2023-03-05T12:05:45.276Z,15.35
2023-03-05T12:08:16.586Z,16.65
2023-03-05T12:10:44.728Z,18.08
2023-03-05T12:13:19.508Z,18.85
2023-03-05T12:16:12.279Z,19.27
2023-03-05T12:18:49.348Z,16.23
2023-03-05T12:21:28.731Z,12.90
2023-03-05T12:24:01.380Z,17.73
2023-03-05T12:26:56.112Z,23.35
2023-03-05T12:29:38.598Z,20.70
2023-03-05T12:32:28.901Z,21.15
2023-03-05T12:35:01.118Z,18.08
2023-03-05T12:38:26.490Z,20.48
2023-03-05T12:41:35.775Z,18.88
2023-03-05T12:44:21.341Z,19.77
2023-03-05T12:47:18.361Z,16.63
2023-03-05T12:49:48.641Z,18.63
2023-03-05T12:52:25.030Z,19.00
2023-03-05T12:55:04.829Z,18.92
2023-03-05T12:57:34.809Z,21.73
2023-03-05T13:00:10.961Z,22.35
2023-03-05T13:02:42.175Z,18.73
2023-03-05T13:05:20.810Z,21.77
2023-03-05T13:07:49.081Z,27.75
2023-03-05T13:10:25.625Z,20.30
2023-03-05T13:12:56.982Z,21.35
2023-03-05T13:15:27.072Z,25.00
2023-03-05T13:17:57.991Z,28.00
2023-03-05T13:20:29.898Z,24.13
2023-03-05T13:23:20.597Z,21.27
2023-03-05T13:25:59.580Z,26.67
2023-03-05T13:28:30.022Z,22.05
2023-03-05T13:30:59.682Z,23.80
2023-03-05T13:33:30.317Z,23.83
2023-03-05T13:35:59.372Z,28.52
2023-03-05T13:38:33.945Z,23.38
2023-03-05T13:41:19.508Z,22.60
2023-03-05T13:43:51.479Z,26.02
2023-03-05T13:46:28.397Z,29.33
2023-03-05T13:48:56.761Z,20.95
2023-03-05T13:51:25.748Z,24.92
2023-03-05T13:53:54.409Z,21.52
2023-03-05T13:56:22.756Z,29.27
2023-03-05T13:58:54.561Z,25.63
2023-03-05T14:01:33.708Z,22.55
2023-03-05T14:04:08.131Z,27.35
2023-03-05T14:06:42.248Z,27.02
2023-03-05T14:09:20.766Z,24.65
2023-03-05T14:12:01.255Z,28.38
2023-03-05T14:14:32.403Z,32.70
2023-03-05T14:17:21.874Z,27.58
2023-03-05T14:19:50.182Z,33.50
2023-03-05T14:22:32.470Z,30.25
2023-03-05T14:25:00.547Z,28.90
2023-03-05T14:27:32.600Z,31.92
2023-03-05T14:30:02.431Z,31.48
2023-03-05T14:32:34.483Z,26.88
2023-03-05T14:35:05.031Z,25.50
2023-03-05T14:37:36.861Z,30.65
2023-03-05T14:40:07.336Z,27.83
2023-03-05T14:42:39.005Z,33.30
2023-03-05T14:45:17.640Z,22.63
2023-03-05T14:47:46.193Z,25.98
2023-03-05T14:50:17.780Z,27.40
2023-03-05T14:52:47.227Z,24.00
2023-03-05T14:55:16.430Z,24.60
2023-03-05T14:57:45.035Z,22.80
2023-03-05T15:00:19.197Z,20.00
2023-03-05T15:02:47.641Z,20.30
2023-03-05T15:05:16.131Z,20.02
2023-03-05T15:07:45.208Z,18.77
2023-03-05T15:10:16.928Z,14.25
2023-03-05T15:12:45.466Z,17.00
2023-03-05T15:15:15.686Z,18.48
2023-03-05T15:17:47.944Z,17.67
2023-03-05T15:20:20.487Z,19.45
2023-03-05T15:22:48.533Z,20.50
2023-03-05T15:25:17.077Z,23.58
2023-03-05T15:27:46.165Z,20.83
2023-03-05T15:30:23.125Z,17.20
2023-03-05T15:32:54.140Z,19.25
2023-03-05T15:35:22.893Z,19.65
2023-03-05T15:37:51.082Z,16.23
2023-03-05T15:40:19.603Z,16.85
2023-03-05T15:42:48.189Z,14.98
2023-03-05T15:45:16.787Z,13.82
2023-03-05T15:47:44.812Z,15.35
2023-03-05T15:50:15.533Z,15.40
2023-03-05T15:52:43.777Z,12.48
2023-03-05T15:55:12.511Z,10.30
2023-03-05T15:57:46.175Z,10.07
2023-03-05T16:00:16.310Z,11.88
2023-03-05T16:02:44.431Z,8.10
2023-03-05T16:05:13.834Z,6.93
2023-03-05T16:07:45.432Z,7.40
2023-03-05T16:10:17.582Z,8.68
2023-03-05T16:12:47.493Z,7.07
2023-03-05T16:15:19.425Z,7.57
2023-03-05T16:17:51.268Z,5.47
2023-03-05T16:20:21.650Z,7.45
2023-03-05T16:22:49.851Z,12.05
2023-03-05T16:25:18.908Z,7.15
2023-03-05T16:27:46.960Z,8.00
2023-03-05T16:30:17.147Z,8.52
2023-03-05T16:32:45.339Z,7.30
2023-03-05T16:35:13.640Z,6.40
2023-03-05T16:37:43.310Z,8.38
2023-03-05T16:40:13.059Z,10.95
2023-03-05T16:42:41.951Z,9.35
2023-03-05T16:45:11.662Z,10.52
2023-03-05T16:47:40.469Z,11.13
2023-03-05T16:50:10.462Z,11.75
2023-03-05T16:52:38.652Z,7.85
2023-03-05T16:55:08.699Z,9.40
2023-03-05T16:57:39.376Z,20.23
2023-03-05T17:00:09.170Z,9.88
2023-03-05T17:02:37.256Z,7.90
2023-03-05T17:05:05.892Z,14.25
2023-03-05T17:07:33.954Z,5.38
2023-03-05T17:10:02.087Z,5.50
2023-03-05T17:12:31.573Z,38.83
2023-03-05T17:14:59.589Z,7.22
2023-03-05T17:17:27.645Z,19.20
2023-03-05T17:19:55.642Z,31.85
2023-03-05T17:22:23.805Z,10.77
2023-03-05T17:24:51.859Z,14.40
2023-03-05T17:27:22.612Z,37.70
2023-03-05T17:29:52.030Z,25.27
2023-03-05T17:32:20.205Z,25.45
2023-03-05T17:34:48.310Z,20.27
2023-03-05T17:37:19.237Z,10.10
2023-03-05T17:39:47.297Z,6.88
2023-03-05T17:42:16.497Z,10.00
2023-03-05T17:44:44.829Z,8.63
2023-03-05T17:47:14.229Z,5.38
2023-03-05T17:49:42.571Z,6.40
2023-03-05T17:52:10.806Z,10.55
2023-03-05T17:54:38.923Z,6.53
2023-03-05T17:57:07.383Z,7.28
2023-03-05T17:59:35.397Z,8.10
2023-03-05T18:02:03.648Z,9.52
2023-03-05T18:04:33.940Z,13.00
2023-03-05T18:07:02.682Z,10.95
2023-03-05T18:09:30.835Z,8.50
2023-03-05T18:11:58.951Z,12.50
2023-03-05T18:14:28.603Z,19.25
2023-03-05T18:16:58.231Z,10.45
2023-03-05T18:19:26.313Z,7.30
2023-03-05T18:21:55.707Z,6.40
2023-03-05T18:24:23.867Z,5.30
2023-03-05T18:26:51.943Z,10.02
2023-03-05T18:29:20.023Z,6.53
2023-03-05T18:31:48.172Z,12.13
2023-03-05T18:34:17.591Z,6.03
2023-03-05T18:36:45.663Z,8.88
2023-03-05T18:39:16.336Z,6.80
2023-03-05T18:41:44.487Z,7.38
2023-03-05T18:44:13.448Z,7.72
2023-03-05T18:46:41.888Z,7.53
2023-03-05T18:49:10.102Z,8.02
2023-03-05T18:51:38.294Z,10.25
2023-03-05T18:54:06.397Z,7.53
2023-03-05T18:56:37.450Z,11.90
2023-03-05T18:59:05.848Z,8.27
2023-03-05T19:01:34.419Z,10.73
2023-03-05T19:04:02.565Z,9.20
2023-03-05T19:06:30.796Z,9.80
2023-03-05T19:09:00.849Z,8.95
2023-03-05T19:11:28.852Z,10.52
2023-03-05T19:13:58.529Z,10.80
2023-03-05T19:16:30.995Z,11.20
2023-03-05T19:19:05.153Z,12.95
2023-03-05T19:21:33.693Z,14.50
2023-03-05T19:24:01.786Z,14.13
2023-03-05T19:26:29.940Z,19.50
2023-03-05T19:28:59.350Z,19.30
2023-03-05T19:31:27.524Z,18.10
2023-03-05T19:33:55.667Z,16.00
2023-03-05T19:36:23.864Z,17.23
2023-03-05T19:38:52.420Z,16.83
2023-03-05T19:41:21.765Z,16.10
2023-03-05T19:43:50.943Z,21.15
2023-03-05T19:46:20.519Z,12.10
2023-03-05T19:48:49.496Z,11.48
2023-03-05T19:51:20.555Z,10.60
2023-03-05T19:53:49.189Z,16.45
2023-03-05T19:56:18.529Z,14.55
2023-03-05T19:58:49.033Z,10.65
2023-03-05T20:01:19.170Z,11.20
2023-03-05T20:03:50.101Z,11.52
2023-03-05T20:06:18.449Z,10.27
2023-03-05T20:08:46.751Z,15.38
2023-03-05T20:11:16.874Z,13.38
2023-03-05T20:13:45.505Z,11.18
2023-03-05T20:16:18.224Z,8.82
2023-03-05T20:18:52.627Z,12.32
2023-03-05T20:21:23.279Z,10.20
2023-03-05T20:23:51.741Z,10.93
2023-03-05T20:26:20.439Z,11.48
2023-03-05T20:28:49.132Z,10.90
2023-03-05T20:31:20.607Z,13.77
2023-03-05T20:33:50.226Z,11.32
2023-03-05T20:36:18.303Z,9.32
2023-03-05T20:38:47.044Z,10.70
2023-03-05T20:41:17.692Z,11.88
2023-03-05T20:43:48.799Z,10.48
2023-03-05T20:46:18.967Z,9.13
2023-03-05T20:48:50.732Z,13.30
2023-03-05T20:51:22.682Z,10.70
2023-03-05T20:53:51.044Z,10.10
2023-03-05T20:56:19.452Z,12.30
2023-03-05T20:58:47.605Z,12.43
2023-03-05T21:01:15.636Z,11.23
2023-03-05T21:03:43.662Z,11.27
2023-03-05T21:06:13.070Z,10.00
2023-03-05T21:08:41.486Z,11.52
2023-03-05T21:11:11.320Z,10.15
2023-03-05T21:13:39.574Z,9.25
2023-03-05T21:16:09.875Z,10.88
2023-03-05T21:18:37.990Z,13.20
2023-03-05T21:21:06.463Z,9.90
2023-03-05T21:23:36.099Z,10.90
2023-03-05T21:26:04.596Z,10.20
2023-03-05T21:28:33.178Z,9.48
2023-03-05T21:31:08.342Z,14.25
2023-03-05T21:33:36.493Z,9.85
2023-03-05T21:36:06.411Z,10.75
2023-03-05T21:38:35.870Z,13.30
2023-03-05T21:41:05.346Z,9.65
2023-03-05T21:43:34.031Z,9.63
2023-03-05T21:46:04.307Z,10.00
2023-03-05T21:48:33.214Z,10.45
2023-03-05T21:51:01.315Z,10.85
2023-03-05T21:53:29.353Z,10.20
2023-03-05T21:56:10.958Z,10.18
2023-03-05T21:58:39.077Z,12.93
2023-03-05T22:01:07.168Z,10.57
2023-03-05T22:03:35.229Z,13.30
2023-03-05T22:06:03.269Z,12.70
2023-03-05T22:08:31.591Z,10.68
2023-03-05T22:11:00.953Z,10.70
2023-03-05T22:13:28.981Z,9.95
2023-03-05T22:15:59.407Z,11.77
2023-03-05T22:18:29.697Z,9.32
2023-03-05T22:20:58.821Z,11.68
2023-03-05T22:23:29.257Z,12.20
2023-03-05T22:25:57.780Z,15.15
2023-03-05T22:28:28.060Z,10.85
2023-03-05T22:30:56.847Z,9.02
2023-03-05T22:33:25.380Z,9.85
2023-03-05T22:35:53.593Z,10.38
2023-03-05T22:38:21.791Z,11.90
2023-03-05T22:40:51.354Z,13.43
2023-03-05T22:43:20.674Z,11.68
2023-03-05T22:45:50.093Z,10.73
2023-03-05T22:48:18.134Z,10.25
2023-03-05T22:50:46.142Z,11.32
2023-03-05T22:53:14.317Z,14.45
2023-03-05T22:55:42.968Z,13.68
2023-03-05T22:58:11.169Z,12.90
2023-03-05T23:00:39.392Z,13.70
2023-03-05T23:03:08.788Z,11.30
2023-03-05T23:05:39.081Z,18.63
2023-03-05T23:08:07.358Z,12.90
2023-03-05T23:10:35.659Z,14.85
2023-03-05T23:13:03.756Z,13.98
2023-03-05T23:15:34.074Z,13.05
2023-03-05T23:18:03.099Z,12.98
2023-03-05T23:20:34.532Z,13.02
2023-03-05T23:23:03.334Z,15.10
2023-03-05T23:25:33.482Z,18.30
2023-03-05T23:28:02.533Z,21.38
2023-03-05T23:30:31.708Z,17.92
2023-03-05T23:33:04.048Z,15.80
2023-03-05T23:35:36.155Z,16.85
2023-03-05T23:38:06.302Z,17.40
2023-03-05T23:40:37.301Z,12.20
2023-03-05T23:43:05.676Z,15.80
2023-03-05T23:45:33.964Z,16.67
2023-03-05T23:48:03.311Z,13.40
2023-03-05T23:50:35.167Z,19.02
2023-03-05T23:53:03.741Z,19.70
2023-03-05T23:55:34.751Z,14.63
2023-03-05T23:58:03.442Z,16.52
