createdAt,value
2023-05-02T00:00:42.609Z,0.00
2023-05-02T00:01:42.660Z,0.00
2023-05-02T00:02:42.786Z,0.00
2023-05-02T00:03:42.658Z,0.00
2023-05-02T00:04:42.796Z,0.00
2023-05-02T00:05:42.556Z,0.00
2023-05-02T00:06:42.570Z,0.00
2023-05-02T00:07:42.549Z,0.00
2023-05-02T00:08:42.531Z,0.00
2023-05-02T00:09:42.537Z,0.00
2023-05-02T00:10:42.508Z,0.00
2023-05-02T00:11:42.501Z,0.00
2023-05-02T00:12:42.491Z,0.00
2023-05-02T00:13:42.482Z,0.00
2023-05-02T00:14:42.632Z,0.00
2023-05-02T00:15:42.493Z,0.00
2023-05-02T00:16:42.492Z,0.00
2023-05-02T00:17:42.455Z,0.00
2023-05-02T00:18:42.429Z,0.00
2023-05-02T00:19:42.423Z,0.00
2023-05-02T00:20:42.426Z,0.00
2023-05-02T00:21:42.413Z,0.00
2023-05-02T00:22:42.389Z,0.00
2023-05-02T00:23:42.387Z,0.00
2023-05-02T00:24:42.376Z,0.00
2023-05-02T00:25:42.463Z,0.00
2023-05-02T00:26:42.354Z,0.00
2023-05-02T00:27:42.341Z,0.00
2023-05-02T00:28:42.340Z,0.00
2023-05-02T00:29:42.338Z,0.00
2023-05-02T00:30:42.371Z,0.00
2023-05-02T00:31:42.450Z,0.00
2023-05-02T00:32:42.398Z,0.00
2023-05-02T00:33:42.287Z,0.00
2023-05-02T00:34:42.296Z,0.00
2023-05-02T00:35:42.293Z,0.00
2023-05-02T00:36:42.256Z,0.00
2023-05-02T00:37:42.257Z,0.00
2023-05-02T00:38:42.239Z,0.00
2023-05-02T00:39:42.237Z,0.00
2023-05-02T00:40:42.225Z,0.00
2023-05-02T00:41:42.202Z,0.00
2023-05-02T00:42:42.202Z,0.00
2023-05-02T00:43:42.187Z,0.00
2023-05-02T00:44:42.189Z,0.00
2023-05-02T00:45:42.179Z,0.00
2023-05-02T00:46:42.190Z,0.00
2023-05-02T00:47:42.188Z,0.00
2023-05-02T00:48:42.151Z,0.00
2023-05-02T00:49:42.304Z,0.00
2023-05-02T00:50:42.125Z,0.00
2023-05-02T00:51:42.112Z,0.00
2023-05-02T00:52:42.110Z,0.00
2023-05-02T00:53:42.099Z,0.00
2023-05-02T00:54:42.096Z,0.00
2023-05-02T00:55:42.073Z,0.00
2023-05-02T00:56:42.072Z,0.00
2023-05-02T00:57:42.050Z,0.00
2023-05-02T00:58:42.044Z,0.00
2023-05-02T00:59:42.043Z,0.00
2023-05-02T01:00:42.255Z,0.00
2023-05-02T01:01:42.049Z,0.00
2023-05-02T01:02:42.126Z,0.00
2023-05-02T01:03:42.113Z,0.00
2023-05-02T01:04:42.138Z,0.00
2023-05-02T01:05:41.967Z,0.00
2023-05-02T01:06:42.032Z,0.00
2023-05-02T01:07:41.946Z,0.00
2023-05-02T01:08:41.932Z,0.00
2023-05-02T01:09:41.941Z,0.00
2023-05-02T01:10:41.918Z,0.00
2023-05-02T01:11:41.914Z,0.00
2023-05-02T01:12:41.911Z,0.00
2023-05-02T01:13:41.887Z,0.00
2023-05-02T01:14:41.905Z,0.00
2023-05-02T01:15:41.890Z,0.00
2023-05-02T01:16:42.048Z,0.00
2023-05-02T01:17:41.916Z,0.00
2023-05-02T01:18:41.837Z,0.00
2023-05-02T01:19:41.844Z,0.00
2023-05-02T01:20:41.859Z,0.00
2023-05-02T01:21:41.805Z,0.00
2023-05-02T01:22:41.800Z,0.00
2023-05-02T01:23:41.791Z,0.00
2023-05-02T01:24:41.774Z,0.00
2023-05-02T01:25:41.774Z,0.00
2023-05-02T01:26:41.754Z,0.00
2023-05-02T01:27:41.747Z,0.00
2023-05-02T01:28:41.742Z,0.00
2023-05-02T01:29:41.726Z,0.00
2023-05-02T01:30:41.726Z,0.00
2023-05-02T01:31:41.758Z,0.00
2023-05-02T01:32:41.724Z,0.00
2023-05-02T01:33:41.680Z,0.00
2023-05-02T01:34:41.687Z,0.00
2023-05-02T01:35:41.680Z,0.00
2023-05-02T01:36:41.654Z,0.00
2023-05-02T01:37:41.652Z,0.00
2023-05-02T01:38:41.633Z,0.00
2023-05-02T01:39:41.636Z,0.00
2023-05-02T01:40:41.628Z,0.00
2023-05-02T01:41:41.608Z,0.00
2023-05-02T01:42:41.598Z,0.00
2023-05-02T01:43:41.595Z,0.00
2023-05-02T01:44:41.587Z,0.00
2023-05-02T01:45:41.577Z,0.00
2023-05-02T01:46:41.618Z,0.00
2023-05-02T01:47:41.608Z,0.00
2023-05-02T01:48:41.554Z,0.00
2023-05-02T01:49:41.543Z,0.00
2023-05-02T01:50:41.569Z,0.00
2023-05-02T01:51:41.515Z,0.00
2023-05-02T01:52:41.498Z,0.00
2023-05-02T01:53:41.506Z,0.00
2023-05-02T01:54:41.486Z,0.00
2023-05-02T01:55:41.483Z,0.00
2023-05-02T01:56:41.461Z,0.00
2023-05-02T01:57:41.455Z,0.00
2023-05-02T01:58:41.442Z,0.00
2023-05-02T01:59:41.450Z,0.00
2023-05-02T02:00:41.473Z,0.00
2023-05-02T02:01:41.488Z,0.00
2023-05-02T02:02:41.414Z,0.00
2023-05-02T02:03:41.403Z,0.00
2023-05-02T02:04:41.492Z,0.00
2023-05-02T02:05:41.395Z,0.00
2023-05-02T02:06:41.413Z,0.00
2023-05-02T02:07:41.364Z,0.00
2023-05-02T02:08:41.359Z,0.00
2023-05-02T02:09:41.356Z,0.00
2023-05-02T02:10:41.350Z,0.00
2023-05-02T02:11:41.329Z,0.00
2023-05-02T02:12:41.322Z,0.00
2023-05-02T02:13:41.309Z,0.00
2023-05-02T02:14:41.301Z,0.00
2023-05-02T02:15:41.302Z,0.00
2023-05-02T02:16:41.298Z,0.00
2023-05-02T02:17:41.288Z,0.00
2023-05-02T02:18:41.265Z,0.00
2023-05-02T02:19:41.251Z,0.00
2023-05-02T02:20:41.399Z,0.00
2023-05-02T02:21:41.231Z,0.00
2023-05-02T02:22:41.226Z,0.00
2023-05-02T02:23:41.203Z,0.00
2023-05-02T02:24:41.200Z,0.00
2023-05-02T02:25:41.190Z,0.00
2023-05-02T02:26:41.193Z,0.00
2023-05-02T02:27:41.168Z,0.00
2023-05-02T02:28:41.165Z,0.00
2023-05-02T02:29:41.143Z,0.00
2023-05-02T02:30:41.208Z,0.00
2023-05-02T02:31:41.136Z,0.00
2023-05-02T02:32:41.165Z,0.00
2023-05-02T02:33:41.101Z,0.00
2023-05-02T02:34:42.103Z,0.00
2023-05-02T02:35:41.099Z,0.00
2023-05-02T02:36:41.090Z,0.00
2023-05-02T02:37:41.137Z,0.00
2023-05-02T02:38:41.062Z,0.00
2023-05-02T02:39:41.048Z,0.00
2023-05-02T02:40:41.047Z,0.00
2023-05-02T02:41:41.050Z,0.00
2023-05-02T02:42:41.023Z,0.00
2023-05-02T02:43:41.010Z,0.00
2023-05-02T02:44:40.996Z,0.00
2023-05-02T02:45:40.996Z,0.00
2023-05-02T02:46:41.133Z,0.00
2023-05-02T02:47:41.058Z,0.00
2023-05-02T02:48:40.962Z,0.00
2023-05-02T02:49:40.953Z,0.00
2023-05-02T02:50:40.944Z,0.00
2023-05-02T02:51:40.945Z,0.00
2023-05-02T02:52:40.922Z,0.00
2023-05-02T02:53:40.907Z,0.00
2023-05-02T02:54:40.934Z,0.00
2023-05-02T02:55:40.886Z,0.00
2023-05-02T02:56:40.891Z,0.00
2023-05-02T02:57:40.888Z,0.00
2023-05-02T02:58:40.860Z,0.00
2023-05-02T02:59:40.856Z,0.00
2023-05-02T03:00:40.847Z,0.00
2023-05-02T03:01:40.902Z,0.00
2023-05-02T03:02:40.846Z,0.00
2023-05-02T03:03:40.873Z,0.00
2023-05-02T03:04:40.806Z,0.00
2023-05-02T03:05:40.880Z,0.00
2023-05-02T03:06:40.817Z,0.00
2023-05-02T03:07:40.777Z,0.00
2023-05-02T03:08:40.765Z,0.00
2023-05-02T03:09:40.753Z,0.00
2023-05-02T03:10:40.740Z,0.00
2023-05-02T03:11:40.748Z,0.00
2023-05-02T03:12:40.727Z,0.00
2023-05-02T03:13:40.713Z,0.00
2023-05-02T03:14:40.701Z,0.00
2023-05-02T03:15:40.746Z,0.00
2023-05-02T03:16:40.792Z,0.00
2023-05-02T03:17:40.695Z,0.00
2023-05-02T03:18:40.668Z,0.00
2023-05-02T03:19:40.646Z,0.00
2023-05-02T03:20:40.640Z,0.00
2023-05-02T03:21:40.795Z,0.00
2023-05-02T03:22:40.621Z,0.00
2023-05-02T03:23:40.614Z,0.00
2023-05-02T03:24:40.599Z,0.00
2023-05-02T03:25:40.603Z,0.00
2023-05-02T03:26:40.588Z,0.00
2023-05-02T03:27:40.590Z,0.00
2023-05-02T03:28:40.555Z,4.00
2023-05-02T03:29:40.548Z,4.00
2023-05-02T03:30:40.547Z,0.00
2023-05-02T03:31:40.631Z,4.00
2023-05-02T03:32:40.588Z,4.00
2023-05-02T03:33:40.506Z,4.00
2023-05-02T03:34:40.496Z,4.00
2023-05-02T03:35:40.490Z,4.00
2023-05-02T03:36:40.479Z,4.00
2023-05-02T03:37:40.487Z,4.00
2023-05-02T03:38:40.458Z,8.00
2023-05-02T03:39:40.449Z,8.00
2023-05-02T03:40:40.439Z,12.00
2023-05-02T03:41:40.426Z,8.00
2023-05-02T03:42:40.427Z,12.00
2023-05-02T03:43:40.418Z,12.00
2023-05-02T03:44:40.409Z,16.00
2023-05-02T03:45:40.414Z,16.00
2023-05-02T03:46:40.409Z,20.00
2023-05-02T03:47:40.428Z,20.00
2023-05-02T03:48:40.363Z,24.00
2023-05-02T03:49:40.361Z,24.00
2023-05-02T03:50:40.356Z,28.00
2023-05-02T03:51:40.339Z,32.00
2023-05-02T03:52:40.332Z,36.00
2023-05-02T03:53:40.310Z,40.00
2023-05-02T03:54:40.294Z,44.00
2023-05-02T03:55:41.294Z,44.00
2023-05-02T03:56:42.634Z,52.00
2023-05-02T03:57:41.281Z,52.00
2023-05-02T03:58:40.261Z,52.00
2023-05-02T03:59:41.263Z,48.00
2023-05-02T04:00:40.247Z,48.00
2023-05-02T04:01:40.253Z,52.00
2023-05-02T04:02:40.399Z,60.00
2023-05-02T04:03:40.305Z,60.00
2023-05-02T04:04:40.264Z,64.00
2023-05-02T04:05:40.195Z,72.00
2023-05-02T04:06:40.232Z,84.00
2023-05-02T04:07:40.189Z,96.00
2023-05-02T04:08:40.170Z,104.00
2023-05-02T04:09:40.163Z,108.00
2023-05-02T04:10:40.149Z,120.00
2023-05-02T04:11:40.144Z,120.00
2023-05-02T04:12:40.141Z,128.00
2023-05-02T04:13:40.147Z,132.00
2023-05-02T04:14:40.110Z,140.00
2023-05-02T04:15:40.102Z,148.00
2023-05-02T04:16:40.121Z,152.00
2023-05-02T04:17:40.135Z,156.00
2023-05-02T04:18:40.075Z,160.00
2023-05-02T04:19:40.085Z,160.00
2023-05-02T04:20:40.062Z,168.00
2023-05-02T04:21:40.054Z,172.00
2023-05-02T04:22:40.065Z,184.00
2023-05-02T04:23:40.017Z,192.00
2023-05-02T04:24:40.010Z,208.00
2023-05-02T04:25:40.006Z,224.00
2023-05-02T04:26:39.994Z,240.00
2023-05-02T04:27:40.010Z,256.00
2023-05-02T04:28:39.979Z,276.00
2023-05-02T04:29:39.983Z,296.00
2023-05-02T04:30:40.011Z,312.00
2023-05-02T04:31:39.949Z,324.00
2023-05-02T04:32:39.997Z,332.00
2023-05-02T04:33:39.944Z,344.00
2023-05-02T04:34:39.916Z,352.00
2023-05-02T04:35:39.906Z,368.00
2023-05-02T04:36:39.889Z,384.00
2023-05-02T04:37:39.913Z,396.00
2023-05-02T04:38:39.875Z,404.00
2023-05-02T04:39:39.872Z,408.00
2023-05-02T04:40:39.857Z,412.00
2023-05-02T04:41:39.932Z,416.00
2023-05-02T04:42:39.846Z,420.00
2023-05-02T04:43:39.829Z,428.00
2023-05-02T04:44:39.818Z,432.00
2023-05-02T04:45:39.807Z,440.00
2023-05-02T04:46:39.929Z,444.00
2023-05-02T04:47:39.855Z,452.00
2023-05-02T04:48:39.781Z,460.00
2023-05-02T04:49:39.764Z,472.00
2023-05-02T04:50:39.770Z,484.00
2023-05-02T04:51:39.746Z,496.00
2023-05-02T04:52:39.778Z,504.00
2023-05-02T04:53:39.769Z,512.00
2023-05-02T04:54:39.725Z,520.00
2023-05-02T04:55:39.715Z,524.00
2023-05-02T04:56:39.695Z,528.00
2023-05-02T04:57:39.712Z,524.00
2023-05-02T04:58:39.681Z,516.00
2023-05-02T04:59:39.670Z,516.00
2023-05-02T05:00:39.663Z,536.00
2023-05-02T05:01:39.754Z,564.00
2023-05-02T05:02:39.731Z,604.00
2023-05-02T05:03:39.726Z,644.00
2023-05-02T05:04:39.623Z,676.00
2023-05-02T05:05:39.640Z,716.00
2023-05-02T05:06:39.694Z,752.00
2023-05-02T05:07:39.603Z,792.00
2023-05-02T05:08:39.581Z,828.00
2023-05-02T05:09:39.577Z,860.00
2023-05-02T05:10:39.566Z,896.00
2023-05-02T05:11:39.555Z,932.00
2023-05-02T05:12:39.557Z,968.00
2023-05-02T05:13:39.589Z,1004.00
2023-05-02T05:14:39.526Z,1040.00
2023-05-02T05:15:39.561Z,1080.00
2023-05-02T05:16:39.610Z,1128.00
2023-05-02T05:17:39.513Z,1176.00
2023-05-02T05:18:39.500Z,1228.00
2023-05-02T05:19:39.487Z,1284.00
2023-05-02T05:20:39.484Z,1340.00
2023-05-02T05:21:39.458Z,1400.00
2023-05-02T05:22:39.636Z,1460.00
2023-05-02T05:23:39.441Z,1496.00
2023-05-02T05:24:39.493Z,1508.00
2023-05-02T05:25:39.423Z,1492.00
2023-05-02T05:26:39.418Z,1416.00
2023-05-02T05:27:39.401Z,1304.00
2023-05-02T05:28:39.408Z,1204.00
2023-05-02T05:29:39.386Z,1128.00
2023-05-02T05:30:39.373Z,1072.00
2023-05-02T05:31:39.374Z,1020.00
2023-05-02T05:32:39.392Z,976.00
2023-05-02T05:33:39.400Z,948.00
2023-05-02T05:34:39.404Z,948.00
2023-05-02T05:35:39.324Z,968.00
2023-05-02T05:36:39.315Z,1104.00
2023-05-02T05:37:39.305Z,1076.00
2023-05-02T05:38:39.310Z,984.00
2023-05-02T05:39:39.313Z,1012.00
2023-05-02T05:40:39.278Z,1056.00
2023-05-02T05:41:39.261Z,1108.00
2023-05-02T05:42:39.262Z,1188.00
2023-05-02T05:43:39.258Z,1248.00
2023-05-02T05:44:39.231Z,1300.00
2023-05-02T05:45:39.226Z,1380.00
2023-05-02T05:46:39.329Z,1448.00
2023-05-02T05:47:39.286Z,1464.00
2023-05-02T05:48:39.210Z,1452.00
2023-05-02T05:49:39.180Z,1492.00
2023-05-02T05:50:39.188Z,1496.00
2023-05-02T05:51:39.167Z,1536.00
2023-05-02T05:52:39.200Z,1660.00
2023-05-02T05:53:39.152Z,1800.00
2023-05-02T05:54:39.141Z,1892.00
2023-05-02T05:55:40.246Z,2088.00
2023-05-02T05:56:39.127Z,2232.00
2023-05-02T05:57:39.113Z,2284.00
2023-05-02T05:58:39.111Z,2632.00
2023-05-02T05:59:39.090Z,2400.00
2023-05-02T06:00:39.077Z,2344.00
2023-05-02T06:01:39.069Z,2392.00
2023-05-02T06:02:39.106Z,2508.00
2023-05-02T06:03:39.140Z,2480.00
2023-05-02T06:04:39.101Z,2340.00
2023-05-02T06:05:39.050Z,2220.00
2023-05-02T06:06:39.042Z,2232.00
2023-05-02T06:07:40.108Z,2244.00
2023-05-02T06:08:39.030Z,2240.00
2023-05-02T06:09:39.004Z,2356.00
2023-05-02T06:10:38.977Z,2636.00
2023-05-02T06:11:38.992Z,2516.00
2023-05-02T06:12:38.965Z,2452.00
2023-05-02T06:16:51.675Z,2540.00
2023-05-02T06:17:48.196Z,2492.00
2023-05-02T06:18:48.502Z,2544.00
2023-05-02T06:47:26.689Z,3376.00
2023-05-02T06:48:02.951Z,3380.00
2023-05-02T06:49:02.962Z,3404.00
2023-05-02T06:50:03.188Z,3488.00
2023-05-02T08:42:53.502Z,9528.00
2023-05-02T08:43:53.561Z,9336.00
2023-05-02T08:46:23.575Z,9552.00
2023-05-02T08:47:19.217Z,9004.00
2023-05-02T08:48:19.067Z,9392.00
2023-05-02T08:49:18.994Z,8132.00
2023-05-02T08:50:18.980Z,6492.00
2023-05-02T08:56:59.064Z,8992.00
2023-05-02T08:57:36.443Z,8060.00
2023-05-02T08:58:36.358Z,8296.00
2023-05-02T08:59:36.391Z,8768.00
2023-05-02T09:00:36.380Z,7440.00
2023-05-02T09:01:36.373Z,5608.00
2023-05-02T09:02:36.340Z,4812.00
2023-05-02T09:03:36.332Z,4132.00
2023-05-02T09:04:36.360Z,3488.00
2023-05-02T09:05:36.308Z,2952.00
2023-05-02T09:06:36.331Z,2628.00
2023-05-02T09:07:36.307Z,2344.00
2023-05-02T10:27:25.221Z,4592.00
2023-05-02T10:28:25.210Z,4488.00
2023-05-02T10:29:25.196Z,4376.00
2023-05-02T10:30:25.198Z,4196.00
2023-05-02T10:31:25.261Z,4020.00
2023-05-02T10:32:25.197Z,3852.00
2023-05-02T10:33:25.156Z,3692.00
2023-05-02T10:34:25.146Z,3548.00
2023-05-02T10:35:25.152Z,3356.00
2023-05-02T10:36:25.131Z,3128.00
2023-05-02T10:38:02.617Z,2840.00
2023-05-02T10:38:25.789Z,2508.00
2023-05-02T10:39:25.204Z,2192.00
2023-05-02T10:40:25.135Z,1936.00
2023-05-02T10:41:25.077Z,1744.00
2023-05-02T10:42:25.065Z,1600.00
2023-05-02T10:43:25.051Z,1492.00
2023-05-02T10:44:26.687Z,1416.00
2023-05-02T10:45:25.042Z,1348.00
2023-05-02T10:46:25.060Z,1296.00
2023-05-02T10:47:25.093Z,1252.00
2023-05-02T10:48:25.013Z,1232.00
2023-05-02T10:49:25.005Z,1220.00
2023-05-02T10:50:26.036Z,1224.00
2023-05-02T10:51:24.967Z,1232.00
2023-05-02T10:52:24.957Z,1264.00
2023-05-02T10:53:24.944Z,1304.00
2023-05-02T10:54:24.992Z,1344.00
2023-05-02T10:55:24.932Z,1396.00
2023-05-02T10:56:26.487Z,1468.00
2023-05-02T10:57:24.900Z,1548.00
2023-05-02T10:58:24.903Z,1644.00
2023-05-02T10:59:24.879Z,1764.00
2023-05-02T11:00:24.879Z,1892.00
2023-05-02T11:01:25.044Z,2016.00
2023-05-02T11:02:24.907Z,2128.00
2023-05-02T11:03:24.846Z,2220.00
2023-05-02T11:04:24.828Z,2300.00
2023-05-02T11:05:24.821Z,2392.00
2023-05-02T11:06:24.821Z,2480.00
2023-05-02T11:07:24.796Z,2564.00
2023-05-02T11:08:24.783Z,2648.00
2023-05-02T11:09:24.774Z,2728.00
2023-05-02T11:10:24.780Z,2800.00
2023-05-02T11:11:24.757Z,2864.00
2023-05-02T11:12:24.747Z,2904.00
2023-05-02T11:13:24.738Z,2936.00
2023-05-02T11:14:24.725Z,2964.00
2023-05-02T11:15:24.728Z,2984.00
2023-05-02T11:16:24.750Z,3016.00
2023-05-02T11:17:24.699Z,3064.00
2023-05-02T11:18:24.687Z,3140.00
2023-05-02T11:19:24.697Z,3224.00
2023-05-02T11:20:24.678Z,3368.00
2023-05-02T11:21:24.677Z,3612.00
2023-05-02T11:22:24.645Z,3852.00
2023-05-02T11:23:24.638Z,4232.00
2023-05-02T11:24:24.628Z,4716.00
2023-05-02T11:25:24.628Z,4840.00
2023-05-02T11:26:24.676Z,4628.00
2023-05-02T11:27:24.597Z,4328.00
2023-05-02T11:28:24.582Z,4044.00
2023-05-02T11:29:24.586Z,3816.00
2023-05-02T11:30:24.569Z,3740.00
2023-05-02T11:31:24.591Z,3720.00
2023-05-02T11:32:24.709Z,3672.00
2023-05-02T11:33:24.550Z,3448.00
2023-05-02T11:34:24.517Z,3096.00
2023-05-02T11:35:24.547Z,2728.00
2023-05-02T11:36:24.498Z,2496.00
2023-05-02T11:37:24.489Z,2468.00
2023-05-02T11:38:24.483Z,2448.00
2023-05-02T11:39:24.468Z,2380.00
2023-05-02T11:40:24.492Z,2312.00
2023-05-02T11:41:24.453Z,2268.00
2023-05-02T11:42:24.435Z,2264.00
2023-05-02T11:43:24.431Z,2276.00
2023-05-02T11:44:24.413Z,2292.00
2023-05-02T11:45:24.439Z,2292.00
2023-05-02T11:46:24.413Z,2292.00
2023-05-02T11:47:24.423Z,2296.00
2023-05-02T11:48:24.379Z,2292.00
2023-05-02T11:49:24.372Z,2248.00
2023-05-02T11:50:24.364Z,2200.00
2023-05-02T11:51:24.367Z,2140.00
2023-05-02T11:52:24.337Z,2084.00
2023-05-02T11:53:24.331Z,2012.00
2023-05-02T11:54:24.319Z,1940.00
2023-05-02T11:55:24.322Z,1836.00
2023-05-02T11:56:24.299Z,1712.00
2023-05-02T11:57:24.292Z,1612.00
2023-05-02T11:58:24.285Z,1532.00
2023-05-02T11:59:24.281Z,1480.00
2023-05-02T12:00:24.273Z,1440.00
2023-05-02T12:01:24.251Z,1432.00
2023-05-02T12:02:24.295Z,1436.00
2023-05-02T12:03:24.401Z,1460.00
2023-05-02T12:04:24.221Z,1504.00
2023-05-02T12:05:25.338Z,1564.00
2023-05-02T12:06:25.335Z,1624.00
2023-05-02T12:07:25.305Z,1688.00
2023-05-02T12:08:25.297Z,1772.00
2023-05-02T12:09:25.286Z,1876.00
2023-05-02T12:10:25.284Z,1984.00
2023-05-02T12:11:25.263Z,2076.00
2023-05-02T12:12:25.255Z,2148.00
2023-05-02T12:13:25.246Z,2200.00
2023-05-02T12:14:25.237Z,2244.00
2023-05-02T12:15:25.248Z,2276.00
2023-05-02T12:16:25.247Z,2292.00
2023-05-02T12:17:25.250Z,2296.00
2023-05-02T12:18:25.204Z,2304.00
2023-05-02T12:19:25.199Z,2308.00
2023-05-02T12:20:25.184Z,2316.00
2023-05-02T12:21:25.164Z,2312.00
2023-05-02T12:22:25.165Z,2312.00
2023-05-02T12:23:25.152Z,2304.00
2023-05-02T12:24:25.137Z,2288.00
2023-05-02T12:25:25.157Z,2276.00
2023-05-02T12:26:25.161Z,2256.00
2023-05-02T12:27:25.109Z,2232.00
2023-05-02T12:28:25.103Z,2228.00
2023-05-02T12:29:25.091Z,2244.00
2023-05-02T12:30:25.093Z,2272.00
2023-05-02T12:31:25.129Z,2308.00
2023-05-02T12:32:26.965Z,2340.00
2023-05-02T12:33:25.049Z,2364.00
2023-05-02T12:34:25.041Z,2388.00
2023-05-02T12:35:25.078Z,2408.00
2023-05-02T12:36:25.024Z,2440.00
2023-05-02T12:37:25.018Z,2476.00
2023-05-02T12:38:25.002Z,2524.00
2023-05-02T12:39:24.988Z,2576.00
2023-05-02T12:40:24.998Z,2636.00
2023-05-02T12:41:24.968Z,2688.00
2023-05-02T12:42:24.962Z,2724.00
2023-05-02T12:43:24.950Z,2756.00
2023-05-02T12:44:24.936Z,2784.00
2023-05-02T12:45:24.943Z,2808.00
2023-05-02T12:46:24.954Z,2848.00
2023-05-02T12:47:25.224Z,2904.00
2023-05-02T12:48:24.919Z,2964.00
2023-05-02T12:49:24.893Z,3024.00
2023-05-02T12:50:24.896Z,3072.00
2023-05-02T12:51:24.870Z,3116.00
2023-05-02T12:52:24.862Z,3152.00
2023-05-02T12:53:24.855Z,3180.00
2023-05-02T12:54:24.869Z,3196.00
2023-05-02T12:55:24.847Z,3208.00
2023-05-02T12:56:24.831Z,3220.00
2023-05-02T12:57:24.855Z,3264.00
2023-05-02T12:58:24.803Z,3304.00
2023-05-02T12:59:24.810Z,3272.00
2023-05-02T13:00:24.792Z,3172.00
2023-05-02T13:01:24.812Z,2992.00
2023-05-02T13:02:24.799Z,2784.00
2023-05-02T13:03:24.823Z,2616.00
2023-05-02T13:04:25.780Z,2476.00
2023-05-02T13:05:24.746Z,2320.00
2023-05-02T13:06:24.788Z,2224.00
2023-05-02T13:07:24.717Z,2200.00
2023-05-02T13:08:24.705Z,2248.00
2023-05-02T13:09:24.692Z,2292.00
2023-05-02T13:10:24.694Z,2276.00
2023-05-02T13:11:24.666Z,2208.00
2023-05-02T13:12:24.657Z,2104.00
2023-05-02T13:13:24.651Z,1976.00
2023-05-02T13:14:24.642Z,1820.00
2023-05-02T13:15:24.670Z,1704.00
2023-05-02T13:16:24.711Z,1604.00
2023-05-02T13:17:24.742Z,1540.00
2023-05-02T13:18:24.621Z,1504.00
2023-05-02T13:19:24.598Z,1496.00
2023-05-02T13:20:24.595Z,1508.00
2023-05-02T13:21:24.575Z,1536.00
2023-05-02T13:22:24.567Z,1580.00
2023-05-02T13:23:24.555Z,1660.00
2023-05-02T13:24:24.549Z,1756.00
2023-05-02T13:25:24.562Z,1880.00
2023-05-02T13:26:24.533Z,2028.00
2023-05-02T13:27:24.520Z,2240.00
2023-05-02T13:28:24.489Z,2568.00
2023-05-02T13:29:25.493Z,3080.00
2023-05-02T13:30:24.496Z,3672.00
2023-05-02T13:31:24.516Z,4404.00
2023-05-02T13:32:24.494Z,5196.00
2023-05-02T13:33:24.453Z,6064.00
2023-05-02T13:34:24.454Z,7040.00
2023-05-02T13:35:24.446Z,7844.00
2023-05-02T13:36:24.427Z,7820.00
2023-05-02T13:37:24.406Z,7448.00
2023-05-02T13:38:24.401Z,7228.00
2023-05-02T13:39:24.402Z,6964.00
2023-05-02T13:40:24.407Z,6828.00
2023-05-02T13:41:24.375Z,6840.00
2023-05-02T13:42:24.363Z,6808.00
2023-05-02T13:43:24.388Z,6728.00
2023-05-02T13:44:24.348Z,6664.00
2023-05-02T13:45:24.350Z,6568.00
2023-05-02T13:46:24.402Z,6100.00
2023-05-02T13:47:24.374Z,5320.00
2023-05-02T13:48:24.297Z,4784.00
2023-05-02T13:49:24.301Z,4504.00
2023-05-02T13:50:24.296Z,4472.00
2023-05-02T13:51:24.273Z,4456.00
2023-05-02T13:52:24.260Z,4028.00
2023-05-02T13:53:24.257Z,3816.00
2023-05-02T13:54:24.251Z,3780.00
2023-05-02T13:55:24.257Z,3852.00
2023-05-02T13:56:24.221Z,4052.00
2023-05-02T13:57:24.221Z,4460.00
2023-05-02T13:58:24.199Z,5200.00
2023-05-02T13:59:24.200Z,5796.00
2023-05-02T14:00:24.191Z,5952.00
2023-05-02T14:01:24.204Z,5576.00
2023-05-02T14:02:24.257Z,4920.00
2023-05-02T14:03:24.237Z,4400.00
2023-05-02T14:04:24.151Z,4144.00
2023-05-02T14:05:24.144Z,4040.00
2023-05-02T14:06:24.154Z,3952.00
2023-05-02T14:07:24.109Z,3760.00
2023-05-02T14:08:24.106Z,3596.00
2023-05-02T14:09:24.087Z,3340.00
2023-05-02T14:10:24.111Z,3028.00
2023-05-02T14:11:24.069Z,2752.00
2023-05-02T14:12:24.078Z,2480.00
2023-05-02T14:13:24.047Z,2252.00
2023-05-02T14:14:24.042Z,2064.00
2023-05-02T14:15:24.035Z,1880.00
2023-05-02T14:16:24.049Z,1796.00
2023-05-02T14:17:27.181Z,1768.00
2023-05-02T14:18:24.048Z,1840.00
2023-05-02T14:19:23.997Z,1956.00
2023-05-02T14:20:23.992Z,2088.00
2023-05-02T14:21:23.973Z,2196.00
2023-05-02T14:22:23.977Z,2236.00
2023-05-02T14:23:23.953Z,2200.00
2023-05-02T14:24:23.939Z,2188.00
2023-05-02T14:25:23.940Z,2228.00
2023-05-02T14:26:23.915Z,2376.00
2023-05-02T14:27:23.912Z,2524.00
2023-05-02T14:28:23.900Z,2528.00
2023-05-02T14:29:23.884Z,2500.00
2023-05-02T14:30:23.914Z,2444.00
2023-05-02T14:31:23.901Z,2352.00
2023-05-02T14:32:23.849Z,2316.00
2023-05-02T14:33:23.846Z,2388.00
2023-05-02T14:34:23.829Z,2560.00
2023-05-02T14:35:23.834Z,2768.00
2023-05-02T14:36:23.815Z,2980.00
2023-05-02T14:37:23.831Z,3000.00
2023-05-02T14:38:23.786Z,3000.00
2023-05-02T14:39:23.777Z,3112.00
2023-05-02T14:40:23.774Z,3348.00
2023-05-02T14:41:23.760Z,3524.00
2023-05-02T14:42:23.753Z,3908.00
2023-05-02T14:43:23.736Z,4516.00
2023-05-02T14:44:23.730Z,4988.00
2023-05-02T14:45:23.739Z,6008.00
2023-05-02T14:46:23.760Z,6432.00
2023-05-02T14:47:23.700Z,7028.00
2023-05-02T14:48:23.686Z,7192.00
2023-05-02T14:49:23.673Z,7340.00
2023-05-02T14:50:23.679Z,7024.00
2023-05-02T14:51:23.658Z,6508.00
2023-05-02T14:52:23.647Z,6168.00
2023-05-02T14:53:23.631Z,6156.00
2023-05-02T14:54:23.622Z,5764.00
2023-05-02T14:55:23.626Z,5748.00
2023-05-02T14:56:23.611Z,5908.00
2023-05-02T14:57:23.619Z,5488.00
2023-05-02T14:58:23.585Z,5248.00
2023-05-02T14:59:23.597Z,5044.00
2023-05-02T15:00:23.574Z,5068.00
2023-05-02T15:01:23.608Z,4924.00
2023-05-02T15:02:23.648Z,4504.00
2023-05-02T15:03:23.781Z,4200.00
2023-05-02T15:04:23.694Z,4148.00
2023-05-02T15:05:23.600Z,4164.00
2023-05-02T15:06:23.701Z,4324.00
2023-05-02T15:07:23.717Z,4288.00
2023-05-02T15:08:23.485Z,4064.00
2023-05-02T15:09:23.476Z,4092.00
2023-05-02T15:10:23.480Z,3668.00
2023-05-02T15:11:23.441Z,3716.00
2023-05-02T15:12:23.434Z,3876.00
2023-05-02T15:13:23.425Z,3832.00
2023-05-02T15:14:23.418Z,3780.00
2023-05-02T15:15:23.435Z,3852.00
2023-05-02T15:16:23.405Z,3764.00
2023-05-02T15:17:23.387Z,3644.00
2023-05-02T15:18:23.411Z,3624.00
2023-05-02T15:19:23.362Z,3648.00
2023-05-02T15:20:23.372Z,3448.00
2023-05-02T15:21:23.342Z,3496.00
2023-05-02T15:22:23.333Z,3468.00
2023-05-02T15:23:23.323Z,3336.00
2023-05-02T15:24:23.307Z,3340.00
2023-05-02T15:25:23.319Z,3432.00
2023-05-02T15:26:23.293Z,3432.00
2023-05-02T15:27:23.285Z,3340.00
2023-05-02T15:28:23.267Z,3292.00
2023-05-02T15:29:23.251Z,3232.00
2023-05-02T15:30:23.770Z,3036.00
2023-05-02T15:31:24.259Z,2792.00
2023-05-02T15:32:23.331Z,2620.00
2023-05-02T15:33:23.229Z,2480.00
2023-05-02T15:34:23.221Z,2368.00
2023-05-02T15:35:23.211Z,2276.00
2023-05-02T15:36:23.196Z,2204.00
2023-05-02T15:37:23.174Z,2208.00
2023-05-02T15:38:23.160Z,2232.00
2023-05-02T15:39:23.162Z,2196.00
2023-05-02T15:40:23.146Z,2132.00
2023-05-02T15:41:23.130Z,2100.00
2023-05-02T15:42:23.130Z,2132.00
2023-05-02T15:43:23.124Z,2176.00
2023-05-02T15:44:23.104Z,2176.00
2023-05-02T15:45:23.112Z,2136.00
2023-05-02T15:46:23.163Z,2076.00
2023-05-02T15:47:23.120Z,2008.00
2023-05-02T15:48:23.059Z,1944.00
2023-05-02T15:49:23.060Z,1900.00
2023-05-02T15:50:23.051Z,1896.00
2023-05-02T15:51:23.031Z,1940.00
2023-05-02T15:52:23.027Z,1980.00
2023-05-02T15:53:23.050Z,1996.00
2023-05-02T15:54:23.016Z,1996.00
2023-05-02T15:55:23.073Z,2072.00
2023-05-02T15:56:22.996Z,2076.00
2023-05-02T15:57:22.980Z,1960.00
2023-05-02T15:58:22.964Z,1976.00
2023-05-02T15:59:22.942Z,2004.00
2023-05-02T16:00:22.948Z,2088.00
2023-05-02T16:01:22.984Z,2088.00
2023-05-02T16:02:22.916Z,2096.00
2023-05-02T16:03:22.977Z,2120.00
2023-05-02T16:04:23.009Z,2204.00
2023-05-02T16:05:25.398Z,2396.00
2023-05-02T16:06:22.946Z,2576.00
2023-05-02T16:07:22.865Z,2792.00
2023-05-02T16:08:22.872Z,2908.00
2023-05-02T16:09:22.869Z,2964.00
2023-05-02T16:10:22.829Z,2876.00
2023-05-02T16:11:22.811Z,2784.00
2023-05-02T16:12:22.810Z,2624.00
2023-05-02T16:13:22.805Z,2440.00
2023-05-02T16:14:22.947Z,2368.00
2023-05-02T16:15:22.770Z,2336.00
2023-05-02T16:16:22.778Z,2364.00
2023-05-02T16:17:47.925Z,2372.00