createdAt,value
2022-11-27T00:01:56.218Z,34.63
2022-11-27T00:08:20.642Z,34.54
2022-11-27T00:14:45.086Z,34.76
2022-11-27T00:21:09.543Z,34.93
2022-11-27T00:27:33.809Z,35.00
2022-11-27T00:33:57.919Z,34.89
2022-11-27T00:40:22.300Z,35.00
2022-11-27T00:46:46.955Z,35.04
2022-11-27T00:53:11.553Z,35.33
2022-11-27T00:59:35.866Z,35.30
2022-11-27T01:06:00.287Z,35.46
2022-11-27T01:12:24.659Z,35.42
2022-11-27T01:18:49.305Z,35.52
2022-11-27T01:25:13.580Z,35.51
2022-11-27T01:31:40.811Z,35.67
2022-11-27T01:38:05.202Z,35.71
2022-11-27T01:44:44.807Z,35.98
2022-11-27T01:51:09.272Z,36.22
2022-11-27T01:57:33.574Z,36.39
2022-11-27T02:03:57.992Z,36.36
2022-11-27T02:10:22.355Z,36.34
2022-11-27T02:16:46.839Z,36.56
2022-11-27T02:23:17.510Z,36.48
2022-11-27T02:29:51.109Z,36.82
2022-11-27T02:36:33.576Z,36.68
2022-11-27T02:42:57.961Z,36.84
2022-11-27T02:49:24.840Z,36.78
2022-11-27T02:55:49.345Z,36.99
2022-11-27T03:02:13.822Z,36.92
2022-11-27T03:08:44.029Z,36.95
2022-11-27T03:15:08.319Z,37.11
2022-11-27T03:21:32.845Z,37.24
2022-11-27T03:27:57.326Z,37.11
2022-11-27T03:34:21.650Z,37.44
2022-11-27T03:40:46.179Z,37.22
2022-11-27T03:47:10.630Z,37.37
2022-11-27T03:53:59.502Z,37.38
2022-11-27T04:00:23.907Z,37.38
2022-11-27T04:06:48.335Z,37.63
2022-11-27T04:13:12.712Z,37.40
2022-11-27T04:19:37.016Z,37.45
2022-11-27T04:26:01.326Z,37.52
2022-11-27T04:32:25.589Z,37.74
2022-11-27T04:38:49.954Z,37.73
2022-11-27T04:45:14.272Z,37.76
2022-11-27T04:51:38.678Z,37.92
2022-11-27T04:58:02.991Z,37.75
2022-11-27T05:04:30.063Z,37.83
2022-11-27T05:10:54.499Z,37.87
2022-11-27T05:17:18.879Z,38.06
2022-11-27T05:23:43.288Z,38.18
2022-11-27T05:30:07.696Z,38.25
2022-11-27T05:36:32.024Z,38.00
2022-11-27T05:42:41.528Z,38.10
2022-11-27T05:49:05.879Z,38.25
2022-11-27T05:55:30.227Z,38.45
2022-11-27T06:01:54.625Z,38.23
2022-11-27T06:08:19.052Z,38.02
2022-11-27T06:14:43.482Z,37.73
2022-11-27T06:21:08.085Z,37.75
2022-11-27T06:27:32.505Z,37.45
2022-11-27T06:33:56.767Z,37.25
2022-11-27T06:40:21.302Z,36.92
2022-11-27T06:46:45.648Z,36.56
2022-11-27T06:53:10.043Z,36.51
2022-11-27T06:59:37.186Z,36.46
2022-11-27T07:06:01.731Z,36.34
2022-11-27T07:12:26.043Z,36.19
2022-11-27T07:18:50.365Z,36.23
2022-11-27T07:25:14.649Z,36.17
2022-11-27T07:31:39.005Z,36.00
2022-11-27T07:38:04.250Z,35.70
2022-11-27T07:44:28.517Z,35.51
2022-11-27T07:50:53.031Z,35.79
2022-11-27T07:57:17.332Z,36.37
2022-11-27T08:03:41.631Z,36.50
2022-11-27T08:10:06.088Z,36.64
2022-11-27T08:16:30.565Z,36.85
2022-11-27T08:22:59.526Z,37.25
2022-11-27T08:29:32.578Z,37.20
2022-11-27T08:35:58.476Z,37.00
2022-11-27T08:42:22.861Z,36.91
2022-11-27T08:48:47.392Z,36.87
2022-11-27T08:55:11.790Z,36.51
2022-11-27T09:01:36.186Z,36.42
2022-11-27T09:08:00.660Z,36.42
2022-11-27T09:14:25.284Z,36.22
2022-11-27T09:20:49.964Z,36.13
2022-11-27T09:27:14.246Z,36.07
2022-11-27T09:33:32.311Z,35.83
2022-11-27T09:39:56.687Z,35.70
2022-11-27T09:46:23.730Z,35.60
2022-11-27T09:52:53.605Z,35.60
2022-11-27T09:59:20.440Z,35.70
2022-11-27T10:05:44.845Z,35.77
2022-11-27T10:12:11.730Z,35.67
2022-11-27T10:18:36.129Z,35.63
2022-11-27T10:25:03.425Z,35.68
2022-11-27T10:31:33.613Z,35.82
2022-11-27T10:38:07.277Z,35.54
2022-11-27T10:44:31.522Z,35.63
2022-11-27T10:50:55.895Z,35.46
2022-11-27T10:57:30.915Z,35.51
2022-11-27T11:04:10.191Z,35.11
2022-11-27T11:10:45.801Z,35.26
2022-11-27T11:17:13.067Z,34.92
2022-11-27T11:23:38.032Z,34.88
2022-11-27T11:30:08.170Z,34.59
2022-11-27T11:36:35.214Z,35.08
2022-11-27T11:42:59.532Z,35.49
2022-11-27T11:49:16.524Z,35.57
2022-11-27T11:55:40.906Z,35.41
2022-11-27T12:02:23.591Z,35.14
2022-11-27T12:08:51.038Z,35.20
2022-11-27T12:15:27.249Z,35.10
2022-11-27T12:21:54.256Z,34.90
2022-11-27T12:28:42.944Z,35.02
2022-11-27T12:35:19.281Z,34.80
2022-11-27T12:41:46.817Z,35.31
2022-11-27T12:48:12.434Z,35.54
2022-11-27T12:54:42.830Z,35.23
2022-11-27T13:01:07.511Z,35.44
2022-11-27T13:07:31.936Z,35.30
2022-11-27T13:13:59.063Z,35.63
2022-11-27T13:20:32.416Z,35.86
2022-11-27T13:26:56.895Z,36.35
2022-11-27T13:33:24.210Z,36.97
2022-11-27T13:40:02.354Z,36.90
2022-11-27T13:46:27.447Z,37.01
2022-11-27T13:52:54.598Z,36.53
2022-11-27T13:59:19.037Z,36.55
2022-11-27T14:05:49.498Z,36.15
2022-11-27T14:12:14.915Z,36.07
2022-11-27T14:18:45.000Z,36.09
2022-11-27T14:25:14.251Z,36.53
2022-11-27T14:31:44.806Z,36.50
2022-11-27T14:38:09.160Z,36.24
2022-11-27T14:44:42.210Z,36.02
2022-11-27T14:50:49.589Z,34.62
2022-11-27T14:57:13.972Z,33.67
2022-11-27T15:03:38.440Z,33.96
2022-11-27T15:10:03.144Z,34.03
2022-11-27T15:16:27.579Z,33.96
2022-11-27T15:22:51.958Z,34.08
2022-11-27T15:29:34.620Z,34.31
2022-11-27T15:36:04.548Z,34.78
2022-11-27T15:42:31.937Z,35.06
2022-11-27T15:48:59.168Z,35.32
2022-11-27T15:55:23.608Z,35.70
2022-11-27T16:01:47.976Z,35.49
2022-11-27T16:07:55.744Z,35.44
2022-11-27T16:14:20.270Z,35.46
2022-11-27T16:20:44.657Z,35.38
2022-11-27T16:27:09.210Z,35.67
2022-11-27T16:33:33.508Z,35.55
2022-11-27T16:39:56.607Z,35.32
2022-11-27T16:46:21.070Z,35.42
2022-11-27T16:52:48.961Z,35.35
2022-11-27T16:59:17.286Z,34.99
2022-11-27T17:05:41.628Z,34.86
2022-11-27T17:12:11.864Z,35.06
2022-11-27T17:18:36.207Z,35.00
2022-11-27T17:25:00.573Z,34.84
2022-11-27T17:31:24.975Z,34.88
2022-11-27T17:37:43.165Z,34.67
2022-11-27T17:44:07.595Z,34.75
2022-11-27T17:50:32.145Z,34.73
2022-11-27T17:56:56.007Z,34.89
2022-11-27T18:03:20.391Z,34.74
2022-11-27T18:09:44.822Z,34.15
2022-11-27T18:16:01.923Z,34.07
2022-11-27T18:22:26.354Z,34.31
2022-11-27T18:28:50.779Z,34.23
2022-11-27T18:35:14.964Z,33.94
2022-11-27T18:41:48.433Z,34.15
2022-11-27T18:48:12.828Z,34.17
2022-11-27T18:54:37.124Z,34.50
2022-11-27T19:01:01.567Z,34.45
2022-11-27T19:07:25.992Z,34.24
2022-11-27T19:13:50.695Z,34.37
2022-11-27T19:20:15.016Z,34.25
2022-11-27T19:26:39.292Z,34.10
2022-11-27T19:33:03.593Z,33.97
2022-11-27T19:39:27.988Z,33.87
2022-11-27T19:45:52.511Z,33.90
2022-11-27T19:52:16.962Z,33.74
2022-11-27T19:58:41.504Z,33.60
2022-11-27T20:05:05.859Z,33.88
2022-11-27T20:11:14.626Z,34.01
2022-11-27T20:17:38.968Z,34.09
2022-11-27T20:24:03.251Z,33.94
2022-11-27T20:30:27.554Z,33.71
2022-11-27T20:36:54.621Z,33.70
2022-11-27T20:43:18.760Z,33.76
2022-11-27T20:49:43.395Z,33.90
2022-11-27T20:56:08.172Z,33.96
2022-11-27T21:02:32.804Z,33.85
2022-11-27T21:08:57.177Z,33.69
2022-11-27T21:15:21.512Z,33.86
2022-11-27T21:21:45.938Z,33.88
2022-11-27T21:28:10.245Z,33.85
2022-11-27T21:34:34.579Z,33.63
2022-11-27T21:40:58.966Z,33.87
2022-11-27T21:47:23.414Z,33.92
2022-11-27T21:53:43.254Z,34.23
2022-11-27T22:00:07.553Z,34.19
2022-11-27T22:06:40.799Z,34.50
2022-11-27T22:13:05.260Z,34.47
2022-11-27T22:19:29.599Z,34.58
2022-11-27T22:25:53.954Z,34.72
2022-11-27T22:32:18.218Z,34.80
2022-11-27T22:38:42.614Z,34.73
2022-11-27T22:45:06.992Z,34.85
2022-11-27T22:51:31.504Z,34.81
2022-11-27T22:57:55.510Z,34.91
2022-11-27T23:04:19.857Z,35.10
2022-11-27T23:10:44.186Z,35.17
2022-11-27T23:17:08.664Z,35.28
2022-11-27T23:23:33.146Z,35.31
2022-11-27T23:29:57.417Z,35.33
2022-11-27T23:36:21.684Z,35.42
2022-11-27T23:42:45.971Z,35.63
2022-11-27T23:49:10.254Z,35.68
2022-11-27T23:55:34.459Z,35.82
