createdAt,value
2018-02-15T00:02:06.219Z,-1.60
2018-02-15T00:04:33.756Z,-1.50
2018-02-15T00:07:01.290Z,-1.60
2018-02-15T00:09:29.813Z,-1.40
2018-02-15T00:11:58.113Z,-1.50
2018-02-15T00:14:25.631Z,-1.60
2018-02-15T00:16:53.154Z,-1.50
2018-02-15T00:19:20.692Z,-1.50
2018-02-15T00:21:48.229Z,-1.50
2018-02-15T00:24:16.545Z,-1.50
2018-02-15T00:26:44.056Z,-1.60
2018-02-15T00:29:11.577Z,-1.50
2018-02-15T00:31:39.090Z,-1.50
2018-02-15T00:34:07.362Z,-1.40
2018-02-15T00:36:35.661Z,-1.40
2018-02-15T00:39:03.209Z,-1.50
2018-02-15T00:41:31.531Z,-1.50
2018-02-15T00:43:59.056Z,-1.50
2018-02-15T00:46:27.856Z,-1.40
2018-02-15T00:48:55.381Z,-1.50
2018-02-15T00:51:22.891Z,-1.40
2018-02-15T00:53:50.431Z,-1.50
2018-02-15T00:56:17.978Z,-1.40
2018-02-15T00:58:46.285Z,-1.50
2018-02-15T01:01:13.811Z,-1.60
2018-02-15T01:03:42.111Z,-1.40
2018-02-15T01:06:09.648Z,-1.50
2018-02-15T01:08:39.998Z,-1.40
2018-02-15T01:11:07.509Z,-1.50
2018-02-15T01:13:35.021Z,-1.40
2018-02-15T01:16:02.565Z,-1.40
2018-02-15T01:18:31.832Z,-1.40
2018-02-15T01:20:59.398Z,-1.50
2018-02-15T01:23:26.905Z,-1.50
2018-02-15T01:25:54.428Z,-1.40
2018-02-15T01:28:22.888Z,-1.40
2018-02-15T01:30:50.420Z,-1.30
2018-02-15T01:33:17.933Z,-1.30
2018-02-15T01:35:46.209Z,-1.30
2018-02-15T01:38:17.695Z,-1.30
2018-02-15T01:40:45.205Z,-1.40
2018-02-15T01:43:12.744Z,-1.30
2018-02-15T01:45:40.268Z,-1.40
2018-02-15T01:48:08.724Z,-1.30
2018-02-15T01:50:37.005Z,-1.20
2018-02-15T01:53:04.532Z,-1.30
2018-02-15T01:55:33.676Z,-1.10
2018-02-15T01:58:01.952Z,-1.00
2018-02-15T02:00:30.245Z,-1.10
2018-02-15T02:02:57.758Z,-1.20
2018-02-15T02:05:25.284Z,-1.10
2018-02-15T02:07:52.797Z,-1.00
2018-02-15T02:10:22.108Z,-1.00
2018-02-15T02:12:50.380Z,-1.10
2018-02-15T02:15:18.649Z,-1.00
2018-02-15T02:17:46.952Z,-1.00
2018-02-15T02:20:14.462Z,-1.10
2018-02-15T02:22:41.992Z,-1.00
2018-02-15T02:25:09.512Z,-1.10
2018-02-15T02:27:38.116Z,-1.00
2018-02-15T02:30:05.625Z,-1.10
2018-02-15T02:32:33.128Z,-1.00
2018-02-15T02:35:00.679Z,-1.10
2018-02-15T02:37:28.230Z,-1.10
2018-02-15T02:39:56.544Z,-1.00
2018-02-15T02:42:24.056Z,-1.10
2018-02-15T02:44:51.585Z,-1.00
2018-02-15T02:47:19.097Z,-1.00
2018-02-15T02:49:47.375Z,-1.00
2018-02-15T02:52:15.678Z,-1.00
2018-02-15T02:54:43.194Z,-1.10
2018-02-15T02:57:11.511Z,-1.00
2018-02-15T02:59:39.041Z,-1.10
2018-02-15T03:02:07.350Z,-0.90
2018-02-15T03:04:34.875Z,-1.00
2018-02-15T03:07:03.153Z,-1.00
2018-02-15T03:09:31.635Z,-1.10
2018-02-15T03:12:03.079Z,-1.00
2018-02-15T03:14:30.606Z,-1.10
2018-02-15T03:16:58.113Z,-1.00
2018-02-15T03:19:26.415Z,-0.90
2018-02-15T03:21:53.923Z,-1.00
2018-02-15T03:24:21.430Z,-0.90
2018-02-15T03:26:48.961Z,-0.90
2018-02-15T03:29:17.432Z,-0.90
2018-02-15T03:31:44.981Z,-0.90
2018-02-15T03:34:12.492Z,-0.90
2018-02-15T03:36:40.017Z,-0.90
2018-02-15T03:39:07.525Z,-0.90
2018-02-15T03:41:35.033Z,-0.90
2018-02-15T03:44:02.558Z,-1.00
2018-02-15T03:46:30.068Z,-0.90
2018-02-15T03:48:57.597Z,-0.90
2018-02-15T03:51:25.112Z,-0.90
2018-02-15T03:53:52.637Z,-0.80
2018-02-15T03:56:20.143Z,-0.80
2018-02-15T03:58:48.680Z,-0.70
2018-02-15T04:01:16.209Z,-0.70
2018-02-15T04:03:43.738Z,-0.70
2018-02-15T04:06:11.264Z,-0.70
2018-02-15T04:08:39.540Z,-0.60
2018-02-15T04:11:07.051Z,-0.70
2018-02-15T04:13:34.767Z,-0.70
2018-02-15T04:16:02.283Z,-0.80
2018-02-15T04:18:32.536Z,-0.70
2018-02-15T04:21:00.046Z,-0.70
2018-02-15T04:23:28.318Z,-0.60
2018-02-15T04:25:55.810Z,-0.70
2018-02-15T04:28:23.324Z,-0.60
2018-02-15T04:30:50.822Z,-0.70
2018-02-15T04:33:18.318Z,-0.80
2018-02-15T04:35:45.832Z,-0.70
2018-02-15T04:38:13.331Z,-0.70
2018-02-15T04:40:40.849Z,-0.70
2018-02-15T04:43:08.343Z,-0.70
2018-02-15T04:45:35.862Z,-0.70
2018-02-15T04:48:03.363Z,-0.80
2018-02-15T04:50:30.873Z,-0.70
2018-02-15T04:52:58.403Z,-0.60
2018-02-15T04:55:26.680Z,-0.50
2018-02-15T04:57:54.983Z,-0.40
2018-02-15T05:00:22.484Z,-0.50
2018-02-15T05:02:50.014Z,-0.50
2018-02-15T05:05:17.560Z,-0.40
2018-02-15T05:07:45.060Z,-0.50
2018-02-15T05:10:12.580Z,-0.40
2018-02-15T05:12:40.088Z,-0.40
2018-02-15T05:15:07.602Z,-0.50
2018-02-15T05:17:35.117Z,-0.50
2018-02-15T05:20:02.655Z,-0.40
2018-02-15T05:22:30.166Z,-0.40
2018-02-15T05:24:58.429Z,-0.50
2018-02-15T05:27:26.709Z,-0.40
2018-02-15T05:29:55.972Z,-0.40
2018-02-15T05:32:23.489Z,-0.50
2018-02-15T05:34:51.824Z,-0.40
2018-02-15T05:37:19.350Z,-0.40
2018-02-15T05:39:46.856Z,-0.40
2018-02-15T05:42:15.343Z,-0.40
2018-02-15T05:44:43.640Z,-0.20
2018-02-15T05:47:11.171Z,-0.30
2018-02-15T05:49:39.680Z,-0.30
2018-02-15T05:52:07.187Z,-0.30
2018-02-15T05:54:34.712Z,-0.40
2018-02-15T05:57:02.770Z,-0.20
2018-02-15T05:59:31.876Z,-0.30
2018-02-15T06:01:59.988Z,-0.40
2018-02-15T06:04:27.487Z,-0.30
2018-02-15T06:06:55.772Z,-0.30
2018-02-15T06:09:26.125Z,-0.30
2018-02-15T06:11:53.666Z,-0.30
2018-02-15T06:14:21.180Z,-0.30
2018-02-15T06:16:48.684Z,-0.30
2018-02-15T06:19:18.172Z,-0.30
2018-02-15T06:21:46.454Z,-0.30
2018-02-15T06:24:14.773Z,-0.20
2018-02-15T06:26:42.308Z,-0.30
2018-02-15T06:29:09.855Z,-0.20
2018-02-15T06:31:38.128Z,-0.30
2018-02-15T06:34:06.404Z,-0.30
2018-02-15T06:36:34.722Z,-0.20
2018-02-15T06:39:10.026Z,-0.30
2018-02-15T06:41:38.329Z,-0.10
2018-02-15T06:44:05.849Z,-0.30
2018-02-15T06:46:34.153Z,-0.20
2018-02-15T06:49:02.415Z,0.00
2018-02-15T06:51:29.931Z,-0.10
2018-02-15T06:53:57.453Z,-0.10
2018-02-15T06:56:24.948Z,0.00
2018-02-15T06:58:54.412Z,-0.10
2018-02-15T07:01:22.687Z,0.00
2018-02-15T07:03:51.208Z,0.00
2018-02-15T07:06:19.018Z,0.00
2018-02-15T07:11:36.184Z,0.00
2018-02-15T07:17:49.216Z,0.00
2018-02-15T07:20:19.440Z,0.10
2018-02-15T07:22:47.713Z,0.20
2018-02-15T07:25:15.228Z,0.10
2018-02-15T07:27:42.753Z,0.30
2018-02-15T07:30:11.013Z,0.40
2018-02-15T07:32:39.291Z,0.40
2018-02-15T07:35:07.587Z,0.40
2018-02-15T07:37:35.111Z,0.30
2018-02-15T07:40:02.608Z,0.30
2018-02-15T07:42:30.116Z,0.30
2018-02-15T07:44:57.644Z,0.30
2018-02-15T07:47:25.215Z,0.30
2018-02-15T07:49:53.572Z,0.40
2018-02-15T07:52:21.103Z,0.30
2018-02-15T07:54:49.388Z,0.40
2018-02-15T07:57:16.908Z,0.30
2018-02-15T07:59:44.400Z,0.30
2018-02-15T08:02:11.961Z,0.20
2018-02-15T08:04:40.236Z,0.20
2018-02-15T08:07:08.604Z,0.20
2018-02-15T08:09:36.137Z,0.20
2018-02-15T08:12:03.706Z,0.20
2018-02-15T08:14:31.216Z,0.20
2018-02-15T08:16:58.716Z,0.20
2018-02-15T08:19:26.261Z,0.20
2018-02-15T08:21:53.785Z,0.20
2018-02-15T08:24:22.065Z,0.10
2018-02-15T08:26:50.350Z,0.20
2018-02-15T08:29:17.863Z,0.20
2018-02-15T08:31:45.365Z,0.20
2018-02-15T08:34:14.655Z,0.30
2018-02-15T08:36:42.912Z,0.30
2018-02-15T08:39:10.423Z,0.20
2018-02-15T08:41:37.922Z,0.30
2018-02-15T08:44:06.400Z,0.40
2018-02-15T08:46:33.913Z,0.40
2018-02-15T08:49:01.420Z,0.40
2018-02-15T08:51:28.932Z,0.40
2018-02-15T08:53:56.441Z,0.50
2018-02-15T08:56:23.943Z,0.50
2018-02-15T08:58:51.456Z,0.50
2018-02-15T09:01:18.952Z,0.30
2018-02-15T09:03:47.236Z,0.40
2018-02-15T09:06:15.502Z,0.30
2018-02-15T09:08:43.007Z,0.20
2018-02-15T09:11:10.521Z,0.20
2018-02-15T09:13:38.018Z,0.40
2018-02-15T09:16:05.593Z,0.50
2018-02-15T09:18:33.097Z,0.60
2018-02-15T09:21:01.363Z,0.50
2018-02-15T09:23:28.888Z,0.40
2018-02-15T09:25:56.382Z,0.40
2018-02-15T09:28:23.913Z,0.60
2018-02-15T09:30:51.416Z,0.60
2018-02-15T09:33:19.686Z,1.10
2018-02-15T09:35:47.964Z,1.00
2018-02-15T09:38:16.240Z,1.10
2018-02-15T09:40:43.785Z,1.00
2018-02-15T09:43:11.285Z,1.10
2018-02-15T09:45:38.794Z,1.20
2018-02-15T09:48:06.327Z,1.40
2018-02-15T09:50:33.831Z,1.30
2018-02-15T09:53:01.355Z,1.40
2018-02-15T09:55:28.850Z,1.50
2018-02-15T09:57:56.360Z,1.50
2018-02-15T10:00:23.916Z,1.40
2018-02-15T10:02:51.428Z,1.80
2018-02-15T10:05:18.945Z,1.70
2018-02-15T10:07:46.456Z,1.70
2018-02-15T10:10:14.723Z,1.90
2018-02-15T10:12:42.244Z,1.70
2018-02-15T10:15:09.745Z,2.00
2018-02-15T10:17:37.292Z,2.20
2018-02-15T10:20:04.791Z,2.10
2018-02-15T10:22:32.307Z,2.20
2018-02-15T10:24:59.829Z,2.30
2018-02-15T10:27:27.335Z,2.40
2018-02-15T10:29:54.853Z,2.40
2018-02-15T10:32:22.381Z,2.40
2018-02-15T10:34:50.648Z,2.30
2018-02-15T10:37:18.170Z,2.30
2018-02-15T10:39:45.662Z,2.50
2018-02-15T10:42:13.168Z,2.40
2018-02-15T10:44:40.665Z,2.30
2018-02-15T10:47:08.164Z,2.30
2018-02-15T10:49:35.677Z,2.40
2018-02-15T10:52:03.219Z,2.40
2018-02-15T10:54:30.713Z,2.40
2018-02-15T10:56:58.225Z,2.50
2018-02-15T10:59:25.728Z,2.50
2018-02-15T11:01:58.996Z,2.60
2018-02-15T11:04:32.070Z,2.70
2018-02-15T11:06:59.592Z,2.80
2018-02-15T11:09:27.868Z,2.80
2018-02-15T11:11:56.135Z,2.80
2018-02-15T11:14:24.424Z,2.90
2018-02-15T11:16:52.708Z,3.00
2018-02-15T11:19:20.245Z,2.90
2018-02-15T11:21:47.754Z,3.00
2018-02-15T11:24:15.260Z,3.00
2018-02-15T11:26:42.791Z,3.20
2018-02-15T11:29:10.289Z,3.40
2018-02-15T11:31:38.567Z,3.40
2018-02-15T11:34:06.864Z,3.50
2018-02-15T11:36:34.368Z,3.40
2018-02-15T11:39:01.892Z,3.30
2018-02-15T11:41:29.410Z,3.40
2018-02-15T11:43:56.906Z,3.40
2018-02-15T11:46:24.432Z,3.40
2018-02-15T11:48:51.944Z,3.40
2018-02-15T11:51:19.550Z,3.30
2018-02-15T11:53:47.073Z,3.20
2018-02-15T11:56:14.592Z,3.00
2018-02-15T11:58:42.886Z,3.00
2018-02-15T12:01:10.416Z,2.90
2018-02-15T12:03:37.929Z,3.00
2018-02-15T12:06:05.424Z,2.80
2018-02-15T12:08:32.954Z,2.90
2018-02-15T12:11:00.477Z,3.00
2018-02-15T12:13:28.004Z,2.90
2018-02-15T12:15:55.552Z,2.80
2018-02-15T12:18:23.071Z,2.90
2018-02-15T12:20:50.603Z,3.00
2018-02-15T12:23:18.886Z,3.00
2018-02-15T12:25:47.159Z,3.00
2018-02-15T12:28:15.456Z,3.00
2018-02-15T12:30:42.964Z,2.90
2018-02-15T12:33:10.484Z,3.00
2018-02-15T12:35:38.025Z,3.10
2018-02-15T12:38:05.533Z,3.10
2018-02-15T12:40:33.061Z,3.00
2018-02-15T12:43:00.572Z,3.10
2018-02-15T12:45:28.086Z,3.10
2018-02-15T12:47:55.633Z,3.00
2018-02-15T12:50:23.136Z,3.00
2018-02-15T12:52:50.743Z,3.10
2018-02-15T12:55:18.280Z,3.20
2018-02-15T12:57:45.783Z,3.10
2018-02-15T13:00:13.296Z,3.20
2018-02-15T13:02:40.829Z,3.20
2018-02-15T13:05:08.343Z,3.10
2018-02-15T13:07:36.616Z,3.20
2018-02-15T13:10:04.906Z,3.20
2018-02-15T13:12:44.021Z,3.20
2018-02-15T13:15:24.220Z,3.30
2018-02-15T13:17:51.751Z,3.20
2018-02-15T13:20:19.256Z,3.30
2018-02-15T13:22:47.568Z,3.30
2018-02-15T13:25:15.864Z,3.20
2018-02-15T13:27:55.085Z,3.10
2018-02-15T13:30:23.393Z,3.30
2018-02-15T13:32:51.008Z,3.20
2018-02-15T13:35:18.509Z,3.30
2018-02-15T13:37:46.044Z,3.30
2018-02-15T13:40:14.374Z,3.10
2018-02-15T13:42:41.903Z,3.00
2018-02-15T13:45:09.445Z,3.00
2018-02-15T13:47:37.708Z,3.10
2018-02-15T13:50:05.233Z,3.00
2018-02-15T13:52:32.734Z,3.10
2018-02-15T13:55:01.017Z,3.30
2018-02-15T13:57:29.298Z,3.30
2018-02-15T13:59:57.583Z,3.40
2018-02-15T14:02:25.884Z,3.50
2018-02-15T14:04:53.388Z,3.40
2018-02-15T14:07:20.908Z,3.40
2018-02-15T14:09:48.417Z,3.40
2018-02-15T14:12:15.949Z,3.40
2018-02-15T14:14:43.484Z,3.30
2018-02-15T14:17:11.002Z,3.30
2018-02-15T14:19:39.303Z,3.50
2018-02-15T14:22:06.819Z,3.40
2018-02-15T14:24:34.345Z,3.50
2018-02-15T14:27:01.853Z,3.50
2018-02-15T14:29:30.147Z,3.60
2018-02-15T14:31:57.664Z,3.50
2018-02-15T14:34:25.173Z,3.60
2018-02-15T14:36:53.471Z,3.60
2018-02-15T14:39:20.997Z,3.50
2018-02-15T14:41:49.288Z,3.70
2018-02-15T14:44:17.558Z,3.70
2018-02-15T14:46:45.085Z,3.60
2018-02-15T14:49:12.601Z,3.70
2018-02-15T14:51:40.181Z,3.70
2018-02-15T14:54:07.729Z,3.70
2018-02-15T14:56:35.238Z,3.70
2018-02-15T14:59:02.775Z,3.70
2018-02-15T15:01:30.280Z,3.80
2018-02-15T15:03:57.802Z,3.60
2018-02-15T15:06:25.417Z,3.60
2018-02-15T15:08:53.660Z,3.40
2018-02-15T15:11:21.961Z,3.40
2018-02-15T15:13:49.471Z,3.40
2018-02-15T15:16:17.010Z,3.40
2018-02-15T15:18:44.512Z,3.50
2018-02-15T15:21:12.045Z,3.50
2018-02-15T15:23:39.548Z,3.40
2018-02-15T15:26:07.812Z,3.40
2018-02-15T15:28:35.345Z,3.40
2018-02-15T15:31:02.846Z,3.40
2018-02-15T15:33:31.148Z,3.40
2018-02-15T15:35:58.687Z,3.30
2018-02-15T15:38:26.975Z,3.40
2018-02-15T15:40:54.471Z,3.20
2018-02-15T15:43:21.989Z,3.40
2018-02-15T15:45:49.506Z,3.50
2018-02-15T15:48:17.017Z,3.40
2018-02-15T15:50:44.544Z,3.40
2018-02-15T15:53:12.061Z,3.40
2018-02-15T15:55:39.572Z,3.50
2018-02-15T15:58:07.858Z,3.40
2018-02-15T16:00:36.151Z,3.60
2018-02-15T16:03:03.665Z,3.50
2018-02-15T16:05:31.178Z,3.60
2018-02-15T16:07:58.720Z,3.50
2018-02-15T16:10:26.249Z,3.60
2018-02-15T16:12:53.764Z,3.50
2018-02-15T16:15:21.362Z,3.50
2018-02-15T16:17:48.881Z,3.60
2018-02-15T16:20:16.404Z,3.50
2018-02-15T16:22:43.915Z,3.50
2018-02-15T16:25:11.454Z,3.60
2018-02-15T16:27:38.976Z,3.60
2018-02-15T16:30:07.453Z,3.70
2018-02-15T16:32:34.978Z,3.60
2018-02-15T16:35:03.247Z,3.60
2018-02-15T16:37:30.800Z,3.50
2018-02-15T16:39:58.368Z,3.60
2018-02-15T16:42:25.930Z,3.60
2018-02-15T16:44:53.495Z,3.60
2018-02-15T16:47:21.038Z,3.70
2018-02-15T16:49:48.572Z,3.80
2018-02-15T16:52:16.883Z,3.80
2018-02-15T16:54:44.399Z,3.70
2018-02-15T16:57:11.981Z,3.80
2018-02-15T16:59:39.516Z,3.80
2018-02-15T17:02:07.012Z,3.80
2018-02-15T17:04:34.536Z,3.80
2018-02-15T17:07:02.110Z,3.80
2018-02-15T17:09:29.614Z,3.90
2018-02-15T17:11:57.124Z,3.80
2018-02-15T17:14:24.637Z,3.80
2018-02-15T17:16:52.185Z,3.90
2018-02-15T17:19:19.681Z,3.90
2018-02-15T17:21:47.251Z,3.90
2018-02-15T17:24:14.767Z,4.00
2018-02-15T17:26:42.264Z,3.90
2018-02-15T17:29:09.785Z,4.00
2018-02-15T17:31:37.301Z,4.00
2018-02-15T17:34:05.599Z,4.00
2018-02-15T17:36:33.149Z,3.90
2018-02-15T17:39:00.668Z,4.10
2018-02-15T17:41:28.188Z,4.00
2018-02-15T17:43:55.714Z,4.10
2018-02-15T17:46:23.236Z,4.00
2018-02-15T17:48:50.727Z,4.00
2018-02-15T17:51:18.229Z,4.00
2018-02-15T17:53:45.745Z,4.10
2018-02-15T17:56:13.245Z,4.10
2018-02-15T17:58:40.772Z,4.10
2018-02-15T18:01:09.072Z,4.10
2018-02-15T18:03:36.640Z,4.00
2018-02-15T18:06:04.158Z,4.10
2018-02-15T18:08:31.660Z,4.10
2018-02-15T18:10:59.173Z,4.20
2018-02-15T18:13:26.703Z,4.20
2018-02-15T18:15:54.215Z,4.30
2018-02-15T18:18:22.499Z,4.30
2018-02-15T18:20:50.768Z,4.40
2018-02-15T18:23:19.074Z,4.40
2018-02-15T18:25:46.576Z,4.30
2018-02-15T18:28:14.106Z,4.40
2018-02-15T18:30:41.619Z,4.40
2018-02-15T18:33:09.212Z,4.40
2018-02-15T18:35:36.751Z,4.50
2018-02-15T18:38:05.921Z,4.40
2018-02-15T18:40:33.436Z,4.30
2018-02-15T18:43:00.940Z,4.40
2018-02-15T18:45:28.454Z,4.50
2018-02-15T18:47:56.014Z,4.40
2018-02-15T18:50:23.550Z,4.50
2018-02-15T18:52:51.097Z,4.50
2018-02-15T18:55:19.522Z,4.50
2018-02-15T18:57:47.065Z,4.50
2018-02-15T19:00:14.572Z,4.50
2018-02-15T19:02:42.070Z,4.50
2018-02-15T19:05:10.356Z,4.60
2018-02-15T19:07:37.905Z,4.50
2018-02-15T19:10:06.206Z,4.60
2018-02-15T19:12:33.716Z,4.50
2018-02-15T19:15:01.238Z,4.60
2018-02-15T19:17:28.737Z,4.60
2018-02-15T19:19:56.258Z,4.70
2018-02-15T19:22:23.773Z,4.60
2018-02-15T19:24:52.056Z,4.60
2018-02-15T19:27:20.344Z,4.60
2018-02-15T19:29:48.607Z,4.60
2018-02-15T19:32:16.899Z,4.50
2018-02-15T19:34:44.412Z,4.40
2018-02-15T19:37:11.935Z,4.50
2018-02-15T19:39:39.436Z,4.50
2018-02-15T19:42:06.939Z,4.60
2018-02-15T19:44:34.464Z,4.60
2018-02-15T19:47:01.980Z,4.50
2018-02-15T19:49:29.516Z,4.50
2018-02-15T19:51:57.037Z,4.50
2018-02-15T19:54:24.608Z,4.60
2018-02-15T19:56:53.623Z,4.70
2018-02-15T19:59:26.400Z,4.70
2018-02-15T20:01:54.694Z,4.70
2018-02-15T20:04:22.211Z,4.60
2018-02-15T20:06:49.745Z,4.60
2018-02-15T20:09:17.251Z,4.50
2018-02-15T20:11:45.521Z,4.50
2018-02-15T20:14:14.005Z,4.40
2018-02-15T20:16:43.433Z,4.50
2018-02-15T20:19:11.715Z,4.60
2018-02-15T20:21:42.637Z,4.60
2018-02-15T20:24:10.912Z,4.60
2018-02-15T20:26:44.080Z,4.60
2018-02-15T20:29:11.591Z,4.60
2018-02-15T20:31:39.961Z,4.50
2018-02-15T20:34:07.482Z,4.50
2018-02-15T20:36:34.988Z,4.50
2018-02-15T20:39:08.213Z,4.60
2018-02-15T20:41:35.713Z,4.60
2018-02-15T20:44:04.012Z,4.70
2018-02-15T20:46:31.538Z,4.60
2018-02-15T20:49:02.303Z,4.80
2018-02-15T20:51:35.539Z,4.70
2018-02-15T20:54:08.820Z,4.80
2018-02-15T20:56:36.339Z,4.90
2018-02-15T20:59:03.845Z,4.80
2018-02-15T21:01:31.636Z,4.70
2018-02-15T21:03:59.136Z,4.80
2018-02-15T21:06:26.659Z,4.80
2018-02-15T21:08:58.584Z,4.80
2018-02-15T21:11:26.098Z,4.80
2018-02-15T21:13:54.724Z,4.80
2018-02-15T21:16:22.250Z,4.80
2018-02-15T21:18:49.753Z,4.80
2018-02-15T21:21:17.279Z,4.80
2018-02-15T21:23:45.561Z,4.80
2018-02-15T21:26:13.077Z,4.70
2018-02-15T21:28:40.604Z,4.80
2018-02-15T21:31:08.106Z,4.80
2018-02-15T21:33:35.632Z,4.70
2018-02-15T21:36:03.121Z,4.70
2018-02-15T21:38:30.652Z,4.70
2018-02-15T21:40:58.953Z,4.60
2018-02-15T21:43:26.451Z,4.50
2018-02-15T21:45:54.748Z,4.60
2018-02-15T21:48:22.282Z,4.50
2018-02-15T21:50:50.589Z,4.60
2018-02-15T21:53:18.089Z,4.50
2018-02-15T21:55:45.636Z,4.50
2018-02-15T21:58:13.168Z,4.60
2018-02-15T22:00:40.674Z,4.70
2018-02-15T22:03:08.196Z,4.70
2018-02-15T22:05:35.704Z,4.70
2018-02-15T22:08:03.222Z,4.80
2018-02-15T22:10:30.724Z,4.70
2018-02-15T22:12:58.242Z,4.80
2018-02-15T22:15:26.511Z,4.80
2018-02-15T22:17:54.011Z,4.70
2018-02-15T22:20:21.544Z,4.80
2018-02-15T22:22:49.039Z,4.80
2018-02-15T22:25:16.561Z,4.80
2018-02-15T22:27:44.076Z,4.80
2018-02-15T22:30:12.367Z,4.80
2018-02-15T22:32:39.872Z,4.70
2018-02-15T22:35:07.373Z,4.70
2018-02-15T22:37:35.664Z,4.70
2018-02-15T22:40:03.224Z,4.60
2018-02-15T22:42:30.748Z,4.70
2018-02-15T22:44:58.278Z,4.70
2018-02-15T22:47:25.800Z,4.80
2018-02-15T22:49:53.314Z,4.80
2018-02-15T22:52:20.807Z,4.80
2018-02-15T22:54:49.088Z,4.70
2018-02-15T22:57:17.359Z,4.70
2018-02-15T22:59:45.659Z,4.80
2018-02-15T23:02:13.166Z,4.70
2018-02-15T23:04:40.689Z,4.80
2018-02-15T23:07:08.206Z,4.70
2018-02-15T23:09:36.476Z,4.70
2018-02-15T23:12:03.988Z,4.60
2018-02-15T23:14:31.489Z,4.70
2018-02-15T23:16:59.014Z,4.70
2018-02-15T23:19:26.503Z,4.60
2018-02-15T23:21:54.030Z,4.60
2018-02-15T23:24:21.529Z,4.60
2018-02-15T23:26:49.023Z,4.50
2018-02-15T23:29:16.567Z,4.50
2018-02-15T23:31:44.836Z,4.50
2018-02-15T23:34:13.161Z,4.50
2018-02-15T23:36:40.659Z,4.40
2018-02-15T23:39:08.176Z,4.50
2018-02-15T23:41:35.680Z,4.40
2018-02-15T23:44:03.202Z,4.50
2018-02-15T23:46:30.724Z,4.40
2018-02-15T23:48:58.996Z,4.30
2018-02-15T23:51:26.556Z,4.30
2018-02-15T23:53:54.115Z,4.40
2018-02-15T23:56:22.423Z,4.40
2018-02-15T23:58:49.938Z,4.30
