createdAt,value
2023-04-18T00:00:00.148Z, 4.3
2023-04-18T00:02:00.233Z, 4.2
2023-04-18T00:04:00.356Z, 4.2
2023-04-18T00:06:00.151Z, 4.1
2023-04-18T00:08:00.115Z, 4.1
2023-04-18T00:10:00.178Z, 4.1
2023-04-18T00:12:00.134Z, 4
2023-04-18T00:14:00.119Z, 4.1
2023-04-18T00:16:00.134Z, 4
2023-04-18T00:18:00.181Z, 4.1
2023-04-18T00:20:00.134Z, 4.1
2023-04-18T00:22:00.137Z, 4.2
2023-04-18T00:24:00.122Z, 4.2
2023-04-18T00:26:00.095Z, 4.2
2023-04-18T00:28:00.117Z, 4.3
2023-04-18T00:30:00.144Z, 4.3
2023-04-18T00:32:00.080Z, 4.2
2023-04-18T00:34:00.084Z, 4.3
2023-04-18T00:36:00.121Z, 4.4
2023-04-18T00:38:00.100Z, 4.4
2023-04-18T00:40:00.115Z, 4.2
2023-04-18T00:42:00.076Z, 4.2
2023-04-18T00:44:00.076Z, 4.2
2023-04-18T00:46:00.135Z, 4.3
2023-04-18T00:48:00.173Z, 4.2
2023-04-18T00:50:00.107Z, 4.2
2023-04-18T00:52:00.058Z, 4.3
2023-04-18T00:54:00.120Z, 4.4
2023-04-18T00:56:00.112Z, 4.5
2023-04-18T00:58:00.128Z, 4.5
2023-04-18T01:00:00.244Z, 4.7
2023-04-18T01:02:00.253Z, 4.8
2023-04-18T01:04:00.246Z, 4.7
2023-04-18T01:06:00.132Z, 4.7
2023-04-18T01:08:00.154Z, 4.7
2023-04-18T01:10:00.184Z, 4.7
2023-04-18T01:12:00.148Z, 4.6
2023-04-18T01:14:00.154Z, 4.6
2023-04-18T01:16:00.170Z, 4.6
2023-04-18T01:18:00.265Z, 4.6
2023-04-18T01:20:00.173Z, 4.5
2023-04-18T01:22:00.106Z, 4.5
2023-04-18T01:24:00.130Z, 4.7
2023-04-18T01:26:00.117Z, 4.8
2023-04-18T01:28:00.082Z, 4.8
2023-04-18T01:30:00.141Z, 4.8
2023-04-18T01:32:00.097Z, 5.1
2023-04-18T01:34:00.071Z, 5.4
2023-04-18T01:36:00.139Z, 5.7
2023-04-18T01:38:00.106Z, 5.7
2023-04-18T01:40:00.155Z, 5.8
2023-04-18T01:42:00.155Z, 5.8
2023-04-18T01:44:00.096Z, 5.9
2023-04-18T01:46:00.089Z, 5.9
2023-04-18T01:48:00.172Z, 5.9
2023-04-18T01:50:00.091Z, 5.9
2023-04-18T01:52:00.080Z, 6
2023-04-18T01:54:00.057Z, 5.9
2023-04-18T01:56:00.139Z, 5.9
2023-04-18T01:58:00.113Z, 5.6
2023-04-18T02:00:00.164Z, 5.3
2023-04-18T02:02:00.185Z, 5.1
2023-04-18T02:04:00.259Z, 4.9
2023-04-18T02:06:00.146Z, 4.8
2023-04-18T02:08:00.147Z, 4.8
2023-04-18T02:10:00.207Z, 4.8
2023-04-18T02:12:00.159Z, 4.8
2023-04-18T02:14:00.145Z, 4.7
2023-04-18T02:16:00.182Z, 4.3
2023-04-18T02:18:00.301Z, 4.3
2023-04-18T02:20:00.182Z, 4.2
2023-04-18T02:22:00.179Z, 4
2023-04-18T02:24:00.142Z, 4
2023-04-18T02:26:00.105Z, 3.9
2023-04-18T02:28:00.111Z, 3.9
2023-04-18T02:30:00.145Z, 3.8
2023-04-18T02:32:00.158Z, 3.8
2023-04-18T02:34:00.096Z, 3.7
2023-04-18T02:36:00.124Z, 3.7
2023-04-18T02:38:00.083Z, 3.6
2023-04-18T02:40:00.141Z, 3.5
2023-04-18T02:42:00.117Z, 3.6
2023-04-18T02:44:00.142Z, 3.6
2023-04-18T02:46:00.176Z, 3.6
2023-04-18T02:48:00.153Z, 3.5
2023-04-18T02:50:00.174Z, 3.5
2023-04-18T02:52:00.061Z, 3.5
2023-04-18T02:54:00.129Z, 3.4
2023-04-18T02:56:00.113Z, 3.3
2023-04-18T02:58:00.144Z, 3.3
2023-04-18T03:00:00.164Z, 3.4
2023-04-18T03:02:00.237Z, 3.3
2023-04-18T03:04:00.120Z, 3.4
2023-04-18T03:06:00.139Z, 3.5
2023-04-18T03:08:00.148Z, 3.6
2023-04-18T03:10:00.145Z, 3.5
2023-04-18T03:12:00.187Z, 3.4
2023-04-18T03:14:00.106Z, 3.4
2023-04-18T03:16:00.205Z, 3.3
2023-04-18T03:18:00.238Z, 3.2
2023-04-18T03:20:00.167Z, 3.1
2023-04-18T03:22:00.150Z, 3
2023-04-18T03:24:00.137Z, 2.9
2023-04-18T03:26:00.088Z, 2.9
2023-04-18T03:28:00.115Z, 2.9
2023-04-18T03:30:00.069Z, 2.8
2023-04-18T03:32:00.051Z, 2.8
2023-04-18T03:34:00.064Z, 2.8
2023-04-18T03:36:00.084Z, 2.8
2023-04-18T03:38:00.115Z, 2.9
2023-04-18T03:40:00.075Z, 3
2023-04-18T03:42:00.141Z, 3.1
2023-04-18T03:44:00.077Z, 3.2
2023-04-18T03:46:00.092Z, 3.2
2023-04-18T03:48:00.169Z, 3.2
2023-04-18T03:50:00.132Z, 3.2
2023-04-18T03:52:00.084Z, 3.1
2023-04-18T03:54:00.075Z, 3
2023-04-18T03:56:00.036Z, 3
2023-04-18T03:58:00.030Z, 3.1
2023-04-18T04:00:00.054Z, 3.2
2023-04-18T04:02:00.211Z, 3.3
2023-04-18T04:04:00.100Z, 3.3
2023-04-18T04:06:00.020Z, 3.4
2023-04-18T04:08:00.008Z, 3.4
2023-04-18T04:10:00.007Z, 3.5
2023-04-18T04:12:00.028Z, 3.6
2023-04-18T04:14:00.001Z, 3.6
2023-04-18T04:16:00.028Z, 3.6
2023-04-18T04:18:00.062Z, 3.6
2023-04-18T04:20:00.040Z, 3.7
2023-04-18T04:21:59.988Z, 3.7
2023-04-18T04:23:59.996Z, 3.7
2023-04-18T04:26:00.132Z, 3.7
2023-04-18T04:28:00.110Z, 3.7
2023-04-18T04:30:00.166Z, 3.7
2023-04-18T04:32:00.169Z, 3.7
2023-04-18T04:34:00.161Z, 3.6
2023-04-18T04:36:00.187Z, 3.6
2023-04-18T04:38:00.109Z, 3.7
2023-04-18T04:40:00.103Z, 3.7
2023-04-18T04:42:00.207Z, 3.8
2023-04-18T04:44:00.119Z, 3.7
2023-04-18T04:46:00.234Z, 3.8
2023-04-18T04:48:00.307Z, 3.9
2023-04-18T04:50:00.188Z, 4.1
2023-04-18T04:52:01.910Z, 4.3
2023-04-18T04:54:00.150Z, 4.3
2023-04-18T04:56:00.068Z, 4.2
2023-04-18T04:58:00.050Z, 4
2023-04-18T05:00:00.076Z, 3.8
2023-04-18T05:02:00.098Z, 3.7
2023-04-18T05:04:00.261Z, 3.6
2023-04-18T05:06:00.051Z, 3.6
2023-04-18T05:08:00.069Z, 3.7
2023-04-18T05:10:00.035Z, 4
2023-04-18T05:12:00.051Z, 4.2
2023-04-18T05:14:00.046Z, 4.4
2023-04-18T05:16:00.053Z, 4.6
2023-04-18T05:18:00.085Z, 4.8
2023-04-18T05:20:00.055Z, 4.9
2023-04-18T05:22:00.026Z, 5.2
2023-04-18T05:24:00.038Z, 5.4
2023-04-18T05:26:00.124Z, 5.7
2023-04-18T05:28:00.109Z, 5.9
2023-04-18T05:30:00.191Z, 6.1
2023-04-18T05:32:00.173Z, 6.4
2023-04-18T05:34:00.176Z, 6.8
2023-04-18T05:36:00.128Z, 7
2023-04-18T05:38:00.132Z, 7.1
2023-04-18T05:40:00.910Z, 7.4
2023-04-18T05:42:00.130Z, 7.8
2023-04-18T05:44:05.395Z, 7.9
2023-04-18T05:46:00.192Z, 8.1
2023-04-18T05:48:00.229Z, 8
2023-04-18T05:50:00.160Z, 7.6
2023-04-18T05:52:00.137Z, 7.3
2023-04-18T05:54:00.144Z, 7.2
2023-04-18T05:56:00.062Z, 7.1
2023-04-18T05:58:00.061Z, 6.4
2023-04-18T06:00:00.085Z, 6.1
2023-04-18T06:02:00.149Z, 5.8
2023-04-18T06:04:00.210Z, 5.7
2023-04-18T06:06:00.098Z, 5.7
2023-04-18T06:08:00.050Z, 5.8
2023-04-18T06:10:00.042Z, 5.8
2023-04-18T06:12:00.068Z, 5.8
2023-04-18T06:14:00.047Z, 5.8
2023-04-18T06:16:00.118Z, 5.9
2023-04-18T06:18:00.067Z, 6.1
2023-04-18T06:20:00.049Z, 6.1
2023-04-18T06:22:00.047Z, 6.2
2023-04-18T06:24:00.030Z, 6.1
2023-04-18T06:26:00.134Z, 6.1
2023-04-18T06:28:00.104Z, 6.2
2023-04-18T06:30:00.176Z, 6.1
2023-04-18T06:32:00.235Z, 6.2
2023-04-18T06:34:00.106Z, 6.2
2023-04-18T06:36:00.157Z, 6.2
2023-04-18T06:38:00.135Z, 6.3
2023-04-18T06:40:00.145Z, 6.2
2023-04-18T06:42:00.132Z, 6.2
2023-04-18T06:44:04.237Z, 6.2
2023-04-18T06:46:00.184Z, 6.3
2023-04-18T06:48:00.229Z, 6.3
2023-04-18T06:50:00.163Z, 6.4
2023-04-18T06:52:00.112Z, 6.4
2023-04-18T06:54:00.179Z, 6.4
2023-04-18T06:56:00.070Z, 6.5
2023-04-18T06:58:00.064Z, 6.7
2023-04-18T07:00:00.099Z, 6.8
2023-04-18T07:02:00.079Z, 6.9
2023-04-18T07:04:00.138Z, 7.1
2023-04-18T07:06:00.057Z, 7.1
2023-04-18T07:08:00.044Z, 7.2
2023-04-18T07:10:00.065Z, 7
2023-04-18T07:12:00.046Z, 6.9
2023-04-18T07:14:00.063Z, 6.9
2023-04-18T07:16:00.045Z, 6.9
2023-04-18T07:18:00.115Z, 7.1
2023-04-18T07:20:00.057Z, 7.2
2023-04-18T07:22:00.040Z, 7.1
2023-04-18T07:24:00.033Z, 6.9
2023-04-18T07:26:00.106Z, 7
2023-04-18T07:28:00.114Z, 7
2023-04-18T07:30:00.140Z, 7
2023-04-18T07:32:00.115Z, 7.1
2023-04-18T07:34:00.114Z, 6.9
2023-04-18T07:36:00.128Z, 7.1
2023-04-18T07:38:00.111Z, 7.1
2023-04-18T07:40:00.111Z, 7
2023-04-18T07:42:00.138Z, 7.1
2023-04-18T07:44:00.111Z, 7.1
2023-04-18T07:46:00.129Z, 7.2
2023-04-18T07:48:00.209Z, 7.3
2023-04-18T07:50:00.153Z, 7.4
2023-04-18T07:52:00.125Z, 7.4
2023-04-18T07:54:00.122Z, 7.4
2023-04-18T07:56:00.074Z, 7.6
2023-04-18T07:58:00.089Z, 7.7
2023-04-18T08:00:00.104Z, 7.7
2023-04-18T08:02:00.063Z, 7.8
2023-04-18T08:04:00.250Z, 7.9
2023-04-18T08:06:00.059Z, 8
2023-04-18T08:08:00.056Z, 8.1
2023-04-18T08:10:00.038Z, 8.1
2023-04-18T08:12:00.061Z, 8
2023-04-18T08:14:00.053Z, 7.8
2023-04-18T08:16:00.159Z, 7.9
2023-04-18T08:18:00.335Z, 7.9
2023-04-18T08:20:00.043Z, 8.2
2023-04-18T08:22:00.165Z, 8.5
2023-04-18T08:24:00.023Z, 8.5
2023-04-18T08:26:00.142Z, 8.4
2023-04-18T08:28:00.123Z, 8.4
2023-04-18T08:30:00.152Z, 8.6
2023-04-18T08:32:00.170Z, 8.7
2023-04-18T08:34:00.151Z, 8.5
2023-04-18T08:36:00.125Z, 8.3
2023-04-18T08:38:00.130Z, 8.2
2023-04-18T08:40:00.144Z, 8.4
2023-04-18T08:42:00.148Z, 8.5
2023-04-18T08:44:00.146Z, 8.6
2023-04-18T08:46:00.242Z, 8.8
2023-04-18T08:48:00.147Z, 8.8
2023-04-18T08:50:00.192Z, 9
2023-04-18T08:52:00.119Z, 8.9
2023-04-18T08:54:00.128Z, 9.1
2023-04-18T08:56:00.086Z, 9.3
2023-04-18T08:58:00.114Z, 9.3
2023-04-18T09:00:00.066Z, 9.3
2023-04-18T09:02:00.096Z, 9.6
2023-04-18T09:04:00.204Z, 9.5
2023-04-18T09:06:00.057Z, 9.3
2023-04-18T09:08:00.038Z, 9.2
2023-04-18T09:10:00.087Z, 9.2
2023-04-18T09:12:00.045Z, 9.3
2023-04-18T09:14:00.024Z, 9.4
2023-04-18T09:16:00.041Z, 9.6
2023-04-18T09:18:00.223Z, 9.6
2023-04-18T09:20:00.035Z, 9.8
2023-04-18T09:22:00.100Z, 9.8
2023-04-18T09:24:00.058Z, 9.9
2023-04-18T09:26:00.095Z, 9.8
2023-04-18T09:28:00.133Z, 9.7
2023-04-18T09:30:00.160Z, 9.7
2023-04-18T09:32:00.132Z, 9.8
2023-04-18T09:34:00.122Z, 9.8
2023-04-18T09:36:00.181Z, 10
2023-04-18T09:38:00.160Z, 10
2023-04-18T09:40:00.119Z, 10
2023-04-18T09:42:00.121Z, 9.8
2023-04-18T09:44:00.110Z, 9.8
2023-04-18T09:46:00.169Z, 10
2023-04-18T09:48:00.186Z, 10.2
2023-04-18T09:50:00.130Z, 10.4
2023-04-18T09:52:00.125Z, 10.3
2023-04-18T09:54:00.160Z, 10.4
2023-04-18T09:56:00.075Z, 10.5
2023-04-18T09:58:00.050Z, 10.6
2023-04-18T10:00:00.107Z, 10.8
2023-04-18T10:02:00.149Z, 11.1
2023-04-18T10:04:00.214Z, 11.5
2023-04-18T10:06:00.078Z, 11.5
2023-04-18T10:08:00.058Z, 11.7
2023-04-18T10:10:00.060Z, 11.8
2023-04-18T10:12:00.081Z, 11.8
2023-04-18T10:14:00.042Z, 11.7
2023-04-18T10:16:00.127Z, 11.2
2023-04-18T10:18:05.023Z, 10.8
2023-04-18T10:20:00.061Z, 10.8
2023-04-18T10:22:00.039Z, 11.2
2023-04-18T10:24:00.021Z, 11.5
2023-04-18T10:26:00.140Z, 11.7
2023-04-18T10:28:00.119Z, 12
2023-04-18T10:30:00.148Z, 11.8
2023-04-18T10:32:00.201Z, 11.3
2023-04-18T10:34:05.258Z, 11.2
2023-04-18T10:36:00.144Z, 11.5
2023-04-18T10:38:00.164Z, 11.4
2023-04-18T10:40:00.179Z, 11.7
2023-04-18T10:42:00.107Z, 11.6
2023-04-18T10:44:00.150Z, 11.2
2023-04-18T10:46:00.144Z, 11.1
2023-04-18T10:48:00.247Z, 10.9
2023-04-18T10:50:00.165Z, 11.1
2023-04-18T10:52:00.118Z, 11.2
2023-04-18T10:54:00.145Z, 11.3
2023-04-18T10:56:00.089Z, 11.3
2023-04-18T10:58:00.118Z, 11.2
2023-04-18T11:00:00.077Z, 11.2
2023-04-18T11:02:00.096Z, 11.6
2023-04-18T11:04:00.180Z, 11.6
2023-04-18T11:06:00.050Z, 11.7
2023-04-18T11:08:00.034Z, 11.7
2023-04-18T11:10:00.051Z, 11.9
2023-04-18T11:12:00.133Z, 12.3
2023-04-18T11:14:00.070Z, 11.9
2023-04-18T11:16:00.098Z, 11.8
2023-04-18T11:18:00.119Z, 12.1
2023-04-18T11:20:00.092Z, 12.4
2023-04-18T11:22:00.065Z, 12.4
2023-04-18T11:24:00.079Z, 12.3
2023-04-18T11:26:00.109Z, 12.2
2023-04-18T11:28:00.156Z, 12.1
2023-04-18T11:30:00.128Z, 12.5
2023-04-18T11:32:00.146Z, 13.1
2023-04-18T11:34:00.150Z, 13
2023-04-18T11:36:00.132Z, 12.6
2023-04-18T11:38:00.103Z, 12.6
2023-04-18T11:40:00.164Z, 12.9
2023-04-18T11:42:00.138Z, 12.8
2023-04-18T11:44:00.125Z, 12.7
2023-04-18T11:46:00.188Z, 12.8
2023-04-18T11:48:00.160Z, 12.9
2023-04-18T11:50:00.138Z, 13
2023-04-18T11:52:00.144Z, 13.2
2023-04-18T11:54:00.128Z, 13.4
2023-04-18T11:56:00.101Z, 13.2
2023-04-18T11:58:00.139Z, 13.6
2023-04-18T12:00:00.109Z, 13.9
2023-04-18T12:02:12.592Z, 14.6
2023-04-18T12:04:00.295Z, 14.2
2023-04-18T12:06:00.352Z, 13.3
2023-04-18T12:08:00.042Z, 12.9
2023-04-18T12:10:00.057Z, 13
2023-04-18T12:12:00.128Z, 12.6
2023-04-18T12:14:00.770Z, 12.4
2023-04-18T12:16:00.108Z, 12.1
2023-04-18T12:18:00.186Z, 12.1
2023-04-18T12:20:00.041Z, 12.3
2023-04-18T12:22:00.072Z, 12.6
2023-04-18T12:24:00.039Z, 12.8
2023-04-18T12:26:00.124Z, 12.8
2023-04-18T12:28:00.131Z, 12.8
2023-04-18T12:30:00.153Z, 12.6
2023-04-18T12:32:00.286Z, 12.5
2023-04-18T12:34:00.226Z, 12.5
2023-04-18T12:36:00.104Z, 12.7
2023-04-18T12:38:00.133Z, 12.4
2023-04-18T12:40:00.167Z, 12.2
2023-04-18T12:42:00.147Z, 12.4
2023-04-18T12:44:00.142Z, 12.6
2023-04-18T12:46:00.121Z, 12.3
2023-04-18T12:48:00.224Z, 12.5
2023-04-18T12:50:00.163Z, 12.8
2023-04-18T12:52:00.153Z, 12.6
2023-04-18T12:54:00.165Z, 12.5
2023-04-18T12:56:00.091Z, 13.1
2023-04-18T12:58:00.055Z, 13.4
2023-04-18T13:00:00.079Z, 13.4
2023-04-18T13:02:00.191Z, 13.6
2023-04-18T13:04:11.832Z, 13.5
2023-04-18T13:06:00.061Z, 13.3
2023-04-18T13:08:15.179Z, 13.2
2023-04-18T13:10:00.038Z, 13.2
2023-04-18T13:12:00.045Z, 13.4
2023-04-18T13:14:00.044Z, 13.4
2023-04-18T13:16:00.089Z, 13.5
2023-04-18T13:18:00.096Z, 13.4
2023-04-18T13:20:00.050Z, 13.4
2023-04-18T13:22:00.035Z, 13.7
2023-04-18T13:24:00.021Z, 13.8
2023-04-18T13:26:00.139Z, 13.7
2023-04-18T13:28:00.166Z, 13.6
2023-04-18T13:30:00.181Z, 13.7
2023-04-18T13:32:00.187Z, 13.6
2023-04-18T13:34:00.132Z, 13.3
2023-04-18T13:36:00.140Z, 13.1
2023-04-18T13:38:00.133Z, 13.3
2023-04-18T13:40:00.153Z, 13.7
2023-04-18T13:42:00.155Z, 14
2023-04-18T13:44:00.136Z, 14.1
2023-04-18T13:46:00.168Z, 14.2
2023-04-18T13:48:00.205Z, 14.4
2023-04-18T13:50:00.182Z, 14
2023-04-18T13:52:00.147Z, 13.8
2023-04-18T13:54:00.137Z, 13.7
2023-04-18T13:56:00.073Z, 13.4
2023-04-18T13:58:00.081Z, 13.3
2023-04-18T14:00:00.069Z, 12.9
2023-04-18T14:02:00.254Z, 12.9
2023-04-18T14:04:00.194Z, 12.9
2023-04-18T14:06:00.111Z, 12.8
2023-04-18T14:08:00.048Z, 12.8
2023-04-18T14:10:00.052Z, 12.9
2023-04-18T14:12:00.093Z, 13.1
2023-04-18T14:14:00.067Z, 13.3
2023-04-18T14:16:00.149Z, 13.4
2023-04-18T14:18:00.089Z, 13.3
2023-04-18T14:20:00.057Z, 13.1
2023-04-18T14:22:00.038Z, 13.3
2023-04-18T14:24:00.053Z, 13.6
2023-04-18T14:26:00.119Z, 13.7
2023-04-18T14:28:00.119Z, 13.6
2023-04-18T14:30:00.129Z, 13.6
2023-04-18T14:32:00.148Z, 13.8
2023-04-18T14:34:00.125Z, 14
2023-04-18T14:36:00.119Z, 13.2
2023-04-18T14:38:00.166Z, 13.1
2023-04-18T14:40:00.110Z, 12.9
2023-04-18T14:42:00.143Z, 13.1
2023-04-18T14:44:00.141Z, 13.3
2023-04-18T14:46:00.108Z, 13.4
2023-04-18T14:48:00.233Z, 13.5
2023-04-18T14:50:00.141Z, 13.8
2023-04-18T14:52:00.119Z, 14.3
2023-04-18T14:54:00.122Z, 13.9
2023-04-18T14:56:00.114Z, 13.4
2023-04-18T14:58:00.095Z, 13.4
2023-04-18T15:00:00.088Z, 13.7
2023-04-18T15:02:00.190Z, 13.6
2023-04-18T15:04:00.280Z, 13.4
2023-04-18T15:06:00.087Z, 13.3
2023-04-18T15:08:00.040Z, 13.3
2023-04-18T15:10:00.051Z, 13.2
2023-04-18T15:12:00.131Z, 13.6
2023-04-18T15:14:00.044Z, 14.1
2023-04-18T15:16:00.103Z, 13.8
2023-04-18T15:18:00.175Z, 14.1
2023-04-18T15:20:00.070Z, 14.5
2023-04-18T15:22:00.024Z, 14.5
2023-04-18T15:24:00.035Z, 14.2
2023-04-18T15:26:00.150Z, 13.8
2023-04-18T15:28:00.134Z, 14
2023-04-18T15:30:00.175Z, 14.2
2023-04-18T15:32:00.353Z, 14.3
2023-04-18T15:34:00.105Z, 14.4
2023-04-18T15:36:00.163Z, 14.2
2023-04-18T15:38:00.104Z, 13.9
2023-04-18T15:40:00.148Z, 13.5
2023-04-18T15:42:00.151Z, 13.3
2023-04-18T15:44:00.123Z, 13.4
2023-04-18T15:46:00.178Z, 13.1
2023-04-18T15:48:00.209Z, 13
2023-04-18T15:50:00.121Z, 13
2023-04-18T15:52:00.116Z, 13
2023-04-18T15:54:00.119Z, 13.2
2023-04-18T15:56:00.066Z, 13.4
2023-04-18T15:58:00.061Z, 13.6
2023-04-18T16:00:00.122Z, 13.7
2023-04-18T16:02:00.148Z, 13.7
2023-04-18T16:04:00.216Z, 13.6
2023-04-18T16:06:00.064Z, 13.1
2023-04-18T16:08:00.056Z, 13.3
2023-04-18T16:10:00.031Z, 13.8
2023-04-18T16:12:00.039Z, 14
2023-04-18T16:14:00.038Z, 13.9
2023-04-18T16:16:00.087Z, 13.6
2023-04-18T16:18:00.098Z, 13.4
2023-04-18T16:20:00.034Z, 13.1
2023-04-18T16:22:00.015Z, 12.8
2023-04-18T16:24:00.041Z, 12.7
2023-04-18T16:26:00.094Z, 12.5
2023-04-18T16:28:00.128Z, 12.4
2023-04-18T16:30:00.148Z, 12.4
2023-04-18T16:32:00.147Z, 12.4
2023-04-18T16:34:00.302Z, 12.3
2023-04-18T16:36:00.119Z, 12.4
2023-04-18T16:38:00.123Z, 12.5
2023-04-18T16:40:00.157Z, 12.6
2023-04-18T16:42:00.136Z, 12.4
2023-04-18T16:44:00.137Z, 12.3
2023-04-18T16:46:00.127Z, 12.1
2023-04-18T16:48:00.197Z, 12.2
2023-04-18T16:50:00.233Z, 12.1
2023-04-18T16:52:00.152Z, 12.2
2023-04-18T16:54:00.129Z, 12.2
2023-04-18T16:56:00.059Z, 12.3
2023-04-18T16:58:00.065Z, 12.2
2023-04-18T17:00:00.137Z, 12.1
2023-04-18T17:02:00.153Z, 11.9
2023-04-18T17:04:00.132Z, 11.8
2023-04-18T17:06:00.058Z, 11.7
2023-04-18T17:08:00.038Z, 11.7
2023-04-18T17:10:00.040Z, 11.7
2023-04-18T17:12:00.089Z, 11.8
2023-04-18T17:14:00.057Z, 11.8
2023-04-18T17:16:00.127Z, 11.8
2023-04-18T17:18:00.239Z, 11.8
2023-04-18T17:20:00.096Z, 11.6
2023-04-18T17:22:00.067Z, 11.6
2023-04-18T17:24:00.066Z, 11.5
2023-04-18T17:26:00.068Z, 11.5
2023-04-18T17:28:00.100Z, 11.6
2023-04-18T17:30:00.129Z, 11.6
2023-04-18T17:32:00.124Z, 11.5
2023-04-18T17:34:00.129Z, 11.4
2023-04-18T17:36:00.138Z, 11.4
2023-04-18T17:38:00.095Z, 11.4
2023-04-18T17:40:00.168Z, 11.5
2023-04-18T17:42:00.179Z, 11.5
2023-04-18T17:44:00.092Z, 11.4
2023-04-18T17:46:00.205Z, 11.3
2023-04-18T17:48:00.194Z, 11.2
2023-04-18T17:50:00.109Z, 11.2
2023-04-18T17:52:00.103Z, 11.1
2023-04-18T17:54:00.133Z, 11.2
2023-04-18T17:56:00.073Z, 11.1
2023-04-18T17:58:00.063Z, 11.1
2023-04-18T18:00:00.071Z, 11.1
2023-04-18T18:02:00.095Z, 11.1
2023-04-18T18:04:00.155Z, 11.1
2023-04-18T18:06:00.058Z, 11.1
2023-04-18T18:08:00.104Z, 11
2023-04-18T18:10:00.087Z, 11
2023-04-18T18:12:00.052Z, 10.9
2023-04-18T18:14:00.049Z, 10.9
2023-04-18T18:16:00.047Z, 10.9
2023-04-18T18:18:00.138Z, 11.1
2023-04-18T18:20:00.047Z, 11.2
2023-04-18T18:22:00.046Z, 11.1
2023-04-18T18:24:00.045Z, 11.2
2023-04-18T18:26:00.120Z, 11
2023-04-18T18:28:00.119Z, 11
2023-04-18T18:30:00.140Z, 10.9
2023-04-18T18:32:00.151Z, 10.9
2023-04-18T18:34:00.117Z, 10.8
2023-04-18T18:36:00.150Z, 10.9
2023-04-18T18:38:00.109Z, 10.9
2023-04-18T18:40:00.101Z, 10.8
2023-04-18T18:42:00.146Z, 10.8
2023-04-18T18:44:00.165Z, 10.8
2023-04-18T18:46:00.135Z, 10.7
2023-04-18T18:48:00.173Z, 10.6
2023-04-18T18:50:00.127Z, 10.5
2023-04-18T18:52:00.139Z, 10.5
2023-04-18T18:54:00.211Z, 10.5
2023-04-18T18:56:00.119Z, 10.5
2023-04-18T18:58:00.057Z, 10.6
2023-04-18T19:00:00.056Z, 10.6
2023-04-18T19:02:00.082Z, 10.6
2023-04-18T19:04:00.287Z, 10.5
2023-04-18T19:06:00.056Z, 10.5
2023-04-18T19:08:00.089Z, 10.5
2023-04-18T19:10:00.082Z, 10.5
2023-04-18T19:12:00.064Z, 10.4
2023-04-18T19:14:00.078Z, 10.5
2023-04-18T19:16:00.089Z, 10.5
2023-04-18T19:18:00.102Z, 10.5
2023-04-18T19:20:00.067Z, 10.4
2023-04-18T19:22:00.052Z, 10.4
2023-04-18T19:24:00.103Z, 10.5
2023-04-18T19:26:00.100Z, 10.5
2023-04-18T19:28:00.110Z, 10.4
2023-04-18T19:30:00.132Z, 10.4
2023-04-18T19:32:00.139Z, 10.4
2023-04-18T19:34:00.104Z, 10.4
2023-04-18T19:36:00.115Z, 10.4
2023-04-18T19:38:00.131Z, 10.4
2023-04-18T19:40:00.150Z, 10.3
2023-04-18T19:42:00.096Z, 10.2
2023-04-18T19:44:00.127Z, 10.2
2023-04-18T19:46:00.222Z, 10.2
2023-04-18T19:48:00.215Z, 10.3
2023-04-18T19:50:00.138Z, 10.3
2023-04-18T19:52:00.121Z, 10.3
2023-04-18T19:54:00.134Z, 10.4
2023-04-18T19:56:00.072Z, 10.3
2023-04-18T19:58:00.072Z, 10.2
2023-04-18T20:00:00.086Z, 10.2
2023-04-18T20:02:03.318Z, 10.2
2023-04-18T20:04:00.590Z, 10.3
2023-04-18T20:06:00.092Z, 10.3
2023-04-18T20:08:00.060Z, 10.2
2023-04-18T20:10:00.037Z, 10.2
2023-04-18T20:12:00.060Z, 10.2
2023-04-18T20:14:00.066Z, 10.2
2023-04-18T20:16:00.075Z, 10.2
2023-04-18T20:18:00.133Z, 10.2
2023-04-18T20:20:00.052Z, 10.2
2023-04-18T20:22:00.041Z, 10.1
2023-04-18T20:24:00.056Z, 10.1
2023-04-18T20:26:00.108Z, 10.1
2023-04-18T20:28:00.114Z, 10.1
2023-04-18T20:30:00.148Z, 10.1
2023-04-18T20:32:00.110Z, 10.1
2023-04-18T20:34:00.151Z, 10.1
2023-04-18T20:36:00.134Z, 10.1
2023-04-18T20:38:00.201Z, 10.1
2023-04-18T20:40:00.148Z, 10.2
2023-04-18T20:42:00.139Z, 10.2
2023-04-18T20:44:00.095Z, 10.2
2023-04-18T20:46:00.131Z, 10.2
2023-04-18T20:48:00.189Z, 10.2
2023-04-18T20:50:00.198Z, 10.2
2023-04-18T20:52:00.136Z, 10
2023-04-18T20:54:00.148Z, 10
2023-04-18T20:56:00.099Z, 10.1
2023-04-18T20:58:00.069Z, 10
2023-04-18T21:00:00.125Z, 10
2023-04-18T21:02:00.157Z, 10.1
2023-04-18T21:04:00.255Z, 10.1
2023-04-18T21:06:00.050Z, 10.1
2023-04-18T21:08:00.070Z, 10.1
2023-04-18T21:10:00.051Z, 10.1
2023-04-18T21:12:00.069Z, 10.1
2023-04-18T21:14:00.058Z, 10.1
2023-04-18T21:16:00.077Z, 10.2
2023-04-18T21:18:00.163Z, 10.2
2023-04-18T21:20:00.066Z, 10.1
2023-04-18T21:22:00.043Z, 10
2023-04-18T21:24:00.054Z, 10
2023-04-18T21:26:00.148Z, 10
2023-04-18T21:28:00.119Z, 10
2023-04-18T21:30:01.321Z, 9.9
2023-04-18T21:32:00.296Z, 9.9
2023-04-18T21:34:00.112Z, 10
2023-04-18T21:36:00.150Z, 9.9
2023-04-18T21:38:00.116Z, 9.9
2023-04-18T21:40:00.163Z, 9.9
2023-04-18T21:42:00.129Z, 9.8
2023-04-18T21:44:00.103Z, 9.9
2023-04-18T21:46:00.152Z, 9.8
2023-04-18T21:48:00.250Z, 9.8
2023-04-18T21:50:00.136Z, 9.7
2023-04-18T21:52:00.160Z, 9.7
2023-04-18T21:54:00.123Z, 9.7
2023-04-18T21:56:00.085Z, 9.7
2023-04-18T21:58:00.106Z, 9.7
2023-04-18T22:00:00.150Z, 9.7
2023-04-18T22:02:00.187Z, 9.7
2023-04-18T22:04:00.212Z, 9.7
2023-04-18T22:06:00.104Z, 9.7
2023-04-18T22:08:00.071Z, 9.7
2023-04-18T22:10:00.061Z, 9.8
2023-04-18T22:12:00.094Z, 9.7
2023-04-18T22:14:00.054Z, 9.7
2023-04-18T22:16:00.050Z, 9.8
2023-04-18T22:18:00.146Z, 9.8
2023-04-18T22:20:00.066Z, 9.8
2023-04-18T22:22:00.049Z, 9.8
2023-04-18T22:24:00.070Z, 9.8
2023-04-18T22:26:00.177Z, 9.9
2023-04-18T22:28:00.122Z, 9.9
2023-04-18T22:30:00.142Z, 9.9
2023-04-18T22:32:00.132Z, 9.9
2023-04-18T22:34:00.105Z, 10
2023-04-18T22:36:00.138Z, 10.1
2023-04-18T22:38:00.131Z, 10.1
2023-04-18T22:40:00.161Z, 10
2023-04-18T22:42:00.140Z, 10.1
2023-04-18T22:44:00.138Z, 10.1
2023-04-18T22:46:00.207Z, 10.1
2023-04-18T22:48:00.184Z, 10.1
2023-04-18T22:50:00.180Z, 10.1
2023-04-18T22:52:00.121Z, 10.1
2023-04-18T22:54:00.147Z, 9.9
2023-04-18T22:56:00.101Z, 9.9
2023-04-18T22:58:00.043Z, 9.7
2023-04-18T23:00:00.053Z, 9.6
2023-04-18T23:02:00.164Z, 9.6
2023-04-18T23:04:00.259Z, 9.6
2023-04-18T23:06:00.069Z, 9.6
2023-04-18T23:08:00.688Z, 9.6
2023-04-18T23:10:00.081Z, 9.6
2023-04-18T23:12:00.183Z, 9.5
2023-04-18T23:14:00.047Z, 9.5
2023-04-18T23:16:00.118Z, 9.6
2023-04-18T23:18:00.158Z, 9.6
2023-04-18T23:20:00.105Z, 9.5
2023-04-18T23:22:00.068Z, 9.4
2023-04-18T23:24:00.073Z, 9.5
2023-04-18T23:26:00.110Z, 9.5
2023-04-18T23:28:00.144Z, 9.6
2023-04-18T23:30:00.162Z, 9.6
2023-04-18T23:32:00.122Z, 9.6
2023-04-18T23:34:00.121Z, 9.5
2023-04-18T23:36:00.143Z, 9.5
2023-04-18T23:38:00.144Z, 9.5
2023-04-18T23:40:00.216Z, 9.6
2023-04-18T23:42:00.124Z, 9.6
2023-04-18T23:44:00.147Z, 9.6
2023-04-18T23:46:00.131Z, 9.6
2023-04-18T23:48:00.238Z, 9.6
2023-04-18T23:50:00.187Z, 9.6
2023-04-18T23:52:00.152Z, 9.8
2023-04-18T23:54:00.164Z, 9.7
2023-04-18T23:56:00.088Z, 9.8
2023-04-18T23:58:00.053Z, 9.6
