createdAt,value
2018-06-13T00:02:35.552Z,15.80
2018-06-13T00:05:11.705Z,15.80
2018-06-13T00:07:46.580Z,15.80
2018-06-13T00:10:15.436Z,15.80
2018-06-13T00:12:44.212Z,15.80
2018-06-13T00:15:16.657Z,15.80
2018-06-13T00:17:48.565Z,15.80
2018-06-13T00:20:18.382Z,15.70
2018-06-13T00:22:47.189Z,15.70
2018-06-13T00:25:18.088Z,15.70
2018-06-13T00:27:46.824Z,15.70
2018-06-13T00:32:48.504Z,15.70
2018-06-13T00:35:17.385Z,15.70
2018-06-13T00:37:56.713Z,15.60
2018-06-13T00:40:32.725Z,15.60
2018-06-13T00:45:34.037Z,15.60
2018-06-13T00:48:03.889Z,15.50
2018-06-13T00:50:32.756Z,15.50
2018-06-13T00:53:01.661Z,15.50
2018-06-13T00:55:31.517Z,15.50
2018-06-13T00:58:00.346Z,15.50
2018-06-13T01:00:29.256Z,15.40
2018-06-13T01:02:59.044Z,15.40
2018-06-13T01:07:56.252Z,15.40
2018-06-13T01:10:25.121Z,15.40
2018-06-13T01:12:54.316Z,15.40
2018-06-13T01:15:30.056Z,15.40
2018-06-13T01:17:59.844Z,15.40
2018-06-13T01:20:32.468Z,15.40
2018-06-13T01:23:01.245Z,15.30
2018-06-13T01:25:31.059Z,15.30
2018-06-13T01:28:00.880Z,15.30
2018-06-13T01:33:06.141Z,15.20
2018-06-13T01:35:34.936Z,15.20
2018-06-13T01:38:04.941Z,15.20
2018-06-13T01:40:33.836Z,15.10
2018-06-13T01:43:03.607Z,15.10
2018-06-13T01:45:34.375Z,15.10
2018-06-13T01:48:03.264Z,15.00
2018-06-13T01:50:32.144Z,14.90
2018-06-13T01:53:00.932Z,14.90
2018-06-13T01:55:30.776Z,14.90
2018-06-13T01:58:00.527Z,14.90
2018-06-13T02:00:31.371Z,14.80
2018-06-13T02:03:01.168Z,14.80
2018-06-13T02:05:36.568Z,14.70
2018-06-13T02:08:09.099Z,14.70
2018-06-13T02:10:39.920Z,14.70
2018-06-13T02:13:08.745Z,14.70
2018-06-13T02:15:39.563Z,14.60
2018-06-13T02:18:08.484Z,14.60
2018-06-13T02:20:41.567Z,14.60
2018-06-13T02:23:20.903Z,14.50
2018-06-13T02:25:49.780Z,14.50
2018-06-13T02:28:18.672Z,14.50
2018-06-13T02:30:52.644Z,14.40
2018-06-13T02:33:23.536Z,14.40
2018-06-13T02:36:02.125Z,14.40
2018-06-13T02:41:01.392Z,14.30
2018-06-13T02:43:30.271Z,14.30
2018-06-13T02:46:07.136Z,14.30
2018-06-13T02:48:37.019Z,14.20
2018-06-13T02:51:10.423Z,14.20
2018-06-13T02:53:40.268Z,14.20
2018-06-13T02:56:13.032Z,14.10
2018-06-13T02:58:47.843Z,14.10
2018-06-13T03:01:20.994Z,14.10
2018-06-13T03:03:51.936Z,14.10
2018-06-13T03:06:20.843Z,14.10
2018-06-13T03:09:01.256Z,14.00
2018-06-13T03:11:36.060Z,14.00
2018-06-13T03:14:04.895Z,14.00
2018-06-13T03:16:33.768Z,13.90
2018-06-13T03:19:02.539Z,13.90
2018-06-13T03:21:31.407Z,13.80
2018-06-13T03:24:00.299Z,13.70
2018-06-13T03:26:34.039Z,13.50
2018-06-13T03:29:02.890Z,13.40
2018-06-13T03:31:31.791Z,13.30
2018-06-13T03:34:00.723Z,13.20
2018-06-13T03:36:33.055Z,13.20
2018-06-13T03:39:01.844Z,13.10
2018-06-13T03:41:30.577Z,13.20
2018-06-13T03:44:00.360Z,13.20
2018-06-13T03:46:31.212Z,13.10
2018-06-13T03:49:01.204Z,13.10
2018-06-13T03:51:31.148Z,13.10
2018-06-13T03:54:01.056Z,13.00
2018-06-13T03:56:29.920Z,13.00
2018-06-13T03:58:58.787Z,12.90
2018-06-13T04:01:27.668Z,12.80
2018-06-13T04:04:01.696Z,12.80
2018-06-13T04:06:46.035Z,12.80
2018-06-13T04:09:18.116Z,12.80
2018-06-13T04:11:50.024Z,12.80
2018-06-13T04:14:18.800Z,12.80
2018-06-13T04:16:51.100Z,12.80
2018-06-13T04:19:20.880Z,12.80
2018-06-13T04:21:49.687Z,12.80
2018-06-13T04:24:18.488Z,12.80
2018-06-13T04:26:55.512Z,12.80
2018-06-13T04:29:24.412Z,12.80
2018-06-13T04:31:59.207Z,12.70
2018-06-13T04:34:31.644Z,12.70
2018-06-13T04:37:01.476Z,12.60
2018-06-13T04:44:37.865Z,12.50
2018-06-13T04:49:55.499Z,12.30
2018-06-13T04:52:24.231Z,12.30
2018-06-13T04:54:58.559Z,12.30
2018-06-13T04:57:28.431Z,12.20
2018-06-13T04:59:57.175Z,12.20
2018-06-13T05:02:25.987Z,12.20
2018-06-13T05:05:02.691Z,12.20
2018-06-13T05:07:31.540Z,12.20
2018-06-13T05:10:16.487Z,12.10
2018-06-13T05:12:53.135Z,12.10
2018-06-13T05:15:24.967Z,12.10
2018-06-13T05:17:54.755Z,12.10
2018-06-13T05:20:35.282Z,12.10
2018-06-13T05:23:07.708Z,12.10
2018-06-13T05:25:42.179Z,12.10
2018-06-13T05:28:11.923Z,12.20
2018-06-13T05:30:44.643Z,12.10
2018-06-13T05:33:13.599Z,12.10
2018-06-13T05:35:48.903Z,12.10
2018-06-13T05:38:21.462Z,12.00
2018-06-13T05:41:01.883Z,12.00
2018-06-13T05:43:36.411Z,12.00
2018-06-13T05:46:07.215Z,11.90
2018-06-13T05:51:35.479Z,11.90
2018-06-13T05:54:04.555Z,11.90
2018-06-13T05:56:40.123Z,12.00
2018-06-13T05:59:13.308Z,12.00
2018-06-13T06:01:52.031Z,12.10
2018-06-13T06:04:22.767Z,12.20
2018-06-13T06:06:52.519Z,12.20
2018-06-13T06:09:22.315Z,12.40
2018-06-13T06:11:53.067Z,12.50
2018-06-13T06:14:42.579Z,12.60
2018-06-13T06:20:10.979Z,12.90
2018-06-13T06:22:48.324Z,12.90
2018-06-13T06:25:20.711Z,12.90
2018-06-13T06:27:50.443Z,13.10
2018-06-13T06:33:29.287Z,13.40
2018-06-13T06:36:02.124Z,13.40
2018-06-13T06:38:46.983Z,13.50
2018-06-13T06:41:22.287Z,13.60
2018-06-13T06:43:51.075Z,13.40
2018-06-13T06:46:30.187Z,13.50
2018-06-13T06:51:43.216Z,13.50
2018-06-13T06:54:14.063Z,13.70
2018-06-13T06:57:00.976Z,13.80
2018-06-13T06:59:30.735Z,14.00
2018-06-13T07:01:59.487Z,14.40
2018-06-13T07:04:29.261Z,14.70
2018-06-13T07:06:59.060Z,14.90
2018-06-13T07:12:27.211Z,15.10
2018-06-13T07:14:57.999Z,15.00
2018-06-13T07:17:26.895Z,15.00
2018-06-13T07:20:02.095Z,14.90
2018-06-13T07:22:41.063Z,15.00
2018-06-13T07:25:09.839Z,15.00
2018-06-13T07:28:01.591Z,14.90
2018-06-13T07:30:45.731Z,14.90
2018-06-13T07:33:34.806Z,14.90
2018-06-13T07:36:04.376Z,14.90
2018-06-13T07:38:36.776Z,15.00
2018-06-13T07:41:11.235Z,15.10
2018-06-13T07:43:40.467Z,15.10
2018-06-13T07:46:15.839Z,15.20
2018-06-13T07:49:01.387Z,15.40
2018-06-13T07:51:44.247Z,15.50
2018-06-13T07:54:13.039Z,15.40
2018-06-13T07:56:41.859Z,15.40
2018-06-13T07:59:10.599Z,15.50
2018-06-13T08:01:39.467Z,15.50
2018-06-13T08:04:08.231Z,15.60
2018-06-13T08:06:36.959Z,15.70
2018-06-13T08:09:07.871Z,15.80
2018-06-13T08:11:38.615Z,15.40
2018-06-13T08:14:12.723Z,15.50
2018-06-13T08:16:48.200Z,15.60
2018-06-13T08:19:20.875Z,15.30
2018-06-13T08:21:49.719Z,15.00
2018-06-13T08:24:24.187Z,15.00
2018-06-13T08:26:54.091Z,14.90
2018-06-13T08:29:23.939Z,14.80
2018-06-13T08:32:07.673Z,14.70
2018-06-13T08:34:43.934Z,14.60
2018-06-13T08:37:23.967Z,14.20
2018-06-13T08:40:03.511Z,13.90
2018-06-13T08:45:26.455Z,13.70
2018-06-13T08:48:12.618Z,13.70
2018-06-13T08:50:41.415Z,13.90
2018-06-13T08:53:32.680Z,14.00
2018-06-13T08:56:11.795Z,14.00
2018-06-13T08:58:40.635Z,13.90
2018-06-13T09:01:14.064Z,14.00
2018-06-13T09:03:43.870Z,13.70
2018-06-13T09:06:22.727Z,13.80
2018-06-13T09:08:51.550Z,13.80
2018-06-13T09:11:26.015Z,13.90
2018-06-13T09:13:59.997Z,14.30
2018-06-13T09:16:32.184Z,14.50
2018-06-13T09:19:00.934Z,14.90
2018-06-13T09:21:35.721Z,15.30
2018-06-13T09:24:08.896Z,15.30
2018-06-13T09:26:37.658Z,15.20
2018-06-13T09:29:06.395Z,15.30
2018-06-13T09:31:41.175Z,15.00
2018-06-13T09:34:13.554Z,15.10
2018-06-13T09:36:43.391Z,15.40
2018-06-13T09:39:13.330Z,15.90
2018-06-13T09:41:50.702Z,16.70
2018-06-13T09:44:36.809Z,16.70
2018-06-13T09:47:06.901Z,16.80
2018-06-13T09:49:36.374Z,17.70
2018-06-13T09:52:05.118Z,17.80
2018-06-13T09:54:37.144Z,18.00
2018-06-13T09:57:05.903Z,18.40
2018-06-13T09:59:41.035Z,18.10
2018-06-13T10:02:15.385Z,18.00
2018-06-13T10:05:02.224Z,17.50
2018-06-13T10:07:42.635Z,17.10
2018-06-13T10:10:20.359Z,17.20
2018-06-13T10:13:03.131Z,17.80
2018-06-13T10:15:38.555Z,18.10
2018-06-13T10:18:09.310Z,18.40
2018-06-13T10:20:38.074Z,19.00
2018-06-13T10:23:08.862Z,20.00
2018-06-13T10:25:43.739Z,21.10
2018-06-13T10:28:12.855Z,21.80
2018-06-13T10:30:46.618Z,21.40
2018-06-13T10:33:15.362Z,22.70
2018-06-13T10:35:44.142Z,22.10
2018-06-13T10:38:21.043Z,20.60
2018-06-13T10:40:51.854Z,19.20
2018-06-13T10:43:23.754Z,18.80
2018-06-13T10:46:03.178Z,18.40
2018-06-13T10:48:39.342Z,17.90
2018-06-13T10:51:20.348Z,17.30
2018-06-13T10:54:03.154Z,16.80
2018-06-13T10:56:32.030Z,16.70
2018-06-13T10:59:04.702Z,17.10
2018-06-13T11:01:34.486Z,18.30
2018-06-13T11:04:04.238Z,20.40
2018-06-13T11:06:34.969Z,21.50
2018-06-13T11:09:05.782Z,20.50
2018-06-13T11:11:34.626Z,19.90
2018-06-13T11:14:04.826Z,19.00
2018-06-13T11:16:38.270Z,18.70
2018-06-13T11:22:03.974Z,16.90
2018-06-13T11:24:48.845Z,16.10
2018-06-13T11:27:17.582Z,15.60
2018-06-13T11:30:02.922Z,15.40
2018-06-13T11:32:49.838Z,15.30
2018-06-13T11:35:26.750Z,15.30
2018-06-13T11:38:01.126Z,15.40
2018-06-13T11:40:41.958Z,15.30
2018-06-13T11:43:16.265Z,15.50
2018-06-13T11:45:52.678Z,15.30
2018-06-13T11:48:25.093Z,15.50
2018-06-13T11:50:53.885Z,15.60
2018-06-13T11:53:28.147Z,15.60
2018-06-13T11:56:00.822Z,15.70
2018-06-13T11:58:34.765Z,16.00
2018-06-13T12:01:04.637Z,16.30
2018-06-13T12:03:34.490Z,16.40
2018-06-13T12:06:04.383Z,16.90
2018-06-13T12:08:33.158Z,17.50
2018-06-13T12:11:03.985Z,17.90
2018-06-13T12:13:41.086Z,17.90
2018-06-13T12:16:09.941Z,18.00
2018-06-13T12:18:39.785Z,18.10
2018-06-13T12:21:12.682Z,18.20
2018-06-13T12:23:41.446Z,18.20
2018-06-13T12:26:10.457Z,18.10
2018-06-13T12:28:40.495Z,17.40
2018-06-13T12:31:09.261Z,17.30
2018-06-13T12:33:40.026Z,17.20
2018-06-13T12:36:13.842Z,17.00
2018-06-13T12:38:43.673Z,16.90
2018-06-13T12:41:12.570Z,17.20
2018-06-13T12:43:44.158Z,17.20
2018-06-13T12:46:12.926Z,17.00
2018-06-13T12:48:41.669Z,17.40
2018-06-13T12:51:11.542Z,17.70
2018-06-13T12:53:56.501Z,17.90
2018-06-13T12:56:30.301Z,17.60
2018-06-13T12:59:04.249Z,17.40
2018-06-13T13:01:34.943Z,17.40
2018-06-13T13:04:04.742Z,17.40
2018-06-13T13:06:33.609Z,17.60
2018-06-13T13:09:07.521Z,17.40
2018-06-13T13:11:36.328Z,17.20
2018-06-13T13:14:05.193Z,17.10
2018-06-13T13:16:33.990Z,17.50
2018-06-13T13:19:02.881Z,17.60
2018-06-13T13:21:31.770Z,17.30
2018-06-13T13:24:01.973Z,17.10
2018-06-13T13:26:30.897Z,17.00
2018-06-13T13:29:04.290Z,16.80
2018-06-13T13:31:33.181Z,17.10
2018-06-13T13:34:02.073Z,16.80
2018-06-13T13:36:31.118Z,16.70
2018-06-13T13:38:59.934Z,16.70
2018-06-13T13:41:32.933Z,16.90
2018-06-13T13:44:02.721Z,16.80
2018-06-13T13:46:31.506Z,17.00
2018-06-13T13:49:02.702Z,17.20
2018-06-13T13:51:38.442Z,16.80
2018-06-13T13:54:07.444Z,16.80
2018-06-13T13:56:40.625Z,17.00
2018-06-13T14:02:02.758Z,16.90
2018-06-13T14:07:30.161Z,16.30
2018-06-13T14:09:59.074Z,16.20
2018-06-13T14:12:27.857Z,16.00
2018-06-13T14:15:01.592Z,16.10
2018-06-13T14:17:35.921Z,16.30
2018-06-13T14:20:06.049Z,16.60
2018-06-13T14:22:39.317Z,16.70
2018-06-13T14:25:10.177Z,16.50
2018-06-13T14:27:50.185Z,16.30
2018-06-13T14:30:29.085Z,16.30
2018-06-13T14:33:02.149Z,16.30
2018-06-13T14:35:31.913Z,16.30
2018-06-13T14:38:11.699Z,16.30
2018-06-13T14:40:40.589Z,16.00
2018-06-13T14:43:09.729Z,16.20
2018-06-13T14:45:49.757Z,16.20
2018-06-13T14:48:23.125Z,16.20
2018-06-13T14:50:56.669Z,16.30
2018-06-13T14:53:26.554Z,16.20
2018-06-13T14:56:00.865Z,16.00
2018-06-13T14:58:29.949Z,16.30
2018-06-13T15:01:04.434Z,16.10
2018-06-13T15:03:33.250Z,16.00
2018-06-13T15:06:05.765Z,15.80
2018-06-13T15:08:38.484Z,15.70
2018-06-13T15:11:10.305Z,15.70
2018-06-13T15:13:43.097Z,15.80
2018-06-13T15:16:16.066Z,15.90
2018-06-13T15:18:45.173Z,15.90
2018-06-13T15:21:20.157Z,15.90
2018-06-13T15:23:52.601Z,16.10
2018-06-13T15:26:24.521Z,16.10
2018-06-13T15:28:56.569Z,16.30
2018-06-13T15:31:28.533Z,16.30
2018-06-13T15:33:57.429Z,16.40
2018-06-13T15:36:26.429Z,16.20
2018-06-13T15:38:55.297Z,16.20
2018-06-13T15:41:24.093Z,16.10
2018-06-13T15:43:54.976Z,16.00
2018-06-13T15:46:24.828Z,16.10
2018-06-13T15:48:58.337Z,16.30
2018-06-13T15:51:28.085Z,16.10
2018-06-13T15:53:57.973Z,15.90
2018-06-13T15:56:28.793Z,15.80
2018-06-13T15:59:01.421Z,15.80
2018-06-13T16:01:36.205Z,15.90
2018-06-13T16:04:05.057Z,15.80
2018-06-13T16:06:35.744Z,15.80
2018-06-13T16:09:07.625Z,15.80
2018-06-13T16:11:43.524Z,15.90
2018-06-13T16:14:13.418Z,16.00
2018-06-13T16:16:42.689Z,16.10
2018-06-13T16:19:11.521Z,16.20
2018-06-13T16:21:40.304Z,16.20
2018-06-13T16:24:10.121Z,16.10
2018-06-13T16:29:08.529Z,16.00
2018-06-13T16:31:37.314Z,16.20
2018-06-13T16:34:06.104Z,16.20
2018-06-13T16:36:36.881Z,16.00
2018-06-13T16:39:07.652Z,15.80
2018-06-13T16:41:36.512Z,15.70
2018-06-13T16:44:05.525Z,15.60
2018-06-13T16:46:39.502Z,15.40
2018-06-13T16:49:09.388Z,15.20
2018-06-13T16:51:47.365Z,15.10
2018-06-13T16:54:32.557Z,15.00
2018-06-13T16:59:30.890Z,14.90
2018-06-13T17:02:00.753Z,14.80
2018-06-13T17:04:29.536Z,14.80
2018-06-13T17:07:03.697Z,14.80
2018-06-13T17:09:35.733Z,14.80
2018-06-13T17:12:04.537Z,14.70
2018-06-13T17:14:33.304Z,14.80
2018-06-13T17:17:05.317Z,14.80
2018-06-13T17:19:35.269Z,14.80
2018-06-13T17:22:07.389Z,14.70
2018-06-13T17:24:39.221Z,14.70
2018-06-13T17:27:08.201Z,14.70
2018-06-13T17:29:37.153Z,14.60
2018-06-13T17:32:05.941Z,14.50
2018-06-13T17:34:36.913Z,14.60
2018-06-13T17:37:06.657Z,14.40
2018-06-13T17:39:36.500Z,14.50
2018-06-13T17:42:06.304Z,14.50
2018-06-13T17:44:35.193Z,14.50
2018-06-13T17:47:09.565Z,14.50
2018-06-13T17:49:39.401Z,14.50
2018-06-13T17:52:08.521Z,14.40
2018-06-13T17:54:39.465Z,14.40
2018-06-13T17:57:13.760Z,14.40
2018-06-13T17:59:43.641Z,14.30
2018-06-13T18:02:12.529Z,14.30
2018-06-13T18:04:41.409Z,14.20
2018-06-13T18:07:22.281Z,14.30
2018-06-13T18:09:57.249Z,14.20
2018-06-13T18:12:26.147Z,14.10
2018-06-13T18:14:55.953Z,14.10
2018-06-13T18:17:24.806Z,14.10
2018-06-13T18:19:54.621Z,14.10
2018-06-13T18:22:23.660Z,14.10
2018-06-13T18:24:52.552Z,14.10
2018-06-13T18:27:21.492Z,14.10
2018-06-13T18:29:59.468Z,14.00
2018-06-13T18:32:29.196Z,14.00
2018-06-13T18:35:00.042Z,14.00
2018-06-13T18:37:36.728Z,13.90
2018-06-13T18:40:06.556Z,13.90
2018-06-13T18:42:49.988Z,13.90
2018-06-13T18:45:18.764Z,13.90
2018-06-13T18:48:02.566Z,13.90
2018-06-13T18:50:36.508Z,13.80
2018-06-13T18:53:06.296Z,13.80
2018-06-13T18:55:36.352Z,13.70
2018-06-13T18:58:05.148Z,13.70
2018-06-13T19:00:42.952Z,13.70
2018-06-13T19:03:13.815Z,13.70
2018-06-13T19:05:43.636Z,13.70
2018-06-13T19:08:12.388Z,13.60
2018-06-13T19:10:49.735Z,13.70
2018-06-13T19:13:19.526Z,13.60
2018-06-13T19:15:49.336Z,13.60
2018-06-13T19:18:20.092Z,13.60
2018-06-13T19:20:48.960Z,13.60
2018-06-13T19:23:19.744Z,13.60
2018-06-13T19:25:48.472Z,13.50
2018-06-13T19:28:23.315Z,13.50
2018-06-13T19:30:52.147Z,13.40
2018-06-13T19:33:20.995Z,13.40
2018-06-13T19:35:56.235Z,13.30
2018-06-13T19:38:26.027Z,13.30
2018-06-13T19:41:07.183Z,13.30
2018-06-13T19:43:40.175Z,13.20
2018-06-13T19:46:15.159Z,13.20
2018-06-13T19:48:48.667Z,13.20
2018-06-13T19:51:17.536Z,13.20
2018-06-13T19:58:57.519Z,13.20
2018-06-13T20:01:28.270Z,13.10
2018-06-13T20:04:03.663Z,13.20
2018-06-13T20:06:39.211Z,13.10
2018-06-13T20:09:10.698Z,13.10
2018-06-13T20:11:39.863Z,13.10
2018-06-13T20:14:16.067Z,13.10
2018-06-13T20:16:52.450Z,13.10
2018-06-13T20:19:30.111Z,13.10
2018-06-13T20:21:59.624Z,13.10
2018-06-13T20:27:05.423Z,13.10
2018-06-13T20:29:41.665Z,13.10
2018-06-13T20:32:28.817Z,13.00
2018-06-13T20:34:59.879Z,13.10
2018-06-13T20:37:29.735Z,13.00
2018-06-13T20:39:58.491Z,13.00
2018-06-13T20:42:28.374Z,13.00
2018-06-13T20:45:00.323Z,13.00
2018-06-13T20:47:36.499Z,13.00
2018-06-13T20:50:05.319Z,13.00
2018-06-13T20:52:38.819Z,13.00
2018-06-13T20:55:07.655Z,13.00
2018-06-13T20:57:37.531Z,13.00
2018-06-13T21:02:36.779Z,13.00
2018-06-13T21:05:08.843Z,12.90
2018-06-13T21:07:37.651Z,12.90
2018-06-13T21:10:06.455Z,12.90
2018-06-13T21:12:35.255Z,12.90
2018-06-13T21:15:04.915Z,13.00
2018-06-13T21:17:33.869Z,12.90
2018-06-13T21:20:05.674Z,12.90
2018-06-13T21:22:35.474Z,12.90
2018-06-13T21:25:05.302Z,12.90
2018-06-13T21:27:37.786Z,12.90
2018-06-13T21:30:06.583Z,12.90
2018-06-13T21:32:48.650Z,12.90
2018-06-13T21:35:17.420Z,12.90
2018-06-13T21:37:46.184Z,12.80
2018-06-13T21:42:43.555Z,12.80
2018-06-13T21:45:16.839Z,12.80
2018-06-13T21:50:17.779Z,12.90
2018-06-13T21:52:46.590Z,12.80
2018-06-13T21:55:15.395Z,12.80
2018-06-13T21:57:44.263Z,12.90
2018-06-13T22:00:14.178Z,12.80
2018-06-13T22:05:19.071Z,12.80
2018-06-13T22:07:47.935Z,12.70
2018-06-13T22:10:17.687Z,12.70
2018-06-13T22:12:46.506Z,12.60
2018-06-13T22:15:24.016Z,12.60
2018-06-13T22:18:04.362Z,12.60
2018-06-13T22:20:38.625Z,12.60
2018-06-13T22:23:07.479Z,12.60
2018-06-13T22:25:39.663Z,12.60
2018-06-13T22:28:08.555Z,12.50
2018-06-13T22:30:43.047Z,12.50
2018-06-13T22:33:12.922Z,12.50
2018-06-13T22:35:48.835Z,12.50
2018-06-13T22:38:17.751Z,12.50
2018-06-13T22:40:52.123Z,12.50
2018-06-13T22:43:23.896Z,12.50
2018-06-13T22:45:52.795Z,12.50
2018-06-13T22:48:21.683Z,12.50
2018-06-13T22:50:51.547Z,12.50
2018-06-13T22:53:20.443Z,12.50
2018-06-13T22:55:50.159Z,12.50
2018-06-13T22:58:30.395Z,12.40
2018-06-13T23:01:11.363Z,12.40
2018-06-13T23:03:40.247Z,12.40
2018-06-13T23:06:17.044Z,12.40
2018-06-13T23:08:46.927Z,12.50
2018-06-13T23:11:17.739Z,12.40
2018-06-13T23:13:52.615Z,12.40
2018-06-13T23:16:21.443Z,12.40
2018-06-13T23:18:53.606Z,12.40
2018-06-13T23:21:38.399Z,12.30
2018-06-13T23:24:07.299Z,12.30
2018-06-13T23:26:42.093Z,12.30
2018-06-13T23:29:13.083Z,12.20
2018-06-13T23:31:55.607Z,12.20
2018-06-13T23:34:24.415Z,12.20
2018-06-13T23:36:54.235Z,12.20
2018-06-13T23:39:24.063Z,12.20
2018-06-13T23:42:06.123Z,12.20
2018-06-13T23:44:35.870Z,12.20
2018-06-13T23:47:05.671Z,12.20
2018-06-13T23:52:19.690Z,12.10
2018-06-13T23:54:58.291Z,12.20
2018-06-13T23:57:30.823Z,12.20
