createdAt,value
2023-09-06T00:02:43.126Z,11.2
2023-09-06T00:07:43.319Z,13.1
2023-09-06T00:12:43.139Z,13.1
2023-09-06T00:17:43.336Z,10.9
2023-09-06T00:22:43.098Z,17.0
2023-09-06T00:27:43.325Z,13.2
2023-09-06T00:32:43.157Z,12.0
2023-09-06T00:37:43.286Z,13.9
2023-09-06T00:42:43.167Z,13.9
2023-09-06T00:47:43.362Z,17.5
2023-09-06T00:52:43.125Z,18.2
2023-09-06T00:57:43.381Z,19.7
2023-09-06T01:02:43.218Z,18.6
2023-09-06T01:07:43.333Z,23.5
2023-09-06T01:12:43.160Z,23.5
2023-09-06T01:17:43.360Z,18.7
2023-09-06T01:22:43.102Z,24.0
2023-09-06T01:27:43.348Z,16.7
2023-09-06T01:32:43.173Z,19.9
2023-09-06T01:37:43.293Z,15.8
2023-09-06T01:42:43.127Z,15.8
2023-09-06T01:47:43.342Z,24.0
2023-09-06T01:52:43.108Z,16.3
2023-09-06T01:57:43.378Z,16.8
2023-09-06T02:02:43.148Z,16.8
2023-09-06T02:07:43.296Z,17.5
2023-09-06T02:12:43.185Z,17.5
2023-09-06T02:17:43.382Z,21.5
2023-09-06T02:22:43.127Z,17.0
2023-09-06T02:27:43.326Z,19.9
2023-09-06T02:32:43.235Z,16.8
2023-09-06T02:37:43.307Z,20.8
2023-09-06T02:42:43.147Z,20.8
2023-09-06T02:47:43.334Z,21.1
2023-09-06T02:52:43.144Z,19.0
2023-09-06T02:57:43.449Z,14.8
2023-09-06T03:02:43.182Z,20.2
2023-09-06T03:07:43.354Z,18.5
2023-09-06T03:12:43.131Z,18.5
2023-09-06T03:17:43.322Z,17.8
2023-09-06T03:22:43.120Z,19.4
2023-09-06T03:27:43.358Z,16.3
2023-09-06T03:32:43.149Z,17.7
2023-09-06T03:37:43.349Z,17.7
2023-09-06T03:42:43.132Z,22.0
2023-09-06T03:47:43.546Z,21.7
2023-09-06T03:52:43.170Z,18.3
2023-09-06T03:57:43.358Z,17.6
2023-09-06T04:02:43.211Z,19.7
2023-09-06T04:07:43.410Z,19.7
2023-09-06T04:12:43.195Z,17.0
2023-09-06T04:17:43.484Z,23.1
2023-09-06T04:22:43.193Z,17.9
2023-09-06T04:27:43.328Z,19.5
2023-09-06T04:32:43.190Z,18.9
2023-09-06T04:37:43.356Z,18.9
2023-09-06T04:42:43.138Z,21.8
2023-09-06T04:47:43.431Z,22.5
2023-09-06T04:52:43.158Z,21.5
2023-09-06T04:57:43.366Z,23.2
2023-09-06T05:02:43.227Z,27.5
2023-09-06T05:07:43.368Z,27.5
2023-09-06T05:12:43.148Z,25.8
2023-09-06T05:17:43.366Z,23.2
2023-09-06T05:22:43.199Z,21.6
2023-09-06T05:27:43.339Z,23.1
2023-09-06T05:32:43.204Z,22.9
2023-09-06T05:37:43.461Z,22.9
2023-09-06T05:42:43.138Z,23.7
2023-09-06T05:47:43.442Z,23.9
2023-09-06T05:52:43.142Z,24.3
2023-09-06T05:57:43.380Z,26.2
2023-09-06T06:02:43.330Z,25.9
2023-09-06T06:07:43.378Z,25.9
2023-09-06T06:12:43.153Z,27.0
2023-09-06T06:17:43.456Z,32.1
2023-09-06T06:22:43.128Z,29.5
2023-09-06T06:27:43.474Z,30.8
2023-09-06T06:32:43.260Z,36.0
2023-09-06T06:37:43.366Z,36.0
2023-09-06T06:42:43.169Z,31.5
2023-09-06T06:47:43.409Z,37.7
2023-09-06T06:52:43.186Z,36.0
2023-09-06T06:57:43.385Z,39.1
2023-09-06T07:02:43.233Z,39.7
2023-09-06T07:07:43.445Z,39.7
2023-09-06T07:12:43.157Z,43.2
2023-09-06T07:17:43.465Z,40.0
2023-09-06T07:22:43.161Z,33.4
2023-09-06T07:27:43.387Z,33.2
2023-09-06T07:32:43.243Z,34.6
2023-09-06T07:37:43.376Z,34.6
2023-09-06T07:42:43.191Z,37.8
2023-09-06T07:47:43.524Z,36.4
2023-09-06T07:52:43.170Z,32.4
2023-09-06T07:57:43.387Z,33.3
2023-09-06T08:02:43.210Z,28.9
2023-09-06T08:07:43.386Z,28.9
2023-09-06T08:12:43.161Z,36.9
2023-09-06T08:17:43.457Z,31.6
2023-09-06T08:22:45.356Z,29.2
2023-09-06T08:27:43.405Z,31.5
2023-09-06T08:32:43.461Z,28.1
2023-09-06T08:37:43.393Z,28.1
2023-09-06T08:42:43.172Z,27.0
2023-09-06T08:47:43.505Z,24.4
2023-09-06T08:52:43.221Z,27.2
2023-09-06T08:57:43.379Z,22.7
2023-09-06T09:02:43.258Z,26.0
2023-09-06T09:07:43.396Z,26.0
2023-09-06T09:12:43.286Z,26.5
2023-09-06T09:17:57.087Z,26.2
2023-09-06T09:22:43.254Z,27.8
2023-09-06T09:27:43.381Z,19.8
2023-09-06T09:32:43.315Z,30.7
2023-09-06T09:37:43.371Z,30.7
2023-09-06T09:42:43.235Z,29.3
2023-09-06T09:47:53.084Z,30.9
2023-09-06T09:52:43.323Z,27.8
2023-09-06T09:57:43.364Z,28.8
2023-09-06T10:02:43.212Z,26.8
2023-09-06T10:07:49.592Z,26.8
2023-09-06T10:12:43.200Z,23.5
2023-09-06T10:17:43.439Z,27.6
2023-09-06T10:22:43.227Z,26.9
2023-09-06T10:27:43.507Z,24.1
2023-09-06T10:32:43.310Z,22.8
2023-09-06T10:37:43.417Z,22.8
2023-09-06T10:42:43.227Z,20.4
2023-09-06T10:52:43.183Z,21.6
2023-09-06T10:57:43.538Z,22.4
2023-09-06T11:07:48.691Z,24.1
2023-09-06T11:12:43.220Z,21.9
2023-09-06T11:17:44.668Z,15.5
2023-09-06T11:22:43.315Z,23.8
2023-09-06T11:27:43.264Z,19.9
2023-09-06T11:32:43.235Z,21.4
2023-09-06T11:37:43.277Z,21.4
2023-09-06T11:42:43.189Z,24.5
2023-09-06T11:47:43.327Z,17.9
2023-09-06T11:57:43.202Z,17.5
2023-09-06T12:02:43.274Z,17.6
2023-09-06T12:07:43.437Z,17.6
2023-09-06T12:12:43.178Z,14.7
2023-09-06T12:17:43.342Z,13.7
2023-09-06T12:22:43.213Z,11.7
2023-09-06T12:27:43.283Z,12.9
2023-09-06T12:32:43.264Z,8.9
2023-09-06T12:47:43.304Z,8.9
2023-09-06T12:52:43.174Z,9.9
2023-09-06T13:02:43.340Z,6.5
2023-09-06T13:07:43.467Z,6.5
2023-09-06T13:12:43.249Z,7.7
2023-09-06T13:17:43.643Z,7.2
2023-09-06T13:22:43.205Z,5.7
2023-09-06T13:27:43.216Z,8.7
2023-09-06T13:32:43.269Z,8.9
2023-09-06T13:37:43.317Z,8.9
2023-09-06T13:42:43.277Z,6.8
2023-09-06T13:47:43.453Z,10.8
2023-09-06T13:52:43.214Z,10.4
2023-09-06T13:57:43.532Z,6.7
2023-09-06T14:02:43.471Z,7.0
2023-09-06T14:07:43.335Z,7.0
2023-09-06T14:17:43.335Z,6.8
2023-09-06T14:22:43.242Z,9.1
2023-09-06T14:27:43.327Z,7.9
2023-09-06T14:32:43.338Z,7.2
2023-09-06T14:37:43.224Z,7.2
2023-09-06T14:42:43.257Z,7.6
2023-09-06T14:47:43.398Z,7.5
2023-09-06T14:52:43.244Z,6.7
2023-09-06T14:57:43.589Z,8.0
2023-09-06T15:02:43.351Z,8.3
2023-09-06T15:07:43.226Z,8.3
2023-09-06T15:12:43.276Z,8.7
2023-09-06T15:17:43.355Z,9.3
2023-09-06T15:22:43.234Z,10.1
2023-09-06T15:27:43.333Z,9.9
2023-09-06T15:32:43.293Z,9.9
2023-09-06T15:37:43.340Z,9.5
2023-09-06T15:42:43.300Z,9.6
2023-09-06T15:47:43.370Z,11.5
2023-09-06T15:52:43.288Z,15.6
2023-09-06T15:57:43.337Z,12.2
2023-09-06T16:02:43.392Z,12.2
2023-09-06T16:07:43.343Z,16.0
2023-09-06T16:12:44.803Z,17.8
2023-09-06T16:17:43.456Z,12.8
2023-09-06T16:22:43.302Z,13.2
2023-09-06T16:27:43.368Z,9.9
2023-09-06T16:32:43.349Z,9.9
2023-09-06T16:42:43.318Z,9.6
2023-09-06T16:47:43.364Z,9.2
2023-09-06T16:52:43.280Z,7.8
2023-09-06T16:57:43.378Z,10.7
2023-09-06T17:02:43.277Z,10.7
2023-09-06T17:12:43.259Z,10.0
2023-09-06T17:17:43.312Z,13.9
2023-09-06T17:22:43.367Z,12.1
2023-09-06T17:27:43.765Z,14.5
2023-09-06T17:32:43.399Z,14.5
2023-09-06T17:37:43.388Z,11.4
2023-09-06T17:42:43.282Z,13.9
2023-09-06T17:47:43.567Z,13.6
2023-09-06T17:57:43.370Z,12.5
2023-09-06T18:02:43.445Z,12.5
2023-09-06T18:07:43.522Z,10.3
2023-09-06T18:12:43.294Z,9.3
2023-09-06T18:17:43.458Z,9.6
2023-09-06T18:22:43.298Z,8.2
2023-09-06T18:27:43.355Z,12.1
2023-09-06T18:32:43.323Z,12.1
2023-09-06T18:37:43.546Z,7.3
2023-09-06T18:42:43.290Z,9.3
2023-09-06T18:47:43.604Z,8.2
2023-09-06T18:52:43.322Z,9.3
2023-09-06T18:57:55.012Z,11.3
2023-09-06T19:02:43.351Z,11.3
2023-09-06T19:07:43.517Z,9.3
2023-09-06T19:12:43.303Z,11.7
2023-09-06T19:17:43.684Z,10.2
2023-09-06T19:22:43.330Z,11.6
2023-09-06T19:27:43.526Z,8.4
2023-09-06T19:32:43.377Z,8.4
2023-09-06T19:37:43.542Z,12.8
2023-09-06T19:42:43.311Z,14.7
2023-09-06T19:47:43.451Z,12.2
2023-09-06T19:52:43.318Z,11.3
2023-09-06T19:57:43.404Z,9.9
2023-09-06T20:02:43.703Z,9.9
2023-09-06T20:07:43.527Z,12.6
2023-09-06T20:12:43.329Z,10.6
2023-09-06T20:17:43.644Z,9.5
2023-09-06T20:22:43.339Z,10.7
2023-09-06T20:32:43.343Z,9.6
2023-09-06T20:37:43.533Z,15.3
2023-09-06T20:42:43.335Z,18.1
2023-09-06T20:47:43.564Z,11.4
2023-09-06T20:52:43.325Z,10.2
2023-09-06T20:57:43.581Z,7.3
2023-09-06T21:02:43.375Z,7.3
2023-09-06T21:07:43.566Z,6.8
2023-09-06T21:12:43.322Z,6.0
2023-09-06T21:17:43.576Z,7.9
2023-09-06T21:22:43.336Z,7.4
2023-09-06T21:27:43.565Z,7.2
2023-09-06T21:32:43.396Z,7.2
2023-09-06T21:37:43.564Z,10.3
2023-09-06T21:42:43.421Z,5.9
2023-09-06T21:47:43.588Z,5.4
2023-09-06T21:52:43.351Z,5.5
2023-09-06T21:57:55.198Z,7.7
2023-09-06T22:02:43.460Z,7.7
2023-09-06T22:07:43.562Z,5.3
2023-09-06T22:12:43.367Z,5.4
2023-09-06T22:17:43.602Z,4.5
2023-09-06T22:22:43.356Z,5.0
2023-09-06T22:27:43.608Z,4.8
2023-09-06T22:32:43.350Z,4.8
2023-09-06T22:37:43.559Z,6.8
2023-09-06T22:42:43.398Z,5.6
2023-09-06T22:47:43.602Z,8.4
2023-09-06T22:52:43.403Z,6.5
2023-09-06T22:57:43.565Z,7.0
2023-09-06T23:02:43.471Z,7.0
2023-09-06T23:07:43.592Z,6.0
2023-09-06T23:12:43.372Z,7.2
2023-09-06T23:17:43.590Z,6.7
2023-09-06T23:27:43.540Z,6.9
2023-09-06T23:32:43.410Z,6.9
2023-09-06T23:37:43.612Z,8.3
2023-09-06T23:42:43.367Z,7.3
2023-09-06T23:47:43.627Z,6.9
2023-09-06T23:52:43.424Z,9.2
2023-09-06T23:57:43.587Z,7.4
