createdAt,value
2019-02-15T00:00:49.561Z,24.52
2019-02-15T00:01:49.549Z,24.51
2019-02-15T00:02:49.541Z,24.58
2019-02-15T00:03:49.539Z,24.56
2019-02-15T00:04:49.516Z,24.55
2019-02-15T00:05:49.504Z,24.59
2019-02-15T00:06:49.494Z,24.56
2019-02-15T00:07:49.488Z,24.52
2019-02-15T00:08:49.507Z,24.46
2019-02-15T00:09:49.465Z,24.51
2019-02-15T00:10:49.449Z,24.46
2019-02-15T00:11:49.441Z,24.46
2019-02-15T00:12:49.429Z,24.54
2019-02-15T00:13:49.433Z,24.46
2019-02-15T00:14:49.414Z,24.58
2019-02-15T00:15:49.396Z,24.48
2019-02-15T00:16:49.384Z,24.51
2019-02-15T00:17:49.373Z,24.49
2019-02-15T00:18:49.376Z,24.51
2019-02-15T00:19:49.352Z,24.51
2019-02-15T00:20:49.343Z,24.48
2019-02-15T00:21:49.349Z,24.54
2019-02-15T00:22:49.317Z,24.54
2019-02-15T00:23:49.319Z,24.51
2019-02-15T00:24:49.296Z,24.46
2019-02-15T00:25:49.294Z,24.56
2019-02-15T00:26:49.275Z,24.54
2019-02-15T00:27:49.262Z,24.51
2019-02-15T00:28:49.263Z,24.52
2019-02-15T00:29:49.243Z,24.54
2019-02-15T00:30:49.231Z,24.51
2019-02-15T00:31:49.244Z,24.48
2019-02-15T00:32:49.210Z,24.59
2019-02-15T00:33:49.230Z,24.45
2019-02-15T00:34:49.188Z,24.45
2019-02-15T00:35:49.176Z,24.45
2019-02-15T00:36:49.163Z,24.54
2019-02-15T00:37:49.154Z,24.48
2019-02-15T00:38:49.141Z,24.49
2019-02-15T00:39:49.143Z,24.49
2019-02-15T00:40:49.120Z,24.49
2019-02-15T00:41:49.111Z,24.52
2019-02-15T00:42:49.102Z,24.46
2019-02-15T00:43:49.087Z,24.54
2019-02-15T00:44:49.103Z,24.46
2019-02-15T00:45:49.064Z,24.49
2019-02-15T00:46:49.053Z,24.52
2019-02-15T00:47:49.041Z,24.55
2019-02-15T00:48:49.057Z,24.51
2019-02-15T00:49:49.031Z,24.48
2019-02-15T00:50:49.009Z,24.49
2019-02-15T00:51:49.002Z,24.45
2019-02-15T00:52:48.988Z,24.51
2019-02-15T00:53:48.976Z,24.46
2019-02-15T00:54:49.007Z,24.49
2019-02-15T00:55:48.957Z,24.48
2019-02-15T00:56:48.945Z,24.48
2019-02-15T00:57:48.933Z,24.48
2019-02-15T00:58:48.922Z,24.49
2019-02-15T00:59:48.922Z,24.44
2019-02-15T01:00:49.708Z,24.59
2019-02-15T01:01:48.888Z,24.51
2019-02-15T01:02:48.877Z,24.49
2019-02-15T01:03:48.866Z,24.56
2019-02-15T01:04:48.866Z,24.45
2019-02-15T01:05:48.843Z,24.54
2019-02-15T01:06:48.831Z,24.48
2019-02-15T01:07:48.828Z,24.48
2019-02-15T01:08:48.813Z,24.54
2019-02-15T01:09:48.811Z,24.49
2019-02-15T01:10:48.798Z,24.48
2019-02-15T01:11:48.777Z,24.54
2019-02-15T01:12:48.774Z,24.54
2019-02-15T01:13:48.755Z,24.48
2019-02-15T01:14:48.756Z,24.54
2019-02-15T01:15:48.736Z,24.45
2019-02-15T01:16:48.726Z,24.52
2019-02-15T01:17:48.728Z,24.46
2019-02-15T01:18:48.698Z,24.48
2019-02-15T01:19:48.699Z,24.51
2019-02-15T01:20:48.679Z,24.48
2019-02-15T01:21:48.669Z,24.46
2019-02-15T01:22:48.657Z,24.51
2019-02-15T01:23:48.650Z,24.51
2019-02-15T01:24:48.654Z,24.54
2019-02-15T01:25:48.623Z,24.48
2019-02-15T01:26:48.612Z,24.46
2019-02-15T01:27:48.600Z,24.48
2019-02-15T01:28:48.591Z,24.49
2019-02-15T01:29:48.591Z,24.45
2019-02-15T01:30:48.574Z,24.46
2019-02-15T01:31:48.557Z,24.48
2019-02-15T01:32:48.548Z,24.51
2019-02-15T01:33:48.536Z,24.49
2019-02-15T01:34:48.553Z,24.45
2019-02-15T01:35:48.513Z,24.42
2019-02-15T01:36:48.502Z,24.45
2019-02-15T01:37:48.492Z,24.51
2019-02-15T01:38:48.537Z,24.48
2019-02-15T01:39:48.471Z,24.46
2019-02-15T01:40:48.480Z,24.44
2019-02-15T01:41:48.446Z,24.59
2019-02-15T01:42:48.439Z,24.44
2019-02-15T01:43:48.426Z,24.48
2019-02-15T01:44:48.414Z,24.45
2019-02-15T01:45:48.417Z,24.49
2019-02-15T01:46:48.397Z,24.51
2019-02-15T01:47:48.385Z,24.48
2019-02-15T01:48:48.369Z,24.46
2019-02-15T01:49:48.360Z,24.49
2019-02-15T01:50:48.369Z,24.46
2019-02-15T01:51:48.336Z,24.46
2019-02-15T01:52:48.329Z,24.46
2019-02-15T01:53:48.317Z,24.45
2019-02-15T01:54:48.302Z,24.48
2019-02-15T01:55:48.305Z,24.44
2019-02-15T01:56:48.283Z,24.48
2019-02-15T01:57:48.271Z,24.48
2019-02-15T01:58:48.276Z,24.51
2019-02-15T01:59:48.248Z,24.49
2019-02-15T02:00:48.251Z,24.40
2019-02-15T02:01:48.227Z,24.49
2019-02-15T02:02:48.216Z,24.45
2019-02-15T02:03:48.225Z,24.48
2019-02-15T02:04:48.194Z,24.45
2019-02-15T02:05:48.193Z,24.40
2019-02-15T02:06:48.175Z,24.46
2019-02-15T02:07:48.160Z,24.46
2019-02-15T02:08:48.154Z,24.46
2019-02-15T02:09:48.141Z,24.51
2019-02-15T02:10:48.151Z,24.49
2019-02-15T02:11:48.118Z,24.46
2019-02-15T02:12:48.120Z,24.49
2019-02-15T02:13:49.940Z,24.48
2019-02-15T02:14:48.094Z,24.48
2019-02-15T02:15:48.087Z,24.45
2019-02-15T02:16:48.067Z,24.45
2019-02-15T02:17:48.051Z,24.48
2019-02-15T02:18:48.044Z,24.44
2019-02-15T02:19:48.028Z,24.44
2019-02-15T02:20:48.048Z,24.46
2019-02-15T02:21:48.009Z,24.48
2019-02-15T02:22:47.997Z,24.54
2019-02-15T02:23:47.985Z,24.48
2019-02-15T02:24:47.973Z,24.48
2019-02-15T02:25:47.986Z,24.46
2019-02-15T02:26:47.951Z,24.44
2019-02-15T02:27:47.943Z,24.51
2019-02-15T02:28:47.928Z,24.48
2019-02-15T02:29:47.917Z,24.46
2019-02-15T02:30:47.906Z,24.48
2019-02-15T02:31:47.925Z,24.48
2019-02-15T02:32:47.886Z,24.48
2019-02-15T02:33:47.872Z,24.44
2019-02-15T02:34:47.864Z,24.48
2019-02-15T02:35:47.862Z,24.52
2019-02-15T02:36:47.852Z,24.45
2019-02-15T02:37:47.828Z,24.46
2019-02-15T02:38:47.819Z,24.51
2019-02-15T02:39:47.811Z,24.44
2019-02-15T02:40:47.797Z,24.48
2019-02-15T02:41:47.795Z,24.44
2019-02-15T02:42:47.774Z,24.49
2019-02-15T02:43:47.767Z,24.46
2019-02-15T02:44:47.758Z,24.49
2019-02-15T02:45:47.742Z,24.48
2019-02-15T02:46:47.748Z,24.46
2019-02-15T02:47:47.733Z,24.49
2019-02-15T02:48:47.709Z,24.45
2019-02-15T02:49:47.698Z,24.42
2019-02-15T02:50:47.693Z,24.51
2019-02-15T02:51:47.696Z,24.45
2019-02-15T02:52:47.662Z,24.46
2019-02-15T02:53:47.651Z,24.45
2019-02-15T02:54:47.641Z,24.48
2019-02-15T02:55:47.631Z,24.51
2019-02-15T02:56:47.639Z,24.46
2019-02-15T02:57:47.609Z,24.48
2019-02-15T02:58:47.622Z,24.44
2019-02-15T02:59:47.591Z,24.48
2019-02-15T03:00:47.574Z,24.44
2019-02-15T03:01:47.579Z,24.45
2019-02-15T03:02:47.558Z,24.55
2019-02-15T03:03:47.541Z,24.48
2019-02-15T03:04:47.532Z,24.48
2019-02-15T03:05:47.519Z,24.44
2019-02-15T03:06:47.525Z,24.45
2019-02-15T03:07:47.498Z,24.37
2019-02-15T03:08:54.526Z,24.45
2019-02-15T03:09:54.489Z,24.46
2019-02-15T03:10:47.840Z,24.44
2019-02-15T03:11:47.472Z,24.36
2019-02-15T03:12:47.442Z,24.45
2019-02-15T03:13:47.432Z,24.36
2019-02-15T03:14:47.421Z,24.39
2019-02-15T03:15:47.411Z,24.34
2019-02-15T03:16:47.412Z,24.34
2019-02-15T03:17:47.388Z,24.48
2019-02-15T03:18:47.471Z,24.33
2019-02-15T03:19:47.365Z,24.34
2019-02-15T03:20:48.174Z,24.36
2019-02-15T03:21:47.384Z,24.34
2019-02-15T03:22:47.370Z,24.37
2019-02-15T03:23:47.335Z,24.42
2019-02-15T03:24:47.454Z,24.34
2019-02-15T03:25:47.299Z,24.37
2019-02-15T03:26:47.727Z,24.39
2019-02-15T03:27:47.309Z,24.42
2019-02-15T03:28:47.265Z,24.39
2019-02-15T03:29:47.253Z,24.42
2019-02-15T03:30:47.262Z,24.42
2019-02-15T03:31:47.250Z,24.36
2019-02-15T03:32:47.223Z,24.44
2019-02-15T03:33:47.214Z,24.45
2019-02-15T03:34:47.219Z,24.37
2019-02-15T03:35:47.193Z,24.37
2019-02-15T03:36:47.191Z,24.42
2019-02-15T03:37:47.165Z,24.44
2019-02-15T03:38:47.158Z,24.37
2019-02-15T03:39:47.178Z,24.44
2019-02-15T03:40:47.133Z,24.44
2019-02-15T03:41:47.134Z,24.48
2019-02-15T03:42:47.119Z,24.34
2019-02-15T03:43:47.102Z,24.46
2019-02-15T03:44:47.112Z,24.37
2019-02-15T03:45:47.078Z,24.42
2019-02-15T03:46:47.091Z,24.48
2019-02-15T03:47:47.073Z,24.42
2019-02-15T03:48:47.044Z,24.42
2019-02-15T03:49:47.035Z,24.48
2019-02-15T03:50:47.023Z,24.48
2019-02-15T03:51:47.011Z,24.49
2019-02-15T03:52:47.011Z,24.46
2019-02-15T03:53:47.020Z,24.42
2019-02-15T03:54:46.979Z,24.42
2019-02-15T03:55:46.970Z,24.44
2019-02-15T03:56:47.002Z,24.45
2019-02-15T03:57:46.987Z,24.45
2019-02-15T03:58:46.933Z,24.44
2019-02-15T03:59:46.922Z,24.49
2019-02-15T04:00:46.913Z,24.44
2019-02-15T04:01:46.905Z,24.54
2019-02-15T04:02:46.900Z,24.45
2019-02-15T04:03:46.879Z,24.48
2019-02-15T04:04:46.940Z,24.46
2019-02-15T04:05:46.866Z,24.52
2019-02-15T04:06:46.851Z,24.54
2019-02-15T04:07:46.860Z,24.48
2019-02-15T04:08:46.827Z,24.39
2019-02-15T04:09:46.815Z,24.46
2019-02-15T04:10:46.802Z,24.44
2019-02-15T04:11:46.790Z,24.54
2019-02-15T04:12:46.789Z,24.44
2019-02-15T04:13:46.775Z,24.44
2019-02-15T04:14:46.759Z,24.48
2019-02-15T04:15:46.751Z,24.42
2019-02-15T04:16:46.736Z,24.48
2019-02-15T04:17:46.754Z,24.51
2019-02-15T04:18:46.714Z,24.42
2019-02-15T04:19:46.721Z,24.46
2019-02-15T04:20:46.694Z,24.45
2019-02-15T04:21:46.683Z,24.42
2019-02-15T04:22:46.687Z,24.45
2019-02-15T04:23:46.669Z,24.45
2019-02-15T04:24:46.653Z,24.40
2019-02-15T04:25:46.634Z,24.40
2019-02-15T04:26:46.626Z,24.44
2019-02-15T04:27:46.629Z,24.40
2019-02-15T04:28:46.605Z,24.39
2019-02-15T04:29:46.591Z,24.40
2019-02-15T04:30:46.603Z,24.39
2019-02-15T04:31:46.571Z,24.37
2019-02-15T04:32:46.575Z,24.34
2019-02-15T04:33:46.553Z,24.46
2019-02-15T04:34:46.538Z,24.42
2019-02-15T04:35:46.525Z,24.39
2019-02-15T04:36:46.519Z,24.36
2019-02-15T04:37:46.522Z,24.36
2019-02-15T04:38:46.503Z,24.39
2019-02-15T04:39:46.486Z,24.44
2019-02-15T04:40:46.476Z,24.36
2019-02-15T04:41:46.462Z,24.37
2019-02-15T04:42:46.462Z,24.44
2019-02-15T04:43:46.439Z,24.39
2019-02-15T04:44:46.435Z,24.39
2019-02-15T04:45:46.419Z,24.46
2019-02-15T04:46:46.403Z,24.40
2019-02-15T04:47:46.408Z,24.44
2019-02-15T04:48:46.383Z,24.42
2019-02-15T04:49:46.371Z,24.33
2019-02-15T04:50:46.361Z,24.39
2019-02-15T04:51:46.349Z,24.37
2019-02-15T04:52:46.353Z,24.39
2019-02-15T04:53:46.348Z,24.39
2019-02-15T04:54:46.317Z,24.39
2019-02-15T04:55:46.309Z,24.42
2019-02-15T04:56:46.295Z,24.39
2019-02-15T04:57:46.322Z,24.36
2019-02-15T04:58:46.274Z,24.37
2019-02-15T04:59:46.260Z,24.37
2019-02-15T05:00:46.261Z,24.39
2019-02-15T05:01:46.242Z,24.39
2019-02-15T05:02:46.227Z,24.40
2019-02-15T05:03:46.245Z,24.37
2019-02-15T05:04:46.207Z,24.34
2019-02-15T05:05:46.197Z,24.40
2019-02-15T05:06:46.186Z,24.40
2019-02-15T05:07:46.179Z,24.33
2019-02-15T05:08:46.173Z,24.48
2019-02-15T05:09:46.151Z,24.32
2019-02-15T05:10:46.140Z,24.33
2019-02-15T05:11:46.128Z,24.33
2019-02-15T05:12:46.137Z,24.51
2019-02-15T05:13:46.125Z,24.26
2019-02-15T05:14:52.796Z,24.40
2019-02-15T05:15:47.085Z,24.42
2019-02-15T05:16:46.093Z,24.40
2019-02-15T05:17:46.063Z,24.32
2019-02-15T05:18:46.065Z,24.30
2019-02-15T05:19:46.042Z,24.36
2019-02-15T05:20:46.031Z,24.32
2019-02-15T05:21:46.018Z,24.30
2019-02-15T05:22:46.012Z,24.30
2019-02-15T05:23:46.015Z,24.42
2019-02-15T05:24:45.991Z,24.32
2019-02-15T05:25:45.975Z,24.39
2019-02-15T05:26:45.989Z,24.34
2019-02-15T05:27:45.955Z,24.29
2019-02-15T05:28:45.956Z,24.37
2019-02-15T05:29:45.939Z,24.37
2019-02-15T05:30:45.923Z,24.40
2019-02-15T05:31:45.910Z,24.36
2019-02-15T05:32:45.900Z,24.34
2019-02-15T05:33:45.902Z,24.39
2019-02-15T05:34:45.881Z,24.26
2019-02-15T05:35:45.869Z,24.39
2019-02-15T05:36:45.854Z,24.42
2019-02-15T05:37:45.844Z,24.33
2019-02-15T05:38:45.862Z,24.36
2019-02-15T05:39:45.834Z,24.21
2019-02-15T05:40:45.841Z,24.26
2019-02-15T05:41:45.803Z,24.19
2019-02-15T05:42:45.790Z,24.24
2019-02-15T05:43:45.800Z,24.21
2019-02-15T05:44:45.768Z,24.24
2019-02-15T05:45:45.760Z,24.40
2019-02-15T05:46:45.744Z,24.30
2019-02-15T05:47:45.737Z,24.36
2019-02-15T05:48:45.744Z,24.18
2019-02-15T05:49:45.730Z,24.33
2019-02-15T05:50:45.701Z,24.24
2019-02-15T05:51:47.545Z,24.27
2019-02-15T05:52:45.682Z,24.34
2019-02-15T05:53:45.688Z,24.39
2019-02-15T05:54:45.658Z,24.22
2019-02-15T05:55:45.667Z,24.37
2019-02-15T05:56:45.638Z,24.18
2019-02-15T05:57:45.625Z,24.36
2019-02-15T05:58:45.626Z,24.33
2019-02-15T05:59:45.611Z,24.37
2019-02-15T06:00:45.592Z,24.24
2019-02-15T06:01:45.583Z,24.37
2019-02-15T06:02:45.568Z,24.32
2019-02-15T06:03:45.590Z,24.37
2019-02-15T06:04:45.551Z,24.22
2019-02-15T06:05:45.568Z,24.30
2019-02-15T06:06:45.526Z,24.24
2019-02-15T06:07:45.516Z,24.27
2019-02-15T06:08:45.505Z,24.29
2019-02-15T06:09:45.506Z,24.19
2019-02-15T06:10:45.486Z,24.22
2019-02-15T06:11:45.471Z,24.21
2019-02-15T06:12:45.492Z,24.30
2019-02-15T06:13:45.448Z,24.36
2019-02-15T06:14:45.448Z,24.21
2019-02-15T06:15:45.427Z,24.26
2019-02-15T06:16:45.417Z,24.22
2019-02-15T06:17:45.406Z,24.29
2019-02-15T06:18:45.403Z,24.22
2019-02-15T06:19:45.400Z,24.37
2019-02-15T06:20:45.372Z,24.36
2019-02-15T06:21:45.362Z,24.34
2019-02-15T06:22:45.355Z,24.24
2019-02-15T06:23:45.340Z,24.21
2019-02-15T06:24:45.343Z,24.24
2019-02-15T06:25:45.334Z,24.21
2019-02-15T06:26:45.307Z,24.21
2019-02-15T06:27:45.302Z,24.26
2019-02-15T06:28:45.284Z,24.24
2019-02-15T06:29:45.288Z,24.21
2019-02-15T06:30:45.264Z,24.22
2019-02-15T06:31:45.251Z,24.22
2019-02-15T06:32:45.245Z,24.26
2019-02-15T06:33:45.232Z,24.30
2019-02-15T06:34:45.238Z,24.21
2019-02-15T06:35:45.229Z,24.18
2019-02-15T06:36:45.229Z,24.26
2019-02-15T06:37:45.184Z,24.22
2019-02-15T06:38:45.174Z,24.26
2019-02-15T06:39:45.178Z,24.24
2019-02-15T06:40:45.151Z,24.24
2019-02-15T06:41:45.142Z,24.27
2019-02-15T06:42:45.132Z,24.24
2019-02-15T06:43:45.123Z,24.26
2019-02-15T06:44:45.129Z,24.21
2019-02-15T06:45:45.097Z,24.27
2019-02-15T06:46:45.091Z,24.36
2019-02-15T06:47:45.076Z,24.21
2019-02-15T06:48:45.080Z,24.27
2019-02-15T06:49:45.090Z,24.30
2019-02-15T06:50:45.045Z,24.24
2019-02-15T06:51:45.038Z,24.39
2019-02-15T06:52:45.027Z,24.22
2019-02-15T06:53:45.021Z,24.33
2019-02-15T06:54:44.999Z,24.27
2019-02-15T06:55:45.003Z,24.32
2019-02-15T06:56:44.978Z,24.24
2019-02-15T06:57:44.967Z,24.39
2019-02-15T06:58:45.828Z,24.18
2019-02-15T06:59:44.946Z,24.22
2019-02-15T07:00:44.947Z,24.19
2019-02-15T07:01:44.922Z,24.26
2019-02-15T07:02:44.913Z,24.34
2019-02-15T07:03:44.900Z,24.22
2019-02-15T07:04:44.889Z,24.32
2019-02-15T07:05:44.890Z,24.27
2019-02-15T07:06:44.867Z,24.21
2019-02-15T07:07:44.856Z,24.37
2019-02-15T07:08:44.866Z,24.26
2019-02-15T07:09:44.842Z,24.37
2019-02-15T07:10:44.836Z,24.29
2019-02-15T07:11:44.822Z,24.32
2019-02-15T07:12:44.802Z,24.29
2019-02-15T07:13:44.793Z,24.27
2019-02-15T07:14:44.782Z,24.40
2019-02-15T07:15:44.779Z,24.27
2019-02-15T07:16:44.758Z,24.26
2019-02-15T07:17:44.749Z,24.34
2019-02-15T07:18:44.735Z,24.32
2019-02-15T07:19:44.727Z,24.34
2019-02-15T07:20:44.764Z,24.24
2019-02-15T07:21:44.727Z,24.21
2019-02-15T07:22:44.702Z,24.39
2019-02-15T07:23:44.681Z,24.32
2019-02-15T07:24:44.672Z,24.32
2019-02-15T07:25:44.671Z,24.32
2019-02-15T07:26:51.663Z,24.29
2019-02-15T07:27:51.656Z,24.29
2019-02-15T07:28:51.639Z,24.27
2019-02-15T07:29:44.619Z,24.30
2019-02-15T07:30:44.619Z,24.24
2019-02-15T07:31:44.594Z,24.29
2019-02-15T07:32:44.606Z,24.24
2019-02-15T07:33:44.576Z,24.24
2019-02-15T07:34:44.570Z,24.24
2019-02-15T07:35:44.568Z,24.22
2019-02-15T07:36:44.540Z,24.22
2019-02-15T07:37:44.529Z,24.19
2019-02-15T07:38:44.515Z,24.22
2019-02-15T07:39:44.510Z,24.19
2019-02-15T07:40:44.508Z,24.22
2019-02-15T07:41:44.488Z,24.24
2019-02-15T07:42:44.473Z,24.27
2019-02-15T07:43:44.460Z,24.27
2019-02-15T07:44:44.473Z,24.34
2019-02-15T07:45:44.451Z,24.21
2019-02-15T07:46:44.428Z,24.27
2019-02-15T07:47:44.417Z,24.22
2019-02-15T07:48:44.408Z,24.24
2019-02-15T07:49:44.402Z,24.30
2019-02-15T07:50:44.399Z,24.24
2019-02-15T07:51:44.375Z,24.21
2019-02-15T07:52:44.363Z,24.34
2019-02-15T07:53:44.351Z,24.26
2019-02-15T07:54:44.352Z,24.24
2019-02-15T07:55:44.343Z,24.24
2019-02-15T07:56:44.324Z,24.29
2019-02-15T07:57:44.308Z,24.36
2019-02-15T07:58:44.304Z,24.33
2019-02-15T07:59:44.288Z,24.36
2019-02-15T08:00:44.297Z,24.30
2019-02-15T08:01:44.266Z,24.29
2019-02-15T08:02:44.253Z,24.36
2019-02-15T08:03:44.242Z,24.30
2019-02-15T08:04:44.231Z,24.32
2019-02-15T08:05:44.232Z,24.34
2019-02-15T08:06:44.212Z,24.39
2019-02-15T08:07:44.210Z,24.34
2019-02-15T08:08:44.212Z,24.44
2019-02-15T08:09:44.176Z,24.27
2019-02-15T08:10:44.194Z,24.44
2019-02-15T08:11:44.177Z,24.33
2019-02-15T08:12:44.144Z,24.34
2019-02-15T08:13:44.135Z,24.32
2019-02-15T08:14:44.119Z,24.33
2019-02-15T08:15:51.594Z,24.45
2019-02-15T08:16:45.124Z,24.37
2019-02-15T08:17:44.126Z,24.46
2019-02-15T08:18:44.076Z,24.37
2019-02-15T08:19:44.065Z,24.39
2019-02-15T08:20:44.055Z,24.52
2019-02-15T08:21:44.059Z,24.45
2019-02-15T08:22:44.035Z,24.48
2019-02-15T08:23:44.021Z,24.49
2019-02-15T08:24:44.010Z,24.49
2019-02-15T08:25:44.002Z,24.51
2019-02-15T08:26:44.005Z,24.49
2019-02-15T08:27:43.982Z,24.51
2019-02-15T08:28:43.969Z,24.52
2019-02-15T08:29:43.959Z,24.46
2019-02-15T08:30:43.963Z,24.45
2019-02-15T08:31:43.947Z,24.49
2019-02-15T08:32:43.925Z,24.55
2019-02-15T08:33:43.919Z,24.56
2019-02-15T08:34:43.920Z,24.58
2019-02-15T08:35:43.901Z,24.59
2019-02-15T08:36:43.891Z,24.59
2019-02-15T08:37:43.872Z,24.61
2019-02-15T08:38:43.859Z,24.56
2019-02-15T08:39:43.850Z,24.56
2019-02-15T08:40:43.846Z,24.52
2019-02-15T08:42:00.643Z,24.61
2019-02-15T08:42:44.812Z,24.58
2019-02-15T08:43:43.803Z,24.56
2019-02-15T08:44:43.792Z,24.63
2019-02-15T08:45:43.780Z,24.59
2019-02-15T08:46:43.791Z,24.64
2019-02-15T08:47:43.794Z,24.66
2019-02-15T08:48:46.331Z,24.61
2019-02-15T08:49:43.736Z,24.61
2019-02-15T08:50:43.733Z,24.63
2019-02-15T08:51:43.728Z,24.61
2019-02-15T08:52:43.724Z,24.67
2019-02-15T08:53:43.706Z,24.61
2019-02-15T08:54:43.683Z,24.67
2019-02-15T08:55:43.670Z,24.64
2019-02-15T08:56:43.673Z,24.66
2019-02-15T08:57:43.654Z,24.64
2019-02-15T08:58:43.639Z,24.77
2019-02-15T08:59:43.631Z,24.63
2019-02-15T09:00:43.617Z,24.64
2019-02-15T09:01:43.621Z,24.69
2019-02-15T09:02:43.597Z,24.59
2019-02-15T09:03:43.601Z,24.75
2019-02-15T09:04:43.573Z,24.63
2019-02-15T09:05:43.562Z,24.69
2019-02-15T09:06:43.562Z,24.63
2019-02-15T09:07:43.539Z,24.78
2019-02-15T09:08:43.531Z,24.77
2019-02-15T09:09:43.532Z,24.64
2019-02-15T09:10:43.508Z,24.78
2019-02-15T09:11:43.527Z,24.75
2019-02-15T09:12:43.489Z,24.77
2019-02-15T09:13:43.476Z,24.75
2019-02-15T09:14:43.468Z,24.77
2019-02-15T09:15:43.452Z,24.74
2019-02-15T09:16:43.453Z,24.70
2019-02-15T09:17:43.440Z,24.80
2019-02-15T09:18:43.426Z,24.78
2019-02-15T09:19:43.416Z,24.80
2019-02-15T09:20:43.403Z,24.77
2019-02-15T09:21:43.386Z,24.74
2019-02-15T09:22:43.470Z,24.77
2019-02-15T09:23:43.368Z,24.74
2019-02-15T09:24:43.355Z,24.75
2019-02-15T09:25:43.341Z,24.74
2019-02-15T09:26:43.354Z,24.83
2019-02-15T09:27:43.332Z,24.80
2019-02-15T09:28:43.311Z,24.71
2019-02-15T09:29:43.298Z,24.78
2019-02-15T09:30:43.299Z,24.83
2019-02-15T09:31:43.289Z,24.74
2019-02-15T09:32:43.294Z,24.78
2019-02-15T09:33:43.255Z,24.75
2019-02-15T09:34:43.246Z,24.70
2019-02-15T09:35:43.292Z,24.70
2019-02-15T09:36:43.234Z,24.74
2019-02-15T09:37:43.224Z,24.77
2019-02-15T09:38:43.203Z,24.82
2019-02-15T09:39:43.196Z,24.78
2019-02-15T09:40:43.176Z,24.78
2019-02-15T09:41:43.164Z,24.75
2019-02-15T09:42:43.166Z,24.75
2019-02-15T09:43:43.165Z,24.77
2019-02-15T09:44:43.132Z,24.78
2019-02-15T09:45:43.122Z,24.77
2019-02-15T09:46:43.113Z,24.77
2019-02-15T09:47:43.111Z,24.77
2019-02-15T09:48:43.094Z,24.70
2019-02-15T09:49:44.743Z,24.75
2019-02-15T09:50:43.067Z,24.77
2019-02-15T09:51:43.056Z,24.71
2019-02-15T09:52:43.057Z,24.71
2019-02-15T09:53:43.037Z,24.78
2019-02-15T09:54:43.028Z,24.71
2019-02-15T09:55:43.012Z,24.78
2019-02-15T09:56:43.002Z,24.74
2019-02-15T09:57:43.002Z,24.71
2019-02-15T09:58:42.978Z,24.77
2019-02-15T09:59:42.968Z,24.69
2019-02-15T10:00:42.963Z,24.71
2019-02-15T10:01:42.946Z,24.71
2019-02-15T10:02:42.984Z,24.75
2019-02-15T10:03:42.927Z,24.75
2019-02-15T10:04:42.912Z,24.78
2019-02-15T10:05:42.908Z,24.74
2019-02-15T10:06:42.903Z,24.77
2019-02-15T10:07:42.893Z,24.77
2019-02-15T10:08:42.869Z,24.74
2019-02-15T10:09:42.861Z,24.77
2019-02-15T10:10:42.848Z,24.77
2019-02-15T10:11:42.838Z,24.74
2019-02-15T10:12:42.874Z,24.80
2019-02-15T10:13:42.816Z,24.71
2019-02-15T10:14:42.808Z,24.74
2019-02-15T10:15:42.792Z,24.77
2019-02-15T10:16:42.783Z,24.78
2019-02-15T10:17:42.774Z,24.77
2019-02-15T10:18:42.776Z,24.78
2019-02-15T10:19:42.748Z,24.83
2019-02-15T10:20:42.736Z,24.83
2019-02-15T10:21:42.731Z,24.86
2019-02-15T10:22:42.723Z,24.74
2019-02-15T10:23:42.718Z,24.86
2019-02-15T10:24:42.697Z,24.80
2019-02-15T10:25:42.687Z,24.85
2019-02-15T10:26:42.672Z,24.87
2019-02-15T10:27:42.666Z,24.86
2019-02-15T10:28:42.665Z,24.85
2019-02-15T10:29:42.639Z,24.86
2019-02-15T10:30:42.630Z,24.83
2019-02-15T10:31:42.618Z,24.86
2019-02-15T10:32:42.608Z,24.83
2019-02-15T10:33:42.610Z,24.86
2019-02-15T10:34:42.588Z,24.92
2019-02-15T10:35:42.595Z,24.83
2019-02-15T10:36:42.566Z,24.89
2019-02-15T10:37:42.558Z,24.89
2019-02-15T10:38:42.554Z,24.86
2019-02-15T10:39:42.541Z,24.94
2019-02-15T10:40:42.522Z,24.96
2019-02-15T10:41:42.508Z,24.85
2019-02-15T10:42:42.496Z,25.07
2019-02-15T10:43:42.495Z,25.02
2019-02-15T10:44:42.475Z,25.19
2019-02-15T10:45:42.462Z,25.15
2019-02-15T10:46:42.462Z,25.20
2019-02-15T10:47:42.442Z,25.33
2019-02-15T10:48:42.464Z,25.39
2019-02-15T10:49:42.420Z,25.49
2019-02-15T10:50:42.407Z,25.51
2019-02-15T10:51:42.401Z,25.51
2019-02-15T10:52:42.410Z,25.41
2019-02-15T10:53:42.388Z,25.30
2019-02-15T10:54:42.365Z,25.38
2019-02-15T10:55:42.353Z,25.29
2019-02-15T10:56:42.345Z,25.26
2019-02-15T10:57:42.335Z,25.30
2019-02-15T10:58:42.360Z,25.29
2019-02-15T10:59:42.310Z,25.26
2019-02-15T11:00:42.298Z,25.24
2019-02-15T11:01:42.286Z,25.23
2019-02-15T11:02:42.277Z,25.26
2019-02-15T11:03:42.278Z,25.30
2019-02-15T11:04:42.255Z,25.27
2019-02-15T11:05:42.244Z,25.26
2019-02-15T11:06:42.232Z,25.23
2019-02-15T11:07:42.224Z,25.27
2019-02-15T11:08:42.223Z,25.24
2019-02-15T11:09:42.203Z,25.23
2019-02-15T11:10:42.189Z,25.27
2019-02-15T11:11:42.180Z,25.24
2019-02-15T11:12:42.165Z,25.26
2019-02-15T11:13:42.169Z,25.24
2019-02-15T11:14:42.174Z,25.26
2019-02-15T11:15:42.153Z,25.27
2019-02-15T11:16:47.355Z,25.33
2019-02-15T11:17:43.111Z,25.24
2019-02-15T11:18:42.110Z,25.32
2019-02-15T11:19:42.089Z,25.29
2019-02-15T11:20:42.078Z,25.30
2019-02-15T11:21:42.093Z,25.26
2019-02-15T11:22:42.058Z,25.30
2019-02-15T11:23:42.057Z,25.23
2019-02-15T11:24:42.035Z,25.24
2019-02-15T11:25:42.027Z,25.22
2019-02-15T11:26:42.017Z,25.30
2019-02-15T11:27:42.005Z,25.22
2019-02-15T11:28:42.002Z,25.24
2019-02-15T11:29:41.979Z,25.27
2019-02-15T11:30:41.974Z,25.26
2019-02-15T11:31:41.958Z,25.24
2019-02-15T11:32:41.951Z,25.23
2019-02-15T11:33:41.952Z,25.34
2019-02-15T11:34:41.925Z,25.20
2019-02-15T11:35:41.914Z,25.22
2019-02-15T11:36:41.903Z,25.24
2019-02-15T11:37:41.895Z,25.30
2019-02-15T11:38:41.919Z,25.29
2019-02-15T11:39:41.869Z,25.32
2019-02-15T11:40:41.859Z,25.22
2019-02-15T11:41:41.848Z,25.22
2019-02-15T11:42:41.838Z,25.30
2019-02-15T11:43:41.826Z,25.29
2019-02-15T11:44:41.850Z,25.26
2019-02-15T11:45:41.803Z,25.26
2019-02-15T11:46:41.794Z,25.38
2019-02-15T11:47:41.781Z,25.27
2019-02-15T11:48:41.770Z,25.29
2019-02-15T11:49:41.775Z,25.32
2019-02-15T11:50:41.748Z,25.29
2019-02-15T11:51:41.739Z,25.37
2019-02-15T11:52:41.727Z,25.29
2019-02-15T11:53:41.718Z,25.37
2019-02-15T11:54:41.745Z,25.41
2019-02-15T11:55:41.704Z,25.33
2019-02-15T11:56:41.685Z,25.39
2019-02-15T11:57:41.669Z,25.38
2019-02-15T11:58:41.660Z,25.37
2019-02-15T11:59:41.665Z,25.39
2019-02-15T12:00:41.637Z,25.33
2019-02-15T12:01:41.631Z,25.32
2019-02-15T12:02:41.622Z,25.41
2019-02-15T12:03:41.605Z,25.37
2019-02-15T12:04:41.603Z,25.41
2019-02-15T12:05:41.583Z,25.32
2019-02-15T12:06:41.580Z,25.41
2019-02-15T12:07:41.583Z,25.38
2019-02-15T12:08:41.552Z,25.47
2019-02-15T12:09:41.550Z,25.37
2019-02-15T12:10:41.526Z,25.37
2019-02-15T12:11:41.519Z,25.42
2019-02-15T12:12:41.517Z,25.38
2019-02-15T12:13:41.498Z,25.39
2019-02-15T12:14:41.497Z,25.39
2019-02-15T12:15:41.472Z,25.47
2019-02-15T12:16:41.460Z,25.37
2019-02-15T12:17:41.451Z,25.38
2019-02-15T12:18:41.454Z,25.44
2019-02-15T12:19:41.439Z,25.44
2019-02-15T12:20:41.416Z,25.49
2019-02-15T12:21:41.406Z,25.48
2019-02-15T12:22:41.395Z,25.52
2019-02-15T12:23:41.385Z,25.52
2019-02-15T12:24:41.384Z,25.38
2019-02-15T12:25:41.361Z,25.47
2019-02-15T12:26:41.350Z,25.59
2019-02-15T12:27:41.339Z,25.51
2019-02-15T12:28:41.330Z,25.59
2019-02-15T12:29:41.345Z,25.59
2019-02-15T12:30:41.328Z,25.56
2019-02-15T12:31:41.294Z,25.44
2019-02-15T12:32:41.283Z,25.52
2019-02-15T12:33:41.273Z,25.51
2019-02-15T12:34:41.275Z,25.56
2019-02-15T12:35:41.252Z,25.56
2019-02-15T12:36:41.240Z,25.51
2019-02-15T12:37:41.229Z,25.57
2019-02-15T12:38:41.218Z,25.56
2019-02-15T12:39:41.218Z,25.51
2019-02-15T12:40:41.196Z,25.54
2019-02-15T12:41:41.198Z,25.51
2019-02-15T12:42:41.174Z,25.56
2019-02-15T12:43:41.164Z,25.56
2019-02-15T12:44:41.162Z,25.54
2019-02-15T12:45:41.145Z,25.56
2019-02-15T12:46:41.130Z,25.54
2019-02-15T12:47:41.119Z,25.60
2019-02-15T12:48:41.108Z,25.57
2019-02-15T12:49:41.109Z,25.63
2019-02-15T12:50:41.085Z,25.60
2019-02-15T12:51:41.076Z,25.63
2019-02-15T12:52:41.065Z,25.60